createdAt,value
2022-09-05T00:02:23.285Z,5.03
2022-09-05T00:05:25.150Z,4.93
2022-09-05T00:08:19.698Z,4.17
2022-09-05T00:11:41.346Z,4.20
2022-09-05T00:15:17.721Z,4.70
2022-09-05T00:20:06.406Z,4.40
2022-09-05T00:24:28.688Z,4.97
2022-09-05T00:25:00.750Z,4.17
2022-09-05T00:27:56.742Z,4.37
2022-09-05T00:31:08.881Z,4.10
2022-09-05T00:34:00.576Z,4.20
2022-09-05T00:36:47.654Z,4.30
2022-09-05T00:39:39.863Z,4.70
2022-09-05T00:42:24.118Z,5.73
2022-09-05T00:45:19.420Z,5.63
2022-09-05T00:48:15.700Z,5.53
2022-09-05T00:51:06.393Z,7.43
2022-09-05T00:54:01.893Z,6.30
2022-09-05T00:57:03.802Z,7.13
2022-09-05T01:00:17.286Z,7.20
2022-09-05T01:03:27.402Z,6.30
2022-09-05T01:06:34.878Z,4.87
2022-09-05T01:09:35.267Z,4.73
2022-09-05T01:12:42.110Z,5.23
2022-09-05T01:15:44.645Z,4.27
2022-09-05T01:18:42.619Z,4.23
2022-09-05T01:21:52.000Z,4.37
2022-09-05T01:25:09.957Z,3.87
2022-09-05T01:29:17.388Z,5.30
2022-09-05T01:31:14.177Z,5.80
2022-09-05T01:34:05.067Z,4.90
2022-09-05T01:36:59.964Z,5.50
2022-09-05T01:40:14.866Z,4.37
2022-09-05T01:43:18.859Z,3.80
2022-09-05T01:46:20.792Z,4.07
2022-09-05T01:49:19.290Z,4.20
2022-09-05T01:52:24.088Z,4.67
2022-09-05T01:55:21.039Z,4.10
2022-09-05T01:58:16.987Z,5.00
2022-09-05T02:01:31.603Z,5.10
2022-09-05T02:04:36.591Z,4.13
2022-09-05T02:07:33.304Z,5.47
2022-09-05T02:10:54.763Z,5.27
2022-09-05T02:13:53.595Z,4.80
2022-09-05T02:16:45.197Z,4.93
2022-09-05T02:19:32.645Z,4.63
2022-09-05T02:22:23.870Z,4.63
2022-09-05T02:26:00.670Z,5.00
2022-09-05T02:28:25.767Z,5.27
2022-09-05T02:31:19.520Z,5.30
2022-09-05T02:34:11.633Z,5.30
2022-09-05T02:37:08.334Z,5.80
2022-09-05T02:45:02.495Z,6.23
2022-09-05T02:45:18.589Z,5.70
2022-09-05T02:46:26.271Z,5.33
2022-09-05T02:51:01.245Z,6.17
2022-09-05T02:57:29.067Z,6.53
2022-09-05T02:57:42.488Z,6.30
2022-09-05T02:59:16.059Z,5.43
2022-09-05T03:02:26.187Z,6.03
2022-09-05T03:05:17.480Z,6.27
2022-09-05T03:08:22.629Z,6.87
2022-09-05T03:11:44.388Z,5.60
2022-09-05T03:15:22.249Z,6.77
2022-09-05T03:18:48.563Z,5.67
2022-09-05T03:22:22.607Z,5.27
2022-09-05T03:25:51.018Z,5.43
2022-09-05T03:29:16.589Z,5.23
2022-09-05T03:32:43.096Z,5.03
2022-09-05T03:36:00.083Z,5.50
2022-09-05T03:39:32.398Z,5.90
2022-09-05T03:42:32.496Z,5.03
2022-09-05T03:45:37.543Z,5.33
2022-09-05T03:48:51.215Z,5.37
2022-09-05T03:57:06.747Z,4.70
2022-09-05T03:57:17.820Z,4.57
2022-09-05T03:58:57.172Z,4.40
2022-09-05T04:07:08.727Z,4.83
2022-09-05T04:08:19.425Z,4.40
2022-09-05T04:08:32.081Z,4.10
2022-09-05T04:11:17.964Z,4.10
2022-09-05T04:14:07.258Z,4.20
2022-09-05T04:16:54.765Z,5.03
2022-09-05T04:19:49.952Z,4.87
2022-09-05T04:23:00.678Z,5.27
2022-09-05T04:26:01.444Z,4.73
2022-09-05T04:29:04.533Z,4.13
2022-09-05T04:32:15.393Z,4.17
2022-09-05T04:35:16.070Z,3.67
2022-09-05T04:38:10.008Z,3.80
2022-09-05T04:41:03.576Z,3.90
2022-09-05T04:43:50.751Z,4.23
2022-09-05T04:46:47.877Z,4.27
2022-09-05T04:49:38.532Z,4.30
2022-09-05T04:53:01.605Z,4.37
2022-09-05T04:55:51.008Z,4.17
2022-09-05T04:59:36.268Z,4.00
2022-09-05T05:06:02.872Z,3.47
2022-09-05T05:06:14.487Z,3.53
2022-09-05T05:08:13.864Z,4.20
2022-09-05T05:15:29.440Z,3.50
2022-09-05T05:17:54.427Z,3.43
2022-09-05T05:18:15.328Z,2.83
2022-09-05T05:20:42.881Z,2.80
2022-09-05T05:23:38.391Z,3.10
2022-09-05T05:26:25.527Z,3.30
2022-09-05T05:29:19.577Z,3.23
2022-09-05T05:32:05.960Z,3.70
2022-09-05T05:34:55.283Z,3.83
2022-09-05T05:37:44.762Z,2.80
2022-09-05T05:40:31.752Z,2.77
2022-09-05T05:43:30.138Z,2.40
2022-09-05T05:46:29.148Z,2.33
2022-09-05T05:49:28.982Z,3.57
2022-09-05T05:52:45.631Z,2.53
2022-09-05T05:56:01.919Z,3.30
2022-09-05T05:59:04.413Z,1.60
2022-09-05T06:02:16.338Z,2.80
2022-09-05T06:05:21.423Z,3.00
2022-09-05T06:11:09.473Z,2.70
2022-09-05T06:15:02.366Z,2.90
2022-09-05T06:15:42.363Z,2.50
2022-09-05T06:19:08.316Z,2.83
2022-09-05T06:22:19.362Z,2.65
2022-09-05T06:25:50.480Z,2.40
2022-09-05T06:28:45.881Z,2.20
2022-09-05T06:31:45.869Z,3.00
2022-09-05T06:34:59.916Z,2.80
2022-09-05T06:37:52.616Z,2.85
2022-09-05T06:40:43.527Z,2.97
2022-09-05T06:43:56.620Z,3.30
2022-09-05T06:46:54.936Z,2.97
2022-09-05T06:50:04.437Z,2.75
2022-09-05T06:53:35.195Z,3.20
2022-09-05T06:56:30.832Z,2.47
2022-09-05T06:59:54.227Z,2.92
2022-09-05T07:02:58.965Z,2.60
2022-09-05T07:05:56.592Z,2.92
2022-09-05T07:08:51.790Z,2.03
2022-09-05T07:11:46.254Z,1.90
2022-09-05T07:14:36.139Z,2.67
2022-09-05T07:17:25.538Z,2.47
2022-09-05T07:20:22.032Z,2.22
2022-09-05T07:24:06.859Z,2.53
2022-09-05T07:26:51.401Z,2.90
2022-09-05T07:29:32.563Z,2.25
2022-09-05T07:32:24.244Z,2.28
2022-09-05T07:35:15.044Z,2.45
2022-09-05T07:38:13.928Z,2.50
2022-09-05T07:41:04.538Z,2.42
2022-09-05T07:43:50.931Z,2.00
2022-09-05T07:46:38.901Z,2.70
2022-09-05T07:49:28.342Z,2.28
2022-09-05T07:56:50.219Z,2.05
2022-09-05T07:57:16.082Z,2.75
2022-09-05T07:58:41.553Z,2.13
2022-09-05T08:01:25.790Z,2.00
2022-09-05T08:04:11.035Z,2.10
2022-09-05T08:07:46.878Z,1.73
2022-09-05T08:10:10.305Z,1.90
2022-09-05T08:13:23.773Z,2.20
2022-09-05T08:16:15.239Z,2.28
2022-09-05T08:19:21.729Z,2.17
2022-09-05T08:22:07.803Z,2.58
2022-09-05T08:25:02.374Z,2.10
2022-09-05T08:28:03.337Z,1.80
2022-09-05T08:30:54.071Z,2.55
2022-09-05T08:33:39.501Z,1.98
2022-09-05T08:36:32.166Z,2.45
2022-09-05T08:39:21.390Z,2.70
2022-09-05T08:42:14.600Z,1.75
2022-09-05T08:46:40.019Z,1.83
2022-09-05T08:48:31.691Z,1.60
2022-09-05T08:51:30.997Z,2.10
2022-09-05T08:54:23.782Z,1.60
2022-09-05T08:57:19.260Z,2.10
2022-09-05T09:00:19.179Z,1.70
2022-09-05T09:03:15.183Z,1.80
2022-09-05T09:06:30.225Z,1.92
2022-09-05T09:09:19.603Z,1.90
2022-09-05T09:12:15.385Z,1.80
2022-09-05T09:15:02.755Z,1.58
2022-09-05T09:17:50.737Z,1.50
2022-09-05T09:20:48.083Z,1.98
2022-09-05T09:23:48.616Z,1.70
2022-09-05T09:26:42.062Z,2.00
2022-09-05T09:29:27.876Z,1.77
2022-09-05T09:32:19.359Z,1.92
2022-09-05T09:35:08.563Z,2.42
2022-09-05T09:38:08.981Z,1.92
2022-09-05T09:41:32.702Z,2.15
2022-09-05T09:44:58.127Z,2.17
2022-09-05T09:48:01.945Z,1.60
2022-09-05T09:51:04.613Z,1.40
2022-09-05T09:54:00.715Z,1.80
2022-09-05T09:57:24.577Z,1.60
2022-09-05T10:00:12.047Z,1.98
2022-09-05T10:06:20.099Z,1.73
2022-09-05T10:10:48.842Z,3.05
2022-09-05T10:11:00.624Z,1.80
2022-09-05T10:13:58.378Z,1.70
2022-09-05T10:17:09.557Z,1.52
2022-09-05T10:20:20.807Z,1.85
2022-09-05T10:23:21.589Z,2.00
2022-09-05T10:26:47.343Z,2.65
2022-09-05T10:29:56.513Z,1.40
2022-09-05T10:35:14.792Z,1.58
2022-09-05T10:36:02.994Z,1.80
2022-09-05T10:38:54.263Z,1.52
2022-09-05T10:41:50.033Z,2.22
2022-09-05T10:44:40.689Z,2.20
2022-09-05T10:47:40.490Z,3.03
2022-09-05T10:50:30.418Z,2.05
2022-09-05T10:53:31.111Z,1.48
2022-09-05T10:56:28.620Z,1.50
2022-09-05T11:01:43.189Z,1.60
2022-09-05T11:02:38.572Z,1.70
2022-09-05T11:05:28.026Z,1.50
2022-09-05T11:08:22.838Z,1.35
2022-09-05T11:10:53.331Z,1.60
2022-09-05T11:13:36.566Z,1.50
2022-09-05T11:16:13.647Z,1.67
2022-09-05T11:18:56.142Z,1.50
2022-09-05T11:21:27.519Z,1.80
2022-09-05T11:23:57.429Z,1.75
2022-09-05T11:26:32.090Z,1.50
2022-09-05T11:29:05.584Z,1.40
2022-09-05T11:32:25.381Z,1.55
2022-09-05T11:39:53.197Z,2.03
2022-09-05T11:40:04.116Z,1.48
2022-09-05T11:41:05.324Z,1.48
2022-09-05T11:44:24.878Z,1.52
2022-09-05T11:46:55.128Z,1.60
2022-09-05T11:49:46.022Z,1.48
2022-09-05T11:52:53.753Z,1.65
2022-09-05T11:55:47.736Z,1.30
2022-09-05T11:58:47.195Z,1.48
2022-09-05T12:01:43.503Z,2.10
2022-09-05T12:04:19.755Z,1.65
2022-09-05T12:07:27.015Z,1.60
2022-09-05T12:10:00.684Z,2.05
2022-09-05T12:12:41.416Z,2.38
2022-09-05T12:15:33.945Z,2.00
2022-09-05T12:18:24.241Z,1.80
2022-09-05T12:20:57.641Z,1.73
2022-09-05T12:23:54.049Z,5.28
2022-09-05T12:27:39.580Z,1.88
2022-09-05T12:29:33.692Z,2.05
2022-09-05T12:33:07.528Z,1.80
2022-09-05T12:36:12.499Z,2.85
2022-09-05T12:40:25.476Z,3.72
2022-09-05T12:41:35.078Z,2.50
2022-09-05T12:44:36.858Z,1.90
2022-09-05T12:46:13.575Z,2.20
2022-09-05T12:49:00.351Z,2.20
2022-09-05T12:51:46.177Z,2.20
2022-09-05T12:54:32.701Z,2.80
2022-09-05T13:01:53.151Z,2.05
2022-09-05T13:03:04.488Z,1.90
2022-09-05T13:03:05.549Z,1.75
2022-09-05T13:05:27.934Z,2.35
2022-09-05T13:07:58.335Z,2.35
2022-09-05T13:13:03.929Z,3.80
2022-09-05T13:14:49.526Z,3.40
2022-09-05T13:16:03.438Z,2.47
2022-09-05T13:18:37.456Z,1.70
2022-09-05T13:21:08.494Z,1.63
2022-09-05T13:23:39.594Z,1.80
2022-09-05T13:26:11.502Z,1.90
2022-09-05T13:29:00.174Z,1.52
2022-09-05T13:37:58.028Z,1.80
2022-09-05T13:38:02.790Z,1.70
2022-09-05T13:38:20.680Z,2.28
2022-09-05T13:40:27.941Z,1.80
2022-09-05T13:43:05.064Z,1.90
2022-09-05T13:45:29.667Z,1.80
2022-09-05T13:48:06.343Z,1.98
2022-09-05T13:50:35.137Z,2.45
2022-09-05T13:53:04.967Z,1.70
2022-09-05T13:55:44.182Z,2.47
2022-09-05T13:58:15.612Z,2.40
2022-09-05T14:01:17.629Z,1.77
2022-09-05T14:05:05.350Z,2.00
2022-09-05T14:07:46.007Z,1.77
2022-09-05T14:10:39.340Z,2.10
2022-09-05T14:13:08.476Z,1.80
2022-09-05T14:15:42.565Z,1.77
2022-09-05T14:18:21.341Z,1.90
2022-09-05T14:21:10.489Z,1.80
2022-09-05T14:23:45.066Z,1.80
2022-09-05T14:26:18.485Z,1.60
2022-09-05T14:28:51.222Z,1.80
2022-09-05T14:36:11.016Z,2.17
2022-09-05T14:37:48.385Z,1.52
2022-09-05T14:37:49.875Z,1.70
2022-09-05T14:41:15.187Z,1.83
2022-09-05T14:44:02.143Z,1.85
2022-09-05T14:46:55.939Z,1.75
2022-09-05T14:49:40.677Z,1.75
2022-09-05T14:52:15.724Z,1.85
2022-09-05T15:02:39.817Z,1.90
2022-09-05T15:02:45.054Z,2.08
2022-09-05T15:03:08.824Z,1.80
2022-09-05T15:05:44.918Z,2.47
2022-09-05T15:09:27.272Z,2.00
2022-09-05T15:12:19.782Z,2.55
2022-09-05T15:13:57.198Z,1.85
2022-09-05T15:16:25.737Z,2.10
2022-09-05T15:18:50.897Z,2.42
2022-09-05T15:21:33.691Z,2.50
2022-09-05T15:24:01.429Z,2.45
2022-09-05T15:26:25.811Z,2.65
2022-09-05T15:28:52.400Z,2.80
2022-09-05T15:31:38.316Z,2.85
2022-09-05T15:34:21.947Z,3.10
2022-09-05T15:36:46.124Z,2.75
2022-09-05T15:39:22.285Z,2.80
2022-09-05T15:41:46.544Z,3.10
2022-09-05T15:44:14.943Z,2.90
2022-09-05T15:46:49.299Z,2.50
2022-09-05T15:49:25.700Z,2.20
2022-09-05T15:51:52.849Z,2.33
2022-09-05T15:54:37.666Z,2.08
2022-09-05T15:57:06.740Z,2.70
2022-09-05T15:59:35.844Z,2.13
2022-09-05T16:02:08.520Z,1.92
2022-09-05T16:10:30.912Z,2.33
2022-09-05T16:10:40.244Z,2.15
2022-09-05T16:10:57.770Z,2.25
2022-09-05T16:12:56.060Z,2.10
2022-09-05T16:17:44.754Z,2.40
2022-09-05T16:23:18.322Z,2.20
2022-09-05T16:23:33.822Z,2.03
2022-09-05T16:23:52.975Z,1.90
2022-09-05T16:26:42.959Z,2.10
2022-09-05T16:29:13.699Z,1.85
2022-09-05T16:31:44.291Z,2.03
2022-09-05T16:34:28.729Z,2.17
2022-09-05T16:37:07.783Z,2.30
2022-09-05T16:39:38.182Z,2.22
2022-09-05T16:42:05.762Z,2.72
2022-09-05T16:44:35.767Z,2.38
2022-09-05T16:47:11.259Z,2.38
2022-09-05T16:49:43.146Z,2.60
2022-09-05T16:52:09.360Z,3.30
2022-09-05T16:54:48.068Z,2.25
2022-09-05T16:57:18.481Z,3.05
2022-09-05T16:59:45.512Z,4.00
2022-09-05T17:02:11.202Z,4.10
2022-09-05T17:05:04.520Z,2.95
2022-09-05T17:07:39.914Z,4.63
2022-09-05T17:10:09.743Z,5.50
2022-09-05T17:12:38.594Z,3.90
2022-09-05T17:15:10.227Z,3.00
2022-09-05T17:18:21.676Z,3.83
2022-09-05T17:20:37.839Z,5.40
2022-09-05T17:29:17.526Z,3.27
2022-09-05T17:29:36.535Z,3.00
2022-09-05T17:29:36.537Z,2.83
2022-09-05T17:31:56.180Z,2.87
2022-09-05T17:34:49.706Z,2.73
2022-09-05T17:37:33.968Z,3.57
2022-09-05T17:40:08.754Z,3.27
2022-09-05T17:42:44.207Z,3.83
2022-09-05T17:45:16.325Z,3.63
2022-09-05T17:47:48.392Z,3.33
2022-09-05T17:50:51.273Z,3.63
2022-09-05T17:53:25.748Z,3.60
2022-09-05T17:56:14.400Z,3.27
2022-09-05T17:58:49.718Z,4.80
2022-09-05T18:01:26.611Z,3.67
2022-09-05T18:04:16.085Z,3.23
2022-09-05T18:06:43.977Z,3.30
2022-09-05T18:10:12.091Z,3.00
2022-09-05T18:13:12.723Z,3.57
2022-09-05T18:16:12.559Z,3.30
2022-09-05T18:19:32.230Z,3.10
2022-09-05T18:21:23.023Z,3.00
2022-09-05T18:23:54.370Z,2.67
2022-09-05T18:26:24.962Z,2.60
2022-09-05T18:29:01.685Z,2.77
2022-09-05T18:32:01.677Z,3.03
2022-09-05T18:35:09.074Z,3.03
2022-09-05T18:37:53.710Z,4.10
2022-09-05T18:40:40.903Z,3.93
2022-09-05T18:43:14.276Z,3.67
2022-09-05T18:45:52.523Z,5.30
2022-09-05T18:48:28.280Z,5.03
2022-09-05T18:50:56.116Z,3.87
2022-09-05T18:53:40.152Z,2.80
2022-09-05T18:56:20.520Z,3.17
2022-09-05T18:59:09.405Z,3.47
2022-09-05T19:01:39.301Z,3.80
2022-09-05T19:04:09.738Z,3.60
2022-09-05T19:06:55.297Z,3.43
2022-09-05T19:09:28.750Z,3.30
2022-09-05T19:12:34.533Z,4.37
2022-09-05T19:14:53.671Z,4.50
2022-09-05T19:17:27.383Z,4.87
2022-09-05T19:20:31.802Z,4.43
2022-09-05T19:23:11.090Z,3.57
2022-09-05T19:25:40.379Z,3.27
2022-09-05T19:34:09.903Z,5.97
2022-09-05T19:36:46.724Z,4.23
2022-09-05T19:37:05.137Z,3.20
2022-09-05T19:37:25.584Z,3.77
2022-09-05T19:43:48.409Z,3.40
2022-09-05T19:47:29.719Z,2.87
2022-09-05T19:47:44.914Z,4.00
2022-09-05T19:48:07.502Z,3.40
2022-09-05T19:50:32.695Z,2.73
2022-09-05T19:53:08.069Z,3.37
2022-09-05T19:55:36.835Z,2.43
2022-09-05T19:58:28.089Z,2.87
2022-09-05T20:01:00.925Z,3.03
2022-09-05T20:03:27.740Z,2.40
2022-09-05T20:05:52.310Z,2.50
2022-09-05T20:08:17.045Z,2.00
2022-09-05T20:10:42.097Z,3.03
2022-09-05T20:13:21.439Z,2.07
2022-09-05T20:15:45.676Z,1.50
2022-09-05T20:18:20.893Z,1.90
2022-09-05T20:20:54.357Z,1.90
2022-09-05T20:23:20.021Z,1.83
2022-09-05T20:25:47.507Z,2.47
2022-09-05T20:28:15.810Z,2.07
2022-09-05T20:30:44.773Z,2.27
2022-09-05T20:33:23.016Z,2.70
2022-09-05T20:40:35.805Z,2.80
2022-09-05T20:43:20.078Z,2.70
2022-09-05T20:43:21.746Z,3.43
2022-09-05T20:44:22.949Z,1.83
2022-09-05T20:51:37.903Z,2.57
2022-09-05T20:54:22.586Z,2.30
2022-09-05T20:54:28.650Z,2.10
2022-09-05T20:55:39.389Z,2.13
2022-09-05T20:58:10.439Z,1.67
2022-09-05T21:00:34.470Z,1.93
2022-09-05T21:03:00.851Z,1.97
2022-09-05T21:05:28.599Z,3.00
2022-09-05T21:08:07.437Z,3.10
2022-09-05T21:10:33.855Z,3.87
2022-09-05T21:13:23.445Z,3.10
2022-09-05T21:15:53.262Z,3.60
2022-09-05T21:18:19.796Z,5.10
2022-09-05T21:20:53.358Z,4.47
2022-09-05T21:23:21.987Z,4.37
2022-09-05T21:25:54.835Z,3.57
2022-09-05T21:28:32.702Z,2.70
2022-09-05T21:31:03.940Z,2.33
2022-09-05T21:33:45.413Z,2.07
2022-09-05T21:36:12.042Z,2.90
2022-09-05T21:38:41.298Z,2.73
2022-09-05T21:41:09.439Z,3.93
2022-09-05T21:47:39.156Z,2.73
2022-09-05T21:47:39.906Z,2.83
2022-09-05T21:49:10.295Z,3.27
2022-09-05T21:51:34.572Z,2.43
2022-09-05T21:59:13.295Z,2.90
2022-09-05T21:59:21.636Z,2.83
2022-09-05T21:59:47.023Z,4.03
2022-09-05T22:02:11.686Z,4.23
2022-09-05T22:04:40.906Z,3.90
2022-09-05T22:07:06.443Z,3.60
2022-09-05T22:09:30.946Z,3.17
2022-09-05T22:11:56.566Z,3.00
2022-09-05T22:14:22.041Z,3.50
2022-09-05T22:16:47.536Z,5.40
2022-09-05T22:19:12.842Z,4.50
2022-09-05T22:21:38.856Z,3.70
2022-09-05T22:24:06.295Z,5.07
2022-09-05T22:26:38.049Z,4.27
2022-09-05T22:29:09.752Z,5.00
2022-09-05T22:31:33.894Z,4.60
2022-09-05T22:33:58.222Z,4.97
2022-09-05T22:36:22.737Z,7.23
2022-09-05T22:38:47.748Z,3.97
2022-09-05T22:41:12.818Z,2.50
2022-09-05T22:43:37.048Z,1.90
2022-09-05T22:46:03.673Z,2.80
2022-09-05T22:48:27.867Z,2.40
2022-09-05T22:50:52.438Z,3.43
2022-09-05T22:53:16.541Z,3.87
2022-09-05T22:55:43.749Z,4.10
2022-09-05T22:58:09.983Z,3.90
2022-09-05T23:00:34.720Z,3.73
2022-09-05T23:03:00.897Z,4.73
2022-09-05T23:05:25.035Z,4.63
2022-09-05T23:07:49.069Z,4.83
2022-09-05T23:10:13.055Z,5.23
2022-09-05T23:12:37.773Z,5.70
2022-09-05T23:15:01.813Z,4.80
2022-09-05T23:17:27.751Z,4.83
2022-09-05T23:19:53.221Z,3.80
2022-09-05T23:22:17.248Z,3.13
2022-09-05T23:24:41.158Z,2.80
2022-09-05T23:27:05.375Z,2.80
2022-09-05T23:29:29.328Z,3.30
2022-09-05T23:31:53.319Z,3.20
2022-09-05T23:34:17.508Z,3.47
2022-09-05T23:36:42.893Z,4.53
2022-09-05T23:39:06.894Z,4.63
2022-09-05T23:41:32.424Z,5.00
2022-09-05T23:43:56.657Z,5.57
2022-09-05T23:46:20.934Z,6.33
2022-09-05T23:48:45.314Z,4.87
2022-09-05T23:51:12.014Z,4.53
2022-09-05T23:53:37.849Z,3.63
2022-09-05T23:56:02.090Z,3.50
2022-09-05T23:58:26.347Z,2.83
