createdAt,value
2022-08-20T00:03:09.341Z,100029.77
2022-08-20T00:08:13.130Z,100018.08
2022-08-20T00:13:21.756Z,100004.74
2022-08-20T00:18:24.634Z,100003.50
2022-08-20T00:23:27.442Z,99998.03
2022-08-20T00:28:30.258Z,99996.09
2022-08-20T00:33:33.313Z,99998.58
2022-08-20T00:38:37.947Z,99987.73
2022-08-20T00:43:48.473Z,99972.66
2022-08-20T00:48:55.871Z,99956.49
2022-08-20T00:54:22.893Z,99943.49
2022-08-20T00:59:31.027Z,99929.79
2022-08-20T01:04:35.649Z,99919.73
2022-08-20T01:09:58.155Z,99907.82
2022-08-20T01:15:04.778Z,99894.96
2022-08-20T01:20:16.015Z,99882.02
2022-08-20T01:25:44.512Z,99889.83
2022-08-20T01:30:47.205Z,99894.70
2022-08-20T01:35:50.543Z,99888.30
2022-08-20T01:41:30.513Z,99875.15
2022-08-20T01:46:38.142Z,99919.14
2022-08-20T01:51:46.778Z,99934.88
2022-08-20T01:57:02.401Z,99964.23
2022-08-20T02:02:07.206Z,99981.89
2022-08-20T02:07:18.939Z,99996.80
2022-08-20T02:12:21.678Z,100001.72
2022-08-20T02:17:25.975Z,99989.52
2022-08-20T02:22:40.584Z,99983.79
2022-08-20T02:27:49.641Z,99993.47
2022-08-20T02:32:52.395Z,99997.02
2022-08-20T02:37:59.216Z,99999.92
2022-08-20T02:43:04.543Z,100002.54
2022-08-20T02:48:07.398Z,100005.52
2022-08-20T02:53:10.082Z,100000.36
2022-08-20T02:58:13.207Z,100001.59
2022-08-20T03:03:22.514Z,100002.89
2022-08-20T03:08:27.296Z,99998.80
2022-08-20T03:13:30.080Z,100000.19
2022-08-20T03:18:37.523Z,100001.87
2022-08-20T03:23:41.022Z,99999.98
2022-08-20T03:28:44.369Z,100001.07
2022-08-20T03:33:52.980Z,100000.42
2022-08-20T03:39:03.477Z,99999.48
2022-08-20T03:44:07.192Z,99997.77
2022-08-20T03:49:10.301Z,99999.80
2022-08-20T03:54:13.104Z,100001.48
2022-08-20T03:59:15.813Z,100003.95
2022-08-20T04:04:18.528Z,99996.52
2022-08-20T04:09:21.304Z,99985.96
2022-08-20T04:14:23.983Z,99976.28
2022-08-20T04:19:30.135Z,99974.15
2022-08-20T04:24:35.711Z,99972.66
2022-08-20T04:29:43.119Z,99969.05
2022-08-20T04:34:47.330Z,99960.36
2022-08-20T04:40:26.543Z,99958.67
2022-08-20T04:45:29.213Z,99962.44
2022-08-20T04:50:36.533Z,99958.92
2022-08-20T04:55:42.903Z,99952.37
2022-08-20T05:00:48.302Z,99953.41
2022-08-20T05:05:52.022Z,99952.59
2022-08-20T05:10:58.126Z,99960.55
2022-08-20T05:16:19.494Z,99965.80
2022-08-20T05:21:22.217Z,99943.73
2022-08-20T05:26:26.528Z,99919.16
2022-08-20T05:31:31.713Z,99926.77
2022-08-20T05:36:37.213Z,99918.81
2022-08-20T05:41:40.980Z,99940.70
2022-08-20T05:46:45.523Z,99947.13
2022-08-20T05:51:51.090Z,99948.85
2022-08-20T05:56:53.949Z,99964.60
2022-08-20T06:01:56.645Z,99973.73
2022-08-20T06:07:05.408Z,99978.48
2022-08-20T06:12:09.471Z,99991.20
2022-08-20T06:17:15.350Z,99985.56
2022-08-20T06:22:23.282Z,99979.13
2022-08-20T06:27:29.658Z,99962.86
2022-08-20T06:32:33.840Z,99972.35
2022-08-20T06:37:39.417Z,99970.52
2022-08-20T06:42:48.073Z,99982.76
2022-08-20T06:47:53.912Z,99986.21
2022-08-20T06:52:57.003Z,99983.65
2022-08-20T06:58:02.726Z,99982.08
2022-08-20T07:03:05.751Z,99985.03
2022-08-20T07:08:14.662Z,99997.91
2022-08-20T07:13:17.547Z,99994.48
2022-08-20T07:18:28.416Z,99997.73
2022-08-20T07:23:31.803Z,100006.36
2022-08-20T07:28:34.736Z,100010.42
2022-08-20T07:33:40.660Z,100011.91
2022-08-20T07:38:46.757Z,100009.75
2022-08-20T07:43:49.494Z,100006.56
2022-08-20T07:48:52.310Z,100005.80
2022-08-20T07:53:55.095Z,100003.32
2022-08-20T07:58:59.943Z,100007.55
2022-08-20T08:04:03.150Z,100004.51
2022-08-20T08:09:09.813Z,100005.10
2022-08-20T08:14:13.349Z,100013.18
2022-08-20T08:19:18.364Z,100013.98
2022-08-20T08:24:25.314Z,100004.73
2022-08-20T08:29:30.699Z,100000.03
2022-08-20T08:34:36.500Z,100007.89
2022-08-20T08:39:39.277Z,100006.38
2022-08-20T08:44:42.264Z,100015.98
2022-08-20T08:49:47.567Z,100013.29
2022-08-20T08:54:56.511Z,100007.64
2022-08-20T09:00:03.913Z,100002.15
2022-08-20T09:05:17.828Z,99993.62
2022-08-20T09:10:22.970Z,99994.25
2022-08-20T09:15:26.300Z,99985.65
2022-08-20T09:20:29.265Z,99986.59
2022-08-20T09:25:32.085Z,99981.80
2022-08-20T09:30:35.054Z,99980.44
2022-08-20T09:35:40.452Z,99986.11
2022-08-20T09:40:43.382Z,99986.45
2022-08-20T09:45:46.075Z,99987.41
2022-08-20T09:50:50.208Z,99988.04
2022-08-20T09:55:56.056Z,99983.00
2022-08-20T10:01:07.362Z,99980.85
2022-08-20T10:06:19.945Z,99979.38
2022-08-20T10:11:22.775Z,99985.36
2022-08-20T10:16:25.509Z,99985.66
2022-08-20T10:21:30.097Z,99990.01
2022-08-20T10:26:33.114Z,99991.43
2022-08-20T10:31:35.849Z,99992.30
2022-08-20T10:36:38.580Z,99990.21
2022-08-20T10:41:41.607Z,99988.64
2022-08-20T10:46:45.868Z,99990.95
2022-08-20T10:51:48.607Z,99996.60
2022-08-20T10:56:51.457Z,99996.27
2022-08-20T11:01:54.240Z,99990.05
2022-08-20T11:06:57.009Z,99992.48
2022-08-20T11:11:59.810Z,99987.85
2022-08-20T11:17:03.206Z,99979.61
2022-08-20T11:22:05.919Z,99981.30
2022-08-20T11:27:09.780Z,99975.73
2022-08-20T11:32:12.581Z,99973.14
2022-08-20T11:37:17.202Z,99969.25
2022-08-20T11:42:20.161Z,99964.96
2022-08-20T11:47:26.875Z,99962.58
2022-08-20T11:52:30.119Z,99954.98
2022-08-20T11:57:35.360Z,99953.68
2022-08-20T12:02:38.130Z,99953.64
2022-08-20T12:07:41.537Z,99952.23
2022-08-20T12:12:44.335Z,99950.59
2022-08-20T12:17:47.272Z,99955.70
2022-08-20T12:22:50.189Z,99959.79
2022-08-20T12:27:53.113Z,99961.30
2022-08-20T12:32:56.025Z,99966.89
2022-08-20T12:38:02.312Z,99954.13
2022-08-20T12:43:05.595Z,99945.05
2022-08-20T12:48:11.687Z,99938.55
2022-08-20T12:53:14.422Z,99944.66
2022-08-20T12:58:17.098Z,99944.14
2022-08-20T13:03:22.073Z,99943.02
2022-08-20T13:08:24.793Z,99945.51
2022-08-20T13:13:27.629Z,99938.66
2022-08-20T13:18:30.429Z,99934.83
2022-08-20T13:23:33.121Z,99937.02
2022-08-20T13:28:36.166Z,99935.39
2022-08-20T13:33:38.878Z,99931.40
2022-08-20T13:38:41.631Z,99930.28
2022-08-20T13:43:44.326Z,99925.02
2022-08-20T13:48:47.018Z,99920.11
2022-08-20T13:53:49.785Z,99915.79
2022-08-20T13:58:53.117Z,99916.25
2022-08-20T14:03:56.018Z,99914.34
2022-08-20T14:08:58.965Z,99917.06
2022-08-20T14:14:02.747Z,99912.02
2022-08-20T14:19:06.071Z,99909.67
2022-08-20T14:24:08.796Z,99915.05
2022-08-20T14:29:11.523Z,99929.41
2022-08-20T14:34:14.237Z,99928.75
2022-08-20T14:39:20.517Z,99921.13
2022-08-20T14:44:23.411Z,99917.36
2022-08-20T14:49:26.203Z,99912.13
2022-08-20T14:54:29.082Z,99916.39
2022-08-20T14:59:32.158Z,99926.64
2022-08-20T15:04:36.061Z,99937.29
2022-08-20T15:09:39.011Z,99947.94
2022-08-20T15:14:41.718Z,99950.98
2022-08-20T15:19:44.666Z,99949.57
2022-08-20T15:24:48.341Z,99955.06
2022-08-20T15:29:52.464Z,99951.45
2022-08-20T15:34:55.175Z,99944.34
2022-08-20T15:39:57.913Z,99939.12
2022-08-20T15:45:00.730Z,99947.34
2022-08-20T15:50:09.374Z,99959.37
2022-08-20T15:55:17.850Z,99966.36
2022-08-20T16:00:25.812Z,99969.69
2022-08-20T16:05:50.486Z,99976.20
2022-08-20T16:11:18.449Z,99981.30
2022-08-20T16:16:33.284Z,99988.34
2022-08-20T16:21:40.435Z,99977.92
2022-08-20T16:27:13.423Z,99977.19
2022-08-20T16:32:25.868Z,99973.48
2022-08-20T16:37:33.187Z,99963.69
2022-08-20T16:42:42.426Z,99953.94
2022-08-20T16:47:46.955Z,99957.40
2022-08-20T16:52:51.785Z,99952.02
2022-08-20T16:57:54.948Z,99953.91
2022-08-20T17:03:01.632Z,99964.98
2022-08-20T17:08:07.450Z,99961.65
2022-08-20T17:13:15.996Z,99957.79
2022-08-20T17:18:27.542Z,99951.40
2022-08-20T17:23:31.027Z,99940.64
2022-08-20T17:28:35.704Z,99936.45
2022-08-20T17:33:39.662Z,99938.39
2022-08-20T17:38:52.870Z,99938.42
2022-08-20T17:44:07.717Z,99951.17
2022-08-20T17:49:13.108Z,99944.42
2022-08-20T17:54:27.301Z,99939.45
2022-08-20T18:00:00.925Z,99952.54
2022-08-20T18:05:06.662Z,99957.66
2022-08-20T18:10:14.502Z,99961.85
2022-08-20T18:15:23.764Z,99968.27
2022-08-20T18:20:37.758Z,99954.56
2022-08-20T18:25:54.886Z,99945.36
2022-08-20T18:31:02.112Z,99954.20
2022-08-20T18:36:07.115Z,99975.73
2022-08-20T18:41:30.061Z,99981.73
2022-08-20T18:46:34.043Z,99981.15
2022-08-20T18:51:42.616Z,99980.67
2022-08-20T18:56:45.286Z,99961.75
2022-08-20T19:01:49.515Z,99943.69
2022-08-20T19:06:58.044Z,99945.83
2022-08-20T19:12:05.139Z,99950.18
2022-08-20T19:17:15.065Z,99967.28
2022-08-20T19:22:20.898Z,99981.52
2022-08-20T19:27:24.697Z,100003.02
2022-08-20T19:32:33.010Z,100005.16
2022-08-20T19:37:50.839Z,99986.13
2022-08-20T19:42:56.227Z,99977.30
2022-08-20T19:48:27.385Z,99976.31
2022-08-20T19:53:33.412Z,99954.45
2022-08-20T19:58:37.494Z,99932.27
2022-08-20T20:03:40.677Z,99903.02
2022-08-20T20:08:55.094Z,99905.46
2022-08-20T20:14:04.518Z,99907.92
2022-08-20T20:19:25.847Z,99917.50
2022-08-20T20:24:31.652Z,99937.15
2022-08-20T20:29:37.041Z,99951.34
2022-08-20T20:34:55.066Z,99962.73
2022-08-20T20:40:19.062Z,99974.75
2022-08-20T20:45:32.154Z,99974.70
2022-08-20T20:50:36.899Z,100042.83
2022-08-20T20:55:41.911Z,100087.73
2022-08-20T21:00:44.596Z,100062.27
2022-08-20T21:05:47.535Z,99971.29
2022-08-20T21:10:50.280Z,99950.27
2022-08-20T21:15:53.038Z,99957.64
2022-08-20T21:20:55.821Z,99942.29
2022-08-20T21:26:00.124Z,99920.26
2022-08-20T21:31:03.145Z,99913.11
2022-08-20T21:36:06.402Z,99895.64
2022-08-20T21:41:09.210Z,99889.58
2022-08-20T21:46:12.735Z,99888.64
2022-08-20T21:51:15.656Z,99861.08
2022-08-20T21:56:18.527Z,99839.34
2022-08-20T22:01:21.574Z,99856.79
2022-08-20T22:06:24.972Z,99831.25
2022-08-20T22:11:28.195Z,99835.80
2022-08-20T22:16:30.972Z,99864.60
2022-08-20T22:21:35.245Z,99854.92
2022-08-20T22:26:40.334Z,99819.68
2022-08-20T22:31:44.040Z,99845.18
2022-08-20T22:36:48.054Z,99835.35
2022-08-20T22:41:50.986Z,99881.30
2022-08-20T22:46:56.795Z,99876.32
2022-08-20T22:52:00.218Z,99826.63
2022-08-20T22:57:03.439Z,99762.36
2022-08-20T23:02:12.924Z,99768.36
2022-08-20T23:07:17.990Z,99794.64
2022-08-20T23:12:20.782Z,99815.48
2022-08-20T23:17:23.745Z,99809.58
2022-08-20T23:22:26.602Z,99796.29
2022-08-20T23:27:29.689Z,99818.70
2022-08-20T23:32:32.383Z,99819.98
2022-08-20T23:37:40.300Z,99827.00
2022-08-20T23:42:43.277Z,99802.63
2022-08-20T23:47:46.380Z,99789.02
2022-08-20T23:52:49.245Z,99780.60
2022-08-20T23:57:52.370Z,99808.41
