createdAt,value
2022-09-12T00:02:08.940Z,58.79
2022-09-12T00:04:38.449Z,59.14
2022-09-12T00:07:07.923Z,58.87
2022-09-12T00:09:39.985Z,58.69
2022-09-12T00:12:09.587Z,59.06
2022-09-12T00:14:39.107Z,58.96
2022-09-12T00:17:08.588Z,59.32
2022-09-12T00:19:38.120Z,59.27
2022-09-12T00:22:07.897Z,59.00
2022-09-12T00:24:40.951Z,59.25
2022-09-12T00:27:10.459Z,59.94
2022-09-12T00:29:39.893Z,59.95
2022-09-12T00:32:09.345Z,59.34
2022-09-12T00:34:39.189Z,59.53
2022-09-12T00:37:08.680Z,59.43
2022-09-12T00:39:40.800Z,59.65
2022-09-12T00:42:11.815Z,59.86
2022-09-12T00:44:53.973Z,60.21
2022-09-12T00:47:25.981Z,59.92
2022-09-12T00:49:58.164Z,59.70
2022-09-12T00:52:29.649Z,59.71
2022-09-12T00:55:03.931Z,59.54
2022-09-12T00:57:36.225Z,60.12
2022-09-12T01:00:11.521Z,59.88
2022-09-12T01:02:41.004Z,60.27
2022-09-12T01:05:11.490Z,60.34
2022-09-12T01:07:41.504Z,60.01
2022-09-12T01:10:13.773Z,60.25
2022-09-12T01:12:43.441Z,60.35
2022-09-12T01:15:13.067Z,60.60
2022-09-12T01:17:50.288Z,60.93
2022-09-12T01:21:00.174Z,60.87
2022-09-12T01:23:53.938Z,61.42
2022-09-12T01:26:58.802Z,61.14
2022-09-12T01:29:43.500Z,60.99
2022-09-12T01:32:18.293Z,61.08
2022-09-12T01:34:49.599Z,61.11
2022-09-12T01:37:21.630Z,61.17
2022-09-12T01:39:53.897Z,61.57
2022-09-12T01:42:25.448Z,61.56
2022-09-12T01:44:57.530Z,61.30
2022-09-12T01:47:32.197Z,61.24
2022-09-12T01:50:03.501Z,61.32
2022-09-12T01:52:35.876Z,61.37
2022-09-12T01:55:09.815Z,61.93
2022-09-12T01:57:43.797Z,61.39
2022-09-12T02:00:14.154Z,61.15
2022-09-12T02:02:50.690Z,61.60
2022-09-12T02:05:21.490Z,61.80
2022-09-12T02:07:52.945Z,61.60
2022-09-12T02:10:23.612Z,62.03
2022-09-12T02:12:55.415Z,61.85
2022-09-12T02:15:26.852Z,62.10
2022-09-12T02:17:59.376Z,61.63
2022-09-12T02:20:47.562Z,61.31
2022-09-12T02:23:20.630Z,61.98
2022-09-12T02:25:50.422Z,62.33
2022-09-12T02:28:21.721Z,62.22
2022-09-12T02:30:53.577Z,62.24
2022-09-12T02:33:27.712Z,62.25
2022-09-12T02:36:00.051Z,62.32
2022-09-12T02:38:30.968Z,62.58
2022-09-12T02:41:00.497Z,62.92
2022-09-12T02:43:29.947Z,62.92
2022-09-12T02:45:59.441Z,62.46
2022-09-12T02:48:32.895Z,62.23
2022-09-12T02:51:02.559Z,61.86
2022-09-12T02:53:32.028Z,61.95
2022-09-12T02:56:01.529Z,61.97
2022-09-12T02:58:32.937Z,62.22
2022-09-12T03:01:06.138Z,62.17
2022-09-12T03:03:51.244Z,62.15
2022-09-12T03:06:21.643Z,62.62
2022-09-12T03:09:01.469Z,62.56
2022-09-12T03:11:44.877Z,62.25
2022-09-12T03:14:20.932Z,61.92
2022-09-12T03:16:55.468Z,62.22
2022-09-12T03:19:28.864Z,62.16
2022-09-12T03:22:03.733Z,62.37
2022-09-12T03:24:34.890Z,62.30
2022-09-12T03:27:07.152Z,62.17
2022-09-12T03:29:36.642Z,62.66
2022-09-12T03:32:07.537Z,62.47
2022-09-12T03:34:39.585Z,62.97
2022-09-12T03:37:09.009Z,62.79
2022-09-12T03:39:38.531Z,62.91
2022-09-12T03:42:08.153Z,63.18
2022-09-12T03:44:37.613Z,62.91
2022-09-12T03:47:11.138Z,62.80
2022-09-12T03:49:43.545Z,62.66
2022-09-12T03:52:13.015Z,62.09
2022-09-12T03:54:42.428Z,62.30
2022-09-12T03:57:11.808Z,62.55
2022-09-12T03:59:41.253Z,62.70
2022-09-12T04:02:12.583Z,62.79
2022-09-12T04:04:48.839Z,62.66
2022-09-12T04:07:18.397Z,62.81
2022-09-12T04:09:47.809Z,63.31
2022-09-12T04:12:17.231Z,63.56
2022-09-12T04:14:46.654Z,62.59
2022-09-12T04:17:16.050Z,62.30
2022-09-12T04:19:48.021Z,62.61
2022-09-12T04:22:17.606Z,62.74
2022-09-12T04:24:47.015Z,62.80
2022-09-12T04:27:16.423Z,63.21
2022-09-12T04:29:45.816Z,63.65
2022-09-12T04:32:15.258Z,63.71
2022-09-12T04:34:44.664Z,63.82
2022-09-12T04:37:16.921Z,63.71
2022-09-12T04:39:48.040Z,63.46
2022-09-12T04:42:17.216Z,63.10
2022-09-12T04:44:46.642Z,63.13
2022-09-12T04:47:16.820Z,63.39
2022-09-12T04:49:46.311Z,63.97
2022-09-12T04:52:18.278Z,63.97
2022-09-12T04:54:47.710Z,63.82
2022-09-12T04:57:17.093Z,63.95
2022-09-12T04:59:46.506Z,64.43
2022-09-12T05:02:16.377Z,64.03
2022-09-12T05:04:46.920Z,64.13
2022-09-12T05:07:19.345Z,64.56
2022-09-12T05:09:48.797Z,64.37
2022-09-12T05:12:18.946Z,64.82
2022-09-12T05:14:48.373Z,64.82
2022-09-12T05:17:17.747Z,64.89
2022-09-12T05:19:47.404Z,64.60
2022-09-12T05:22:19.355Z,64.60
2022-09-12T05:24:50.770Z,64.81
2022-09-12T05:27:20.283Z,64.85
2022-09-12T05:29:53.805Z,64.76
2022-09-12T05:32:23.466Z,64.82
2022-09-12T05:34:52.891Z,64.93
2022-09-12T05:37:24.918Z,65.08
2022-09-12T05:39:54.958Z,65.17
2022-09-12T05:42:24.418Z,64.79
2022-09-12T05:44:54.077Z,65.21
2022-09-12T05:47:23.553Z,64.89
2022-09-12T05:49:53.008Z,64.78
2022-09-12T05:52:25.352Z,64.53
2022-09-12T05:54:54.764Z,64.13
2022-09-12T05:57:24.273Z,64.21
2022-09-12T05:59:54.060Z,64.41
2022-09-12T06:02:23.512Z,64.49
2022-09-12T06:04:52.958Z,64.32
2022-09-12T06:07:24.964Z,65.33
2022-09-12T06:09:54.369Z,65.21
2022-09-12T06:12:23.776Z,64.80
2022-09-12T06:14:54.299Z,63.98
2022-09-12T06:17:23.710Z,63.19
2022-09-12T06:19:53.547Z,62.90
2022-09-12T06:22:25.670Z,62.74
2022-09-12T06:24:57.954Z,62.69
2022-09-12T06:27:27.751Z,62.14
2022-09-12T06:29:57.149Z,61.59
2022-09-12T06:32:26.656Z,61.06
2022-09-12T06:34:56.448Z,60.70
2022-09-12T06:37:28.504Z,60.73
2022-09-12T06:39:57.940Z,60.62
2022-09-12T06:42:27.363Z,60.95
2022-09-12T06:44:56.752Z,60.65
2022-09-12T06:47:26.281Z,60.42
2022-09-12T06:49:55.667Z,59.91
2022-09-12T06:52:29.174Z,59.81
2022-09-12T06:54:58.723Z,59.26
2022-09-12T06:57:30.505Z,59.88
2022-09-12T06:59:59.901Z,59.55
2022-09-12T07:02:29.333Z,59.43
2022-09-12T07:04:58.752Z,60.53
2022-09-12T07:07:34.297Z,61.68
2022-09-12T07:10:03.706Z,61.13
2022-09-12T07:12:36.106Z,59.81
2022-09-12T07:15:06.353Z,59.54
2022-09-12T07:17:35.789Z,60.01
2022-09-12T07:20:05.638Z,60.59
2022-09-12T07:22:37.873Z,60.33
2022-09-12T07:25:08.138Z,58.96
2022-09-12T07:27:37.859Z,58.57
2022-09-12T07:30:08.269Z,58.96
2022-09-12T07:32:37.711Z,57.91
2022-09-12T07:35:07.914Z,57.71
2022-09-12T07:37:39.948Z,57.38
2022-09-12T07:40:10.444Z,56.62
2022-09-12T07:42:39.917Z,56.84
2022-09-12T07:45:10.304Z,57.57
2022-09-12T07:47:41.126Z,57.44
2022-09-12T07:50:11.496Z,56.69
2022-09-12T07:52:43.493Z,56.77
2022-09-12T07:55:12.895Z,56.49
2022-09-12T07:57:42.326Z,54.02
2022-09-12T08:00:12.966Z,53.85
2022-09-12T08:02:42.425Z,55.37
2022-09-12T08:05:12.408Z,56.05
2022-09-12T08:07:44.405Z,54.68
2022-09-12T08:10:13.910Z,52.59
2022-09-12T08:12:43.325Z,52.56
2022-09-12T08:15:13.326Z,52.57
2022-09-12T08:17:43.120Z,52.70
2022-09-12T08:20:12.696Z,51.48
2022-09-12T08:22:44.702Z,49.84
2022-09-12T08:25:14.114Z,50.57
2022-09-12T08:27:44.356Z,49.20
2022-09-12T08:30:15.657Z,50.69
2022-09-12T08:32:45.069Z,50.27
2022-09-12T08:35:15.151Z,49.35
2022-09-12T08:37:47.138Z,49.63
2022-09-12T08:40:19.113Z,49.33
2022-09-12T08:42:55.646Z,49.65
2022-09-12T08:45:26.110Z,49.82
2022-09-12T08:47:55.521Z,48.38
2022-09-12T08:50:25.282Z,48.45
2022-09-12T08:52:59.725Z,49.41
2022-09-12T08:55:33.788Z,49.34
2022-09-12T08:58:03.930Z,48.70
2022-09-12T09:00:41.272Z,48.25
2022-09-12T09:03:25.098Z,49.58
2022-09-12T09:05:55.316Z,51.61
2022-09-12T09:08:47.983Z,51.33
2022-09-12T09:11:24.235Z,51.23
2022-09-12T09:14:13.275Z,50.86
2022-09-12T09:16:43.612Z,52.51
2022-09-12T09:19:15.530Z,52.76
2022-09-12T09:21:48.097Z,51.28
2022-09-12T09:24:21.570Z,50.40
2022-09-12T09:26:54.024Z,49.57
2022-09-12T09:29:24.650Z,47.99
2022-09-12T09:31:55.950Z,49.08
2022-09-12T09:34:26.772Z,50.13
2022-09-12T09:36:59.764Z,49.39
2022-09-12T09:39:38.522Z,47.76
2022-09-12T09:44:59.041Z,47.22
2022-09-12T09:47:28.570Z,46.72
2022-09-12T09:49:57.976Z,46.70
2022-09-12T09:52:30.696Z,47.01
2022-09-12T09:55:03.442Z,46.83
2022-09-12T09:57:44.641Z,46.43
2022-09-12T10:00:28.611Z,47.39
2022-09-12T10:03:06.804Z,47.17
2022-09-12T10:05:39.633Z,48.62
2022-09-12T10:08:09.499Z,47.97
2022-09-12T10:10:41.472Z,48.21
2022-09-12T10:13:12.270Z,47.39
2022-09-12T10:15:41.679Z,45.81
2022-09-12T10:18:11.135Z,46.38
2022-09-12T10:20:42.004Z,48.64
2022-09-12T10:23:20.547Z,46.77
2022-09-12T10:25:56.129Z,48.07
2022-09-12T10:28:27.565Z,46.02
2022-09-12T10:30:57.721Z,46.85
2022-09-12T10:33:27.624Z,46.36
2022-09-12T10:35:57.140Z,47.76
2022-09-12T10:38:27.374Z,47.80
2022-09-12T10:41:04.144Z,45.12
2022-09-12T10:43:37.433Z,44.35
2022-09-12T10:46:25.994Z,46.32
2022-09-12T10:49:14.779Z,45.86
2022-09-12T10:51:44.223Z,43.32
2022-09-12T10:54:13.647Z,43.28
2022-09-12T10:56:49.945Z,44.43
2022-09-12T10:59:25.420Z,44.35
2022-09-12T11:01:57.703Z,42.80
2022-09-12T11:04:32.493Z,42.26
2022-09-12T11:07:21.219Z,40.68
2022-09-12T11:09:52.766Z,40.03
2022-09-12T11:12:27.958Z,40.33
2022-09-12T11:15:07.045Z,40.42
2022-09-12T11:17:43.469Z,40.22
2022-09-12T11:20:36.305Z,41.25
2022-09-12T11:23:30.401Z,42.25
2022-09-12T11:26:02.253Z,42.23
2022-09-12T11:28:38.141Z,43.63
2022-09-12T11:31:38.762Z,44.09
2022-09-12T11:34:11.239Z,42.23
2022-09-12T11:36:44.404Z,43.09
2022-09-12T11:39:16.136Z,43.10
2022-09-12T11:41:47.993Z,40.99
2022-09-12T11:44:24.391Z,40.84
2022-09-12T11:46:53.793Z,41.13
2022-09-12T11:49:26.978Z,41.90
2022-09-12T11:51:58.405Z,40.26
2022-09-12T11:54:30.910Z,41.08
2022-09-12T11:57:07.865Z,40.55
2022-09-12T11:59:45.379Z,39.65
2022-09-12T12:02:15.974Z,38.93
2022-09-12T12:04:58.447Z,38.70
2022-09-12T12:07:27.848Z,38.87
2022-09-12T12:09:57.268Z,39.19
2022-09-12T12:12:28.165Z,39.35
2022-09-12T12:14:59.924Z,38.75
2022-09-12T12:17:30.418Z,39.38
2022-09-12T12:20:05.786Z,39.72
2022-09-12T12:22:37.235Z,38.55
2022-09-12T12:25:09.240Z,39.43
2022-09-12T12:27:53.707Z,38.92
2022-09-12T12:31:07.868Z,40.39
2022-09-12T12:34:03.471Z,40.22
2022-09-12T12:36:38.671Z,40.23
2022-09-12T12:39:51.341Z,38.84
2022-09-12T12:43:02.845Z,38.70
2022-09-12T12:45:51.081Z,39.51
2022-09-12T12:48:21.630Z,39.69
2022-09-12T12:50:53.615Z,38.52
2022-09-12T12:53:25.145Z,38.91
2022-09-12T12:55:54.850Z,39.07
2022-09-12T12:58:31.609Z,39.02
2022-09-12T13:01:12.671Z,40.45
2022-09-12T13:03:43.600Z,39.82
2022-09-12T13:06:22.695Z,39.90
2022-09-12T13:08:59.890Z,39.05
2022-09-12T13:11:34.069Z,37.43
2022-09-12T13:14:04.655Z,37.83
2022-09-12T13:16:35.752Z,36.90
2022-09-12T13:19:06.788Z,33.97
2022-09-12T13:21:38.780Z,34.50
2022-09-12T13:24:15.559Z,34.46
2022-09-12T13:26:46.967Z,34.27
2022-09-12T13:29:18.247Z,35.99
2022-09-12T13:31:48.513Z,35.34
2022-09-12T13:34:20.196Z,35.42
2022-09-12T13:37:22.276Z,34.00
2022-09-12T13:39:57.178Z,35.81
2022-09-12T13:42:42.780Z,35.58
2022-09-12T13:45:16.926Z,36.81
2022-09-12T13:47:47.097Z,36.57
2022-09-12T13:50:20.301Z,37.13
2022-09-12T13:52:52.541Z,34.13
2022-09-12T13:55:31.946Z,33.88
2022-09-12T13:58:02.952Z,35.38
2022-09-12T14:00:33.270Z,36.31
2022-09-12T14:03:15.380Z,37.08
2022-09-12T14:05:45.310Z,36.61
2022-09-12T14:08:15.874Z,36.14
2022-09-12T14:10:50.417Z,35.97
2022-09-12T14:13:21.172Z,36.21
2022-09-12T14:15:52.580Z,36.31
2022-09-12T14:18:27.279Z,36.34
2022-09-12T14:20:57.468Z,36.13
2022-09-12T14:23:30.837Z,35.98
2022-09-12T14:26:05.097Z,35.57
2022-09-12T14:28:35.237Z,35.28
2022-09-12T14:31:06.591Z,35.81
2022-09-12T14:33:37.067Z,35.89
2022-09-12T14:36:23.518Z,35.36
2022-09-12T14:38:53.447Z,34.92
2022-09-12T14:41:30.276Z,35.00
2022-09-12T14:44:01.375Z,35.30
2022-09-12T14:46:33.565Z,34.81
2022-09-12T14:49:03.906Z,36.17
2022-09-12T14:51:36.024Z,36.71
2022-09-12T14:54:05.516Z,35.88
2022-09-12T14:56:44.153Z,35.49
2022-09-12T14:59:23.549Z,35.26
2022-09-12T15:01:52.997Z,35.22
2022-09-12T15:04:40.470Z,35.02
2022-09-12T15:07:17.353Z,35.35
2022-09-12T15:09:47.487Z,35.34
2022-09-12T15:12:22.306Z,34.82
2022-09-12T15:14:51.853Z,34.27
2022-09-12T15:17:21.236Z,35.30
2022-09-12T15:19:50.752Z,35.36
2022-09-12T15:22:20.144Z,35.65
2022-09-12T15:24:49.654Z,34.42
2022-09-12T15:27:21.640Z,33.85
2022-09-12T15:29:51.079Z,33.83
2022-09-12T15:32:25.803Z,33.12
2022-09-12T15:34:55.432Z,33.61
2022-09-12T15:37:26.824Z,33.80
2022-09-12T15:39:56.296Z,35.10
2022-09-12T15:42:31.424Z,34.99
2022-09-12T15:45:02.711Z,35.82
2022-09-12T15:47:32.344Z,36.41
2022-09-12T15:50:01.803Z,36.12
2022-09-12T15:52:31.525Z,35.67
2022-09-12T15:55:00.961Z,36.51
2022-09-12T15:57:32.952Z,35.72
2022-09-12T16:00:02.408Z,35.46
2022-09-12T16:02:32.075Z,37.17
2022-09-12T16:05:01.493Z,36.18
2022-09-12T16:07:31.037Z,36.17
2022-09-12T16:10:00.565Z,36.57
2022-09-12T16:12:29.965Z,37.01
2022-09-12T16:15:02.626Z,36.92
2022-09-12T16:17:33.371Z,36.31
2022-09-12T16:20:02.648Z,37.35
2022-09-12T16:22:32.205Z,37.18
2022-09-12T16:25:01.603Z,37.43
2022-09-12T16:27:31.059Z,37.54
2022-09-12T16:30:03.277Z,37.57
2022-09-12T16:32:32.675Z,37.58
2022-09-12T16:35:02.457Z,37.92
2022-09-12T16:37:32.325Z,36.84
2022-09-12T16:40:01.768Z,37.29
2022-09-12T16:42:31.220Z,37.21
2022-09-12T16:45:03.209Z,37.66
2022-09-12T16:47:32.971Z,37.56
2022-09-12T16:50:02.362Z,37.02
2022-09-12T16:52:31.773Z,37.55
2022-09-12T16:55:01.170Z,38.13
2022-09-12T16:57:30.574Z,38.16
2022-09-12T17:00:00.066Z,37.58
2022-09-12T17:02:32.131Z,37.14
2022-09-12T17:05:01.594Z,36.90
2022-09-12T17:07:30.992Z,38.01
2022-09-12T17:10:00.401Z,38.42
2022-09-12T17:12:29.808Z,38.86
2022-09-12T17:14:59.329Z,38.75
2022-09-12T17:17:28.737Z,38.89
2022-09-12T17:20:00.708Z,38.66
2022-09-12T17:22:30.097Z,38.65
2022-09-12T17:24:59.482Z,38.21
2022-09-12T17:27:28.896Z,38.80
2022-09-12T17:29:58.320Z,39.02
2022-09-12T17:32:27.722Z,38.50
2022-09-12T17:35:00.099Z,38.47
2022-09-12T17:37:29.507Z,38.78
2022-09-12T17:39:58.922Z,39.48
2022-09-12T17:42:28.752Z,39.06
2022-09-12T17:44:58.460Z,39.83
2022-09-12T17:47:27.971Z,40.06
2022-09-12T17:50:14.809Z,40.86
2022-09-12T17:52:49.632Z,40.99
2022-09-12T17:55:19.552Z,40.47
2022-09-12T17:57:49.111Z,40.68
2022-09-12T18:00:39.230Z,40.83
2022-09-12T18:03:06.279Z,40.90
2022-09-12T18:05:38.659Z,41.06
2022-09-12T18:08:08.244Z,41.62
2022-09-12T18:10:37.665Z,41.31
2022-09-12T18:13:07.047Z,41.42
2022-09-12T18:15:37.166Z,41.81
2022-09-12T18:18:06.902Z,41.36
2022-09-12T18:20:39.345Z,42.17
2022-09-12T18:23:08.746Z,42.46
2022-09-12T18:25:38.145Z,42.29
2022-09-12T18:28:09.251Z,42.29
2022-09-12T18:30:38.748Z,42.45
2022-09-12T18:33:08.161Z,42.25
2022-09-12T18:35:40.328Z,42.19
2022-09-12T18:38:09.747Z,42.51
2022-09-12T18:40:39.252Z,42.60
2022-09-12T18:43:09.260Z,42.99
2022-09-12T18:45:38.672Z,42.85
2022-09-12T18:48:08.136Z,42.80
2022-09-12T18:50:40.116Z,42.06
2022-09-12T18:53:09.500Z,42.77
2022-09-12T18:55:38.900Z,43.00
2022-09-12T18:58:08.344Z,43.35
2022-09-12T19:00:40.496Z,43.40
2022-09-12T19:03:10.241Z,43.33
2022-09-12T19:05:42.772Z,43.63
2022-09-12T19:08:12.180Z,43.16
2022-09-12T19:10:41.618Z,43.39
2022-09-12T19:13:11.020Z,43.67
2022-09-12T19:15:42.541Z,42.99
2022-09-12T19:18:12.626Z,42.96
2022-09-12T19:20:44.625Z,43.18
2022-09-12T19:23:14.151Z,43.33
2022-09-12T19:25:43.592Z,43.01
2022-09-12T19:28:12.998Z,43.45
2022-09-12T19:30:49.398Z,44.00
2022-09-12T19:33:19.086Z,44.26
2022-09-12T19:35:51.158Z,44.02
2022-09-12T19:38:20.761Z,44.51
2022-09-12T19:40:58.429Z,44.28
2022-09-12T19:43:27.834Z,44.10
2022-09-12T19:45:57.416Z,43.91
2022-09-12T19:48:26.884Z,44.18
2022-09-12T19:51:00.951Z,44.88
2022-09-12T19:53:30.845Z,45.57
2022-09-12T19:56:01.504Z,45.75
2022-09-12T19:58:31.037Z,45.72
2022-09-12T20:01:09.167Z,46.11
2022-09-12T20:03:38.581Z,46.36
2022-09-12T20:06:12.439Z,46.25
2022-09-12T20:08:48.473Z,46.92
2022-09-12T20:11:19.088Z,46.04
2022-09-12T20:13:48.785Z,46.43
2022-09-12T20:16:22.034Z,46.33
2022-09-12T20:18:55.529Z,46.91
2022-09-12T20:21:31.743Z,46.45
2022-09-12T20:24:10.816Z,46.88
2022-09-12T20:26:40.213Z,47.20
2022-09-12T20:29:09.686Z,47.12
2022-09-12T20:31:39.617Z,46.76
2022-09-12T20:34:09.213Z,46.88
2022-09-12T20:36:41.787Z,47.13
2022-09-12T20:39:15.250Z,47.32
2022-09-12T20:41:44.731Z,47.73
2022-09-12T20:44:14.153Z,47.34
2022-09-12T20:46:43.720Z,47.30
2022-09-12T20:49:13.125Z,47.04
2022-09-12T20:51:45.118Z,47.50
2022-09-12T20:54:14.504Z,47.98
2022-09-12T20:56:43.934Z,48.20
2022-09-12T20:59:13.381Z,48.35
2022-09-12T21:01:43.982Z,48.45
2022-09-12T21:04:15.280Z,48.69
2022-09-12T21:06:47.356Z,48.24
2022-09-12T21:09:16.753Z,48.65
2022-09-12T21:11:46.141Z,48.35
2022-09-12T21:14:15.527Z,47.75
2022-09-12T21:16:44.924Z,47.91
2022-09-12T21:19:14.328Z,48.48
2022-09-12T21:21:43.789Z,48.50
2022-09-12T21:24:16.573Z,48.55
2022-09-12T21:26:45.986Z,48.55
2022-09-12T21:29:15.385Z,48.04
2022-09-12T21:31:45.572Z,48.38
2022-09-12T21:34:15.041Z,48.74
2022-09-12T21:36:44.430Z,48.64
2022-09-12T21:39:16.763Z,49.11
2022-09-12T21:41:46.136Z,49.16
2022-09-12T21:44:15.644Z,49.08
2022-09-12T21:46:45.070Z,49.23
2022-09-12T21:49:14.545Z,50.06
2022-09-12T21:51:43.929Z,50.31
2022-09-12T21:54:15.984Z,50.21
2022-09-12T21:56:45.376Z,50.65
2022-09-12T21:59:14.806Z,51.07
2022-09-12T22:01:44.217Z,50.99
2022-09-12T22:04:13.649Z,50.90
2022-09-12T22:06:43.043Z,51.21
2022-09-12T22:09:12.428Z,51.02
2022-09-12T22:11:44.405Z,50.95
2022-09-12T22:14:13.861Z,50.83
2022-09-12T22:16:43.372Z,50.93
2022-09-12T22:19:12.969Z,50.96
2022-09-12T22:22:02.365Z,50.83
2022-09-12T22:24:29.204Z,50.78
2022-09-12T22:27:01.769Z,50.78
2022-09-12T22:29:31.178Z,51.20
2022-09-12T22:32:01.355Z,51.31
2022-09-12T22:34:30.802Z,51.82
2022-09-12T22:37:00.207Z,51.55
2022-09-12T22:39:29.843Z,51.72
2022-09-12T22:42:03.822Z,52.00
2022-09-12T22:44:33.233Z,51.79
2022-09-12T22:47:02.630Z,51.69
2022-09-12T22:49:32.200Z,52.03
2022-09-12T22:52:01.724Z,52.40
2022-09-12T22:54:31.185Z,52.69
2022-09-12T22:57:03.152Z,53.11
2022-09-12T22:59:32.548Z,52.74
2022-09-12T23:02:01.934Z,53.33
2022-09-12T23:04:31.392Z,53.47
2022-09-12T23:07:00.782Z,53.16
2022-09-12T23:09:35.145Z,53.09
2022-09-12T23:12:07.820Z,53.03
2022-09-12T23:14:37.232Z,52.87
2022-09-12T23:17:06.691Z,53.28
2022-09-12T23:19:36.084Z,53.35
2022-09-12T23:22:05.496Z,53.21
2022-09-12T23:24:34.897Z,53.16
2022-09-12T23:27:06.960Z,52.97
2022-09-12T23:29:36.384Z,52.64
2022-09-12T23:32:06.747Z,52.94
2022-09-12T23:34:36.167Z,53.32
2022-09-12T23:37:05.656Z,53.09
2022-09-12T23:40:03.519Z,53.64
2022-09-12T23:42:35.546Z,53.80
2022-09-12T23:45:04.977Z,54.07
2022-09-12T23:47:34.378Z,53.87
2022-09-12T23:50:03.805Z,54.17
2022-09-12T23:52:33.182Z,54.31
2022-09-12T23:55:02.623Z,54.25
2022-09-12T23:57:32.039Z,54.19
