createdAt,value
2019-03-15T00:00:17.895Z,0.00
2019-03-15T00:01:17.647Z,0.00
2019-03-15T00:02:17.590Z,0.00
2019-03-15T00:03:17.542Z,0.00
2019-03-15T00:04:17.490Z,0.00
2019-03-15T00:05:17.631Z,0.00
2019-03-15T00:06:17.398Z,0.00
2019-03-15T00:07:17.330Z,0.00
2019-03-15T00:08:17.292Z,0.00
2019-03-15T00:09:17.226Z,0.00
2019-03-15T00:10:17.333Z,0.00
2019-03-15T00:11:17.118Z,0.00
2019-03-15T00:12:17.066Z,0.00
2019-03-15T00:13:17.011Z,0.00
2019-03-15T00:14:16.961Z,0.00
2019-03-15T00:15:16.939Z,0.00
2019-03-15T00:16:16.863Z,0.00
2019-03-15T00:17:17.031Z,0.00
2019-03-15T00:18:16.755Z,0.00
2019-03-15T00:19:16.699Z,0.00
2019-03-15T00:20:16.644Z,0.00
2019-03-15T00:21:16.602Z,0.00
2019-03-15T00:22:16.566Z,0.00
2019-03-15T00:23:16.489Z,0.00
2019-03-15T00:24:16.633Z,0.00
2019-03-15T00:25:16.392Z,0.00
2019-03-15T00:26:16.329Z,0.00
2019-03-15T00:27:16.279Z,0.00
2019-03-15T00:28:16.227Z,0.00
2019-03-15T00:29:16.224Z,0.00
2019-03-15T00:30:16.119Z,0.00
2019-03-15T00:31:16.068Z,0.00
2019-03-15T00:32:16.020Z,0.00
2019-03-15T00:33:15.988Z,0.00
2019-03-15T00:34:16.629Z,0.00
2019-03-15T00:35:16.043Z,0.00
2019-03-15T00:36:15.805Z,0.00
2019-03-15T00:37:15.752Z,0.00
2019-03-15T00:38:15.699Z,0.00
2019-03-15T00:39:15.647Z,0.00
2019-03-15T00:40:15.677Z,0.00
2019-03-15T00:41:15.544Z,0.00
2019-03-15T00:42:15.632Z,0.00
2019-03-15T00:43:15.436Z,0.00
2019-03-15T00:44:15.390Z,0.00
2019-03-15T00:45:15.335Z,0.00
2019-03-15T00:46:15.278Z,0.00
2019-03-15T00:47:15.230Z,0.00
2019-03-15T00:48:15.176Z,0.00
2019-03-15T00:49:15.355Z,0.00
2019-03-15T00:50:15.074Z,0.00
2019-03-15T00:51:15.022Z,0.00
2019-03-15T00:52:14.966Z,0.00
2019-03-15T00:53:14.911Z,0.00
2019-03-15T00:54:14.884Z,0.00
2019-03-15T00:55:14.808Z,0.00
2019-03-15T00:56:14.941Z,0.00
2019-03-15T00:57:14.707Z,0.00
2019-03-15T00:58:14.651Z,0.00
2019-03-15T00:59:14.602Z,0.00
2019-03-15T01:00:14.545Z,0.00
2019-03-15T01:01:14.491Z,0.00
2019-03-15T01:02:14.438Z,0.00
2019-03-15T01:03:14.615Z,0.00
2019-03-15T01:04:14.335Z,0.00
2019-03-15T01:05:14.282Z,0.00
2019-03-15T01:06:14.231Z,0.00
2019-03-15T01:07:14.176Z,0.00
2019-03-15T01:08:14.185Z,0.00
2019-03-15T01:09:14.073Z,0.00
2019-03-15T01:10:14.249Z,0.00
2019-03-15T01:11:13.967Z,0.00
2019-03-15T01:12:13.916Z,0.00
2019-03-15T01:13:13.860Z,0.00
2019-03-15T01:14:13.808Z,0.00
2019-03-15T01:15:13.816Z,0.00
2019-03-15T01:16:13.714Z,0.00
2019-03-15T01:17:13.651Z,0.00
2019-03-15T01:18:13.596Z,0.00
2019-03-15T01:19:13.548Z,0.00
2019-03-15T01:20:13.492Z,0.00
2019-03-15T01:21:13.461Z,0.00
2019-03-15T01:22:13.388Z,0.00
2019-03-15T01:23:13.335Z,0.00
2019-03-15T01:24:13.283Z,0.00
2019-03-15T01:25:13.233Z,0.00
2019-03-15T01:26:13.179Z,0.00
2019-03-15T01:27:13.123Z,0.00
2019-03-15T01:28:13.092Z,0.00
2019-03-15T01:29:13.066Z,0.00
2019-03-15T01:30:12.967Z,0.00
2019-03-15T01:31:12.917Z,0.00
2019-03-15T01:32:12.863Z,0.00
2019-03-15T01:33:12.807Z,0.00
2019-03-15T01:34:12.756Z,0.00
2019-03-15T01:35:12.722Z,0.00
2019-03-15T01:36:12.649Z,0.00
2019-03-15T01:37:12.597Z,0.00
2019-03-15T01:38:12.545Z,0.00
2019-03-15T01:39:12.491Z,0.00
2019-03-15T01:40:12.438Z,0.00
2019-03-15T01:41:12.385Z,0.00
2019-03-15T01:42:12.352Z,0.00
2019-03-15T01:43:13.295Z,0.00
2019-03-15T01:44:12.231Z,0.00
2019-03-15T01:45:12.173Z,0.00
2019-03-15T01:46:12.123Z,0.00
2019-03-15T01:47:12.069Z,0.00
2019-03-15T01:48:12.018Z,0.00
2019-03-15T01:49:11.982Z,0.00
2019-03-15T01:50:11.911Z,0.00
2019-03-15T01:51:11.858Z,0.00
2019-03-15T01:52:11.805Z,0.00
2019-03-15T01:53:11.752Z,0.00
2019-03-15T01:54:11.699Z,0.00
2019-03-15T01:55:11.647Z,0.00
2019-03-15T01:56:11.613Z,0.00
2019-03-15T01:57:11.541Z,0.00
2019-03-15T01:58:11.489Z,0.00
2019-03-15T01:59:11.434Z,0.00
2019-03-15T02:00:11.381Z,0.00
2019-03-15T02:01:11.328Z,0.00
2019-03-15T02:02:11.277Z,0.00
2019-03-15T02:03:11.223Z,0.00
2019-03-15T02:04:11.174Z,0.00
2019-03-15T02:05:11.127Z,0.00
2019-03-15T02:06:11.063Z,0.00
2019-03-15T02:07:11.013Z,0.00
2019-03-15T02:08:10.961Z,0.00
2019-03-15T02:09:10.919Z,0.00
2019-03-15T02:10:11.093Z,0.00
2019-03-15T02:11:11.687Z,0.00
2019-03-15T02:13:10.699Z,0.00
2019-03-15T02:14:10.642Z,0.00
2019-03-15T02:15:10.590Z,0.00
2019-03-15T02:16:10.536Z,0.00
2019-03-15T02:17:10.485Z,0.00
2019-03-15T02:18:10.428Z,0.00
2019-03-15T02:19:10.571Z,0.00
2019-03-15T02:20:10.325Z,0.00
2019-03-15T02:21:10.493Z,0.00
2019-03-15T02:22:10.218Z,0.00
2019-03-15T02:23:10.167Z,0.00
2019-03-15T02:24:10.114Z,0.00
2019-03-15T02:25:10.061Z,0.00
2019-03-15T02:26:10.007Z,0.00
2019-03-15T02:27:09.955Z,0.00
2019-03-15T02:28:09.931Z,0.00
2019-03-15T02:29:09.849Z,0.00
2019-03-15T02:30:10.009Z,0.00
2019-03-15T02:31:09.743Z,0.00
2019-03-15T02:32:09.694Z,0.00
2019-03-15T02:33:09.637Z,0.00
2019-03-15T02:34:09.601Z,0.00
2019-03-15T02:35:09.536Z,0.00
2019-03-15T02:36:09.488Z,0.00
2019-03-15T02:37:09.453Z,0.00
2019-03-15T02:38:09.387Z,0.00
2019-03-15T02:39:09.499Z,0.00
2019-03-15T02:40:09.286Z,0.00
2019-03-15T02:41:09.216Z,0.00
2019-03-15T02:42:09.160Z,0.00
2019-03-15T02:43:09.113Z,0.00
2019-03-15T02:44:09.087Z,0.00
2019-03-15T02:45:09.002Z,0.00
2019-03-15T02:46:08.950Z,0.00
2019-03-15T02:47:08.899Z,0.00
2019-03-15T02:48:08.990Z,0.00
2019-03-15T02:49:08.793Z,0.00
2019-03-15T02:50:08.739Z,0.00
2019-03-15T02:51:08.687Z,0.00
2019-03-15T02:52:08.635Z,0.00
2019-03-15T02:53:09.118Z,0.00
2019-03-15T02:54:08.533Z,0.00
2019-03-15T02:55:08.482Z,0.00
2019-03-15T02:56:08.423Z,0.00
2019-03-15T02:57:08.752Z,0.00
2019-03-15T02:58:08.316Z,0.00
2019-03-15T02:59:08.507Z,0.00
2019-03-15T03:00:08.221Z,0.00
2019-03-15T03:01:08.158Z,0.00
2019-03-15T03:02:08.105Z,0.00
2019-03-15T03:03:08.053Z,0.00
2019-03-15T03:04:08.003Z,0.00
2019-03-15T03:05:08.041Z,0.00
2019-03-15T03:06:07.918Z,0.00
2019-03-15T03:07:07.841Z,0.00
2019-03-15T03:08:08.016Z,0.00
2019-03-15T03:09:07.902Z,0.00
2019-03-15T03:10:07.685Z,0.00
2019-03-15T03:11:07.627Z,0.00
2019-03-15T03:12:07.578Z,0.00
2019-03-15T03:13:07.522Z,0.00
2019-03-15T03:14:07.501Z,0.00
2019-03-15T03:15:07.440Z,0.00
2019-03-15T03:16:07.365Z,0.00
2019-03-15T03:17:07.507Z,0.00
2019-03-15T03:18:07.656Z,0.00
2019-03-15T03:19:07.206Z,0.00
2019-03-15T03:20:07.156Z,0.00
2019-03-15T03:21:07.101Z,0.00
2019-03-15T03:22:07.061Z,0.00
2019-03-15T03:23:07.290Z,0.00
2019-03-15T03:24:06.971Z,0.00
2019-03-15T03:25:06.887Z,0.00
2019-03-15T03:26:07.010Z,0.00
2019-03-15T03:27:07.468Z,0.00
2019-03-15T03:28:06.729Z,0.00
2019-03-15T03:29:06.719Z,0.00
2019-03-15T03:30:06.624Z,0.00
2019-03-15T03:31:06.572Z,0.00
2019-03-15T03:32:06.522Z,0.00
2019-03-15T03:33:06.630Z,0.00
2019-03-15T03:34:06.417Z,0.00
2019-03-15T03:35:06.395Z,0.00
2019-03-15T03:36:06.307Z,0.00
2019-03-15T03:37:06.253Z,0.00
2019-03-15T03:38:06.213Z,0.00
2019-03-15T03:39:06.540Z,0.00
2019-03-15T03:40:06.099Z,0.00
2019-03-15T03:41:06.047Z,0.00
2019-03-15T03:42:05.984Z,0.00
2019-03-15T03:43:05.942Z,0.00
2019-03-15T03:44:05.915Z,0.00
2019-03-15T03:45:05.831Z,0.00
2019-03-15T03:46:05.787Z,0.00
2019-03-15T03:47:05.724Z,0.00
2019-03-15T03:48:05.827Z,0.00
2019-03-15T03:49:05.631Z,0.00
2019-03-15T03:50:05.575Z,0.00
2019-03-15T03:51:05.518Z,0.00
2019-03-15T03:52:05.464Z,0.00
2019-03-15T03:53:05.411Z,0.00
2019-03-15T03:54:05.357Z,0.00
2019-03-15T03:55:05.329Z,0.00
2019-03-15T03:56:05.257Z,0.00
2019-03-15T03:57:05.435Z,0.00
2019-03-15T03:58:05.148Z,0.00
2019-03-15T03:59:05.094Z,0.00
2019-03-15T04:00:05.038Z,0.00
2019-03-15T04:01:07.399Z,0.00
2019-03-15T04:02:04.934Z,0.00
2019-03-15T04:03:04.882Z,0.00
2019-03-15T04:04:04.855Z,0.00
2019-03-15T04:05:04.779Z,0.00
2019-03-15T04:06:04.939Z,0.00
2019-03-15T04:07:04.673Z,0.00
2019-03-15T04:08:04.619Z,0.00
2019-03-15T04:09:04.565Z,0.00
2019-03-15T04:10:05.671Z,0.00
2019-03-15T04:11:04.459Z,0.00
2019-03-15T04:12:04.411Z,0.00
2019-03-15T04:13:04.378Z,0.00
2019-03-15T04:14:04.305Z,0.00
2019-03-15T04:15:04.445Z,0.00
2019-03-15T04:16:04.197Z,0.00
2019-03-15T04:17:04.145Z,0.00
2019-03-15T04:18:06.538Z,0.00
2019-03-15T04:19:04.040Z,0.00
2019-03-15T04:20:03.997Z,0.00
2019-03-15T04:21:03.932Z,0.00
2019-03-15T04:22:03.908Z,0.00
2019-03-15T04:23:03.828Z,0.00
2019-03-15T04:24:03.944Z,0.00
2019-03-15T04:25:06.989Z,0.00
2019-03-15T04:26:03.674Z,0.00
2019-03-15T04:27:03.621Z,0.00
2019-03-15T04:28:03.565Z,0.00
2019-03-15T04:29:03.511Z,0.00
2019-03-15T04:30:03.461Z,0.00
2019-03-15T04:31:03.408Z,0.00
2019-03-15T04:32:03.355Z,0.00
2019-03-15T04:33:03.454Z,0.00
2019-03-15T04:34:03.249Z,0.00
2019-03-15T04:35:03.199Z,0.00
2019-03-15T04:36:03.146Z,0.00
2019-03-15T04:37:03.093Z,0.00
2019-03-15T04:38:03.039Z,0.00
2019-03-15T04:39:02.987Z,0.00
2019-03-15T04:40:02.962Z,0.00
2019-03-15T04:41:02.887Z,0.00
2019-03-15T04:42:03.050Z,0.00
2019-03-15T04:43:02.779Z,0.00
2019-03-15T04:44:02.725Z,0.00
2019-03-15T04:45:02.671Z,0.00
2019-03-15T04:46:02.622Z,0.00
2019-03-15T04:47:02.567Z,0.00
2019-03-15T04:48:02.514Z,0.00
2019-03-15T04:49:02.494Z,0.00
2019-03-15T04:50:02.410Z,0.00
2019-03-15T04:51:02.550Z,0.00
2019-03-15T04:52:02.307Z,0.00
2019-03-15T04:53:02.252Z,0.00
2019-03-15T04:54:05.408Z,0.00
2019-03-15T04:55:02.149Z,0.00
2019-03-15T04:56:02.099Z,0.00
2019-03-15T04:57:02.085Z,0.00
2019-03-15T04:58:02.015Z,0.00
2019-03-15T04:59:01.938Z,0.00
2019-03-15T05:00:02.064Z,0.00
2019-03-15T05:01:01.832Z,0.00
2019-03-15T05:02:01.780Z,0.00
2019-03-15T05:03:01.734Z,0.00
2019-03-15T05:04:01.677Z,0.00
2019-03-15T05:05:01.622Z,0.00
2019-03-15T05:06:03.571Z,0.00
2019-03-15T05:07:01.546Z,0.00
2019-03-15T05:08:01.466Z,0.00
2019-03-15T05:09:01.559Z,4.00
2019-03-15T05:10:01.362Z,0.00
2019-03-15T05:11:01.309Z,0.00
2019-03-15T05:12:01.258Z,0.00
2019-03-15T05:13:01.205Z,4.00
2019-03-15T05:14:01.154Z,4.00
2019-03-15T05:15:01.098Z,4.00
2019-03-15T05:16:01.051Z,8.00
2019-03-15T05:17:00.993Z,8.00
2019-03-15T05:18:01.163Z,12.00
2019-03-15T05:19:00.890Z,12.00
2019-03-15T05:20:00.839Z,12.00
2019-03-15T05:21:00.787Z,12.00
2019-03-15T05:22:00.734Z,12.00
2019-03-15T05:23:00.683Z,16.00
2019-03-15T05:24:00.631Z,20.00
2019-03-15T05:25:00.575Z,20.00
2019-03-15T05:26:00.560Z,24.00
2019-03-15T05:27:00.667Z,28.00
2019-03-15T05:28:00.436Z,32.00
2019-03-15T05:29:00.370Z,32.00
2019-03-15T05:30:00.393Z,36.00
2019-03-15T05:31:00.259Z,40.00
2019-03-15T05:32:00.214Z,36.00
2019-03-15T05:33:00.156Z,36.00
2019-03-15T05:34:00.129Z,36.00
2019-03-15T05:35:00.053Z,40.00
2019-03-15T05:36:00.183Z,48.00
2019-03-15T05:36:59.955Z,60.00
2019-03-15T05:37:59.895Z,68.00
2019-03-15T05:38:59.840Z,72.00
2019-03-15T05:39:59.794Z,88.00
2019-03-15T05:40:59.735Z,100.00
2019-03-15T05:41:59.682Z,116.00
2019-03-15T05:42:59.658Z,116.00
2019-03-15T05:43:59.581Z,124.00
2019-03-15T05:44:59.688Z,124.00
2019-03-15T05:45:59.475Z,128.00
2019-03-15T05:46:59.423Z,128.00
2019-03-15T05:47:59.372Z,128.00
2019-03-15T05:48:59.330Z,128.00
2019-03-15T05:49:59.262Z,124.00
2019-03-15T05:50:59.215Z,128.00
2019-03-15T05:51:59.185Z,128.00
2019-03-15T05:52:59.106Z,136.00
2019-03-15T05:53:59.278Z,144.00
2019-03-15T05:54:59.000Z,132.00
2019-03-15T05:55:58.949Z,136.00
2019-03-15T05:56:58.896Z,144.00
2019-03-15T05:57:58.846Z,152.00
2019-03-15T05:58:58.906Z,164.00
2019-03-15T05:59:58.739Z,184.00
2019-03-15T06:00:58.687Z,212.00
2019-03-15T06:01:58.633Z,232.00
2019-03-15T06:02:58.797Z,296.00
2019-03-15T06:03:58.531Z,412.00
2019-03-15T06:04:58.472Z,428.00
2019-03-15T06:05:58.427Z,372.00
2019-03-15T06:06:58.372Z,228.00
2019-03-15T06:07:58.320Z,204.00
2019-03-15T06:08:58.266Z,336.00
2019-03-15T06:09:58.239Z,504.00
2019-03-15T06:10:58.163Z,552.00
2019-03-15T06:11:58.288Z,760.00
2019-03-15T06:12:58.057Z,892.00
2019-03-15T06:13:58.003Z,996.00
2019-03-15T06:14:57.956Z,1068.00
2019-03-15T06:15:57.901Z,1208.00
2019-03-15T06:16:57.846Z,1344.00
2019-03-15T06:17:57.796Z,1436.00
2019-03-15T06:18:57.770Z,1444.00
2019-03-15T06:19:57.693Z,1412.00
2019-03-15T06:20:57.805Z,1336.00
2019-03-15T06:21:57.585Z,1228.00
2019-03-15T06:22:57.531Z,1064.00
2019-03-15T06:23:57.490Z,896.00
2019-03-15T06:24:57.428Z,840.00
2019-03-15T06:25:57.381Z,788.00
2019-03-15T06:26:57.323Z,824.00
2019-03-15T06:27:57.296Z,884.00
2019-03-15T06:28:57.216Z,876.00
2019-03-15T06:29:57.393Z,864.00
2019-03-15T06:30:57.165Z,888.00
2019-03-15T06:31:57.061Z,900.00
2019-03-15T06:32:57.014Z,884.00
2019-03-15T06:33:56.965Z,884.00
2019-03-15T06:34:56.904Z,840.00
2019-03-15T06:35:56.854Z,808.00
2019-03-15T06:36:56.799Z,772.00
2019-03-15T06:37:56.748Z,816.00
2019-03-15T06:38:56.702Z,928.00
2019-03-15T06:39:56.644Z,1012.00
2019-03-15T06:40:56.797Z,1068.00
2019-03-15T06:41:56.538Z,1160.00
2019-03-15T06:42:56.488Z,1224.00
2019-03-15T06:43:56.433Z,1232.00
2019-03-15T06:44:58.137Z,1376.00
2019-03-15T06:45:56.334Z,1540.00
2019-03-15T06:46:56.277Z,1568.00
2019-03-15T06:47:56.234Z,1504.00
2019-03-15T06:48:56.179Z,1400.00
2019-03-15T06:49:56.133Z,1368.00
2019-03-15T06:50:56.074Z,1368.00
2019-03-15T06:51:56.020Z,1404.00
2019-03-15T06:52:55.970Z,1376.00
2019-03-15T06:53:55.911Z,1448.00
2019-03-15T06:54:55.857Z,1444.00
2019-03-15T06:55:55.808Z,1416.00
2019-03-15T06:56:55.754Z,1480.00
2019-03-15T06:57:55.700Z,1588.00
2019-03-15T06:58:55.672Z,1808.00
2019-03-15T06:59:55.600Z,1880.00
2019-03-15T07:00:55.717Z,1788.00
2019-03-15T07:01:55.495Z,1712.00
2019-03-15T07:02:55.433Z,1808.00
2019-03-15T07:03:55.412Z,1968.00
2019-03-15T07:04:55.337Z,1956.00
2019-03-15T07:05:55.316Z,1692.00
2019-03-15T07:06:55.259Z,1656.00
2019-03-15T07:07:55.191Z,1764.00
2019-03-15T07:08:55.134Z,1944.00
2019-03-15T07:09:55.092Z,2144.00
2019-03-15T07:10:55.047Z,2300.00
2019-03-15T07:11:55.039Z,2316.00
2019-03-15T07:12:54.937Z,2336.00
2019-03-15T07:13:54.912Z,2384.00
2019-03-15T07:14:54.829Z,2304.00
2019-03-15T07:15:54.780Z,2296.00
2019-03-15T07:16:54.729Z,2192.00
2019-03-15T07:17:54.658Z,2008.00
2019-03-15T07:18:54.725Z,1852.00
2019-03-15T07:19:54.770Z,1828.00
2019-03-15T07:20:54.527Z,1840.00
2019-03-15T07:21:54.462Z,1880.00
2019-03-15T07:22:54.426Z,1932.00
2019-03-15T07:23:57.600Z,1888.00
2019-03-15T07:24:54.324Z,1908.00
2019-03-15T07:25:54.283Z,1908.00
2019-03-15T07:26:54.400Z,1908.00
2019-03-15T07:27:54.174Z,1932.00
2019-03-15T07:28:54.098Z,1980.00
2019-03-15T07:29:54.037Z,2048.00
2019-03-15T07:30:54.018Z,2140.00
2019-03-15T07:31:53.944Z,2160.00
2019-03-15T07:32:53.898Z,2128.00
2019-03-15T07:33:53.862Z,2200.00
2019-03-15T07:34:53.815Z,2292.00
2019-03-15T07:35:53.736Z,2308.00
2019-03-15T07:36:55.353Z,2296.00
2019-03-15T07:37:53.737Z,2284.00
2019-03-15T07:38:54.441Z,2188.00
2019-03-15T07:39:54.269Z,2040.00
2019-03-15T07:40:53.467Z,1940.00
2019-03-15T07:41:53.436Z,2052.00
2019-03-15T07:42:53.393Z,2328.00
2019-03-15T07:43:53.315Z,2352.00
2019-03-15T07:44:53.295Z,2304.00
2019-03-15T07:45:53.208Z,2168.00
2019-03-15T07:46:53.198Z,2508.00
2019-03-15T07:47:53.113Z,2788.00
2019-03-15T07:48:53.073Z,2760.00
2019-03-15T07:49:53.102Z,2964.00
2019-03-15T07:50:53.018Z,2936.00
2019-03-15T07:51:52.907Z,2700.00
2019-03-15T07:52:52.870Z,2888.00
2019-03-15T07:53:52.796Z,2804.00
2019-03-15T07:54:52.744Z,2580.00
2019-03-15T07:55:52.712Z,2920.00
2019-03-15T07:56:52.646Z,2656.00
2019-03-15T07:57:52.614Z,2808.00
2019-03-15T07:58:52.537Z,2856.00
2019-03-15T07:59:52.635Z,2800.00
2019-03-15T08:00:52.433Z,3012.00
2019-03-15T08:01:52.854Z,2772.00
2019-03-15T08:02:52.335Z,2480.00
2019-03-15T08:03:52.300Z,2492.00
2019-03-15T08:04:52.238Z,2572.00
2019-03-15T08:05:52.173Z,2916.00
2019-03-15T08:06:52.128Z,2728.00
2019-03-15T08:07:52.079Z,2800.00
2019-03-15T08:08:52.022Z,2732.00
2019-03-15T08:09:51.973Z,2808.00
2019-03-15T08:10:54.898Z,2600.00
2019-03-15T08:11:51.872Z,2780.00
2019-03-15T08:12:51.819Z,2828.00
2019-03-15T08:13:51.762Z,2828.00
2019-03-15T08:14:51.718Z,2936.00
2019-03-15T08:15:51.654Z,2876.00
2019-03-15T08:16:51.603Z,2988.00
2019-03-15T08:17:51.551Z,3016.00
2019-03-15T08:18:51.510Z,3160.00
2019-03-15T08:19:51.462Z,3264.00
2019-03-15T08:20:51.394Z,3364.00
2019-03-15T08:21:51.344Z,3464.00
2019-03-15T08:22:51.295Z,3696.00
2019-03-15T08:23:51.248Z,3856.00
2019-03-15T08:24:51.966Z,3952.00
2019-03-15T08:25:51.206Z,4012.00
2019-03-15T08:26:51.093Z,4036.00
2019-03-15T08:27:51.041Z,4020.00
2019-03-15T08:28:50.988Z,4064.00
2019-03-15T08:29:52.834Z,4052.00
2019-03-15T08:30:50.886Z,4136.00
2019-03-15T08:31:50.848Z,4076.00
2019-03-15T08:32:50.776Z,4096.00
2019-03-15T08:33:50.728Z,4052.00
2019-03-15T08:34:50.675Z,4116.00
2019-03-15T08:35:50.624Z,4120.00
2019-03-15T08:36:50.578Z,4132.00
2019-03-15T08:37:50.510Z,3964.00
2019-03-15T08:38:50.468Z,3536.00
2019-03-15T08:39:50.421Z,3700.00
2019-03-15T08:40:50.360Z,3256.00
2019-03-15T08:41:50.315Z,3492.00
2019-03-15T08:42:50.266Z,3556.00
2019-03-15T08:43:50.219Z,3468.00
2019-03-15T08:44:50.163Z,3512.00
2019-03-15T08:45:50.111Z,3352.00
2019-03-15T08:46:50.043Z,2968.00
2019-03-15T08:47:50.005Z,3004.00
2019-03-15T08:48:49.955Z,3156.00
2019-03-15T08:49:49.894Z,3316.00
2019-03-15T08:50:49.860Z,3028.00
2019-03-15T08:52:03.081Z,3152.00
2019-03-15T08:52:49.742Z,3764.00
2019-03-15T08:53:49.698Z,3900.00
2019-03-15T08:54:49.640Z,4044.00
2019-03-15T08:55:49.593Z,4016.00
2019-03-15T08:56:49.532Z,3920.00
2019-03-15T08:57:49.490Z,3924.00
2019-03-15T08:58:49.433Z,3652.00
2019-03-15T08:59:57.046Z,3644.00
2019-03-15T09:00:49.325Z,3804.00
2019-03-15T09:01:49.275Z,3812.00
2019-03-15T09:02:49.220Z,3748.00
2019-03-15T09:03:49.177Z,3216.00
2019-03-15T09:04:50.395Z,2532.00
2019-03-15T09:05:49.072Z,3200.00
2019-03-15T09:06:49.024Z,3624.00
2019-03-15T09:07:48.963Z,3760.00
2019-03-15T09:08:48.931Z,3320.00
2019-03-15T09:09:48.866Z,3168.00
2019-03-15T09:10:48.798Z,2836.00
2019-03-15T09:11:48.757Z,3160.00
2019-03-15T09:12:48.741Z,3240.00
2019-03-15T09:13:49.375Z,3000.00
2019-03-15T09:14:48.621Z,3084.00
2019-03-15T09:15:48.559Z,3124.00
2019-03-15T09:16:48.512Z,3252.00
2019-03-15T09:17:48.442Z,3384.00
2019-03-15T09:18:48.393Z,3260.00
2019-03-15T09:19:48.341Z,3396.00
2019-03-15T09:20:48.297Z,3212.00
2019-03-15T09:21:48.237Z,3244.00
2019-03-15T09:22:48.207Z,2716.00
2019-03-15T09:23:48.147Z,2928.00
2019-03-15T09:24:48.091Z,3444.00
2019-03-15T09:25:48.034Z,3708.00
2019-03-15T09:26:47.977Z,3792.00
2019-03-15T09:27:47.935Z,3776.00
2019-03-15T09:28:47.868Z,3920.00
2019-03-15T09:29:47.822Z,3636.00
2019-03-15T09:30:47.770Z,3624.00
2019-03-15T09:31:48.510Z,3292.00
2019-03-15T09:32:47.665Z,3180.00
2019-03-15T09:33:47.683Z,3208.00
2019-03-15T09:34:47.560Z,3412.00
2019-03-15T09:35:47.511Z,3776.00
2019-03-15T09:36:50.257Z,3828.00
2019-03-15T09:37:47.941Z,3796.00
2019-03-15T09:38:47.357Z,3636.00
2019-03-15T09:39:47.303Z,3436.00
2019-03-15T09:40:47.252Z,3416.00
2019-03-15T09:41:47.199Z,3560.00
2019-03-15T09:42:47.254Z,3756.00
2019-03-15T09:43:47.098Z,3932.00
2019-03-15T09:44:47.069Z,4048.00
2019-03-15T09:45:46.991Z,3960.00
2019-03-15T09:46:46.940Z,3696.00
2019-03-15T09:47:46.888Z,3444.00
2019-03-15T09:48:46.835Z,3168.00
2019-03-15T09:49:46.782Z,3220.00
2019-03-15T09:50:51.628Z,3220.00
2019-03-15T09:51:46.890Z,3480.00
2019-03-15T09:52:46.628Z,3492.00
2019-03-15T09:53:46.576Z,3632.00
2019-03-15T09:54:46.524Z,3596.00
2019-03-15T09:55:46.470Z,3740.00
2019-03-15T09:56:46.421Z,3840.00
2019-03-15T09:57:46.370Z,3672.00
2019-03-15T09:58:46.318Z,3544.00
2019-03-15T09:59:46.269Z,3592.00
2019-03-15T10:00:46.214Z,3732.00
2019-03-15T10:01:46.168Z,4040.00
2019-03-15T10:02:46.113Z,4132.00
2019-03-15T10:03:46.063Z,4220.00
2019-03-15T10:04:46.005Z,4172.00
2019-03-15T10:05:45.954Z,4220.00
2019-03-15T10:06:45.907Z,4272.00
2019-03-15T10:07:45.895Z,4316.00
2019-03-15T10:08:45.805Z,4020.00
2019-03-15T10:09:46.497Z,3520.00
2019-03-15T10:10:48.981Z,3048.00
2019-03-15T10:11:45.641Z,3832.00
2019-03-15T10:12:45.606Z,4296.00
2019-03-15T10:13:45.546Z,4056.00
2019-03-15T10:14:45.488Z,3572.00
2019-03-15T10:15:45.478Z,3504.00
2019-03-15T10:16:45.385Z,3944.00
2019-03-15T10:17:45.338Z,4136.00
2019-03-15T10:18:45.307Z,4128.00
2019-03-15T10:19:45.239Z,4216.00
2019-03-15T10:20:45.619Z,4052.00
2019-03-15T10:21:45.126Z,4120.00
2019-03-15T10:22:45.074Z,3952.00
2019-03-15T10:23:45.029Z,4088.00
2019-03-15T10:24:44.978Z,3688.00
2019-03-15T10:25:47.088Z,3940.00
2019-03-15T10:26:44.865Z,4180.00
2019-03-15T10:27:44.823Z,4124.00
2019-03-15T10:28:44.762Z,4240.00
2019-03-15T10:29:44.718Z,4536.00
2019-03-15T10:30:44.659Z,4612.00
2019-03-15T10:31:44.611Z,4796.00
2019-03-15T10:32:44.556Z,5072.00
2019-03-15T10:33:50.395Z,5276.00
2019-03-15T10:34:44.459Z,5480.00
2019-03-15T10:35:44.401Z,5580.00
2019-03-15T10:36:44.350Z,5780.00
2019-03-15T10:37:44.302Z,5972.00
2019-03-15T10:38:44.244Z,6048.00
2019-03-15T10:39:44.197Z,5868.00
2019-03-15T10:40:44.144Z,5788.00
2019-03-15T10:41:44.092Z,5852.00
2019-03-15T10:42:44.060Z,5832.00
2019-03-15T10:43:43.987Z,5908.00
2019-03-15T10:44:43.937Z,5944.00
2019-03-15T10:45:43.894Z,5712.00
2019-03-15T10:46:43.836Z,5844.00
2019-03-15T10:47:43.788Z,5916.00
2019-03-15T10:48:43.739Z,6116.00
2019-03-15T10:49:43.685Z,6200.00
2019-03-15T10:50:43.630Z,6488.00
2019-03-15T10:51:43.582Z,6456.00
2019-03-15T10:52:43.528Z,6472.00
2019-03-15T10:53:43.478Z,6480.00
2019-03-15T10:54:43.423Z,6480.00
2019-03-15T10:55:43.371Z,6496.00
2019-03-15T10:56:43.320Z,6412.00
2019-03-15T10:57:43.289Z,6432.00
2019-03-15T10:58:43.218Z,6264.00
2019-03-15T10:59:43.168Z,6364.00
2019-03-15T11:00:43.111Z,6556.00
2019-03-15T11:01:43.061Z,6536.00
2019-03-15T11:02:43.010Z,6428.00
2019-03-15T11:03:42.979Z,6304.00
2019-03-15T11:04:42.910Z,6144.00
2019-03-15T11:05:42.856Z,5856.00
2019-03-15T11:06:42.806Z,5624.00
2019-03-15T11:07:42.766Z,5428.00
2019-03-15T11:08:42.702Z,5484.00
2019-03-15T11:09:42.650Z,5868.00
2019-03-15T11:10:42.601Z,6328.00
2019-03-15T11:11:42.551Z,6552.00
2019-03-15T11:12:42.501Z,6936.00
2019-03-15T11:13:42.458Z,7032.00
2019-03-15T11:14:42.402Z,7044.00
2019-03-15T11:15:42.346Z,7120.00
2019-03-15T11:16:42.295Z,7068.00
2019-03-15T11:17:42.249Z,7024.00
2019-03-15T11:18:42.189Z,6848.00
2019-03-15T11:19:42.135Z,6640.00
2019-03-15T11:20:42.091Z,6440.00
2019-03-15T11:21:42.038Z,6164.00
2019-03-15T11:22:41.987Z,5896.00
2019-03-15T11:23:41.944Z,5932.00
2019-03-15T11:24:43.775Z,5844.00
2019-03-15T11:25:41.831Z,5772.00
2019-03-15T11:26:41.781Z,5444.00
2019-03-15T11:27:41.731Z,5208.00
2019-03-15T11:28:41.686Z,5084.00
2019-03-15T11:29:41.636Z,4904.00
2019-03-15T11:30:41.575Z,4828.00
2019-03-15T11:31:41.529Z,4780.00
2019-03-15T11:32:41.472Z,4876.00
2019-03-15T11:33:41.423Z,4904.00
2019-03-15T11:34:41.371Z,4976.00
2019-03-15T11:35:41.335Z,4940.00
2019-03-15T11:36:41.269Z,5000.00
2019-03-15T11:37:41.225Z,5252.00
2019-03-15T11:38:41.172Z,5380.00
2019-03-15T11:39:41.112Z,5636.00
2019-03-15T11:40:41.071Z,6164.00
2019-03-15T11:41:41.019Z,6340.00
2019-03-15T11:42:40.970Z,6656.00
2019-03-15T11:43:40.913Z,6780.00
2019-03-15T11:44:40.863Z,6832.00
2019-03-15T11:45:40.820Z,6948.00
2019-03-15T11:46:40.790Z,7064.00
2019-03-15T11:48:01.075Z,7356.00
2019-03-15T11:48:40.658Z,7532.00
2019-03-15T11:49:40.615Z,7544.00
2019-03-15T11:50:40.560Z,7736.00
2019-03-15T11:51:42.541Z,7760.00
2019-03-15T11:52:40.461Z,8176.00
2019-03-15T11:53:40.413Z,8124.00
2019-03-15T11:54:40.353Z,7728.00
2019-03-15T11:55:40.304Z,7476.00
2019-03-15T11:56:40.254Z,6960.00
2019-03-15T11:57:40.213Z,6292.00
2019-03-15T11:58:40.151Z,6480.00
2019-03-15T11:59:40.099Z,6108.00
2019-03-15T12:00:40.048Z,5336.00
2019-03-15T12:01:40.005Z,5664.00
2019-03-15T12:02:39.961Z,6124.00
2019-03-15T12:03:52.486Z,5800.00
2019-03-15T12:04:39.897Z,5884.00
2019-03-15T12:05:39.849Z,6024.00
2019-03-15T12:06:39.760Z,7220.00
2019-03-15T12:07:39.713Z,7260.00
2019-03-15T12:08:39.645Z,6920.00
2019-03-15T12:09:40.974Z,7096.00
2019-03-15T12:10:39.543Z,6116.00
2019-03-15T12:11:39.497Z,5496.00
2019-03-15T12:12:39.464Z,6180.00
2019-03-15T12:13:39.394Z,5724.00
2019-03-15T12:14:41.252Z,6100.00
2019-03-15T12:15:39.297Z,6688.00
2019-03-15T12:16:39.242Z,6416.00
2019-03-15T12:17:39.254Z,5928.00
2019-03-15T12:18:39.139Z,5072.00
2019-03-15T12:19:39.090Z,5308.00
2019-03-15T12:20:39.091Z,5364.00
2019-03-15T12:21:38.995Z,5412.00
2019-03-15T12:22:38.942Z,5552.00
2019-03-15T12:23:38.888Z,5220.00
2019-03-15T12:24:38.860Z,5292.00
2019-03-15T12:25:38.794Z,5524.00
2019-03-15T12:26:40.457Z,5512.00
2019-03-15T12:27:38.700Z,6588.00
2019-03-15T12:28:38.641Z,5444.00
2019-03-15T12:29:38.589Z,5820.00
2019-03-15T12:30:38.533Z,5396.00
2019-03-15T12:31:38.495Z,5988.00
2019-03-15T12:32:38.450Z,5816.00
2019-03-15T12:33:38.391Z,5228.00
2019-03-15T12:34:38.427Z,5580.00
2019-03-15T12:35:38.291Z,5224.00
2019-03-15T12:36:38.236Z,5528.00
2019-03-15T12:37:38.194Z,4944.00