createdAt,value
2018-12-16T00:00:29.994Z,25.07
2018-12-16T00:02:55.936Z,25.03
2018-12-16T00:05:21.917Z,25.43
2018-12-16T00:07:47.889Z,23.70
2018-12-16T00:10:13.884Z,24.90
2018-12-16T00:12:39.846Z,25.23
2018-12-16T00:15:05.872Z,27.33
2018-12-16T00:17:31.839Z,28.50
2018-12-16T00:19:57.842Z,29.03
2018-12-16T00:22:29.744Z,27.43
2018-12-16T00:24:51.888Z,25.23
2018-12-16T00:27:17.912Z,27.10
2018-12-16T00:29:43.889Z,25.97
2018-12-16T00:32:09.876Z,27.10
2018-12-16T00:34:35.830Z,26.17
2018-12-16T00:37:01.826Z,26.17
2018-12-16T00:39:27.908Z,27.13
2018-12-16T00:41:53.893Z,28.07
2018-12-16T00:44:19.892Z,28.20
2018-12-16T00:46:45.865Z,30.17
2018-12-16T00:49:11.883Z,28.10
2018-12-16T00:51:37.866Z,26.50
2018-12-16T00:54:03.883Z,27.10
2018-12-16T00:56:29.849Z,27.23
2018-12-16T00:58:55.947Z,30.37
2018-12-16T01:01:22.001Z,34.87
2018-12-16T01:03:48.067Z,37.00
2018-12-16T01:06:14.073Z,34.37
2018-12-16T01:08:40.068Z,34.10
2018-12-16T01:11:06.569Z,35.87
2018-12-16T01:13:39.545Z,31.33
2018-12-16T01:16:05.573Z,35.70
2018-12-16T01:18:31.551Z,37.33
2018-12-16T01:20:57.519Z,36.77
2018-12-16T01:23:23.568Z,36.93
2018-12-16T01:25:49.518Z,37.30
2018-12-16T01:28:15.499Z,38.80
2018-12-16T01:30:41.605Z,36.57
2018-12-16T01:33:07.612Z,38.50
2018-12-16T01:35:33.576Z,38.20
2018-12-16T01:37:59.565Z,36.67
2018-12-16T01:40:26.084Z,35.30
2018-12-16T01:42:52.053Z,36.27
2018-12-16T01:45:18.071Z,36.90
2018-12-16T01:47:44.052Z,36.20
2018-12-16T01:50:10.132Z,38.30
2018-12-16T01:52:36.088Z,35.27
2018-12-16T01:55:02.099Z,35.27
2018-12-16T01:57:28.048Z,34.23
2018-12-16T01:59:54.710Z,33.73
2018-12-16T02:02:20.703Z,31.70
2018-12-16T02:04:46.668Z,31.10
2018-12-16T02:07:12.674Z,31.23
2018-12-16T02:09:38.707Z,32.57
2018-12-16T02:12:04.684Z,30.00
2018-12-16T02:14:30.687Z,31.67
2018-12-16T02:16:56.665Z,27.43
2018-12-16T02:19:22.645Z,29.23
2018-12-16T02:21:48.625Z,31.43
2018-12-16T02:24:14.623Z,28.23
2018-12-16T02:26:40.699Z,28.40
2018-12-16T02:29:06.657Z,27.07
2018-12-16T02:31:32.663Z,32.00
2018-12-16T02:33:58.661Z,28.03
2018-12-16T02:36:24.671Z,30.03
2018-12-16T02:38:50.639Z,26.80
2018-12-16T02:41:16.644Z,28.50
2018-12-16T02:43:42.619Z,29.43
2018-12-16T02:46:08.619Z,27.87
2018-12-16T02:48:34.955Z,30.90
2018-12-16T02:51:00.953Z,27.43
2018-12-16T02:53:26.974Z,32.70
2018-12-16T02:55:52.924Z,30.17
2018-12-16T02:58:18.925Z,32.00
2018-12-16T03:00:44.944Z,32.50
2018-12-16T03:03:11.088Z,32.27
2018-12-16T03:05:37.089Z,30.57
2018-12-16T03:08:03.220Z,30.23
2018-12-16T03:10:29.172Z,29.03
2018-12-16T03:12:55.127Z,34.00
2018-12-16T03:15:21.144Z,28.33
2018-12-16T03:17:47.146Z,33.03
2018-12-16T03:20:13.132Z,31.47
2018-12-16T03:22:39.112Z,28.87
2018-12-16T03:25:05.429Z,26.67
2018-12-16T03:27:31.408Z,29.43
2018-12-16T03:29:57.403Z,29.80
2018-12-16T03:32:23.356Z,29.37
2018-12-16T03:34:49.378Z,28.03
2018-12-16T03:37:15.350Z,27.03
2018-12-16T03:39:41.340Z,29.63
2018-12-16T03:42:07.343Z,30.70
2018-12-16T03:44:33.351Z,27.40
2018-12-16T03:46:59.327Z,29.60
2018-12-16T03:49:25.289Z,29.03
2018-12-16T03:51:51.558Z,29.10
2018-12-16T03:54:17.523Z,30.30
2018-12-16T03:56:43.575Z,27.13
2018-12-16T03:59:15.031Z,28.17
2018-12-16T04:01:41.021Z,27.03
2018-12-16T04:04:06.976Z,27.37
2018-12-16T04:06:32.997Z,28.97
2018-12-16T04:08:59.005Z,26.83
2018-12-16T04:11:24.977Z,27.77
2018-12-16T04:13:51.084Z,31.10
2018-12-16T04:16:17.062Z,26.00
2018-12-16T04:18:48.326Z,27.83
2018-12-16T04:21:14.568Z,30.50
2018-12-16T04:23:40.566Z,28.67
2018-12-16T04:26:13.565Z,29.20
2018-12-16T04:28:39.992Z,32.60
2018-12-16T04:31:06.024Z,32.80
2018-12-16T04:33:31.987Z,29.97
2018-12-16T04:35:57.975Z,28.43
2018-12-16T04:38:23.945Z,29.80
2018-12-16T04:40:49.940Z,32.63
2018-12-16T04:43:15.898Z,29.77
2018-12-16T04:45:41.910Z,33.40
2018-12-16T04:48:08.044Z,32.03
2018-12-16T04:50:34.001Z,33.23
2018-12-16T04:52:59.985Z,29.20
2018-12-16T04:55:25.988Z,33.13
2018-12-16T04:57:52.075Z,34.63
2018-12-16T05:00:18.126Z,28.90
2018-12-16T05:02:44.093Z,33.50
2018-12-16T05:05:10.101Z,29.80
2018-12-16T05:07:36.053Z,31.83
2018-12-16T05:10:14.372Z,30.83
2018-12-16T05:12:40.358Z,28.13
2018-12-16T05:15:06.358Z,25.87
2018-12-16T05:17:32.359Z,24.70
2018-12-16T05:19:58.345Z,26.93
2018-12-16T05:22:24.343Z,24.63
2018-12-16T05:24:50.311Z,26.33
2018-12-16T05:27:16.368Z,24.03
2018-12-16T05:29:42.335Z,25.03
2018-12-16T05:32:08.349Z,25.60
2018-12-16T05:34:34.300Z,26.37
2018-12-16T05:37:00.319Z,27.40
2018-12-16T05:39:26.266Z,23.47
2018-12-16T05:41:52.262Z,24.43
2018-12-16T05:44:18.214Z,22.27
2018-12-16T05:46:44.212Z,23.87
2018-12-16T05:49:10.175Z,24.50
2018-12-16T05:51:36.281Z,22.60
2018-12-16T05:54:02.276Z,22.63
2018-12-16T05:56:28.245Z,22.37
2018-12-16T05:58:54.267Z,23.63
2018-12-16T06:01:20.316Z,24.70
2018-12-16T06:03:46.262Z,22.77
2018-12-16T06:06:15.378Z,24.87
2018-12-16T06:08:41.579Z,28.87
2018-12-16T06:11:07.574Z,25.67
2018-12-16T06:13:33.556Z,30.00
2018-12-16T06:15:59.536Z,24.03
2018-12-16T06:18:25.541Z,28.80
2018-12-16T06:20:51.602Z,26.83
2018-12-16T06:23:17.593Z,25.83
2018-12-16T06:25:43.540Z,26.57
2018-12-16T06:28:09.528Z,22.30
2018-12-16T06:30:36.131Z,19.97
2018-12-16T06:33:02.125Z,19.13
2018-12-16T06:35:28.116Z,20.33
2018-12-16T06:37:54.127Z,18.67
2018-12-16T06:40:20.105Z,20.33
2018-12-16T06:42:46.070Z,23.30
2018-12-16T06:45:12.072Z,21.03
2018-12-16T06:47:38.048Z,22.80
2018-12-16T06:50:05.423Z,21.63
2018-12-16T06:52:31.430Z,21.43
2018-12-16T06:54:57.395Z,21.77
2018-12-16T06:57:23.516Z,23.70
2018-12-16T06:59:49.472Z,21.60
2018-12-16T07:02:15.432Z,21.53
2018-12-16T07:04:41.424Z,21.70
2018-12-16T07:07:07.509Z,24.30
2018-12-16T07:09:33.562Z,24.10
2018-12-16T07:11:59.532Z,23.10
2018-12-16T07:14:25.540Z,21.30
2018-12-16T07:16:51.527Z,21.20
2018-12-16T07:19:17.635Z,24.53
2018-12-16T07:21:43.719Z,21.70
2018-12-16T07:24:09.753Z,22.87
2018-12-16T07:26:35.713Z,22.57
2018-12-16T07:29:01.695Z,23.37
2018-12-16T07:31:27.702Z,23.33
2018-12-16T07:33:53.826Z,24.00
2018-12-16T07:36:19.905Z,23.37
2018-12-16T07:38:45.924Z,25.57
2018-12-16T07:41:11.927Z,27.27
2018-12-16T07:43:38.003Z,28.93
2018-12-16T07:46:04.002Z,25.87
2018-12-16T07:48:30.302Z,27.73
2018-12-16T07:50:56.306Z,27.00
2018-12-16T07:53:22.904Z,26.37
2018-12-16T07:55:48.906Z,25.60
2018-12-16T07:58:14.881Z,28.37
2018-12-16T08:00:41.024Z,26.97
2018-12-16T08:03:07.086Z,28.27
2018-12-16T08:05:33.095Z,31.80
2018-12-16T08:07:59.191Z,27.43
2018-12-16T08:10:25.336Z,28.13
2018-12-16T08:12:51.306Z,28.50
2018-12-16T08:15:17.300Z,27.97
2018-12-16T08:17:43.289Z,27.17
2018-12-16T08:20:09.374Z,28.50
2018-12-16T08:22:35.489Z,27.00
2018-12-16T08:25:01.565Z,28.23
2018-12-16T08:27:27.520Z,29.77
2018-12-16T08:29:53.529Z,27.83
2018-12-16T08:32:19.479Z,27.43
2018-12-16T08:34:45.536Z,26.73
2018-12-16T08:37:11.553Z,28.33
2018-12-16T08:39:37.507Z,27.83
2018-12-16T08:42:03.525Z,27.10
2018-12-16T08:44:29.497Z,28.00
2018-12-16T08:46:55.573Z,29.43
2018-12-16T08:49:21.527Z,29.07
2018-12-16T08:51:47.570Z,28.47
2018-12-16T08:54:13.568Z,30.17
2018-12-16T08:56:39.657Z,31.13
2018-12-16T08:59:05.752Z,30.57
2018-12-16T09:01:31.833Z,30.33
2018-12-16T09:03:58.032Z,31.23
2018-12-16T09:06:24.041Z,33.47
2018-12-16T09:08:50.432Z,30.57
2018-12-16T09:11:16.551Z,30.13
2018-12-16T09:13:42.544Z,29.83
2018-12-16T09:16:08.517Z,29.33
2018-12-16T09:18:34.658Z,32.10
2018-12-16T09:21:00.624Z,32.57
2018-12-16T09:23:26.577Z,31.73
2018-12-16T09:25:52.605Z,31.47
2018-12-16T09:28:18.570Z,31.30
2018-12-16T09:30:44.544Z,28.00
2018-12-16T09:33:10.541Z,31.83
2018-12-16T09:35:36.519Z,28.37
2018-12-16T09:38:02.534Z,29.50
2018-12-16T09:40:28.548Z,31.30
2018-12-16T09:42:54.789Z,29.57
2018-12-16T09:45:20.813Z,31.53
2018-12-16T09:47:46.903Z,32.90
2018-12-16T09:50:12.887Z,32.83
2018-12-16T09:52:38.910Z,35.93
2018-12-16T09:55:05.339Z,32.07
2018-12-16T09:57:31.336Z,33.40
2018-12-16T09:59:57.329Z,31.07
2018-12-16T10:02:23.335Z,31.80
2018-12-16T10:04:49.310Z,29.63
2018-12-16T10:07:15.298Z,33.43
2018-12-16T10:09:41.264Z,32.43
2018-12-16T10:12:07.302Z,31.13
2018-12-16T10:14:33.963Z,31.97
2018-12-16T10:16:59.978Z,31.23
2018-12-16T10:19:26.060Z,32.43
2018-12-16T10:21:52.012Z,32.47
2018-12-16T10:24:18.701Z,31.13
2018-12-16T10:26:45.994Z,31.20
2018-12-16T10:29:12.223Z,30.77
2018-12-16T10:31:38.218Z,28.77
2018-12-16T10:34:04.217Z,30.03
2018-12-16T10:36:30.186Z,28.77
2018-12-16T10:38:56.246Z,31.37
2018-12-16T10:41:22.245Z,30.23
2018-12-16T10:43:48.254Z,29.87
2018-12-16T10:46:14.226Z,27.53
2018-12-16T10:48:40.266Z,28.17
2018-12-16T10:51:06.256Z,28.33
2018-12-16T10:53:32.248Z,28.80
2018-12-16T10:55:58.250Z,26.60
2018-12-16T10:58:24.233Z,26.93
2018-12-16T11:00:56.371Z,29.87
2018-12-16T11:03:22.425Z,28.67
2018-12-16T11:05:48.397Z,24.77
2018-12-16T11:08:14.397Z,26.13
2018-12-16T11:10:40.368Z,26.37
2018-12-16T11:13:07.307Z,25.33
2018-12-16T11:15:33.285Z,23.57
2018-12-16T11:17:59.279Z,25.17
2018-12-16T11:20:25.279Z,21.50
2018-12-16T11:22:51.314Z,25.83
2018-12-16T11:25:17.368Z,22.30
2018-12-16T11:27:43.324Z,23.37
2018-12-16T11:30:10.096Z,23.83
2018-12-16T11:32:36.581Z,22.97
2018-12-16T11:35:04.480Z,22.30
2018-12-16T11:37:30.486Z,23.57
2018-12-16T11:39:56.566Z,24.13
2018-12-16T11:42:22.523Z,23.27
2018-12-16T11:44:48.558Z,21.43
2018-12-16T11:47:14.516Z,23.20
2018-12-16T11:49:40.506Z,19.90
2018-12-16T11:52:06.462Z,20.13
2018-12-16T11:54:32.534Z,20.93
2018-12-16T11:56:58.502Z,18.20
2018-12-16T11:59:24.523Z,23.20
2018-12-16T12:01:50.519Z,21.33
2018-12-16T12:04:16.515Z,19.10
2018-12-16T12:06:42.487Z,21.50
2018-12-16T12:09:08.486Z,20.97
2018-12-16T12:11:34.493Z,20.83
2018-12-16T12:14:00.553Z,20.03
2018-12-16T12:16:26.572Z,17.33
2018-12-16T12:18:58.051Z,17.53
2018-12-16T12:21:24.715Z,20.43
2018-12-16T12:23:50.700Z,19.07
2018-12-16T12:26:16.706Z,24.40
2018-12-16T12:28:43.016Z,50.77
2018-12-16T12:31:09.172Z,25.47
2018-12-16T12:33:35.154Z,22.17
2018-12-16T12:36:01.165Z,21.30
2018-12-16T12:38:27.174Z,20.33
2018-12-16T12:40:53.158Z,21.00
2018-12-16T12:43:19.238Z,19.77
2018-12-16T12:45:45.190Z,21.97
2018-12-16T12:48:11.219Z,20.83
2018-12-16T12:50:37.187Z,18.37
2018-12-16T12:53:03.246Z,17.07
2018-12-16T12:55:29.230Z,18.73
2018-12-16T12:57:55.307Z,19.87
2018-12-16T13:00:21.366Z,20.30
2018-12-16T13:02:47.448Z,21.70
2018-12-16T13:05:13.455Z,20.63
2018-12-16T13:07:39.441Z,21.43
2018-12-16T13:10:07.470Z,22.47
2018-12-16T13:12:33.466Z,19.17
2018-12-16T13:14:59.430Z,19.57
2018-12-16T13:17:25.433Z,18.00
2018-12-16T13:19:51.401Z,18.77
2018-12-16T13:22:17.403Z,19.17
2018-12-16T13:24:55.637Z,18.27
2018-12-16T13:27:21.623Z,18.50
2018-12-16T13:29:47.641Z,18.00
2018-12-16T13:32:13.652Z,18.87
2018-12-16T13:34:39.716Z,18.83
2018-12-16T13:37:06.244Z,18.33
2018-12-16T13:39:32.358Z,17.37
2018-12-16T13:41:58.320Z,15.47
2018-12-16T13:44:24.262Z,18.70
2018-12-16T13:46:50.275Z,17.27
2018-12-16T13:49:16.244Z,16.77
2018-12-16T13:51:42.242Z,18.17
2018-12-16T13:54:08.207Z,17.73
2018-12-16T13:56:34.234Z,19.07
2018-12-16T13:59:00.290Z,16.57
2018-12-16T14:01:26.191Z,17.10
2018-12-16T14:03:52.200Z,17.33
2018-12-16T14:06:18.131Z,17.63
2018-12-16T14:08:44.142Z,16.50
2018-12-16T14:11:10.102Z,16.37
2018-12-16T14:13:36.212Z,17.93
2018-12-16T14:16:02.204Z,17.73
2018-12-16T14:18:28.210Z,16.47
2018-12-16T14:20:54.180Z,15.73
2018-12-16T14:23:20.247Z,19.03
2018-12-16T14:25:48.066Z,14.40
2018-12-16T14:28:14.304Z,15.83
2018-12-16T14:30:40.255Z,16.33
2018-12-16T14:33:06.255Z,16.57
2018-12-16T14:35:32.543Z,15.27
2018-12-16T14:37:58.863Z,14.40
2018-12-16T14:40:24.890Z,15.53
2018-12-16T14:42:50.936Z,16.07
2018-12-16T14:45:16.882Z,19.37
2018-12-16T14:47:42.903Z,16.63
2018-12-16T14:50:08.884Z,15.90
2018-12-16T14:52:34.940Z,17.87
2018-12-16T14:55:00.953Z,17.17
2018-12-16T14:57:26.922Z,16.57
2018-12-16T14:59:52.961Z,18.60
2018-12-16T15:02:18.983Z,17.23
2018-12-16T15:04:44.975Z,17.17
2018-12-16T15:07:10.969Z,17.67
2018-12-16T15:09:36.961Z,19.40
2018-12-16T15:12:02.975Z,18.40
2018-12-16T15:14:28.936Z,21.33
2018-12-16T15:17:02.062Z,20.07
2018-12-16T15:19:28.581Z,17.63
2018-12-16T15:21:54.774Z,18.90
2018-12-16T15:24:20.869Z,20.63
2018-12-16T15:26:46.854Z,19.93
2018-12-16T15:29:12.878Z,17.80
2018-12-16T15:31:38.859Z,18.30
2018-12-16T15:34:04.855Z,17.27
2018-12-16T15:36:30.854Z,18.67
2018-12-16T15:38:56.858Z,18.73
2018-12-16T15:41:22.855Z,17.30
2018-12-16T15:43:48.857Z,17.23
2018-12-16T15:46:14.964Z,17.53
2018-12-16T15:48:40.978Z,18.63
2018-12-16T15:51:06.948Z,18.60
2018-12-16T15:53:32.968Z,17.03
2018-12-16T15:55:58.990Z,20.10
2018-12-16T15:58:25.006Z,19.57
2018-12-16T16:00:51.012Z,19.73
2018-12-16T16:03:17.038Z,19.13
2018-12-16T16:05:43.030Z,19.57
2018-12-16T16:08:16.183Z,19.73
2018-12-16T16:10:37.173Z,18.97
2018-12-16T16:13:03.159Z,19.63
2018-12-16T16:15:29.236Z,19.17
2018-12-16T16:17:55.201Z,18.93
2018-12-16T16:20:21.293Z,24.10
2018-12-16T16:22:47.435Z,21.00
2018-12-16T16:25:13.443Z,21.33
2018-12-16T16:27:39.523Z,21.47
2018-12-16T16:30:07.115Z,19.20
2018-12-16T16:32:33.287Z,19.23
2018-12-16T16:34:59.255Z,19.13
2018-12-16T16:37:25.284Z,20.40
2018-12-16T16:39:51.253Z,20.13
2018-12-16T16:42:17.283Z,24.73
2018-12-16T16:44:43.267Z,21.77
2018-12-16T16:47:09.238Z,21.00
2018-12-16T16:49:35.243Z,20.53
2018-12-16T16:52:01.323Z,20.40
2018-12-16T16:54:27.327Z,18.50
2018-12-16T16:56:53.383Z,18.43
2018-12-16T16:59:20.852Z,20.90
2018-12-16T17:01:46.929Z,20.33
2018-12-16T17:04:13.007Z,21.23
2018-12-16T17:06:39.002Z,22.77
2018-12-16T17:09:06.531Z,22.37
2018-12-16T17:11:32.550Z,23.17
2018-12-16T17:13:58.988Z,22.07
2018-12-16T17:16:25.006Z,21.77
2018-12-16T17:18:51.614Z,21.17
2018-12-16T17:21:17.618Z,22.03
2018-12-16T17:23:43.582Z,26.63
2018-12-16T17:26:09.694Z,22.40
2018-12-16T17:28:35.708Z,26.73
2018-12-16T17:31:01.801Z,22.90
2018-12-16T17:33:27.811Z,21.27
2018-12-16T17:35:53.826Z,23.27
2018-12-16T17:38:19.879Z,23.87
2018-12-16T17:40:45.893Z,23.50
2018-12-16T17:43:11.974Z,25.50
2018-12-16T17:45:38.032Z,21.97
2018-12-16T17:48:04.005Z,25.00
2018-12-16T17:50:30.144Z,25.77
2018-12-16T17:52:56.189Z,24.50
2018-12-16T17:55:22.325Z,25.00
2018-12-16T17:57:48.407Z,28.53
2018-12-16T18:00:14.581Z,28.00
2018-12-16T18:02:40.544Z,27.73
2018-12-16T18:05:06.535Z,25.77
2018-12-16T18:07:32.492Z,27.50
2018-12-16T18:09:58.631Z,27.20
2018-12-16T18:12:24.608Z,26.70
2018-12-16T18:14:50.643Z,29.63
2018-12-16T18:17:16.637Z,34.87
2018-12-16T18:19:42.603Z,38.10
2018-12-16T18:22:13.955Z,38.33
2018-12-16T18:24:36.734Z,42.17
2018-12-16T18:27:02.764Z,38.50
2018-12-16T18:29:28.821Z,40.63
2018-12-16T18:31:54.834Z,40.30
2018-12-16T18:34:20.806Z,33.40
2018-12-16T18:36:46.865Z,31.37
2018-12-16T18:39:12.891Z,28.43
2018-12-16T18:41:39.888Z,30.13
2018-12-16T18:44:06.582Z,30.77
2018-12-16T18:46:32.561Z,27.13
2018-12-16T18:48:58.749Z,29.27
2018-12-16T18:51:24.768Z,25.00
2018-12-16T18:53:50.762Z,30.70
2018-12-16T18:56:16.846Z,30.13
2018-12-16T18:58:42.810Z,29.70
2018-12-16T19:01:08.842Z,28.53
2018-12-16T19:03:34.832Z,30.03
2018-12-16T19:06:00.848Z,29.33
2018-12-16T19:08:26.963Z,32.17
2018-12-16T19:10:53.007Z,30.80
2018-12-16T19:13:19.023Z,31.50
2018-12-16T19:15:45.050Z,32.10
2018-12-16T19:18:11.059Z,30.50
2018-12-16T19:20:37.096Z,31.13
2018-12-16T19:23:03.161Z,34.50
2018-12-16T19:25:29.167Z,28.33
2018-12-16T19:27:55.241Z,29.20
2018-12-16T19:30:21.231Z,30.80
2018-12-16T19:32:47.240Z,29.77
2018-12-16T19:35:13.273Z,31.83
2018-12-16T19:37:39.281Z,24.77
2018-12-16T19:40:05.462Z,31.80
2018-12-16T19:42:31.547Z,31.37
2018-12-16T19:44:57.567Z,30.30
2018-12-16T19:47:23.609Z,30.07
2018-12-16T19:49:49.653Z,28.57
2018-12-16T19:52:15.739Z,29.63
2018-12-16T19:54:42.177Z,29.70
2018-12-16T19:57:08.351Z,31.13
2018-12-16T19:59:34.389Z,31.43
2018-12-16T20:02:00.413Z,33.00
2018-12-16T20:04:28.419Z,30.27
2018-12-16T20:06:54.515Z,28.40
2018-12-16T20:09:20.683Z,28.97
2018-12-16T20:11:46.686Z,33.17
2018-12-16T20:14:12.708Z,32.17
2018-12-16T20:16:38.686Z,30.73
2018-12-16T20:19:04.808Z,30.27
2018-12-16T20:21:30.863Z,30.50
2018-12-16T20:23:56.918Z,30.27
2018-12-16T20:26:23.123Z,30.63
2018-12-16T20:28:49.150Z,30.47
2018-12-16T20:31:15.148Z,32.20
2018-12-16T20:33:41.167Z,31.70
2018-12-16T20:36:07.352Z,31.53
2018-12-16T20:38:33.383Z,32.67
2018-12-16T20:40:59.483Z,27.50
2018-12-16T20:43:25.498Z,30.93
2018-12-16T20:45:51.722Z,31.97
2018-12-16T20:48:17.760Z,28.90
2018-12-16T20:50:43.766Z,29.23
2018-12-16T20:53:09.767Z,31.03
2018-12-16T20:55:35.844Z,30.93
2018-12-16T20:58:01.937Z,29.87
2018-12-16T21:00:28.005Z,31.07
2018-12-16T21:02:53.993Z,31.40
2018-12-16T21:05:20.034Z,34.53
2018-12-16T21:07:46.154Z,33.97
2018-12-16T21:10:12.127Z,31.03
2018-12-16T21:12:44.415Z,32.17
2018-12-16T21:15:16.459Z,31.93
2018-12-16T21:17:48.643Z,34.17
2018-12-16T21:20:14.629Z,29.57
2018-12-16T21:22:40.589Z,30.07
2018-12-16T21:25:06.623Z,33.20
2018-12-16T21:27:33.757Z,33.77
2018-12-16T21:29:59.747Z,33.03
2018-12-16T21:32:25.784Z,31.97
2018-12-16T21:34:51.769Z,33.33
2018-12-16T21:37:17.733Z,33.10
2018-12-16T21:39:43.743Z,33.90
2018-12-16T21:42:09.733Z,33.10
2018-12-16T21:44:35.711Z,34.13
2018-12-16T21:47:01.713Z,34.10
2018-12-16T21:49:27.709Z,31.80
2018-12-16T21:51:53.659Z,33.30
2018-12-16T21:54:19.657Z,35.37
2018-12-16T21:56:45.735Z,34.63
2018-12-16T21:59:11.740Z,33.13
2018-12-16T22:01:37.738Z,31.37
2018-12-16T22:04:03.693Z,34.30
2018-12-16T22:06:29.696Z,32.83
2018-12-16T22:08:55.734Z,35.63
2018-12-16T22:11:21.737Z,31.33
2018-12-16T22:13:47.694Z,34.23
2018-12-16T22:16:13.702Z,32.33
2018-12-16T22:18:39.686Z,36.53
2018-12-16T22:21:05.648Z,36.40
2018-12-16T22:23:31.640Z,32.63
2018-12-16T22:25:57.638Z,34.57
2018-12-16T22:28:23.838Z,32.63
2018-12-16T22:30:49.977Z,35.10
2018-12-16T22:33:16.036Z,34.40
2018-12-16T22:35:42.112Z,36.80
2018-12-16T22:38:08.108Z,33.90
2018-12-16T22:40:34.449Z,36.17
2018-12-16T22:43:00.435Z,32.30
2018-12-16T22:45:26.443Z,35.33
2018-12-16T22:47:52.517Z,33.60
2018-12-16T22:50:18.663Z,35.73
2018-12-16T22:52:44.646Z,33.83
2018-12-16T22:55:10.653Z,33.57
2018-12-16T22:57:36.606Z,37.43
2018-12-16T23:00:03.721Z,34.10
2018-12-16T23:02:29.691Z,37.60
2018-12-16T23:04:55.757Z,36.63
2018-12-16T23:07:21.765Z,38.93
2018-12-16T23:09:47.733Z,36.47
2018-12-16T23:12:13.759Z,33.60
2018-12-16T23:14:39.825Z,36.97
2018-12-16T23:17:05.843Z,39.17
2018-12-16T23:19:31.915Z,30.93
2018-12-16T23:21:57.890Z,36.93
2018-12-16T23:24:24.910Z,34.93
2018-12-16T23:26:50.977Z,35.47
2018-12-16T23:29:16.997Z,33.30
2018-12-16T23:31:42.990Z,33.67
2018-12-16T23:34:08.995Z,34.87
2018-12-16T23:36:35.032Z,37.50
2018-12-16T23:39:01.101Z,36.03
2018-12-16T23:41:27.267Z,34.83
2018-12-16T23:43:53.465Z,39.93
2018-12-16T23:46:19.471Z,34.73
2018-12-16T23:48:45.435Z,34.83
2018-12-16T23:51:11.423Z,37.37
2018-12-16T23:53:37.419Z,36.20
2018-12-16T23:56:03.369Z,34.80
2018-12-16T23:58:29.385Z,36.27
