createdAt,value
2023-04-21T00:01:20.046Z,350.43
2023-04-21T00:05:21.167Z,382.03
2023-04-21T00:09:22.234Z,401.67
2023-04-21T00:13:23.390Z,342.17
2023-04-21T00:17:24.374Z,517.07
2023-04-21T00:21:26.038Z,427.27
2023-04-21T00:25:27.369Z,421.83
2023-04-21T00:29:28.571Z,263.43
2023-04-21T00:33:29.618Z,194.37
2023-04-21T00:37:30.800Z,303.03
2023-04-21T00:41:34.637Z,395.10
2023-04-21T00:45:35.612Z,298.83
2023-04-21T00:49:36.730Z,297.03
2023-04-21T00:53:37.840Z,299.03
2023-04-21T00:57:39.100Z,322.20
2023-04-21T01:01:40.814Z,256.47
2023-04-21T01:05:41.997Z,247.20
2023-04-21T01:09:43.026Z,359.87
2023-04-21T01:13:44.038Z,438.93
2023-04-21T01:17:45.092Z,297.60
2023-04-21T01:21:46.520Z,262.97
2023-04-21T01:25:47.622Z,285.00
2023-04-21T01:29:51.233Z,318.67
2023-04-21T01:33:52.226Z,368.47
2023-04-21T01:37:53.348Z,272.43
2023-04-21T01:41:57.242Z,382.07
2023-04-21T01:45:58.274Z,414.07
2023-04-21T01:49:59.522Z,561.77
2023-04-21T01:54:00.953Z,435.50
2023-04-21T01:58:02.039Z,414.63
2023-04-21T02:02:03.242Z,379.97
2023-04-21T02:06:05.435Z,609.87
2023-04-21T02:10:06.985Z,606.30
2023-04-21T02:14:07.988Z,670.90
2023-04-21T02:18:09.759Z,528.40
2023-04-21T02:22:12.193Z,349.73
2023-04-21T02:26:13.233Z,421.90
2023-04-21T02:30:14.331Z,603.03
2023-04-21T02:34:15.360Z,591.00
2023-04-21T02:38:16.449Z,486.70
2023-04-21T02:42:17.451Z,264.67
2023-04-21T02:46:18.528Z,268.13
2023-04-21T02:50:19.797Z,374.33
2023-04-21T02:54:20.872Z,652.07
2023-04-21T02:58:22.089Z,584.67
2023-04-21T03:02:23.103Z,210.93
2023-04-21T03:06:24.089Z,335.27
2023-04-21T03:10:25.301Z,308.90
2023-04-21T03:14:26.352Z,552.27
2023-04-21T03:18:27.527Z,425.47
2023-04-21T03:22:28.636Z,549.53
2023-04-21T03:26:29.812Z,409.87
2023-04-21T03:30:30.970Z,398.77
2023-04-21T03:34:31.934Z,360.17
2023-04-21T03:38:32.920Z,708.40
2023-04-21T03:42:34.837Z,682.87
2023-04-21T03:46:35.854Z,319.07
2023-04-21T03:50:37.841Z,445.43
2023-04-21T03:54:38.832Z,431.33
2023-04-21T03:58:39.922Z,661.07
2023-04-21T04:02:41.215Z,742.67
2023-04-21T04:06:42.408Z,547.53
2023-04-21T04:10:43.413Z,326.20
2023-04-21T04:14:44.379Z,534.70
2023-04-21T04:18:45.377Z,182.13
2023-04-21T04:22:46.630Z,414.00
2023-04-21T04:26:47.617Z,406.70
2023-04-21T04:30:48.676Z,317.40
2023-04-21T04:34:51.560Z,777.43
2023-04-21T04:38:52.578Z,380.60
2023-04-21T04:42:54.177Z,478.83
2023-04-21T04:46:55.954Z,124.20
2023-04-21T04:50:57.082Z,304.47
2023-04-21T04:54:58.035Z,394.00
2023-04-21T04:58:58.987Z,490.50
2023-04-21T05:03:00.241Z,111.83
2023-04-21T05:07:01.430Z,219.87
2023-04-21T05:11:02.489Z,432.50
2023-04-21T05:15:04.673Z,311.07
2023-04-21T05:19:05.772Z,518.20
2023-04-21T05:23:06.937Z,271.00
2023-04-21T05:27:07.868Z,351.63
2023-04-21T05:31:08.743Z,133.60
2023-04-21T05:35:10.116Z,469.67
2023-04-21T05:39:11.227Z,432.10
2023-04-21T05:43:12.224Z,513.77
2023-04-21T05:47:13.312Z,566.73
2023-04-21T05:51:15.354Z,232.37
2023-04-21T05:55:16.375Z,192.83
2023-04-21T05:59:17.516Z,295.17
2023-04-21T06:03:18.506Z,98.97
2023-04-21T06:07:20.085Z,303.07
2023-04-21T06:11:21.700Z,323.70
2023-04-21T06:15:22.637Z,215.40
2023-04-21T06:19:23.860Z,379.70
2023-04-21T06:23:24.817Z,406.57
2023-04-21T06:27:25.925Z,250.27
2023-04-21T06:31:27.331Z,199.67
2023-04-21T06:35:28.252Z,179.87
2023-04-21T06:39:29.937Z,446.73
2023-04-21T06:43:31.077Z,380.60
2023-04-21T06:47:32.316Z,413.07
2023-04-21T06:51:33.325Z,582.13
2023-04-21T06:55:34.288Z,177.30
2023-04-21T06:59:35.282Z,139.13
2023-04-21T07:03:36.515Z,435.20
2023-04-21T07:07:37.702Z,262.60
2023-04-21T07:11:38.807Z,261.50
2023-04-21T07:15:40.532Z,212.33
2023-04-21T07:19:41.590Z,187.63
2023-04-21T07:23:42.664Z,209.00
2023-04-21T07:27:43.767Z,251.93
2023-04-21T07:31:46.667Z,180.03
2023-04-21T07:35:47.700Z,183.37
2023-04-21T07:39:48.688Z,70.67
2023-04-21T07:43:50.445Z,95.90
2023-04-21T07:47:52.664Z,81.43
2023-04-21T07:51:53.636Z,125.23
2023-04-21T07:55:57.485Z,96.53
2023-04-21T07:59:58.787Z,109.27
2023-04-21T08:03:59.910Z,95.00
2023-04-21T08:08:01.442Z,60.70
2023-04-21T08:12:02.652Z,106.93
2023-04-21T08:16:04.240Z,94.17
2023-04-21T08:20:06.381Z,99.63
2023-04-21T08:24:07.683Z,70.93
2023-04-21T08:28:08.821Z,46.83
2023-04-21T08:32:10.086Z,58.40
2023-04-21T08:36:21.872Z,53.37
2023-04-21T08:40:14.263Z,47.27
2023-04-21T08:44:15.241Z,48.97
2023-04-21T08:48:19.654Z,46.53
2023-04-21T08:52:20.818Z,53.60
2023-04-21T08:56:26.671Z,50.80
2023-04-21T09:00:28.035Z,42.77
2023-04-21T09:04:30.222Z,45.57
2023-04-21T09:08:32.418Z,45.23
2023-04-21T09:12:33.539Z,42.33
2023-04-21T09:16:34.898Z,41.90
2023-04-21T09:20:36.224Z,41.07
2023-04-21T09:24:41.171Z,42.40
2023-04-21T09:28:47.732Z,46.03
2023-04-21T09:32:49.265Z,47.83
2023-04-21T09:37:02.431Z,48.50
2023-04-21T09:41:03.686Z,47.93
2023-04-21T09:49:10.150Z,53.00
2023-04-21T09:53:16.552Z,54.30
2023-04-21T09:57:23.381Z,48.03
2023-04-21T10:01:27.112Z,48.90
2023-04-21T10:05:28.535Z,50.77
2023-04-21T10:09:45.373Z,49.67
2023-04-21T10:13:46.672Z,53.83
2023-04-21T10:17:49.690Z,50.40
2023-04-21T10:21:50.835Z,48.10
2023-04-21T10:25:52.089Z,47.67
2023-04-21T10:29:56.993Z,48.13
2023-04-21T10:34:11.938Z,47.23
2023-04-21T10:38:16.845Z,43.93
2023-04-21T10:42:29.456Z,44.07
2023-04-21T10:46:36.307Z,42.30
2023-04-21T10:50:39.568Z,39.63
2023-04-21T10:54:47.297Z,39.47
2023-04-21T10:58:49.662Z,40.07
2023-04-21T11:02:58.830Z,35.10
2023-04-21T11:07:09.904Z,39.00
2023-04-21T11:11:14.825Z,34.00
2023-04-21T11:15:16.218Z,30.23
2023-04-21T11:19:17.771Z,28.80
2023-04-21T11:23:18.816Z,27.83
2023-04-21T11:27:21.796Z,27.60
2023-04-21T11:31:25.119Z,27.47
2023-04-21T11:35:26.300Z,26.80
2023-04-21T11:39:27.329Z,25.67
2023-04-21T11:43:28.487Z,25.70
2023-04-21T11:47:29.880Z,23.10
2023-04-21T11:51:43.756Z,24.80
2023-04-21T11:55:47.734Z,24.77
2023-04-21T11:59:48.823Z,22.80
2023-04-21T12:03:56.425Z,22.03
2023-04-21T12:07:57.823Z,26.57
2023-04-21T12:11:59.350Z,26.03
2023-04-21T12:16:02.813Z,23.13
2023-04-21T12:20:09.142Z,22.83
2023-04-21T12:24:10.160Z,23.57
2023-04-21T12:28:11.298Z,25.37
2023-04-21T12:32:12.503Z,22.33
2023-04-21T12:36:13.780Z,23.00
2023-04-21T12:40:15.250Z,22.47
2023-04-21T12:44:16.432Z,21.30
2023-04-21T12:48:19.357Z,20.60
2023-04-21T12:52:20.636Z,21.77
2023-04-21T12:56:21.622Z,20.47
2023-04-21T13:00:22.637Z,20.17
2023-04-21T13:04:23.873Z,18.60
2023-04-21T13:08:25.693Z,20.13
2023-04-21T13:12:26.994Z,19.97
2023-04-21T13:16:30.180Z,20.70
2023-04-21T13:20:30.985Z,18.93
2023-04-21T13:24:32.400Z,19.47
2023-04-21T13:28:33.480Z,17.20
2023-04-21T13:32:34.739Z,16.93
2023-04-21T13:36:35.856Z,18.07
2023-04-21T13:40:39.580Z,19.23
2023-04-21T13:44:40.511Z,18.90
2023-04-21T13:48:41.753Z,18.00
2023-04-21T13:52:42.722Z,18.27
2023-04-21T13:56:43.794Z,17.70
2023-04-21T14:00:44.896Z,20.57
2023-04-21T14:04:46.485Z,16.43
2023-04-21T14:08:47.753Z,18.37
2023-04-21T14:12:48.854Z,15.90
2023-04-21T14:16:50.197Z,17.20
2023-04-21T14:20:51.398Z,16.37
2023-04-21T14:24:52.354Z,17.30
2023-04-21T14:28:53.474Z,16.20
2023-04-21T14:32:55.091Z,15.97
2023-04-21T14:36:56.255Z,14.00
2023-04-21T14:40:57.224Z,13.77
2023-04-21T14:44:58.236Z,14.40
2023-04-21T14:48:59.509Z,17.27
2023-04-21T14:53:00.607Z,14.33
2023-04-21T14:57:17.966Z,13.53
2023-04-21T15:01:05.158Z,12.77
2023-04-21T15:05:08.105Z,12.53
2023-04-21T15:09:09.247Z,13.17
2023-04-21T15:13:11.437Z,12.63
2023-04-21T15:17:12.696Z,12.27
2023-04-21T15:21:13.882Z,13.13
2023-04-21T15:25:14.836Z,12.90
2023-04-21T15:29:16.013Z,13.00
2023-04-21T15:33:17.223Z,12.97
2023-04-21T15:37:19.424Z,12.50
2023-04-21T15:41:20.600Z,12.43
2023-04-21T15:45:21.669Z,13.13
2023-04-21T15:49:37.029Z,13.73
2023-04-21T15:53:26.364Z,12.13
2023-04-21T15:57:27.606Z,14.20
2023-04-21T16:01:29.135Z,13.07
2023-04-21T16:05:30.681Z,12.77
2023-04-21T16:09:31.844Z,12.87
2023-04-21T16:13:33.642Z,12.00
2023-04-21T16:17:36.061Z,14.23
2023-04-21T16:21:39.282Z,14.43
2023-04-21T16:25:41.237Z,14.60
2023-04-21T16:29:42.611Z,12.97
2023-04-21T16:33:43.490Z,15.37
2023-04-21T16:37:44.842Z,14.37
2023-04-21T16:41:45.897Z,13.50
2023-04-21T16:45:46.998Z,14.30
2023-04-21T16:49:47.954Z,13.07
2023-04-21T16:53:49.161Z,15.10
2023-04-21T16:57:50.260Z,14.00
2023-04-21T17:01:51.273Z,12.73
2023-04-21T17:05:52.803Z,14.07
2023-04-21T17:09:53.763Z,12.40
2023-04-21T17:13:54.905Z,14.63
2023-04-21T17:17:56.184Z,13.20
2023-04-21T17:21:57.363Z,13.80
2023-04-21T17:25:58.603Z,13.90
2023-04-21T17:29:59.897Z,13.63
2023-04-21T17:34:00.997Z,14.23
2023-04-21T17:38:02.477Z,14.23
2023-04-21T17:42:04.352Z,14.53
2023-04-21T17:46:06.849Z,14.20
2023-04-21T17:50:10.924Z,17.10
2023-04-21T17:54:11.914Z,15.87
2023-04-21T17:58:13.016Z,19.57
2023-04-21T18:02:14.391Z,13.90
2023-04-21T18:06:15.786Z,19.07
2023-04-21T18:10:16.771Z,15.03
2023-04-21T18:14:17.834Z,16.07
2023-04-21T18:18:18.825Z,14.23
2023-04-21T18:22:19.943Z,17.10
2023-04-21T18:26:20.982Z,16.63
2023-04-21T18:30:22.304Z,20.63
2023-04-21T18:34:23.602Z,14.30
2023-04-21T18:38:24.604Z,11.70
2023-04-21T18:42:26.165Z,9.33
2023-04-21T18:46:27.300Z,9.30
2023-04-21T18:50:28.456Z,9.60
2023-04-21T18:54:29.824Z,8.40
2023-04-21T18:58:30.801Z,10.23
2023-04-21T19:02:32.507Z,9.57
2023-04-21T19:06:35.211Z,8.57
2023-04-21T19:10:37.386Z,10.07
2023-04-21T19:14:46.671Z,9.73
2023-04-21T19:18:42.087Z,9.07
2023-04-21T19:22:43.887Z,8.43
2023-04-21T19:26:45.283Z,8.97
2023-04-21T19:30:47.738Z,16.10
2023-04-21T19:34:49.065Z,8.57
2023-04-21T19:38:50.456Z,9.93
2023-04-21T19:42:51.583Z,10.63
2023-04-21T19:46:52.995Z,13.33
2023-04-21T19:50:54.169Z,13.10
2023-04-21T19:54:55.707Z,11.73
2023-04-21T19:58:58.697Z,11.20
2023-04-21T20:03:00.012Z,10.70
2023-04-21T20:07:01.653Z,9.33
2023-04-21T20:11:02.616Z,15.03
2023-04-21T20:15:05.008Z,12.57
2023-04-21T20:19:06.477Z,10.43
2023-04-21T20:23:07.612Z,7.93
2023-04-21T20:27:08.986Z,9.40
2023-04-21T20:31:10.194Z,7.93
2023-04-21T20:35:14.825Z,8.23
2023-04-21T20:39:17.036Z,7.10
2023-04-21T20:43:18.252Z,6.00
2023-04-21T20:47:19.427Z,6.33
2023-04-21T20:51:20.435Z,8.20
2023-04-21T20:55:21.434Z,4.30
2023-04-21T20:59:22.566Z,5.33
2023-04-21T21:03:23.921Z,3.37
2023-04-21T21:07:25.158Z,3.93
2023-04-21T21:11:26.500Z,5.07
2023-04-21T21:15:29.919Z,4.00
2023-04-21T21:19:30.986Z,3.93
2023-04-21T21:23:32.306Z,3.03
2023-04-21T21:27:33.482Z,4.13
2023-04-21T21:31:35.212Z,5.07
2023-04-21T21:35:36.393Z,5.87
2023-04-21T21:39:37.791Z,3.90
2023-04-21T21:43:39.183Z,4.33
2023-04-21T21:47:43.874Z,5.47
2023-04-21T21:51:43.346Z,4.43
2023-04-21T21:55:44.645Z,7.10
2023-04-21T21:59:46.526Z,6.27
2023-04-21T22:03:47.643Z,5.53
2023-04-21T22:07:48.909Z,5.47
2023-04-21T22:11:52.776Z,6.97
2023-04-21T22:15:53.921Z,7.43
2023-04-21T22:19:55.377Z,6.53
2023-04-21T22:23:56.604Z,7.90
2023-04-21T22:27:57.908Z,7.20
2023-04-21T22:31:59.386Z,5.83
2023-04-21T22:36:02.852Z,5.80
2023-04-21T22:40:05.413Z,7.47
2023-04-21T22:44:06.517Z,4.60
2023-04-21T22:48:08.890Z,5.83
2023-04-21T22:52:10.440Z,4.33
2023-04-21T22:56:11.495Z,5.03
2023-04-21T23:00:14.923Z,3.73
2023-04-21T23:04:15.937Z,3.57
2023-04-21T23:08:16.911Z,5.23
2023-04-21T23:12:18.096Z,3.07
2023-04-21T23:16:19.222Z,4.17
2023-04-21T23:20:20.566Z,3.13
2023-04-21T23:24:21.652Z,3.23
2023-04-21T23:28:23.610Z,3.43
2023-04-21T23:32:24.854Z,3.27
2023-04-21T23:36:26.600Z,3.03
2023-04-21T23:40:27.689Z,3.70
2023-04-21T23:44:28.799Z,2.63
2023-04-21T23:48:30.274Z,2.80
2023-04-21T23:52:31.473Z,3.20
2023-04-21T23:56:32.747Z,4.33
