createdAt,value
2023-03-03T00:00:45.920Z,100312.13
2023-03-03T00:03:24.757Z,100311.06
2023-03-03T00:05:52.372Z,100314.09
2023-03-03T00:08:20.450Z,100300.44
2023-03-03T00:10:48.088Z,100307.16
2023-03-03T00:13:20.559Z,100305.34
2023-03-03T00:15:47.757Z,100300.16
2023-03-03T00:18:33.444Z,100304.84
2023-03-03T00:21:02.047Z,100295.19
2023-03-03T00:23:40.724Z,100298.13
2023-03-03T00:26:27.205Z,100295.59
2023-03-03T00:28:54.750Z,100292.88
2023-03-03T00:31:26.599Z,100284.19
2023-03-03T00:33:55.736Z,100285.75
2023-03-03T00:36:32.764Z,100293.09
2023-03-03T00:39:31.393Z,100284.41
2023-03-03T00:41:59.942Z,100284.59
2023-03-03T00:44:41.694Z,100277.19
2023-03-03T00:47:31.676Z,100276.91
2023-03-03T00:50:07.613Z,100276.63
2023-03-03T00:52:39.504Z,100277.81
2023-03-03T00:55:07.820Z,100284.63
2023-03-03T00:57:34.747Z,100279.66
2023-03-03T01:00:01.363Z,100281.31
2023-03-03T01:02:27.982Z,100285.59
2023-03-03T01:04:57.537Z,100288.06
2023-03-03T01:07:24.084Z,100277.81
2023-03-03T01:09:51.300Z,100283.66
2023-03-03T01:12:17.908Z,100274.03
2023-03-03T01:14:45.475Z,100268.97
2023-03-03T01:17:12.316Z,100279.19
2023-03-03T01:19:38.917Z,100272.34
2023-03-03T01:22:05.515Z,100272.88
2023-03-03T01:24:32.119Z,100269.94
2023-03-03T01:26:58.615Z,100264.69
2023-03-03T01:29:25.269Z,100257.75
2023-03-03T01:31:52.524Z,100260.28
2023-03-03T01:34:19.110Z,100256.72
2023-03-03T01:36:45.793Z,100250.66
2023-03-03T01:39:12.444Z,100250.56
2023-03-03T01:41:39.090Z,100249.78
2023-03-03T01:44:05.923Z,100242.09
2023-03-03T01:47:09.044Z,100241.31
2023-03-03T01:49:41.280Z,100241.22
2023-03-03T01:52:24.986Z,100236.13
2023-03-03T01:54:57.419Z,100226.00
2023-03-03T01:57:30.786Z,100229.44
2023-03-03T01:59:59.037Z,100230.09
2023-03-03T02:02:27.974Z,100222.91
2023-03-03T02:04:55.172Z,100227.09
2023-03-03T02:07:23.288Z,100229.78
2023-03-03T02:10:05.824Z,100214.81
2023-03-03T02:12:38.000Z,100211.22
2023-03-03T02:15:26.663Z,100212.16
2023-03-03T02:17:59.017Z,100203.31
2023-03-03T02:20:25.514Z,100205.03
2023-03-03T02:23:22.320Z,100209.53
2023-03-03T02:25:59.193Z,100202.13
2023-03-03T02:28:32.333Z,100198.50
2023-03-03T02:31:01.487Z,100198.69
2023-03-03T02:33:28.772Z,100197.91
2023-03-03T02:35:56.512Z,100199.66
2023-03-03T02:38:29.178Z,100198.19
2023-03-03T02:41:10.978Z,100203.28
2023-03-03T02:43:47.152Z,100201.50
2023-03-03T02:46:13.754Z,100200.56
2023-03-03T02:48:40.325Z,100195.75
2023-03-03T02:51:06.996Z,100200.03
2023-03-03T02:53:33.581Z,100194.78
2023-03-03T02:56:00.129Z,100193.31
2023-03-03T02:58:27.383Z,100193.91
2023-03-03T03:00:56.306Z,100184.91
2023-03-03T03:03:23.474Z,100196.91
2023-03-03T03:05:50.078Z,100190.69
2023-03-03T03:08:16.595Z,100190.88
2023-03-03T03:10:43.333Z,100197.69
2023-03-03T03:13:09.963Z,100197.81
2023-03-03T03:15:36.660Z,100206.56
2023-03-03T03:18:03.650Z,100209.13
2023-03-03T03:20:30.328Z,100199.41
2023-03-03T03:22:57.554Z,100210.91
2023-03-03T03:25:24.059Z,100217.16
2023-03-03T03:27:50.644Z,100214.25
2023-03-03T03:30:17.288Z,100213.44
2023-03-03T03:32:43.897Z,100217.53
2023-03-03T03:35:11.488Z,100215.72
2023-03-03T03:37:38.342Z,100217.38
2023-03-03T03:40:05.701Z,100217.09
2023-03-03T03:42:32.656Z,100214.47
2023-03-03T03:44:59.966Z,100219.72
2023-03-03T03:47:26.498Z,100226.44
2023-03-03T03:49:53.044Z,100218.84
2023-03-03T03:52:19.625Z,100223.00
2023-03-03T03:54:46.176Z,100216.78
2023-03-03T03:57:12.876Z,100217.00
2023-03-03T03:59:39.444Z,100223.53
2023-03-03T04:02:06.069Z,100225.19
2023-03-03T04:04:32.731Z,100223.72
2023-03-03T04:06:59.918Z,100226.44
2023-03-03T04:09:28.354Z,100228.31
2023-03-03T04:11:54.965Z,100230.31
2023-03-03T04:14:21.544Z,100232.00
2023-03-03T04:16:48.142Z,100237.72
2023-03-03T04:19:14.764Z,100238.72
2023-03-03T04:21:41.336Z,100235.28
2023-03-03T04:24:08.086Z,100233.72
2023-03-03T04:26:34.611Z,100240.28
2023-03-03T04:29:01.931Z,100230.13
2023-03-03T04:31:28.516Z,100232.06
2023-03-03T04:33:55.072Z,100236.34
2023-03-03T04:36:22.023Z,100238.97
2023-03-03T04:38:49.207Z,100240.44
2023-03-03T04:41:16.310Z,100242.13
2023-03-03T04:43:42.934Z,100242.97
2023-03-03T04:46:09.486Z,100244.66
2023-03-03T04:48:36.084Z,100241.34
2023-03-03T04:51:03.422Z,100244.13
2023-03-03T04:53:30.101Z,100245.50
2023-03-03T04:55:56.719Z,100245.44
2023-03-03T04:58:23.450Z,100242.97
2023-03-03T05:00:59.348Z,100248.34
2023-03-03T05:03:26.957Z,100250.69
2023-03-03T05:05:53.718Z,100251.47
2023-03-03T05:08:20.401Z,100249.72
2023-03-03T05:10:46.909Z,100247.97
2023-03-03T05:13:15.389Z,100242.97
2023-03-03T05:15:43.301Z,100255.06
2023-03-03T05:18:09.903Z,100249.81
2023-03-03T05:20:39.690Z,100250.69
2023-03-03T05:23:06.769Z,100250.59
2023-03-03T05:25:33.617Z,100249.91
2023-03-03T05:28:00.136Z,100250.78
2023-03-03T05:30:26.701Z,100255.06
2023-03-03T05:32:53.323Z,100255.97
2023-03-03T05:35:20.759Z,100250.97
2023-03-03T05:37:49.813Z,100253.50
2023-03-03T05:40:16.632Z,100258.69
2023-03-03T05:42:43.174Z,100257.53
2023-03-03T05:45:11.947Z,100257.53
2023-03-03T05:47:38.705Z,100266.00
2023-03-03T05:50:06.539Z,100260.94
2023-03-03T05:52:33.098Z,100261.78
2023-03-03T05:54:59.721Z,100266.09
2023-03-03T05:57:26.230Z,100260.41
2023-03-03T05:59:52.792Z,100260.22
2023-03-03T06:02:19.334Z,100261.97
2023-03-03T06:04:45.868Z,100258.06
2023-03-03T06:07:12.528Z,100258.75
2023-03-03T06:09:39.167Z,100261.03
2023-03-03T06:12:06.742Z,100264.31
2023-03-03T06:14:33.278Z,100266.28
2023-03-03T06:16:59.804Z,100265.56
2023-03-03T06:19:27.150Z,100267.34
2023-03-03T06:21:53.702Z,100271.53
2023-03-03T06:24:20.295Z,100271.53
2023-03-03T06:26:46.837Z,100267.94
2023-03-03T06:29:15.554Z,100272.03
2023-03-03T06:31:43.413Z,100274.88
2023-03-03T06:34:10.300Z,100278.16
2023-03-03T06:36:36.844Z,100279.84
2023-03-03T06:39:04.149Z,100287.31
2023-03-03T06:41:30.837Z,100289.00
2023-03-03T06:43:58.455Z,100284.13
2023-03-03T06:46:25.070Z,100282.38
2023-03-03T06:48:51.637Z,100281.56
2023-03-03T06:51:18.152Z,100277.41
2023-03-03T06:53:44.755Z,100281.09
2023-03-03T06:56:11.444Z,100291.22
2023-03-03T06:58:38.012Z,100293.53
2023-03-03T07:01:16.962Z,100293.47
2023-03-03T07:03:43.947Z,100289.38
2023-03-03T07:06:28.183Z,100293.66
2023-03-03T07:08:57.616Z,100293.06
2023-03-03T07:11:24.352Z,100293.47
2023-03-03T07:13:53.313Z,100300.34
2023-03-03T07:16:25.495Z,100295.19
2023-03-03T07:18:52.033Z,100300.72
2023-03-03T07:21:18.624Z,100310.28
2023-03-03T07:23:48.229Z,100307.75
2023-03-03T07:26:22.737Z,100313.88
2023-03-03T07:28:56.295Z,100317.31
2023-03-03T07:31:27.561Z,100320.19
2023-03-03T07:33:55.088Z,100330.34
2023-03-03T07:36:28.049Z,100331.31
2023-03-03T07:38:57.476Z,100337.91
2023-03-03T07:41:24.002Z,100340.00
2023-03-03T07:43:55.122Z,100342.97
2023-03-03T07:46:43.358Z,100346.31
2023-03-03T07:49:31.473Z,100353.66
2023-03-03T07:51:59.767Z,100342.38
2023-03-03T07:54:40.533Z,100357.78
2023-03-03T07:57:10.071Z,100349.13
2023-03-03T07:59:38.333Z,100350.66
2023-03-03T08:02:19.409Z,100349.06
2023-03-03T08:04:52.694Z,100348.56
2023-03-03T08:07:22.132Z,100351.38
2023-03-03T08:09:57.410Z,100353.22
2023-03-03T08:12:39.625Z,100344.47
2023-03-03T08:15:21.801Z,100347.19
2023-03-03T08:17:50.047Z,100347.91
2023-03-03T08:20:34.592Z,100346.19
2023-03-03T08:23:01.155Z,100351.59
2023-03-03T08:25:27.756Z,100353.41
2023-03-03T08:27:54.284Z,100352.03
2023-03-03T08:30:20.968Z,100355.91
2023-03-03T08:32:47.541Z,100357.41
2023-03-03T08:35:14.396Z,100366.41
2023-03-03T08:37:40.945Z,100360.75
2023-03-03T08:40:08.304Z,100377.72
2023-03-03T08:42:34.880Z,100381.03
2023-03-03T08:45:01.636Z,100379.44
2023-03-03T08:47:28.148Z,100378.78
2023-03-03T08:49:54.667Z,100377.22
2023-03-03T08:52:21.250Z,100384.84
2023-03-03T08:54:48.166Z,100380.63
2023-03-03T08:57:15.246Z,100376.53
2023-03-03T08:59:45.352Z,100382.41
2023-03-03T09:02:12.016Z,100385.47
2023-03-03T09:04:38.875Z,100384.66
2023-03-03T09:07:05.460Z,100382.81
2023-03-03T09:09:32.171Z,100389.94
2023-03-03T09:12:01.953Z,100395.00
2023-03-03T09:14:29.668Z,100388.25
2023-03-03T09:16:57.265Z,100382.72
2023-03-03T09:19:28.157Z,100389.13
2023-03-03T09:21:56.676Z,100391.06
2023-03-03T09:24:31.853Z,100384.41
2023-03-03T09:26:59.610Z,100389.16
2023-03-03T09:29:29.106Z,100383.91
2023-03-03T09:32:02.624Z,100387.59
2023-03-03T09:34:40.503Z,100389.19
2023-03-03T09:37:34.174Z,100384.00
2023-03-03T09:40:00.949Z,100375.78
2023-03-03T09:42:36.616Z,100376.09
2023-03-03T09:45:12.416Z,100383.56
2023-03-03T09:48:16.154Z,100380.94
2023-03-03T09:50:51.562Z,100387.84
2023-03-03T09:53:27.134Z,100386.28
2023-03-03T09:56:08.050Z,100382.06
2023-03-03T09:58:51.796Z,100388.97
2023-03-03T10:01:52.748Z,100383.09
2023-03-03T10:05:04.643Z,100385.34
2023-03-03T10:08:15.738Z,100384.00
2023-03-03T10:11:00.569Z,100387.19
2023-03-03T10:13:27.089Z,100390.53
2023-03-03T10:16:11.928Z,100383.16
2023-03-03T10:18:55.848Z,100380.91
2023-03-03T10:21:25.589Z,100382.09
2023-03-03T10:24:27.637Z,100386.75
2023-03-03T10:27:27.528Z,100383.94
2023-03-03T10:30:15.256Z,100379.97
2023-03-03T10:32:49.883Z,100388.66
2023-03-03T10:35:35.099Z,100383.72
2023-03-03T10:38:41.350Z,100391.03
2023-03-03T10:41:21.524Z,100394.75
2023-03-03T10:43:54.481Z,100389.91
2023-03-03T10:46:54.486Z,100381.56
2023-03-03T10:49:50.348Z,100384.34
2023-03-03T10:52:34.047Z,100384.41
2023-03-03T10:55:19.080Z,100382.91
2023-03-03T10:58:06.681Z,100385.03
2023-03-03T11:00:42.488Z,100386.28
2023-03-03T11:03:47.019Z,100382.28
2023-03-03T11:06:22.116Z,100370.56
2023-03-03T11:08:48.659Z,100369.28
2023-03-03T11:11:24.372Z,100361.09
2023-03-03T11:13:59.178Z,100356.31
2023-03-03T11:16:35.229Z,100365.00
2023-03-03T11:19:25.258Z,100365.66
2023-03-03T11:22:18.548Z,100370.03
2023-03-03T11:24:57.485Z,100360.25
2023-03-03T11:27:32.685Z,100359.31
2023-03-03T11:30:30.814Z,100368.03
2023-03-03T11:33:06.756Z,100359.09
2023-03-03T11:35:58.202Z,100354.78
2023-03-03T11:38:58.824Z,100358.75
2023-03-03T11:41:34.461Z,100355.44
2023-03-03T11:44:11.665Z,100354.22
2023-03-03T11:46:39.714Z,100354.81
2023-03-03T11:49:22.733Z,100357.13
2023-03-03T11:51:52.993Z,100350.19
2023-03-03T11:54:30.476Z,100344.88
2023-03-03T11:57:26.013Z,100348.09
2023-03-03T12:00:15.458Z,100344.66
2023-03-03T12:02:56.679Z,100340.78
2023-03-03T12:05:44.634Z,100340.06
2023-03-03T12:08:13.966Z,100330.22
2023-03-03T12:10:59.991Z,100329.69
2023-03-03T12:13:54.182Z,100323.25
2023-03-03T12:16:39.404Z,100326.31
2023-03-03T12:19:11.827Z,100330.47
2023-03-03T12:21:47.621Z,100328.41
2023-03-03T12:24:23.341Z,100317.78
2023-03-03T12:27:05.253Z,100319.00
2023-03-03T12:29:51.421Z,100322.22
2023-03-03T12:32:41.611Z,100318.84
2023-03-03T12:35:20.010Z,100314.56
2023-03-03T12:38:08.694Z,100311.19
2023-03-03T12:40:40.060Z,100311.09
2023-03-03T12:43:33.055Z,100303.09
2023-03-03T12:46:28.585Z,100306.53
2023-03-03T12:48:55.451Z,100296.03
2023-03-03T12:51:56.705Z,100294.47
2023-03-03T12:55:05.098Z,100298.00
2023-03-03T12:57:54.154Z,100294.53
2023-03-03T13:00:43.745Z,100296.69
2023-03-03T13:03:10.421Z,100284.09
2023-03-03T13:06:00.463Z,100285.38
2023-03-03T13:08:32.989Z,100282.72
2023-03-03T13:11:31.918Z,100279.03
2023-03-03T13:14:12.309Z,100276.63
2023-03-03T13:16:47.159Z,100275.97
2023-03-03T13:19:26.254Z,100279.53
2023-03-03T13:22:11.397Z,100284.22
2023-03-03T13:24:56.825Z,100280.72
2023-03-03T13:27:27.664Z,100279.41
2023-03-03T13:30:20.099Z,100282.16
2023-03-03T13:33:04.938Z,100281.28
2023-03-03T13:35:54.102Z,100284.72
2023-03-03T13:38:25.488Z,100277.56
2023-03-03T13:41:06.059Z,100279.28
2023-03-03T13:44:04.802Z,100277.75
2023-03-03T13:46:41.439Z,100273.03
2023-03-03T13:49:26.184Z,100275.66
2023-03-03T13:52:04.601Z,100277.38
2023-03-03T13:54:49.869Z,100279.22
2023-03-03T13:57:44.015Z,100272.88
2023-03-03T14:00:27.986Z,100276.06
2023-03-03T14:03:06.509Z,100271.25
2023-03-03T14:05:48.348Z,100269.22
2023-03-03T14:08:52.498Z,100275.25
2023-03-03T14:11:43.061Z,100272.22
2023-03-03T14:14:18.630Z,100279.44
2023-03-03T14:16:51.854Z,100266.22
2023-03-03T14:19:28.499Z,100260.09
2023-03-03T14:22:11.969Z,100259.50
2023-03-03T14:25:00.141Z,100260.13
2023-03-03T14:27:35.008Z,100247.84
2023-03-03T14:30:27.410Z,100260.06
2023-03-03T14:33:09.492Z,100253.50
2023-03-03T14:35:50.186Z,100255.69
2023-03-03T14:38:23.526Z,100252.41
2023-03-03T14:41:23.925Z,100253.00
2023-03-03T14:44:02.060Z,100257.84
2023-03-03T14:46:31.300Z,100259.06
2023-03-03T14:49:01.314Z,100258.16
2023-03-03T14:51:45.817Z,100260.03
2023-03-03T14:54:26.656Z,100264.06
2023-03-03T14:57:03.476Z,100268.56
2023-03-03T14:59:31.480Z,100261.31
2023-03-03T15:02:17.306Z,100254.06
2023-03-03T15:04:48.653Z,100258.69
2023-03-03T15:07:31.481Z,100255.28
2023-03-03T15:09:58.092Z,100257.78
2023-03-03T15:12:24.647Z,100262.78
2023-03-03T15:15:05.694Z,100260.56
2023-03-03T15:17:38.501Z,100263.41
2023-03-03T15:20:23.821Z,100257.16
2023-03-03T15:23:01.490Z,100264.13
2023-03-03T15:25:45.924Z,100257.88
2023-03-03T15:28:35.918Z,100266.56
2023-03-03T15:31:26.127Z,100266.81
2023-03-03T15:34:01.468Z,100266.28
2023-03-03T15:37:00.296Z,100268.09
2023-03-03T15:39:34.849Z,100265.50
2023-03-03T15:42:12.079Z,100275.72
2023-03-03T15:44:50.395Z,100259.31
2023-03-03T15:47:48.048Z,100258.19
2023-03-03T15:50:32.146Z,100267.09
2023-03-03T15:53:17.714Z,100264.59
2023-03-03T15:55:56.581Z,100266.16
2023-03-03T15:58:47.216Z,100266.75
2023-03-03T16:01:29.755Z,100255.41
2023-03-03T16:04:00.796Z,100262.59
2023-03-03T16:06:45.832Z,100259.19
2023-03-03T16:09:12.609Z,100261.38
2023-03-03T16:11:51.367Z,100263.28
2023-03-03T16:14:35.914Z,100263.59
2023-03-03T16:17:26.444Z,100268.97
2023-03-03T16:20:37.934Z,100262.28
2023-03-03T16:23:27.483Z,100266.75
2023-03-03T16:25:59.964Z,100259.59
2023-03-03T16:28:53.764Z,100261.72
2023-03-03T16:31:29.294Z,100265.00
2023-03-03T16:34:11.411Z,100264.84
2023-03-03T16:36:47.206Z,100265.19
2023-03-03T16:39:45.530Z,100269.53
2023-03-03T16:42:30.615Z,100273.72
2023-03-03T16:45:08.630Z,100274.06
2023-03-03T16:47:44.797Z,100278.50
2023-03-03T16:50:26.965Z,100275.00
2023-03-03T16:53:24.603Z,100279.38
2023-03-03T16:56:01.625Z,100276.22
2023-03-03T16:58:48.657Z,100283.94
2023-03-03T17:01:26.030Z,100283.34
2023-03-03T17:04:08.110Z,100285.72
2023-03-03T17:06:53.696Z,100295.63
2023-03-03T17:09:33.045Z,100288.31
2023-03-03T17:12:08.884Z,100291.94
2023-03-03T17:14:44.847Z,100288.47
2023-03-03T17:17:35.752Z,100290.34
2023-03-03T17:20:14.167Z,100294.31
2023-03-03T17:22:59.114Z,100309.69
2023-03-03T17:25:49.199Z,100307.28
2023-03-03T17:28:34.431Z,100307.63
2023-03-03T17:31:21.520Z,100309.16
2023-03-03T17:34:06.099Z,100309.03
2023-03-03T17:36:56.720Z,100322.97
2023-03-03T17:39:58.618Z,100321.13
2023-03-03T17:42:36.068Z,100323.03
2023-03-03T17:45:13.169Z,100334.88
2023-03-03T17:47:58.208Z,100329.72
2023-03-03T17:50:43.768Z,100339.66
2023-03-03T17:53:29.258Z,100343.66
2023-03-03T17:56:20.392Z,100346.00
2023-03-03T17:59:11.979Z,100350.81
2023-03-03T18:02:03.121Z,100350.56
2023-03-03T18:04:38.982Z,100350.25
2023-03-03T18:07:36.334Z,100358.59
2023-03-03T18:10:33.530Z,100360.38
2023-03-03T18:13:36.576Z,100357.91
2023-03-03T18:16:21.736Z,100360.94
2023-03-03T18:19:22.008Z,100371.19
2023-03-03T18:21:48.500Z,100362.59
2023-03-03T18:24:51.638Z,100372.84
2023-03-03T18:27:24.218Z,100375.91
2023-03-03T18:30:26.614Z,100366.56
2023-03-03T18:32:55.957Z,100374.25
2023-03-03T18:35:39.167Z,100375.19
2023-03-03T18:38:22.847Z,100381.56
2023-03-03T18:41:01.596Z,100379.66
2023-03-03T18:43:43.677Z,100389.91
2023-03-03T18:46:23.125Z,100389.22
2023-03-03T18:48:57.782Z,100388.78
2023-03-03T18:51:48.607Z,100388.09
2023-03-03T18:54:22.612Z,100391.41
2023-03-03T18:56:59.970Z,100393.88
2023-03-03T18:59:36.077Z,100393.81
2023-03-03T19:02:15.071Z,100397.06
2023-03-03T19:05:14.068Z,100397.94
2023-03-03T19:07:40.873Z,100396.19
2023-03-03T19:10:19.408Z,100399.28
2023-03-03T19:12:53.219Z,100399.22
2023-03-03T19:15:35.901Z,100403.88
2023-03-03T19:18:13.940Z,100402.13
2023-03-03T19:20:49.283Z,100407.97
2023-03-03T19:23:22.893Z,100406.72
2023-03-03T19:26:30.283Z,100413.34
2023-03-03T19:29:15.515Z,100413.16
2023-03-03T19:31:50.560Z,100419.03
2023-03-03T19:34:25.769Z,100413.94
2023-03-03T19:37:11.598Z,100420.69
2023-03-03T19:40:11.930Z,100420.47
2023-03-03T19:42:56.512Z,100416.94
2023-03-03T19:45:37.835Z,100433.19
2023-03-03T19:48:36.194Z,100437.31
2023-03-03T19:51:11.995Z,100435.13
2023-03-03T19:53:55.994Z,100441.53
2023-03-03T19:56:56.049Z,100445.59
2023-03-03T19:59:40.293Z,100445.25
2023-03-03T20:02:41.881Z,100445.09
2023-03-03T20:05:26.094Z,100447.53
2023-03-03T20:08:01.744Z,100455.69
2023-03-03T20:10:46.831Z,100454.03
2023-03-03T20:13:32.161Z,100456.91
2023-03-03T20:16:15.099Z,100457.59
2023-03-03T20:19:08.865Z,100463.06
2023-03-03T20:21:43.206Z,100457.28
2023-03-03T20:24:48.990Z,100472.03
2023-03-03T20:27:20.451Z,100475.75
2023-03-03T20:30:08.190Z,100470.97
2023-03-03T20:32:37.817Z,100468.72
2023-03-03T20:35:24.820Z,100474.66
2023-03-03T20:38:09.861Z,100479.31
2023-03-03T20:40:55.025Z,100480.28
2023-03-03T20:43:41.682Z,100478.50
2023-03-03T20:46:14.401Z,100480.78
2023-03-03T20:49:01.449Z,100487.03
2023-03-03T20:51:41.034Z,100491.22
2023-03-03T20:54:13.452Z,100494.66
2023-03-03T20:56:50.048Z,100498.44
2023-03-03T20:59:53.341Z,100501.38
2023-03-03T21:02:32.161Z,100503.44
2023-03-03T21:05:18.704Z,100501.59
2023-03-03T21:07:57.751Z,100508.34
2023-03-03T21:10:30.900Z,100508.00
2023-03-03T21:13:19.492Z,100503.38
2023-03-03T21:16:24.215Z,100511.94
2023-03-03T21:19:00.632Z,100509.72
2023-03-03T21:21:31.237Z,100507.59
2023-03-03T21:23:59.339Z,100506.38
2023-03-03T21:26:49.877Z,100506.13
2023-03-03T21:29:19.033Z,100511.09
2023-03-03T21:31:59.800Z,100500.59
2023-03-03T21:34:36.875Z,100505.09
2023-03-03T21:37:11.584Z,100503.44
2023-03-03T21:39:39.371Z,100503.44
2023-03-03T21:42:09.260Z,100509.28
2023-03-03T21:44:51.019Z,100503.22
2023-03-03T21:47:22.669Z,100502.94
2023-03-03T21:49:51.958Z,100505.50
2023-03-03T21:52:21.089Z,100508.81
2023-03-03T21:54:50.071Z,100507.75
2023-03-03T21:57:17.384Z,100515.06
2023-03-03T21:59:44.105Z,100513.41
2023-03-03T22:02:11.135Z,100508.94
2023-03-03T22:04:41.345Z,100515.69
2023-03-03T22:07:08.670Z,100514.69
2023-03-03T22:09:36.366Z,100518.78
2023-03-03T22:12:04.536Z,100510.19
2023-03-03T22:14:31.395Z,100511.94
2023-03-03T22:16:58.323Z,100514.22
2023-03-03T22:19:25.325Z,100510.78
2023-03-03T22:21:52.142Z,100512.75
2023-03-03T22:24:19.120Z,100517.81
2023-03-03T22:26:45.785Z,100504.91
2023-03-03T22:29:12.512Z,100500.94
2023-03-03T22:31:39.278Z,100498.59
2023-03-03T22:34:06.514Z,100506.09
2023-03-03T22:36:33.396Z,100505.78
2023-03-03T22:39:01.012Z,100505.72
2023-03-03T22:41:27.611Z,100508.63
2023-03-03T22:43:54.239Z,100508.66
2023-03-03T22:46:20.940Z,100514.75
2023-03-03T22:48:47.694Z,100514.44
2023-03-03T22:51:14.402Z,100521.47
2023-03-03T22:53:41.099Z,100530.53
2023-03-03T22:56:07.921Z,100532.69
2023-03-03T22:58:34.503Z,100533.88
2023-03-03T23:01:01.692Z,100533.66
2023-03-03T23:03:28.408Z,100529.84
2023-03-03T23:05:55.097Z,100528.09
2023-03-03T23:08:21.657Z,100537.34
2023-03-03T23:10:48.987Z,100532.09
2023-03-03T23:13:16.023Z,100535.31
2023-03-03T23:15:42.803Z,100540.09
2023-03-03T23:18:09.711Z,100530.72
2023-03-03T23:20:37.720Z,100532.09
2023-03-03T23:23:04.389Z,100524.00
2023-03-03T23:25:31.146Z,100529.56
2023-03-03T23:27:58.872Z,100535.19
2023-03-03T23:30:25.709Z,100541.63
2023-03-03T23:32:53.840Z,100534.81
2023-03-03T23:35:21.406Z,100539.00
2023-03-03T23:37:48.121Z,100538.69
2023-03-03T23:40:16.324Z,100544.66
2023-03-03T23:42:43.920Z,100538.97
2023-03-03T23:45:12.150Z,100533.72
2023-03-03T23:47:39.295Z,100536.91
2023-03-03T23:50:06.587Z,100538.69
2023-03-03T23:52:33.162Z,100537.44
2023-03-03T23:54:59.758Z,100539.97
2023-03-03T23:57:26.271Z,100535.56
2023-03-03T23:59:52.820Z,100534.19
