createdAt,value
2019-01-12T00:01:24.201Z,28.00
2019-01-12T00:03:54.694Z,20.50
2019-01-12T00:06:26.093Z,24.50
2019-01-12T00:08:56.932Z,40.13
2019-01-12T00:11:27.658Z,25.23
2019-01-12T00:13:57.880Z,21.07
2019-01-12T00:16:30.172Z,26.90
2019-01-12T00:19:10.841Z,24.70
2019-01-12T00:21:41.359Z,22.60
2019-01-12T00:24:15.125Z,20.93
2019-01-12T00:26:45.674Z,33.43
2019-01-12T00:29:18.483Z,29.73
2019-01-12T00:31:48.696Z,20.50
2019-01-12T00:34:19.136Z,28.70
2019-01-12T00:36:49.362Z,25.37
2019-01-12T00:39:19.470Z,27.90
2019-01-12T00:41:49.543Z,19.70
2019-01-12T00:44:19.659Z,22.57
2019-01-12T00:46:51.414Z,26.53
2019-01-12T00:49:21.578Z,27.07
2019-01-12T00:51:52.216Z,27.50
2019-01-12T00:54:27.155Z,25.53
2019-01-12T00:56:59.556Z,24.97
2019-01-12T00:59:33.185Z,18.70
2019-01-12T01:02:03.832Z,23.67
2019-01-12T01:04:34.441Z,25.63
2019-01-12T01:07:06.440Z,20.83
2019-01-12T01:09:37.147Z,28.53
2019-01-12T01:12:07.427Z,17.97
2019-01-12T01:14:39.430Z,32.10
2019-01-12T01:17:12.631Z,21.50
2019-01-12T01:19:43.686Z,22.90
2019-01-12T01:22:13.850Z,20.13
2019-01-12T01:24:45.987Z,30.50
2019-01-12T01:27:16.832Z,18.27
2019-01-12T01:29:50.187Z,25.27
2019-01-12T01:32:24.212Z,23.10
2019-01-12T01:34:56.047Z,24.93
2019-01-12T01:37:29.068Z,19.17
2019-01-12T01:40:02.315Z,23.00
2019-01-12T01:42:41.349Z,24.10
2019-01-12T01:45:12.332Z,14.93
2019-01-12T01:47:42.723Z,19.47
2019-01-12T01:50:23.985Z,19.30
2019-01-12T01:52:53.894Z,16.80
2019-01-12T01:55:24.243Z,16.20
2019-01-12T01:57:54.645Z,23.30
2019-01-12T02:00:28.027Z,15.43
2019-01-12T02:03:11.598Z,14.67
2019-01-12T02:05:49.196Z,24.23
2019-01-12T02:08:19.238Z,17.70
2019-01-12T02:10:49.854Z,26.70
2019-01-12T02:13:23.794Z,16.30
2019-01-12T02:15:54.021Z,17.83
2019-01-12T02:18:24.085Z,16.77
2019-01-12T02:20:55.229Z,20.27
2019-01-12T02:23:41.860Z,17.17
2019-01-12T02:26:22.138Z,16.57
2019-01-12T02:28:52.256Z,21.10
2019-01-12T02:31:22.563Z,13.17
2019-01-12T02:33:54.374Z,20.93
2019-01-12T02:36:24.452Z,19.73
2019-01-12T02:38:58.498Z,13.77
2019-01-12T02:41:33.537Z,15.10
2019-01-12T02:44:07.661Z,21.17
2019-01-12T02:46:41.758Z,18.23
2019-01-12T02:49:14.441Z,19.30
2019-01-12T02:51:44.633Z,19.00
2019-01-12T02:54:20.986Z,12.93
2019-01-12T02:57:07.771Z,11.47
2019-01-12T02:59:40.377Z,12.70
2019-01-12T03:02:10.595Z,18.30
2019-01-12T03:04:43.464Z,19.97
2019-01-12T03:07:14.061Z,12.10
2019-01-12T03:09:47.752Z,11.50
2019-01-12T03:12:19.406Z,22.57
2019-01-12T03:14:51.528Z,16.30
2019-01-12T03:17:21.731Z,15.07
2019-01-12T03:19:51.959Z,18.97
2019-01-12T03:22:22.250Z,16.73
2019-01-12T03:24:53.597Z,17.62
2019-01-12T03:27:31.042Z,18.53
2019-01-12T03:30:01.567Z,20.30
2019-01-12T03:32:33.390Z,20.53
2019-01-12T03:35:03.641Z,15.70
2019-01-12T03:37:39.264Z,13.90
2019-01-12T03:40:15.573Z,18.43
2019-01-12T03:42:46.064Z,21.53
2019-01-12T03:45:32.517Z,12.83
2019-01-12T03:48:06.251Z,9.20
2019-01-12T03:50:40.506Z,23.90
2019-01-12T03:53:12.642Z,8.43
2019-01-12T03:55:43.119Z,13.70
2019-01-12T03:58:19.754Z,9.37
2019-01-12T04:00:50.551Z,16.50
2019-01-12T04:03:20.967Z,17.80
2019-01-12T04:05:51.175Z,8.83
2019-01-12T04:08:21.499Z,16.13
2019-01-12T04:10:51.853Z,11.80
2019-01-12T04:13:22.215Z,8.63
2019-01-12T04:15:53.919Z,11.10
2019-01-12T04:18:23.996Z,14.73
2019-01-12T04:20:54.351Z,11.00
2019-01-12T04:23:24.672Z,8.80
2019-01-12T04:25:56.967Z,13.73
2019-01-12T04:28:27.484Z,10.03
2019-01-12T04:30:57.927Z,10.13
2019-01-12T04:33:29.163Z,8.10
2019-01-12T04:36:05.015Z,5.57
2019-01-12T04:38:41.131Z,7.27
2019-01-12T04:41:18.015Z,6.13
2019-01-12T04:43:49.939Z,4.33
2019-01-12T04:46:21.357Z,5.13
2019-01-12T04:49:06.884Z,4.97
2019-01-12T04:51:36.518Z,4.97
2019-01-12T04:54:06.781Z,4.03
2019-01-12T04:56:36.909Z,7.40
2019-01-12T04:59:09.887Z,4.97
2019-01-12T05:01:42.150Z,5.50
2019-01-12T05:04:12.277Z,4.50
2019-01-12T05:06:50.972Z,2.93
2019-01-12T05:09:22.759Z,3.90
2019-01-12T05:11:53.447Z,2.60
2019-01-12T05:14:31.269Z,4.33
2019-01-12T05:17:03.349Z,4.73
2019-01-12T05:19:39.560Z,4.77
2019-01-12T05:22:18.085Z,7.43
2019-01-12T05:24:48.229Z,7.63
2019-01-12T05:27:22.331Z,10.40
2019-01-12T05:29:54.016Z,4.20
2019-01-12T05:32:24.588Z,7.60
2019-01-12T05:34:59.834Z,5.73
2019-01-12T05:37:34.878Z,6.17
2019-01-12T05:40:06.534Z,2.87
2019-01-12T05:42:37.266Z,2.10
2019-01-12T05:45:18.093Z,3.77
2019-01-12T05:47:50.569Z,2.90
2019-01-12T05:50:22.495Z,3.17
2019-01-12T05:52:52.763Z,4.50
2019-01-12T05:55:34.193Z,5.40
2019-01-12T05:58:07.110Z,3.90
2019-01-12T06:00:37.452Z,6.77
2019-01-12T06:03:09.552Z,5.27
2019-01-12T06:05:51.194Z,5.63
2019-01-12T06:08:31.063Z,6.10
2019-01-12T06:11:04.998Z,8.47
2019-01-12T06:13:37.788Z,4.40
2019-01-12T06:16:07.946Z,6.00
2019-01-12T06:18:42.312Z,5.10
2019-01-12T06:21:15.528Z,4.60
2019-01-12T06:23:57.768Z,5.07
2019-01-12T06:26:35.451Z,4.80
2019-01-12T06:29:06.634Z,6.40
2019-01-12T06:31:44.676Z,5.03
2019-01-12T06:34:20.629Z,3.37
2019-01-12T06:36:53.535Z,4.27
2019-01-12T06:39:25.257Z,3.23
2019-01-12T06:41:58.393Z,7.17
2019-01-12T06:44:29.753Z,6.83
2019-01-12T06:47:06.904Z,3.60
2019-01-12T06:49:51.063Z,2.93
2019-01-12T06:52:31.086Z,3.83
2019-01-12T06:55:09.477Z,2.43
2019-01-12T06:57:46.240Z,3.70
2019-01-12T07:00:36.761Z,4.80
2019-01-12T07:03:07.107Z,6.80
2019-01-12T07:05:45.435Z,6.73
2019-01-12T07:08:17.360Z,2.43
2019-01-12T07:10:47.584Z,2.70
2019-01-12T07:13:17.850Z,2.23
2019-01-12T07:15:47.874Z,3.77
2019-01-12T07:18:21.940Z,3.30
2019-01-12T07:20:53.941Z,3.97
2019-01-12T07:23:27.299Z,1.80
2019-01-12T07:25:57.462Z,4.03
2019-01-12T07:28:27.687Z,5.50
2019-01-12T07:30:59.306Z,4.23
2019-01-12T07:33:29.229Z,6.50
2019-01-12T07:36:02.078Z,2.83
2019-01-12T07:38:33.004Z,1.87
2019-01-12T07:41:06.100Z,2.37
2019-01-12T07:43:38.766Z,3.53
2019-01-12T07:46:10.585Z,2.47
2019-01-12T07:48:43.517Z,2.10
2019-01-12T07:51:14.101Z,7.93
2019-01-12T07:53:44.265Z,2.40
2019-01-12T07:56:14.659Z,4.97
2019-01-12T07:58:47.259Z,6.50
2019-01-12T08:01:28.738Z,2.93
2019-01-12T08:04:01.461Z,4.37
2019-01-12T08:06:31.877Z,4.83
2019-01-12T08:09:01.875Z,2.63
2019-01-12T08:11:34.352Z,2.10
2019-01-12T08:14:12.391Z,3.90
2019-01-12T08:16:46.658Z,1.57
2019-01-12T08:19:16.587Z,5.83
2019-01-12T08:21:46.721Z,3.70
2019-01-12T08:24:20.173Z,5.13
2019-01-12T08:26:50.753Z,5.10
2019-01-12T08:29:27.659Z,3.93
2019-01-12T08:31:57.850Z,4.13
2019-01-12T08:34:53.647Z,3.27
2019-01-12T08:37:25.740Z,6.30
2019-01-12T08:39:57.840Z,3.73
2019-01-12T08:46:17.648Z,4.33
2019-01-12T08:48:48.126Z,4.43
2019-01-12T08:51:18.770Z,4.63
2019-01-12T08:53:51.746Z,3.47
2019-01-12T08:57:20.165Z,5.87
2019-01-12T08:59:45.569Z,5.80
2019-01-12T09:02:19.268Z,5.07
2019-01-12T09:04:56.222Z,6.57
2019-01-12T09:07:58.908Z,4.57
2019-01-12T09:10:50.313Z,4.63
2019-01-12T09:13:23.176Z,7.50
2019-01-12T09:15:55.061Z,5.73
2019-01-12T09:19:22.054Z,4.53
2019-01-12T09:22:52.306Z,6.33
2019-01-12T09:25:44.183Z,9.83
2019-01-12T09:28:19.694Z,5.33
2019-01-12T09:30:52.373Z,3.00
2019-01-12T09:33:22.671Z,2.60
2019-01-12T09:36:08.012Z,2.60
2019-01-12T09:38:38.438Z,4.53
2019-01-12T09:47:52.714Z,2.07
2019-01-12T09:58:00.863Z,3.27
2019-01-12T10:01:24.226Z,7.10
2019-01-12T10:04:05.465Z,3.87
2019-01-12T10:06:36.767Z,2.57
2019-01-12T10:09:12.956Z,3.93
2019-01-12T10:11:42.998Z,3.50
2019-01-12T10:14:17.310Z,3.10
2019-01-12T10:16:49.899Z,9.00
2019-01-12T10:19:20.483Z,3.97
2019-01-12T10:22:28.597Z,4.77
2019-01-12T10:28:05.147Z,5.67
2019-01-12T10:34:22.607Z,4.80
2019-01-12T10:45:52.745Z,7.20
2019-01-12T10:52:42.682Z,5.20
2019-01-12T10:56:21.307Z,5.23
2019-01-12T10:58:53.696Z,5.70
2019-01-12T11:01:23.923Z,4.90
2019-01-12T11:03:58.171Z,6.23
2019-01-12T11:06:52.439Z,7.00
2019-01-12T11:12:29.498Z,6.03
2019-01-12T11:15:32.849Z,7.10
2019-01-12T11:21:53.810Z,5.80
2019-01-12T11:27:29.470Z,6.20
2019-01-12T11:30:26.476Z,5.80
2019-01-12T11:37:20.430Z,9.07
2019-01-12T11:40:00.489Z,5.97
2019-01-12T11:42:51.937Z,8.73
2019-01-12T11:45:22.777Z,8.33
2019-01-12T11:50:53.480Z,8.93
2019-01-12T11:53:23.754Z,11.80
2019-01-12T11:55:55.252Z,9.10
2019-01-12T12:01:22.878Z,12.53
2019-01-12T12:03:58.210Z,10.20
2019-01-12T12:06:32.248Z,8.47
2019-01-12T12:09:02.494Z,10.67
2019-01-12T12:11:44.044Z,9.50
2019-01-12T12:14:23.027Z,7.63
2019-01-12T12:17:02.405Z,9.43
2019-01-12T12:19:39.845Z,7.80
2019-01-12T12:22:19.290Z,10.07
2019-01-12T12:25:23.553Z,9.17
2019-01-12T12:27:57.260Z,7.73
2019-01-12T12:30:31.413Z,7.20
2019-01-12T12:33:22.129Z,7.10
2019-01-12T12:35:52.840Z,6.77
2019-01-12T12:38:34.336Z,7.00
2019-01-12T12:41:04.579Z,6.60
2019-01-12T12:43:36.802Z,7.30
2019-01-12T12:46:06.870Z,7.10
2019-01-12T12:48:52.285Z,6.67
2019-01-12T12:52:44.299Z,5.67
2019-01-12T12:54:40.928Z,5.93
2019-01-12T12:57:19.163Z,4.17
2019-01-12T13:03:41.512Z,5.90
2019-01-12T13:09:32.826Z,5.50
2019-01-12T13:12:16.355Z,3.53
2019-01-12T13:21:40.829Z,3.80
2019-01-12T13:25:03.255Z,5.40
2019-01-12T13:34:19.659Z,4.00
2019-01-12T13:36:53.717Z,4.17
2019-01-12T13:39:55.906Z,3.27
2019-01-12T13:43:03.066Z,3.53
2019-01-12T13:52:14.241Z,3.00
2019-01-12T14:13:45.912Z,3.53
2019-01-12T14:17:25.292Z,2.83
2019-01-12T15:52:16.647Z,10.00
2019-01-12T15:54:47.148Z,12.73
2019-01-12T15:57:19.451Z,15.83
2019-01-12T15:59:52.414Z,12.90
2019-01-12T16:02:45.270Z,7.23
2019-01-12T16:05:17.320Z,8.60
2019-01-12T16:08:47.348Z,7.37
2019-01-12T16:10:33.999Z,7.50
2019-01-12T16:13:04.520Z,8.57
2019-01-12T16:15:35.137Z,14.87
2019-01-12T16:18:35.343Z,10.20
2019-01-12T16:21:19.242Z,12.73
2019-01-12T16:23:52.013Z,8.90
2019-01-12T16:26:36.012Z,13.60
2019-01-12T16:29:19.426Z,12.83
2019-01-12T16:31:45.111Z,12.80
2019-01-12T16:37:24.908Z,15.00
2019-01-12T16:39:57.586Z,15.47
2019-01-12T16:43:08.755Z,13.80
2019-01-12T16:45:42.176Z,10.80
2019-01-12T16:48:45.509Z,8.50
2019-01-12T16:51:24.990Z,9.40
2019-01-12T16:54:15.349Z,8.57
2019-01-12T17:28:37.263Z,20.13
2019-01-12T17:31:59.515Z,13.17
2019-01-12T17:47:51.255Z,8.90
2019-01-12T17:51:29.413Z,11.47
2019-01-12T17:55:52.066Z,13.93
2019-01-12T17:57:27.169Z,16.67
2019-01-12T18:17:12.963Z,11.93
2019-01-12T18:23:35.763Z,7.97
2019-01-12T18:29:38.095Z,10.60
2019-01-12T18:36:32.135Z,12.77
2019-01-12T18:40:15.291Z,9.03
2019-01-12T18:49:47.283Z,16.37
2019-01-12T18:50:08.377Z,11.33
2019-01-12T19:05:59.018Z,14.33
2019-01-12T19:13:25.829Z,8.40
2019-01-12T19:25:35.357Z,11.00
2019-01-12T19:32:29.127Z,8.80
2019-01-12T19:34:29.376Z,13.23
2019-01-12T19:54:25.126Z,12.50
2019-01-12T19:57:02.861Z,6.63
2019-01-12T20:05:40.951Z,8.73
2019-01-12T20:08:39.678Z,11.70
2019-01-12T20:11:01.681Z,13.43
2019-01-12T20:14:22.458Z,10.13
2019-01-12T20:19:58.068Z,9.00
2019-01-12T20:29:01.303Z,8.30
2019-01-12T20:32:53.027Z,14.10
2019-01-12T20:54:46.246Z,6.70
2019-01-12T20:57:59.456Z,5.43
2019-01-12T21:02:38.009Z,6.37
2019-01-12T21:04:41.364Z,10.10
2019-01-12T21:08:26.309Z,5.93
2019-01-12T21:15:57.748Z,2.67
2019-01-12T21:22:02.603Z,2.13
2019-01-12T21:24:11.654Z,7.33
2019-01-12T21:27:55.106Z,3.53
2019-01-12T21:30:26.723Z,4.60
2019-01-12T21:36:50.900Z,9.50
2019-01-12T21:54:56.767Z,9.10
2019-01-12T21:58:13.635Z,5.87
2019-01-12T22:16:24.307Z,6.40
2019-01-12T22:20:05.822Z,8.47
2019-01-12T22:23:17.651Z,3.33
2019-01-12T22:33:57.776Z,4.83
2019-01-12T22:34:59.010Z,8.97
2019-01-12T22:40:56.491Z,6.17
2019-01-12T22:44:56.116Z,6.87
2019-01-12T22:47:17.850Z,5.50
2019-01-12T22:50:18.299Z,6.53
2019-01-12T22:52:50.033Z,6.93
2019-01-12T22:55:20.242Z,6.90
2019-01-12T22:57:50.413Z,7.13
2019-01-12T23:00:57.942Z,7.93
2019-01-12T23:03:30.102Z,9.97
2019-01-12T23:06:03.254Z,11.37
2019-01-12T23:08:56.997Z,11.77
2019-01-12T23:11:29.947Z,13.47
2019-01-12T23:14:00.071Z,12.60
2019-01-12T23:16:37.335Z,10.00
2019-01-12T23:19:09.089Z,5.93
2019-01-12T23:21:39.376Z,9.57
2019-01-12T23:24:09.550Z,11.53
2019-01-12T23:26:39.837Z,14.23
2019-01-12T23:29:10.064Z,11.27
2019-01-12T23:31:40.318Z,10.93
2019-01-12T23:34:14.803Z,14.73
2019-01-12T23:36:45.009Z,10.33
2019-01-12T23:39:17.579Z,11.33
2019-01-12T23:41:47.819Z,9.00
2019-01-12T23:44:22.087Z,16.67
2019-01-12T23:46:53.361Z,11.63
2019-01-12T23:49:49.790Z,15.30
2019-01-12T23:52:12.532Z,13.40
2019-01-12T23:54:43.038Z,13.40
2019-01-12T23:57:17.316Z,11.50
