createdAt,value
2022-11-01T00:01:57.329Z,100478.59
2022-11-01T00:04:25.463Z,100476.56
2022-11-01T00:06:53.354Z,100474.44
2022-11-01T00:09:22.498Z,100488.44
2022-11-01T00:11:50.453Z,100480.41
2022-11-01T00:14:20.318Z,100464.72
2022-11-01T00:16:48.321Z,100465.44
2022-11-01T00:19:16.506Z,100467.78
2022-11-01T00:21:44.280Z,100473.13
2022-11-01T00:24:12.148Z,100469.63
2022-11-01T00:26:41.619Z,100466.97
2022-11-01T00:29:09.463Z,100465.78
2022-11-01T00:31:37.171Z,100469.47
2022-11-01T00:34:06.201Z,100459.50
2022-11-01T00:36:34.554Z,100457.16
2022-11-01T00:39:02.174Z,100442.16
2022-11-01T00:41:29.873Z,100452.00
2022-11-01T00:43:58.916Z,100462.34
2022-11-01T00:46:27.128Z,100456.81
2022-11-01T00:48:54.739Z,100459.84
2022-11-01T00:51:22.478Z,100438.66
2022-11-01T00:53:50.287Z,100438.13
2022-11-01T00:56:18.300Z,100442.47
2022-11-01T00:58:46.076Z,100441.41
2022-11-01T01:01:15.344Z,100443.91
2022-11-01T01:03:43.287Z,100438.56
2022-11-01T01:06:11.008Z,100438.06
2022-11-01T01:08:38.750Z,100429.66
2022-11-01T01:11:06.520Z,100437.03
2022-11-01T01:13:34.096Z,100426.97
2022-11-01T01:16:01.699Z,100427.75
2022-11-01T01:18:30.608Z,100418.22
2022-11-01T01:21:01.778Z,100435.09
2022-11-01T01:23:29.402Z,100426.59
2022-11-01T01:25:57.031Z,100426.59
2022-11-01T01:28:24.581Z,100426.41
2022-11-01T01:30:52.119Z,100428.06
2022-11-01T01:33:19.671Z,100426.88
2022-11-01T01:35:48.661Z,100431.41
2022-11-01T01:38:16.296Z,100432.41
2022-11-01T01:40:43.858Z,100435.25
2022-11-01T01:43:13.083Z,100441.25
2022-11-01T01:45:42.529Z,100442.25
2022-11-01T01:48:20.564Z,100436.09
2022-11-01T01:50:57.140Z,100439.28
2022-11-01T01:53:28.556Z,100439.69
2022-11-01T01:56:00.803Z,100437.66
2022-11-01T01:58:31.430Z,100435.25
2022-11-01T02:00:59.886Z,100433.78
2022-11-01T02:03:31.052Z,100428.59
2022-11-01T02:06:03.752Z,100420.41
2022-11-01T02:08:32.551Z,100423.25
2022-11-01T02:11:02.531Z,100423.25
2022-11-01T02:13:31.344Z,100426.97
2022-11-01T02:16:18.838Z,100429.44
2022-11-01T02:18:49.192Z,100421.97
2022-11-01T02:21:46.455Z,100425.63
2022-11-01T02:24:43.944Z,100418.97
2022-11-01T02:27:20.667Z,100415.94
2022-11-01T02:30:12.649Z,100410.59
2022-11-01T02:32:57.673Z,100410.31
2022-11-01T02:35:31.456Z,100408.00
2022-11-01T02:38:07.483Z,100417.19
2022-11-01T02:40:44.154Z,100415.19
2022-11-01T02:43:17.274Z,100421.34
2022-11-01T02:45:49.438Z,100441.56
2022-11-01T02:48:21.556Z,100460.59
2022-11-01T02:50:54.121Z,100485.78
2022-11-01T02:53:21.729Z,100490.28
2022-11-01T02:55:51.894Z,100485.59
2022-11-01T02:58:23.208Z,100480.81
2022-11-01T03:00:52.038Z,100470.28
2022-11-01T03:03:24.710Z,100473.47
2022-11-01T03:06:06.000Z,100480.97
2022-11-01T03:08:37.507Z,100476.81
2022-11-01T03:11:09.601Z,100484.66
2022-11-01T03:13:53.536Z,100472.19
2022-11-01T03:16:29.274Z,100470.53
2022-11-01T03:19:07.610Z,100475.59
2022-11-01T03:21:40.301Z,100474.22
2022-11-01T03:24:15.806Z,100474.38
2022-11-01T03:26:44.702Z,100471.53
2022-11-01T03:29:13.156Z,100471.19
2022-11-01T03:31:43.132Z,100481.50
2022-11-01T03:34:16.427Z,100486.84
2022-11-01T03:36:48.813Z,100490.84
2022-11-01T03:39:21.602Z,100489.66
2022-11-01T03:41:55.410Z,100494.63
2022-11-01T03:44:23.991Z,100492.78
2022-11-01T03:46:51.695Z,100490.78
2022-11-01T03:49:21.204Z,100500.31
2022-11-01T03:51:49.231Z,100500.75
2022-11-01T03:54:16.840Z,100500.41
2022-11-01T03:56:44.722Z,100496.56
2022-11-01T03:59:12.567Z,100491.38
2022-11-01T04:01:40.349Z,100500.06
2022-11-01T04:04:08.080Z,100509.75
2022-11-01T04:06:37.087Z,100503.56
2022-11-01T04:09:05.437Z,100513.06
2022-11-01T04:11:33.039Z,100508.66
2022-11-01T04:14:14.627Z,100523.41
2022-11-01T04:16:59.722Z,100512.69
2022-11-01T04:19:44.994Z,100526.72
2022-11-01T04:22:13.997Z,100526.25
2022-11-01T04:24:41.741Z,100541.09
2022-11-01T04:27:09.424Z,100540.09
2022-11-01T04:29:37.088Z,100535.75
2022-11-01T04:32:04.779Z,100532.41
2022-11-01T04:34:44.425Z,100539.19
2022-11-01T04:37:14.049Z,100538.34
2022-11-01T04:39:41.657Z,100532.19
2022-11-01T04:42:09.270Z,100519.81
2022-11-01T04:44:36.874Z,100505.72
2022-11-01T04:47:04.543Z,100510.78
2022-11-01T04:49:32.108Z,100514.81
2022-11-01T04:51:59.707Z,100521.00
2022-11-01T04:54:33.268Z,100524.22
2022-11-01T04:57:00.841Z,100509.19
2022-11-01T04:59:28.494Z,100508.00
2022-11-01T05:01:56.141Z,100523.56
2022-11-01T05:04:23.758Z,100526.06
2022-11-01T05:06:51.581Z,100526.72
2022-11-01T05:09:19.166Z,100538.06
2022-11-01T05:11:48.083Z,100556.78
2022-11-01T05:14:15.633Z,100556.78
2022-11-01T05:16:43.182Z,100569.31
2022-11-01T05:19:10.754Z,100563.44
2022-11-01T05:21:38.370Z,100570.44
2022-11-01T05:24:06.452Z,100560.94
2022-11-01T05:26:34.060Z,100580.03
2022-11-01T05:29:09.078Z,100583.88
2022-11-01T05:31:41.096Z,100570.97
2022-11-01T05:34:08.841Z,100576.13
2022-11-01T05:36:36.406Z,100587.16
2022-11-01T05:39:04.109Z,100589.81
2022-11-01T05:41:31.702Z,100582.81
2022-11-01T05:43:59.477Z,100601.50
2022-11-01T05:46:28.566Z,100600.50
2022-11-01T05:48:56.198Z,100604.66
2022-11-01T05:51:24.866Z,100612.50
2022-11-01T05:53:52.680Z,100615.53
2022-11-01T05:56:20.241Z,100615.84
2022-11-01T05:58:48.342Z,100620.22
2022-11-01T06:01:17.776Z,100617.25
2022-11-01T06:03:50.503Z,100621.41
2022-11-01T06:06:18.422Z,100623.44
2022-11-01T06:08:46.019Z,100626.59
2022-11-01T06:11:13.625Z,100622.72
2022-11-01T06:13:41.286Z,100626.59
2022-11-01T06:16:09.458Z,100625.94
2022-11-01T06:18:37.077Z,100644.28
2022-11-01T06:21:06.238Z,100647.31
2022-11-01T06:23:33.905Z,100652.31
2022-11-01T06:26:02.697Z,100652.66
2022-11-01T06:28:30.295Z,100644.47
2022-11-01T06:31:01.810Z,100650.66
2022-11-01T06:33:29.501Z,100658.84
2022-11-01T06:35:57.071Z,100661.34
2022-11-01T06:38:26.216Z,100667.69
2022-11-01T06:40:53.780Z,100668.03
2022-11-01T06:43:21.374Z,100667.53
2022-11-01T06:45:49.104Z,100675.38
2022-11-01T06:48:16.713Z,100675.72
2022-11-01T06:50:44.340Z,100677.50
2022-11-01T06:53:11.956Z,100673.38
2022-11-01T06:55:40.875Z,100667.66
2022-11-01T06:58:08.481Z,100667.66
2022-11-01T07:00:36.167Z,100674.84
2022-11-01T07:03:05.751Z,100681.38
2022-11-01T07:05:37.133Z,100689.03
2022-11-01T07:08:07.144Z,100694.69
2022-11-01T07:10:36.456Z,100695.72
2022-11-01T07:13:07.183Z,100707.75
2022-11-01T07:15:35.671Z,100710.09
2022-11-01T07:18:06.398Z,100705.47
2022-11-01T07:20:41.024Z,100714.09
2022-11-01T07:23:12.227Z,100717.09
2022-11-01T07:25:39.862Z,100727.44
2022-11-01T07:28:08.900Z,100716.38
2022-11-01T07:30:39.224Z,100717.72
2022-11-01T07:33:07.184Z,100730.06
2022-11-01T07:35:35.599Z,100725.69
2022-11-01T07:38:06.521Z,100724.69
2022-11-01T07:40:39.801Z,100736.84
2022-11-01T07:43:08.883Z,100737.34
2022-11-01T07:45:36.700Z,100736.59
2022-11-01T07:48:06.489Z,100734.59
2022-11-01T07:50:35.233Z,100729.53
2022-11-01T07:53:03.125Z,100734.03
2022-11-01T07:55:30.761Z,100739.59
2022-11-01T07:57:58.572Z,100750.75
2022-11-01T08:00:27.753Z,100752.25
2022-11-01T08:03:01.507Z,100754.22
2022-11-01T08:05:29.575Z,100762.06
2022-11-01T08:07:57.438Z,100755.88
2022-11-01T08:10:25.428Z,100760.06
2022-11-01T08:12:53.278Z,100759.88
2022-11-01T08:15:20.886Z,100763.13
2022-11-01T08:17:50.057Z,100763.94
2022-11-01T08:20:17.701Z,100756.22
2022-11-01T08:25:13.904Z,100773.09
2022-11-01T08:27:41.529Z,100772.44
2022-11-01T08:30:10.241Z,100775.38
2022-11-01T08:32:37.889Z,100783.50
2022-11-01T08:35:08.675Z,100790.91
2022-11-01T08:37:36.276Z,100795.72
2022-11-01T08:40:04.678Z,100790.53
2022-11-01T08:42:32.250Z,100794.19
2022-11-01T08:44:59.877Z,100794.41
2022-11-01T08:47:27.532Z,100796.69
2022-11-01T08:49:55.158Z,100807.78
2022-11-01T08:52:25.439Z,100808.25
2022-11-01T08:54:53.123Z,100803.91
2022-11-01T08:57:20.693Z,100808.91
2022-11-01T08:59:48.337Z,100815.94
2022-11-01T09:02:16.310Z,100819.44
2022-11-01T09:04:44.056Z,100836.53
2022-11-01T09:07:11.772Z,100841.53
2022-11-01T09:09:40.759Z,100863.13
2022-11-01T09:12:13.843Z,100855.16
2022-11-01T09:14:42.201Z,100853.78
2022-11-01T09:17:10.018Z,100859.16
2022-11-01T09:19:38.009Z,100865.22
2022-11-01T09:22:05.806Z,100859.38
2022-11-01T09:24:33.435Z,100859.75
2022-11-01T09:27:02.457Z,100864.13
2022-11-01T09:29:30.097Z,100878.69
2022-11-01T09:31:57.814Z,100876.53
2022-11-01T09:34:25.466Z,100880.03
2022-11-01T09:36:54.000Z,100878.38
2022-11-01T09:39:22.132Z,100878.50
2022-11-01T09:41:52.966Z,100876.97
2022-11-01T09:44:27.711Z,100875.59
2022-11-01T09:47:02.361Z,100876.75
2022-11-01T09:49:35.412Z,100884.75
2022-11-01T09:52:03.231Z,100893.75
2022-11-01T09:54:30.898Z,100891.91
2022-11-01T09:57:06.750Z,100891.53
2022-11-01T09:59:39.945Z,100892.78
2022-11-01T10:02:30.958Z,100898.63
2022-11-01T10:05:18.615Z,100905.69
2022-11-01T10:07:55.809Z,100904.94
2022-11-01T10:10:38.761Z,100902.84
2022-11-01T10:13:30.469Z,100904.19
2022-11-01T10:16:05.165Z,100907.81
2022-11-01T10:18:36.482Z,100904.81
2022-11-01T10:21:10.150Z,100910.06
2022-11-01T10:23:47.050Z,100910.09
2022-11-01T10:26:18.293Z,100924.97
2022-11-01T10:28:53.283Z,100914.06
2022-11-01T10:31:25.806Z,100904.31
2022-11-01T10:34:00.058Z,100903.63
2022-11-01T10:36:33.410Z,100899.41
2022-11-01T10:42:09.779Z,100895.06
2022-11-01T10:44:41.264Z,100895.91
2022-11-01T10:47:16.055Z,100884.25
2022-11-01T10:52:47.426Z,100877.38
2022-11-01T10:55:20.546Z,100872.13
2022-11-01T10:57:52.511Z,100860.72
2022-11-01T11:00:22.051Z,100866.84
2022-11-01T11:02:54.729Z,100880.75
2022-11-01T11:05:23.909Z,100874.03
2022-11-01T11:07:52.133Z,100877.44
2022-11-01T11:10:24.359Z,100876.28
2022-11-01T11:12:57.832Z,100881.69
2022-11-01T11:15:38.426Z,100876.00
2022-11-01T11:18:17.218Z,100863.13
2022-11-01T11:20:45.168Z,100861.13
2022-11-01T11:23:13.768Z,100867.78
2022-11-01T11:25:43.225Z,100867.81
2022-11-01T11:28:26.894Z,100873.47
2022-11-01T11:30:54.751Z,100883.09
2022-11-01T11:33:23.964Z,100883.22
2022-11-01T11:35:57.519Z,100882.59
2022-11-01T11:38:41.567Z,100900.91
2022-11-01T11:41:11.738Z,100892.09
2022-11-01T11:43:41.725Z,100900.03
2022-11-01T11:46:19.082Z,100906.97
2022-11-01T11:48:53.067Z,100916.66
2022-11-01T11:51:21.983Z,100913.94
2022-11-01T11:54:20.519Z,100913.31
2022-11-01T11:56:48.836Z,100906.81
2022-11-01T11:59:25.979Z,100899.66
2022-11-01T12:02:00.044Z,100899.00
2022-11-01T12:04:35.200Z,100898.88
2022-11-01T12:07:02.877Z,100892.44
2022-11-01T12:09:44.803Z,100898.00
2022-11-01T12:12:20.763Z,100897.06
2022-11-01T12:14:48.362Z,100892.91
2022-11-01T12:17:32.350Z,100893.91
2022-11-01T12:20:15.729Z,100891.56
2022-11-01T12:22:49.532Z,100877.88
2022-11-01T12:25:21.347Z,100883.59
2022-11-01T12:28:00.040Z,100871.16
2022-11-01T12:32:59.441Z,100871.97
2022-11-01T12:35:35.701Z,100876.47
2022-11-01T12:38:27.008Z,100875.63
2022-11-01T12:41:02.257Z,100876.69
2022-11-01T12:43:37.739Z,100865.38
2022-11-01T12:46:13.841Z,100864.56
2022-11-01T12:48:46.066Z,100863.84
2022-11-01T12:51:21.438Z,100855.94
2022-11-01T12:53:54.096Z,100860.84
2022-11-01T12:56:21.945Z,100862.78
2022-11-01T12:58:53.625Z,100861.78
2022-11-01T13:01:33.585Z,100858.00
2022-11-01T13:04:18.699Z,100859.09
2022-11-01T13:07:03.404Z,100859.81
2022-11-01T13:09:45.858Z,100856.69
2022-11-01T13:12:24.020Z,100857.44
2022-11-01T13:15:00.184Z,100859.38
2022-11-01T13:17:39.553Z,100873.13
2022-11-01T13:20:22.698Z,100867.34
2022-11-01T13:23:01.905Z,100876.03
2022-11-01T13:25:40.527Z,100876.84
2022-11-01T13:28:19.260Z,100877.63
2022-11-01T13:30:58.261Z,100866.00
2022-11-01T13:33:33.971Z,100880.91
2022-11-01T13:36:07.650Z,100875.44
2022-11-01T13:38:44.831Z,100877.03
2022-11-01T13:41:23.569Z,100871.63
2022-11-01T13:43:55.672Z,100881.50
2022-11-01T13:47:08.019Z,100884.78
2022-11-01T13:50:32.527Z,100891.34
2022-11-01T13:53:05.630Z,100895.41
2022-11-01T13:55:39.918Z,100892.25
2022-11-01T13:58:08.204Z,100904.84
2022-11-01T14:00:40.137Z,100911.22
2022-11-01T14:03:29.637Z,100910.88
2022-11-01T14:06:26.562Z,100910.44
2022-11-01T14:09:30.065Z,100907.31
2022-11-01T14:12:11.402Z,100914.09
2022-11-01T14:14:53.042Z,100919.81
2022-11-01T14:17:55.216Z,100911.44
2022-11-01T14:20:53.497Z,100918.72
2022-11-01T14:23:59.582Z,100919.09
2022-11-01T14:26:49.545Z,100911.63
2022-11-01T14:29:19.357Z,100917.75
2022-11-01T14:31:49.200Z,100922.88
2022-11-01T14:34:25.490Z,100922.59
2022-11-01T14:36:56.614Z,100920.84
2022-11-01T14:39:33.047Z,100917.63
2022-11-01T14:42:03.607Z,100918.72
2022-11-01T14:44:38.096Z,100910.38
2022-11-01T14:47:17.697Z,100920.69
2022-11-01T14:49:45.774Z,100919.78
2022-11-01T14:52:21.457Z,100917.19
2022-11-01T14:54:53.171Z,100920.25
2022-11-01T14:57:25.849Z,100938.56
2022-11-01T14:59:56.084Z,100936.44
2022-11-01T15:02:25.700Z,100936.16
2022-11-01T15:04:58.948Z,100937.56
2022-11-01T15:07:30.847Z,100934.22
2022-11-01T15:10:01.599Z,100940.16
2022-11-01T15:12:33.026Z,100938.03
2022-11-01T15:15:03.375Z,100939.88
2022-11-01T15:17:33.906Z,100937.75
2022-11-01T15:20:04.516Z,100935.59
2022-11-01T15:22:34.463Z,100944.22
2022-11-01T15:25:05.083Z,100955.97
2022-11-01T15:27:38.810Z,100948.28
2022-11-01T15:30:19.755Z,100941.63
2022-11-01T15:32:52.953Z,100945.69
2022-11-01T15:35:23.518Z,100940.22
2022-11-01T15:37:54.150Z,100941.72
2022-11-01T15:40:28.446Z,100949.16
2022-11-01T15:43:00.685Z,100941.47
2022-11-01T15:45:32.355Z,100946.81
2022-11-01T15:48:06.806Z,100945.72
2022-11-01T15:50:39.404Z,100943.56
2022-11-01T15:53:11.113Z,100945.31
2022-11-01T15:55:42.010Z,100951.09
2022-11-01T15:58:15.340Z,100957.22
2022-11-01T16:00:48.297Z,100960.63
2022-11-01T16:03:19.716Z,100960.88
2022-11-01T16:05:56.837Z,100966.44
2022-11-01T16:08:32.281Z,100958.09
2022-11-01T16:11:01.130Z,100959.31
2022-11-01T16:13:31.970Z,100965.50
2022-11-01T16:16:03.850Z,100965.84
2022-11-01T16:18:35.915Z,100968.06
2022-11-01T16:21:05.918Z,100963.72
2022-11-01T16:23:34.429Z,100968.63
2022-11-01T16:26:04.418Z,100970.13
2022-11-01T16:28:38.734Z,100972.97
2022-11-01T16:31:19.221Z,100981.19
2022-11-01T16:33:48.215Z,100988.22
2022-11-01T16:36:35.514Z,100985.34
2022-11-01T16:39:03.383Z,100988.56
2022-11-01T16:41:37.893Z,100996.75
2022-11-01T16:44:14.147Z,101002.44
2022-11-01T16:46:43.253Z,101005.66
2022-11-01T16:49:19.839Z,100995.66
2022-11-01T16:51:48.349Z,100999.66
2022-11-01T16:54:16.204Z,101005.22
2022-11-01T16:56:48.129Z,101010.56
2022-11-01T16:59:30.602Z,101014.41
2022-11-01T17:02:00.878Z,101014.59
2022-11-01T17:04:29.615Z,101016.28
2022-11-01T17:06:59.011Z,101025.97
2022-11-01T17:09:33.441Z,101022.16
2022-11-01T17:12:01.068Z,101025.47
2022-11-01T17:14:29.023Z,101025.00
2022-11-01T17:16:57.168Z,101021.16
2022-11-01T17:19:29.927Z,101018.31
2022-11-01T17:21:59.163Z,101026.66
2022-11-01T17:24:28.442Z,101041.38
2022-11-01T17:26:59.038Z,101030.84
2022-11-01T17:29:29.549Z,101035.34
2022-11-01T17:31:57.443Z,101035.34
2022-11-01T17:34:28.888Z,101041.06
2022-11-01T17:36:58.588Z,101044.34
2022-11-01T17:39:28.629Z,101043.00
2022-11-01T17:41:56.288Z,101046.34
2022-11-01T17:44:24.230Z,101049.66
2022-11-01T17:46:51.923Z,101047.84
2022-11-01T17:49:21.531Z,101049.50
2022-11-01T17:51:54.775Z,101051.69
2022-11-01T17:54:23.134Z,101046.69
2022-11-01T17:56:51.475Z,101047.50
2022-11-01T17:59:19.568Z,101045.53
2022-11-01T18:01:47.344Z,101044.84
2022-11-01T18:04:15.617Z,101056.69
2022-11-01T18:06:43.988Z,101050.81
2022-11-01T18:09:20.822Z,101051.16
2022-11-01T18:11:53.634Z,101056.50
2022-11-01T18:14:33.418Z,101059.50
2022-11-01T18:17:16.978Z,101064.69
2022-11-01T18:19:54.727Z,101065.53
2022-11-01T18:22:32.758Z,101058.16
2022-11-01T18:25:06.413Z,101071.31
2022-11-01T18:27:36.569Z,101053.94
2022-11-01T18:30:13.910Z,101057.94
2022-11-01T18:32:48.856Z,101056.63
2022-11-01T18:35:31.744Z,101055.78
2022-11-01T18:38:23.498Z,101050.56
2022-11-01T18:41:00.139Z,101060.56
2022-11-01T18:43:30.026Z,101058.03
2022-11-01T18:46:27.750Z,101061.19
2022-11-01T18:48:48.046Z,101056.16
2022-11-01T18:51:22.505Z,101056.50
2022-11-01T18:53:55.140Z,101061.50
2022-11-01T18:56:26.437Z,101052.19
2022-11-01T18:58:56.272Z,101068.53
2022-11-01T19:01:31.887Z,101065.81
2022-11-01T19:04:03.764Z,101064.47
2022-11-01T19:06:33.676Z,101067.97
2022-11-01T19:09:14.042Z,101060.91
2022-11-01T19:11:43.234Z,101061.41
2022-11-01T19:14:15.136Z,101058.06
2022-11-01T19:16:43.289Z,101064.38
2022-11-01T19:19:17.463Z,101052.53
2022-11-01T19:21:45.168Z,101052.63
2022-11-01T19:24:31.306Z,101052.44
2022-11-01T19:27:01.113Z,101060.25
2022-11-01T19:29:32.224Z,101047.22
2022-11-01T19:32:02.954Z,101049.19
2022-11-01T19:34:36.074Z,101050.09
2022-11-01T19:37:08.483Z,101053.75
2022-11-01T19:39:40.718Z,101052.59
2022-11-01T19:42:20.300Z,101049.41
2022-11-01T19:44:48.034Z,101051.56
2022-11-01T19:47:36.413Z,101050.91
2022-11-01T19:50:15.817Z,101063.22
2022-11-01T19:52:47.250Z,101062.69
2022-11-01T19:55:50.917Z,101066.56
2022-11-01T19:58:26.764Z,101060.91
2022-11-01T20:01:04.533Z,101063.28
2022-11-01T20:03:39.849Z,101068.38
2022-11-01T20:06:16.440Z,101068.16
2022-11-01T20:08:45.256Z,101066.25
2022-11-01T20:11:13.357Z,101069.28
2022-11-01T20:13:42.488Z,101087.59
2022-11-01T20:16:10.122Z,101087.91
2022-11-01T20:18:37.719Z,101088.41
2022-11-01T20:21:06.421Z,101086.97
2022-11-01T20:23:34.657Z,101088.31
2022-11-01T20:26:03.694Z,101093.59
2022-11-01T20:28:31.576Z,101100.22
2022-11-01T20:31:01.008Z,101096.94
2022-11-01T20:33:28.587Z,101098.31
2022-11-01T20:35:56.536Z,101103.56
2022-11-01T20:38:24.512Z,101105.03
2022-11-01T20:40:52.184Z,101100.84
2022-11-01T20:43:20.082Z,101101.31
2022-11-01T20:45:47.776Z,101109.31
2022-11-01T20:48:18.151Z,101115.25
2022-11-01T20:50:45.889Z,101114.19
2022-11-01T20:53:14.708Z,101108.00
2022-11-01T20:55:42.667Z,101117.41
2022-11-01T20:58:10.414Z,101116.16
2022-11-01T21:00:38.568Z,101117.53
2022-11-01T21:03:14.132Z,101117.31
2022-11-01T21:05:44.561Z,101128.03
2022-11-01T21:08:22.700Z,101125.38
2022-11-01T21:10:56.384Z,101117.06
2022-11-01T21:13:27.041Z,101126.38
2022-11-01T21:15:56.459Z,101141.38
2022-11-01T21:18:32.896Z,101141.44
2022-11-01T21:21:25.092Z,101144.66
2022-11-01T21:23:52.802Z,101142.81
2022-11-01T21:26:22.593Z,101133.00
2022-11-01T21:28:51.685Z,101133.09
2022-11-01T21:31:27.501Z,101138.16
2022-11-01T21:33:57.356Z,101132.75
2022-11-01T21:36:34.801Z,101136.56
2022-11-01T21:39:04.557Z,101141.44
2022-11-01T21:41:40.097Z,101140.00
2022-11-01T21:44:28.036Z,101144.75
2022-11-01T21:46:57.615Z,101138.66
2022-11-01T21:49:30.507Z,101145.47
2022-11-01T21:52:01.059Z,101135.06
2022-11-01T21:54:29.923Z,101139.31
2022-11-01T21:56:58.230Z,101145.25
2022-11-01T21:59:26.988Z,101137.47
2022-11-01T22:01:56.109Z,101141.47
2022-11-01T22:04:28.536Z,101132.16
2022-11-01T22:06:56.869Z,101133.47
2022-11-01T22:09:26.277Z,101138.41
2022-11-01T22:11:54.097Z,101146.84
2022-11-01T22:14:22.130Z,101137.19
2022-11-01T22:16:49.838Z,101134.66
2022-11-01T22:19:17.524Z,101143.19
2022-11-01T22:24:18.289Z,101130.16
2022-11-01T22:26:47.489Z,101128.38
2022-11-01T22:29:15.408Z,101130.59
2022-11-01T22:31:43.401Z,101127.09
2022-11-01T22:34:11.273Z,101128.28
2022-11-01T22:36:41.531Z,101124.63
2022-11-01T22:39:15.451Z,101134.28
2022-11-01T22:41:43.422Z,101134.00
2022-11-01T22:44:17.622Z,101125.94
2022-11-01T22:46:50.297Z,101125.50
2022-11-01T22:49:25.736Z,101129.88
2022-11-01T22:51:56.180Z,101131.03
2022-11-01T22:54:47.584Z,101128.16
2022-11-01T22:57:17.142Z,101130.09
2022-11-01T22:59:49.076Z,101135.97
2022-11-01T23:02:28.769Z,101138.34
2022-11-01T23:05:19.702Z,101129.75
2022-11-01T23:07:49.807Z,101135.91
2022-11-01T23:10:30.058Z,101137.88
2022-11-01T23:13:18.433Z,101142.09
2022-11-01T23:15:47.757Z,101138.44
2022-11-01T23:18:22.318Z,101139.69
2022-11-01T23:20:55.262Z,101145.88
2022-11-01T23:23:24.032Z,101145.88
2022-11-01T23:25:52.306Z,101147.09
2022-11-01T23:28:20.255Z,101143.91
2022-11-01T23:30:49.583Z,101139.47
2022-11-01T23:33:19.974Z,101139.66
2022-11-01T23:35:51.949Z,101140.97
2022-11-01T23:38:22.155Z,101127.44
2022-11-01T23:40:51.383Z,101128.84
2022-11-01T23:43:25.098Z,101131.38
2022-11-01T23:45:54.881Z,101123.84
2022-11-01T23:48:23.584Z,101124.25
2022-11-01T23:50:54.106Z,101123.16
2022-11-01T23:53:27.452Z,101117.44
2022-11-01T23:55:55.746Z,101118.97
2022-11-01T23:58:27.309Z,101121.09
