createdAt,value
2022-09-11T19:47:19.896Z,100072.59
2022-09-11T19:49:51.637Z,100060.47
2022-09-11T19:52:19.807Z,100054.25
2022-09-11T19:54:51.637Z,100062.91
2022-09-11T19:57:19.945Z,100067.13
2022-09-11T19:59:48.221Z,100061.84
2022-09-11T20:02:23.103Z,100058.41
2022-09-11T20:04:51.326Z,100059.19
2022-09-11T20:07:19.397Z,100061.75
2022-09-11T20:09:49.620Z,100053.13
2022-09-11T20:12:17.588Z,100054.75
2022-09-11T20:14:46.671Z,100061.59
2022-09-11T20:17:14.754Z,100054.66
2022-09-11T20:19:47.804Z,100049.31
2022-09-11T20:22:20.216Z,100050.31
2022-09-11T20:24:55.048Z,100046.75
2022-09-11T20:27:23.118Z,100046.72
2022-09-11T20:29:51.598Z,100047.56
2022-09-11T20:32:19.976Z,100048.31
2022-09-11T20:34:51.938Z,100052.69
2022-09-11T20:37:20.187Z,100048.31
2022-09-11T20:39:48.623Z,100049.16
2022-09-11T20:42:16.775Z,100042.16
2022-09-11T20:45:10.541Z,100041.53
2022-09-11T20:47:41.893Z,100036.16
2022-09-11T20:50:15.596Z,100036.16
2022-09-11T20:52:47.250Z,100041.16
2022-09-11T21:29:16.171Z,100030.09
2022-09-11T21:31:54.882Z,100028.44
2022-09-11T21:34:23.161Z,100026.78
2022-09-11T21:36:51.231Z,100031.94
2022-09-11T21:42:49.020Z,100032.94
2022-09-11T21:45:17.193Z,100034.41
2022-09-11T21:47:45.282Z,100036.03
2022-09-11T21:50:13.644Z,100029.19
2022-09-11T21:52:41.717Z,100034.34
2022-09-11T21:55:39.272Z,100038.81
2022-09-11T21:58:12.265Z,100032.41
2022-09-11T22:01:02.495Z,100035.81
2022-09-11T22:03:30.629Z,100041.75
2022-09-11T22:05:58.902Z,100048.56
2022-09-11T22:08:29.329Z,100045.97
2022-09-11T22:11:03.541Z,100032.81
2022-09-11T22:13:33.077Z,100038.72
2022-09-11T22:16:09.975Z,100040.34
2022-09-11T22:18:40.564Z,100034.00
2022-09-11T22:21:10.780Z,100036.66
2022-09-11T22:23:39.052Z,100046.22
2022-09-11T22:26:40.408Z,100047.09
2022-09-11T22:29:08.581Z,100040.19
2022-09-11T22:31:36.705Z,100034.09
2022-09-11T22:34:08.112Z,100043.53
2022-09-11T22:37:01.264Z,100040.09
2022-09-11T22:39:29.641Z,100043.47
2022-09-11T22:41:58.634Z,100044.31
2022-09-11T22:44:27.524Z,100034.66
2022-09-11T22:46:55.689Z,100046.72
2022-09-11T22:49:23.871Z,100044.16
2022-09-11T22:51:52.249Z,100044.97
2022-09-11T22:54:23.295Z,100035.50
2022-09-11T22:56:51.668Z,100050.16
2022-09-11T22:59:19.642Z,100035.25
2022-09-11T23:01:47.782Z,100044.84
2022-09-11T23:04:15.781Z,100047.41
2022-09-11T23:07:07.711Z,100043.84
2022-09-11T23:09:37.824Z,100033.16
2022-09-11T23:12:06.110Z,100048.00
2022-09-11T23:14:35.101Z,100046.03
2022-09-11T23:17:03.375Z,100047.63
2022-09-11T23:19:32.265Z,100046.66
2022-09-11T23:22:00.443Z,100046.53
2022-09-11T23:24:30.597Z,100043.03
2022-09-11T23:26:59.859Z,100046.53
2022-09-11T23:29:38.376Z,100052.38
2022-09-11T23:32:14.228Z,100041.97
2022-09-11T23:34:42.405Z,100047.66
2022-09-11T23:37:10.277Z,100050.88
2022-09-11T23:39:38.488Z,100048.00
2022-09-11T23:42:06.617Z,100047.72
2022-09-11T23:44:47.693Z,100048.59
2022-09-11T23:47:16.481Z,100044.38
2022-09-11T23:49:44.656Z,100056.28
2022-09-11T23:52:13.851Z,100045.97
2022-09-11T23:54:42.025Z,100043.41
2022-09-11T23:57:13.987Z,100045.06
