createdAt,value
2023-08-15T00:00:25.185Z,8.20
2023-08-15T00:02:53.230Z,12.97
2023-08-15T00:05:21.194Z,8.70
2023-08-15T00:08:03.235Z,7.03
2023-08-15T00:10:31.264Z,11.27
2023-08-15T00:12:59.317Z,10.87
2023-08-15T00:15:27.548Z,9.10
2023-08-15T00:17:55.500Z,13.10
2023-08-15T00:20:23.746Z,11.47
2023-08-15T00:22:51.740Z,10.43
2023-08-15T00:25:21.355Z,12.47
2023-08-15T00:27:49.290Z,8.93
2023-08-15T00:30:17.310Z,8.43
2023-08-15T00:32:45.252Z,9.57
2023-08-15T00:35:13.751Z,8.50
2023-08-15T00:37:41.676Z,8.57
2023-08-15T00:40:10.809Z,9.10
2023-08-15T00:42:40.149Z,11.47
2023-08-15T00:45:08.932Z,4.90
2023-08-15T00:47:37.101Z,5.73
2023-08-15T00:50:05.841Z,3.10
2023-08-15T00:52:33.784Z,5.60
2023-08-15T00:55:02.033Z,4.73
2023-08-15T00:57:30.135Z,7.57
2023-08-15T00:59:59.616Z,6.33
2023-08-15T01:02:27.615Z,6.50
2023-08-15T01:04:55.582Z,5.03
2023-08-15T01:07:23.727Z,4.97
2023-08-15T01:09:51.766Z,5.43
2023-08-15T01:12:25.603Z,6.70
2023-08-15T01:14:57.531Z,4.67
2023-08-15T01:17:30.960Z,4.37
2023-08-15T01:20:00.103Z,4.57
2023-08-15T01:22:30.216Z,4.87
2023-08-15T01:25:00.268Z,4.63
2023-08-15T01:27:28.169Z,3.90
2023-08-15T01:29:56.563Z,4.37
2023-08-15T01:32:29.620Z,5.87
2023-08-15T01:35:05.751Z,5.00
2023-08-15T01:37:33.951Z,5.70
2023-08-15T01:40:04.924Z,3.73
2023-08-15T01:42:33.692Z,4.80
2023-08-15T01:45:02.776Z,8.57
2023-08-15T01:47:32.588Z,5.30
2023-08-15T01:50:01.053Z,4.27
2023-08-15T01:52:29.026Z,7.40
2023-08-15T01:54:57.042Z,4.63
2023-08-15T01:57:26.323Z,4.70
2023-08-15T01:59:54.936Z,5.77
2023-08-15T02:02:22.861Z,5.50
2023-08-15T02:04:50.942Z,5.40
2023-08-15T02:07:19.628Z,5.60
2023-08-15T02:09:47.830Z,7.37
2023-08-15T02:12:16.789Z,5.70
2023-08-15T02:14:46.814Z,4.90
2023-08-15T02:17:14.749Z,6.37
2023-08-15T02:19:43.214Z,5.53
2023-08-15T02:22:11.115Z,7.87
2023-08-15T02:24:39.086Z,7.50
2023-08-15T02:27:07.259Z,5.93
2023-08-15T02:29:35.254Z,8.17
2023-08-15T02:32:04.924Z,5.80
2023-08-15T02:34:32.863Z,6.63
2023-08-15T02:37:00.824Z,7.07
2023-08-15T02:39:28.762Z,6.70
2023-08-15T02:41:56.662Z,6.63
2023-08-15T02:44:24.754Z,6.50
2023-08-15T02:46:52.845Z,7.30
2023-08-15T02:49:22.250Z,6.87
2023-08-15T02:51:50.788Z,6.97
2023-08-15T02:54:18.756Z,6.53
2023-08-15T02:56:46.744Z,7.27
2023-08-15T02:59:14.690Z,8.23
2023-08-15T03:01:42.634Z,7.63
2023-08-15T03:04:11.173Z,8.77
2023-08-15T03:06:40.382Z,7.83
2023-08-15T03:09:08.223Z,9.20
2023-08-15T03:11:36.129Z,8.10
2023-08-15T03:14:04.122Z,9.57
2023-08-15T03:16:32.094Z,7.93
2023-08-15T03:19:00.080Z,10.07
2023-08-15T03:21:28.200Z,8.73
2023-08-15T03:23:58.080Z,11.93
2023-08-15T03:26:27.071Z,13.23
2023-08-15T03:28:57.325Z,12.23
2023-08-15T03:31:25.657Z,9.83
2023-08-15T03:33:57.640Z,9.80
2023-08-15T03:36:26.028Z,9.00
2023-08-15T03:38:54.757Z,9.47
2023-08-15T03:41:23.985Z,8.07
2023-08-15T03:43:51.894Z,9.27
2023-08-15T03:46:21.100Z,8.20
2023-08-15T03:48:49.071Z,7.40
2023-08-15T03:51:32.379Z,8.03
2023-08-15T03:54:05.234Z,8.53
2023-08-15T03:56:34.572Z,8.27
2023-08-15T03:59:02.493Z,10.37
2023-08-15T04:01:30.562Z,8.60
2023-08-15T04:03:58.889Z,8.60
2023-08-15T04:06:26.820Z,8.77
2023-08-15T04:08:54.760Z,10.20
2023-08-15T04:11:22.702Z,9.33
2023-08-15T04:13:52.073Z,10.40
2023-08-15T04:16:20.102Z,10.07
2023-08-15T04:18:48.113Z,10.47
2023-08-15T04:21:16.176Z,11.00
2023-08-15T04:23:43.993Z,10.50
2023-08-15T04:26:12.653Z,10.97
2023-08-15T04:28:40.535Z,11.30
2023-08-15T04:31:09.931Z,11.47
2023-08-15T04:33:37.923Z,11.20
2023-08-15T04:36:05.992Z,11.10
2023-08-15T04:38:34.235Z,10.70
2023-08-15T04:41:02.720Z,10.10
2023-08-15T04:43:30.570Z,11.10
2023-08-15T04:45:58.565Z,10.67
2023-08-15T04:48:27.896Z,11.93
2023-08-15T04:50:56.055Z,9.40
2023-08-15T04:53:23.965Z,9.73
2023-08-15T04:55:52.220Z,9.27
2023-08-15T04:58:20.154Z,9.97
2023-08-15T05:00:48.815Z,10.00
2023-08-15T05:03:16.730Z,8.20
2023-08-15T05:05:46.198Z,10.27
2023-08-15T05:08:14.318Z,9.83
2023-08-15T05:10:42.196Z,8.70
2023-08-15T05:13:10.621Z,10.10
2023-08-15T05:15:38.740Z,8.50
2023-08-15T05:18:07.716Z,7.90
2023-08-15T05:20:35.669Z,7.77
2023-08-15T05:23:07.036Z,8.80
2023-08-15T05:25:36.618Z,7.80
2023-08-15T05:28:06.044Z,7.83
2023-08-15T05:30:34.189Z,7.03
2023-08-15T05:33:03.595Z,7.80
2023-08-15T05:35:31.686Z,9.93
2023-08-15T05:37:59.915Z,8.20
2023-08-15T05:40:30.970Z,7.13
2023-08-15T05:42:58.881Z,8.10
2023-08-15T05:45:26.787Z,6.90
2023-08-15T05:47:54.769Z,7.57
2023-08-15T05:50:22.882Z,6.93
2023-08-15T05:52:50.746Z,7.33
2023-08-15T05:55:18.857Z,7.53
2023-08-15T05:57:48.152Z,6.00
2023-08-15T06:00:16.287Z,5.80
2023-08-15T06:02:44.259Z,6.13
2023-08-15T06:05:12.239Z,6.57
2023-08-15T06:07:42.041Z,7.17
2023-08-15T06:10:10.488Z,6.57
2023-08-15T06:12:38.464Z,5.80
2023-08-15T06:15:08.561Z,7.10
2023-08-15T06:17:36.828Z,6.33
2023-08-15T06:20:06.592Z,5.77
2023-08-15T06:22:34.553Z,6.10
2023-08-15T06:25:03.266Z,5.90
2023-08-15T06:27:31.255Z,6.23
2023-08-15T06:29:59.170Z,6.07
2023-08-15T06:32:29.465Z,6.33
2023-08-15T06:34:57.700Z,5.00
2023-08-15T06:37:25.805Z,6.10
2023-08-15T06:39:53.726Z,8.10
2023-08-15T06:42:21.597Z,5.23
2023-08-15T06:44:52.010Z,4.90
2023-08-15T06:47:20.030Z,5.37
2023-08-15T06:49:49.514Z,6.23
2023-08-15T06:52:17.474Z,7.20
2023-08-15T06:54:45.434Z,4.90
2023-08-15T06:57:13.358Z,5.00
2023-08-15T06:59:41.377Z,4.70
2023-08-15T07:02:09.359Z,5.47
2023-08-15T07:04:41.243Z,6.33
2023-08-15T07:07:10.864Z,5.00
2023-08-15T07:09:38.787Z,5.63
2023-08-15T07:12:07.118Z,4.87
2023-08-15T07:14:35.027Z,4.87
2023-08-15T07:17:03.397Z,7.33
2023-08-15T07:19:31.341Z,7.03
2023-08-15T07:21:59.282Z,4.47
2023-08-15T07:24:28.719Z,6.57
2023-08-15T07:26:56.730Z,4.83
2023-08-15T07:29:24.571Z,5.70
2023-08-15T07:31:52.615Z,4.67
2023-08-15T07:34:20.815Z,5.57
2023-08-15T07:36:50.034Z,3.60
2023-08-15T07:39:17.956Z,3.87
2023-08-15T07:41:47.178Z,5.83
2023-08-15T07:44:15.263Z,8.63
2023-08-15T07:46:43.168Z,5.27
2023-08-15T07:49:11.345Z,3.70
2023-08-15T07:51:39.254Z,5.10
2023-08-15T07:54:07.294Z,4.70
2023-08-15T07:56:35.345Z,4.30
2023-08-15T07:59:05.367Z,5.33
2023-08-15T08:01:33.298Z,4.13
2023-08-15T08:04:01.775Z,3.53
2023-08-15T08:09:01.129Z,3.80
2023-08-15T08:11:29.017Z,4.03
2023-08-15T08:13:57.058Z,3.90
2023-08-15T08:16:26.382Z,4.30
2023-08-15T08:18:54.321Z,5.37
2023-08-15T08:21:22.244Z,5.50
2023-08-15T08:23:50.245Z,5.73
2023-08-15T08:26:18.140Z,6.80
2023-08-15T08:28:46.068Z,6.50
2023-08-15T08:31:14.116Z,6.47
2023-08-15T08:33:43.380Z,5.40
2023-08-15T08:36:11.284Z,4.90
2023-08-15T08:38:39.294Z,4.17
2023-08-15T08:41:07.331Z,4.07
2023-08-15T08:43:35.758Z,4.00
2023-08-15T08:46:06.084Z,6.50
2023-08-15T08:48:36.372Z,4.97
2023-08-15T08:51:07.298Z,4.93
2023-08-15T08:53:35.251Z,5.90
2023-08-15T08:56:03.668Z,5.13
2023-08-15T08:58:32.212Z,7.40
2023-08-15T09:01:01.010Z,5.23
2023-08-15T09:03:29.417Z,5.57
2023-08-15T09:05:57.506Z,8.33
2023-08-15T09:08:26.968Z,5.33
2023-08-15T09:10:54.801Z,8.23
2023-08-15T09:13:23.607Z,6.80
2023-08-15T09:15:52.150Z,4.77
2023-08-15T09:18:23.133Z,5.73
2023-08-15T09:20:51.067Z,5.20
2023-08-15T09:23:18.979Z,5.90
2023-08-15T09:25:49.917Z,8.33
2023-08-15T09:28:18.270Z,5.90
2023-08-15T09:30:53.714Z,4.70
2023-08-15T09:33:21.918Z,5.90
2023-08-15T09:35:58.576Z,7.37
2023-08-15T09:38:27.880Z,10.33
2023-08-15T09:40:57.222Z,5.57
2023-08-15T09:43:25.278Z,5.63
2023-08-15T09:45:53.436Z,9.10
2023-08-15T09:48:21.757Z,7.63
2023-08-15T09:50:50.406Z,11.30
2023-08-15T09:53:18.494Z,8.50
2023-08-15T09:55:46.690Z,6.77
2023-08-15T09:58:17.788Z,5.23
2023-08-15T10:00:46.746Z,9.97
2023-08-15T10:03:17.141Z,12.73
2023-08-15T10:05:47.741Z,6.53
2023-08-15T10:08:15.858Z,6.30
2023-08-15T10:10:44.555Z,6.10
2023-08-15T10:13:12.746Z,8.07
2023-08-15T10:15:42.388Z,6.17
2023-08-15T10:18:11.408Z,5.83
2023-08-15T10:20:41.343Z,6.97
2023-08-15T10:23:10.620Z,8.30
2023-08-15T10:25:40.534Z,6.93
2023-08-15T10:28:13.340Z,6.87
2023-08-15T10:30:50.858Z,6.07
2023-08-15T10:33:21.267Z,6.50
2023-08-15T10:35:52.041Z,6.23
2023-08-15T10:38:22.082Z,6.73
2023-08-15T10:40:51.234Z,6.13
2023-08-15T10:43:19.180Z,6.80
2023-08-15T10:45:51.842Z,6.37
2023-08-15T10:48:41.065Z,6.27
2023-08-15T10:51:22.364Z,8.00
2023-08-15T10:53:50.771Z,7.10
2023-08-15T10:56:19.843Z,7.90
2023-08-15T10:58:48.161Z,6.43
2023-08-15T11:01:19.875Z,6.43
2023-08-15T11:03:49.596Z,6.50
2023-08-15T11:06:17.871Z,5.93
2023-08-15T11:08:48.233Z,6.83
2023-08-15T11:11:17.246Z,6.13
2023-08-15T11:13:47.065Z,7.40
2023-08-15T11:16:16.811Z,10.23
2023-08-15T11:18:46.525Z,6.40
2023-08-15T11:21:15.524Z,6.50
2023-08-15T11:23:43.856Z,7.10
2023-08-15T11:26:13.211Z,6.87
2023-08-15T11:28:41.144Z,6.50
2023-08-15T11:31:21.904Z,9.87
2023-08-15T11:33:53.393Z,11.43
2023-08-15T11:36:23.044Z,7.73
2023-08-15T11:38:50.963Z,7.27
2023-08-15T11:41:19.054Z,7.17
2023-08-15T11:43:47.161Z,7.23
2023-08-15T11:46:15.371Z,6.40
2023-08-15T11:48:45.466Z,6.40
2023-08-15T11:51:20.488Z,7.57
2023-08-15T11:53:52.091Z,6.40
2023-08-15T11:56:20.021Z,5.73
2023-08-15T11:58:47.948Z,6.03
2023-08-15T12:01:16.482Z,6.90
2023-08-15T12:03:44.506Z,6.00
2023-08-15T12:06:15.650Z,6.13
2023-08-15T12:08:46.302Z,5.70
2023-08-15T12:11:15.816Z,5.70
2023-08-15T12:13:44.107Z,6.87
2023-08-15T12:16:12.249Z,8.83
2023-08-15T12:18:40.838Z,7.53
2023-08-15T12:21:13.267Z,7.03
2023-08-15T12:23:43.335Z,7.50
2023-08-15T12:26:11.626Z,5.43
2023-08-15T12:28:39.682Z,5.50
2023-08-15T12:31:07.892Z,5.40
2023-08-15T12:33:47.392Z,7.57
2023-08-15T12:36:16.608Z,5.10
2023-08-15T12:38:46.084Z,7.90
2023-08-15T12:41:15.267Z,5.33
2023-08-15T12:43:43.931Z,6.13
2023-08-15T12:46:12.368Z,5.87
2023-08-15T12:48:40.362Z,7.30
2023-08-15T12:51:08.285Z,5.70
2023-08-15T12:53:36.357Z,7.60
2023-08-15T12:56:06.097Z,5.63
2023-08-15T12:58:34.045Z,6.90
2023-08-15T13:01:02.525Z,5.27
2023-08-15T13:03:31.830Z,5.27
2023-08-15T13:05:59.994Z,5.07
2023-08-15T13:08:27.913Z,7.03
2023-08-15T13:10:56.456Z,7.93
2023-08-15T13:13:25.918Z,6.30
2023-08-15T13:15:55.981Z,5.00
2023-08-15T13:18:24.055Z,7.70
2023-08-15T13:20:52.018Z,5.40
2023-08-15T13:23:22.636Z,6.50
2023-08-15T13:25:50.638Z,5.60
2023-08-15T13:28:18.669Z,5.40
2023-08-15T13:30:48.566Z,5.07
2023-08-15T13:33:17.604Z,4.77
2023-08-15T13:35:46.694Z,5.33
2023-08-15T13:38:14.952Z,6.60
2023-08-15T13:40:42.958Z,5.03
2023-08-15T13:43:10.815Z,6.00
2023-08-15T13:45:38.794Z,5.73
2023-08-15T13:48:08.770Z,5.30
2023-08-15T13:50:36.864Z,5.10
2023-08-15T13:53:04.967Z,4.50
2023-08-15T13:55:34.433Z,5.23
2023-08-15T13:58:02.922Z,4.57
2023-08-15T14:00:33.240Z,5.27
2023-08-15T14:03:01.256Z,4.90
2023-08-15T14:05:30.651Z,8.20
2023-08-15T14:07:58.525Z,5.00
2023-08-15T14:10:26.674Z,4.43
2023-08-15T14:12:54.559Z,4.30
2023-08-15T14:15:22.768Z,4.80
2023-08-15T14:17:50.754Z,6.83
2023-08-15T14:20:20.011Z,4.53
2023-08-15T14:22:49.299Z,6.87
2023-08-15T14:25:17.506Z,8.67
2023-08-15T14:27:45.604Z,5.87
2023-08-15T14:30:14.813Z,5.83
2023-08-15T14:32:42.994Z,4.50
2023-08-15T14:35:11.007Z,5.83
2023-08-15T14:37:40.369Z,19.40
2023-08-15T14:40:10.617Z,6.83
2023-08-15T14:42:39.122Z,7.80
2023-08-15T14:45:10.831Z,5.10
2023-08-15T14:47:40.069Z,4.83
2023-08-15T14:50:08.885Z,4.93
2023-08-15T14:52:41.946Z,3.97
2023-08-15T14:55:12.384Z,4.00
2023-08-15T14:57:40.744Z,4.53
2023-08-15T15:00:10.233Z,4.13
2023-08-15T15:02:39.230Z,5.53
2023-08-15T15:05:08.483Z,5.43
2023-08-15T15:07:36.439Z,4.63
2023-08-15T15:10:04.553Z,4.23
2023-08-15T15:12:34.079Z,5.60
2023-08-15T15:15:02.023Z,4.47
2023-08-15T15:17:31.018Z,4.10
2023-08-15T15:19:59.019Z,7.33
2023-08-15T15:22:26.928Z,4.60
2023-08-15T15:24:55.117Z,6.60
2023-08-15T15:27:23.033Z,3.87
2023-08-15T15:29:52.274Z,4.53
2023-08-15T15:32:20.438Z,4.97
2023-08-15T15:34:48.550Z,4.30
2023-08-15T15:37:16.477Z,4.93
2023-08-15T15:39:44.448Z,5.87
2023-08-15T15:42:12.378Z,6.20
2023-08-15T15:44:40.274Z,3.93
2023-08-15T15:47:09.689Z,6.43
2023-08-15T15:49:37.647Z,4.93
2023-08-15T15:52:05.848Z,5.87
2023-08-15T15:54:33.710Z,4.60
2023-08-15T15:57:01.621Z,5.83
2023-08-15T15:59:29.578Z,6.83
2023-08-15T16:01:57.561Z,5.00
2023-08-15T16:04:26.934Z,5.77
2023-08-15T16:06:54.867Z,6.20
2023-08-15T16:09:22.828Z,5.17
2023-08-15T16:11:50.809Z,5.97
2023-08-15T16:14:18.742Z,7.70
2023-08-15T16:16:46.892Z,5.57
2023-08-15T16:19:14.734Z,4.67
2023-08-15T16:21:44.003Z,4.70
2023-08-15T16:24:11.929Z,4.60
2023-08-15T16:26:39.843Z,6.77
2023-08-15T16:29:07.738Z,5.10
2023-08-15T16:31:35.813Z,5.23
2023-08-15T16:34:03.821Z,4.10
2023-08-15T16:36:31.777Z,4.20
2023-08-15T16:39:01.041Z,3.70
2023-08-15T16:41:28.905Z,3.60
2023-08-15T16:43:57.512Z,4.27
2023-08-15T16:46:25.585Z,4.13
2023-08-15T16:48:53.601Z,4.93
2023-08-15T16:51:21.576Z,3.87
2023-08-15T16:53:49.498Z,3.83
2023-08-15T16:56:18.799Z,3.47
2023-08-15T16:58:46.800Z,4.33
2023-08-15T17:01:14.845Z,3.23
2023-08-15T17:03:43.080Z,3.27
2023-08-15T17:06:11.181Z,3.60
2023-08-15T17:08:39.018Z,3.30
2023-08-15T17:11:06.946Z,4.97
2023-08-15T17:13:36.379Z,3.20
2023-08-15T17:16:04.376Z,4.20
2023-08-15T17:18:32.232Z,4.13
2023-08-15T17:21:02.046Z,4.97
2023-08-15T17:23:30.015Z,4.53
2023-08-15T17:25:57.970Z,5.00
2023-08-15T17:28:25.897Z,4.23
2023-08-15T17:30:55.938Z,5.03
2023-08-15T17:33:25.356Z,4.70
2023-08-15T17:35:53.284Z,4.60
2023-08-15T17:38:21.159Z,6.63
2023-08-15T17:40:49.067Z,6.43
2023-08-15T17:43:19.357Z,6.10
2023-08-15T17:45:47.977Z,4.47
2023-08-15T17:48:17.675Z,5.93
2023-08-15T17:50:47.082Z,6.67
2023-08-15T17:53:15.028Z,5.50
2023-08-15T17:55:43.091Z,7.00
2023-08-15T17:58:11.047Z,6.57
2023-08-15T18:00:38.982Z,6.27
2023-08-15T18:03:07.573Z,5.10
2023-08-15T18:05:36.935Z,6.20
2023-08-15T18:08:07.804Z,4.70
2023-08-15T18:10:35.770Z,5.37
2023-08-15T18:13:03.642Z,7.67
2023-08-15T18:15:31.477Z,5.87
2023-08-15T18:17:59.507Z,6.27
2023-08-15T18:20:27.478Z,4.77
2023-08-15T18:22:56.775Z,6.80
2023-08-15T18:25:24.679Z,5.60
2023-08-15T18:27:52.596Z,6.10
2023-08-15T18:30:20.523Z,5.60
2023-08-15T18:32:48.514Z,6.27
2023-08-15T18:35:16.606Z,4.43
2023-08-15T18:37:46.293Z,4.17
2023-08-15T18:40:17.149Z,4.87
2023-08-15T18:42:45.423Z,5.53
2023-08-15T18:45:13.788Z,9.43
2023-08-15T18:47:41.732Z,6.63
2023-08-15T18:50:10.574Z,5.30
2023-08-15T18:52:38.523Z,9.20
2023-08-15T18:55:07.943Z,7.83
2023-08-15T18:57:37.117Z,7.60
2023-08-15T19:00:08.199Z,8.63
2023-08-15T19:02:36.228Z,7.30
2023-08-15T19:05:04.285Z,5.30
2023-08-15T19:07:32.183Z,5.07
2023-08-15T19:10:00.146Z,6.23
2023-08-15T19:12:28.187Z,5.03
2023-08-15T19:14:58.771Z,5.50
2023-08-15T19:17:26.695Z,5.13
2023-08-15T19:19:54.653Z,7.27
2023-08-15T19:22:22.930Z,9.00
2023-08-15T19:24:51.693Z,7.53
2023-08-15T19:27:19.744Z,6.33
2023-08-15T19:29:48.192Z,9.17
2023-08-15T19:32:17.592Z,7.67
2023-08-15T19:34:48.934Z,6.10
2023-08-15T19:37:23.387Z,5.90
2023-08-15T19:39:59.339Z,4.77
2023-08-15T19:42:27.223Z,4.63
2023-08-15T19:44:55.079Z,4.33
2023-08-15T19:47:24.695Z,4.10
2023-08-15T19:49:52.555Z,4.40
2023-08-15T19:52:21.701Z,3.97
2023-08-15T19:54:50.425Z,5.27
2023-08-15T19:57:18.301Z,5.17
2023-08-15T19:59:46.211Z,5.23
2023-08-15T20:02:14.965Z,4.00
2023-08-15T20:04:44.454Z,5.27
2023-08-15T20:07:12.421Z,5.03
2023-08-15T20:09:41.568Z,4.40
2023-08-15T20:12:10.857Z,4.70
2023-08-15T20:14:38.778Z,4.70
2023-08-15T20:17:06.703Z,4.00
2023-08-15T20:19:34.672Z,3.90
2023-08-15T20:22:03.948Z,5.70
2023-08-15T20:24:32.194Z,3.50
2023-08-15T20:27:00.069Z,5.57
2023-08-15T20:29:28.547Z,3.20
2023-08-15T20:31:56.451Z,4.63
2023-08-15T20:34:24.481Z,3.83
2023-08-15T20:36:52.727Z,6.40
2023-08-15T20:39:22.100Z,4.63
2023-08-15T20:41:50.066Z,5.40
2023-08-15T20:44:18.235Z,3.07
2023-08-15T20:46:46.382Z,2.80
2023-08-15T20:49:14.436Z,3.47
2023-08-15T20:51:42.324Z,4.00
2023-08-15T20:54:12.368Z,3.33
2023-08-15T20:56:41.734Z,2.93
2023-08-15T20:59:09.763Z,4.00
2023-08-15T21:01:37.671Z,4.23
2023-08-15T21:04:06.470Z,2.83
2023-08-15T21:06:34.494Z,3.07
2023-08-15T21:09:02.397Z,5.67
2023-08-15T21:11:30.362Z,3.20
2023-08-15T21:13:59.985Z,4.30
2023-08-15T21:16:28.146Z,3.30
2023-08-15T21:18:56.197Z,4.40
2023-08-15T21:21:24.151Z,4.50
2023-08-15T21:23:52.000Z,4.50
2023-08-15T21:26:19.957Z,6.83
2023-08-15T21:28:47.905Z,6.97
2023-08-15T21:31:17.294Z,3.37
2023-08-15T21:33:45.232Z,4.67
2023-08-15T21:36:13.104Z,3.53
2023-08-15T21:38:41.830Z,4.73
2023-08-15T21:41:09.751Z,4.17
2023-08-15T21:43:38.067Z,4.13
2023-08-15T21:46:06.010Z,3.90
2023-08-15T21:48:35.456Z,5.03
2023-08-15T21:51:03.596Z,4.03
2023-08-15T21:53:31.520Z,3.87
2023-08-15T21:55:59.470Z,8.13
2023-08-15T21:58:27.346Z,3.60
2023-08-15T22:00:55.248Z,4.10
2023-08-15T22:03:23.180Z,4.17
2023-08-15T22:05:52.495Z,5.53
2023-08-15T22:08:20.434Z,4.40
2023-08-15T22:10:48.662Z,5.70
2023-08-15T22:13:16.593Z,4.60
2023-08-15T22:15:45.614Z,6.23
2023-08-15T22:18:20.271Z,5.07
2023-08-15T22:20:49.421Z,5.13
2023-08-15T22:23:18.745Z,5.47
2023-08-15T22:25:46.994Z,5.30
2023-08-15T22:28:15.265Z,4.37
2023-08-15T22:30:43.240Z,4.03
2023-08-15T22:33:11.171Z,5.03
2023-08-15T22:35:39.674Z,5.40
2023-08-15T22:38:08.307Z,4.60
2023-08-15T22:40:37.766Z,6.57
2023-08-15T22:43:07.703Z,5.43
2023-08-15T22:45:35.822Z,5.07
2023-08-15T22:48:03.817Z,4.60
2023-08-15T22:50:31.772Z,4.40
2023-08-15T22:52:59.783Z,5.30
2023-08-15T22:55:29.672Z,6.20
2023-08-15T22:57:58.963Z,4.37
2023-08-15T23:00:27.217Z,5.30
2023-08-15T23:02:55.217Z,4.33
2023-08-15T23:05:23.180Z,4.20
2023-08-15T23:07:51.085Z,4.90
2023-08-15T23:10:19.134Z,6.63
2023-08-15T23:12:47.053Z,5.40
2023-08-15T23:15:16.330Z,5.23
2023-08-15T23:17:44.310Z,4.17
2023-08-15T23:20:12.948Z,4.57
2023-08-15T23:22:40.903Z,5.17
2023-08-15T23:25:11.261Z,6.43
2023-08-15T23:27:39.931Z,4.13
2023-08-15T23:30:09.595Z,4.37
2023-08-15T23:32:39.276Z,4.70
2023-08-15T23:35:07.991Z,4.87
2023-08-15T23:37:36.429Z,4.40
2023-08-15T23:40:04.896Z,5.00
2023-08-15T23:42:33.224Z,4.47
2023-08-15T23:45:01.176Z,4.23
2023-08-15T23:47:29.106Z,4.37
2023-08-15T23:49:58.836Z,4.40
2023-08-15T23:52:27.095Z,4.00
2023-08-15T23:54:55.119Z,4.10
2023-08-15T23:57:23.303Z,5.53
2023-08-15T23:59:51.491Z,5.97
