createdAt,value
2023-12-15T00:01:19.497Z,12.77
2023-12-15T00:07:21.937Z,11.67
2023-12-15T00:13:24.438Z,10.63
2023-12-15T00:19:26.981Z,9.20
2023-12-15T00:25:30.384Z,7.83
2023-12-15T00:31:32.815Z,9.87
2023-12-15T00:37:36.789Z,13.97
2023-12-15T00:43:39.804Z,8.73
2023-12-15T00:49:43.217Z,7.20
2023-12-15T00:55:45.717Z,12.90
2023-12-15T01:01:47.759Z,8.93
2023-12-15T01:07:51.671Z,10.13
2023-12-15T01:13:54.100Z,15.17
2023-12-15T01:19:56.574Z,14.27
2023-12-15T01:25:59.020Z,12.17
2023-12-15T01:32:01.506Z,11.27
2023-12-15T01:38:05.046Z,15.73
2023-12-15T01:44:07.467Z,10.27
2023-12-15T01:50:10.943Z,10.37
2023-12-15T01:56:13.770Z,11.97
2023-12-15T02:02:16.205Z,12.47
2023-12-15T02:08:18.379Z,17.70
2023-12-15T02:14:20.835Z,12.00
2023-12-15T02:20:23.327Z,10.83
2023-12-15T02:26:25.794Z,12.53
2023-12-15T02:32:28.320Z,14.37
2023-12-15T02:38:31.682Z,14.93
2023-12-15T02:44:35.120Z,13.77
2023-12-15T02:50:37.642Z,17.37
2023-12-15T02:56:40.060Z,10.23
2023-12-15T03:02:43.516Z,12.87
2023-12-15T03:08:45.973Z,10.43
2023-12-15T03:14:52.516Z,13.03
2023-12-15T03:20:54.962Z,12.03
2023-12-15T03:26:57.464Z,15.47
2023-12-15T03:32:59.973Z,14.87
2023-12-15T03:39:05.355Z,18.70
2023-12-15T03:45:08.865Z,16.03
2023-12-15T03:51:14.289Z,16.83
2023-12-15T03:57:16.811Z,15.80
2023-12-15T04:03:19.245Z,22.97
2023-12-15T04:09:21.730Z,19.30
2023-12-15T04:15:24.234Z,18.13
2023-12-15T04:21:26.709Z,15.87
2023-12-15T04:27:34.001Z,17.97
2023-12-15T04:33:36.814Z,15.87
2023-12-15T04:39:39.091Z,19.03
2023-12-15T04:45:41.539Z,19.30
2023-12-15T04:51:44.029Z,15.90
2023-12-15T04:57:48.994Z,15.77
2023-12-15T05:03:52.022Z,15.93
2023-12-15T05:09:54.043Z,15.80
2023-12-15T05:15:56.946Z,14.20
2023-12-15T05:22:00.413Z,15.07
2023-12-15T05:28:02.879Z,14.10
2023-12-15T05:34:05.437Z,15.97
2023-12-15T05:40:11.812Z,16.40
2023-12-15T05:46:16.249Z,14.40
2023-12-15T05:52:18.753Z,14.30
2023-12-15T05:58:21.249Z,16.53
2023-12-15T06:04:26.719Z,14.50
2023-12-15T06:10:30.214Z,16.87
2023-12-15T06:16:32.692Z,15.33
2023-12-15T06:22:35.138Z,19.20
2023-12-15T06:28:37.611Z,17.77
2023-12-15T06:34:44.093Z,20.90
2023-12-15T06:40:46.589Z,19.03
2023-12-15T06:46:49.040Z,22.70
2023-12-15T06:52:56.522Z,25.47
2023-12-15T06:58:59.025Z,22.40
2023-12-15T07:05:01.796Z,28.53
2023-12-15T07:11:04.108Z,27.73
2023-12-15T07:17:06.553Z,24.70
2023-12-15T07:23:11.440Z,34.47
2023-12-15T07:29:13.411Z,38.10
2023-12-15T07:35:21.079Z,35.33
2023-12-15T07:41:31.411Z,42.60
2023-12-15T07:47:33.979Z,38.07
2023-12-15T07:53:41.519Z,39.27
2023-12-15T07:59:43.820Z,35.80
2023-12-15T08:05:46.275Z,45.90
2023-12-15T08:11:48.796Z,47.60
2023-12-15T08:17:52.321Z,44.93
2023-12-15T08:23:54.567Z,40.40
2023-12-15T08:29:59.071Z,37.90
2023-12-15T08:36:01.489Z,36.90
2023-12-15T08:42:03.979Z,33.53
2023-12-15T08:48:06.641Z,41.20
2023-12-15T08:54:09.897Z,37.33
2023-12-15T09:00:13.372Z,33.63
2023-12-15T09:06:26.032Z,30.47
2023-12-15T09:12:31.387Z,35.57
2023-12-15T09:18:33.947Z,32.80
2023-12-15T09:24:37.298Z,32.93
2023-12-15T09:30:39.807Z,27.30
2023-12-15T09:36:42.220Z,29.30
2023-12-15T09:42:44.740Z,25.67
2023-12-15T09:48:48.237Z,31.90
2023-12-15T09:54:51.624Z,29.57
2023-12-15T10:00:54.103Z,18.67
2023-12-15T10:06:56.546Z,25.70
2023-12-15T10:12:59.012Z,24.63
2023-12-15T10:19:04.609Z,15.70
2023-12-15T10:25:27.036Z,21.40
2023-12-15T10:31:29.516Z,26.27
2023-12-15T10:37:34.991Z,25.45
2023-12-15T10:43:40.421Z,34.87
2023-12-15T10:49:50.193Z,33.10
2023-12-15T10:55:56.877Z,32.33
2023-12-15T11:02:02.234Z,39.10
2023-12-15T11:08:05.474Z,39.40
2023-12-15T11:14:13.840Z,33.70
2023-12-15T11:20:22.512Z,37.87
2023-12-15T11:26:33.958Z,34.30
2023-12-15T11:32:36.684Z,28.47
2023-12-15T11:38:40.852Z,30.93
2023-12-15T11:44:49.279Z,25.67
2023-12-15T11:50:51.720Z,26.13
2023-12-15T11:56:57.228Z,29.33
2023-12-15T12:03:02.693Z,26.57
2023-12-15T12:09:11.162Z,28.07
2023-12-15T12:15:13.631Z,24.53
2023-12-15T12:21:17.116Z,24.00
2023-12-15T12:27:19.552Z,28.43
2023-12-15T12:33:26.279Z,17.10
2023-12-15T12:39:29.506Z,24.87
2023-12-15T12:45:41.994Z,22.43
2023-12-15T12:51:44.485Z,18.93
2023-12-15T12:57:48.922Z,15.43
2023-12-15T13:03:51.523Z,15.27
2023-12-15T13:09:56.972Z,15.33
2023-12-15T13:16:05.303Z,19.87
2023-12-15T13:22:10.812Z,20.70
2023-12-15T13:28:14.539Z,23.37
2023-12-15T13:34:20.801Z,20.63
2023-12-15T13:40:24.239Z,20.37
2023-12-15T13:46:26.690Z,19.23
2023-12-15T13:52:29.162Z,18.43
2023-12-15T13:58:31.622Z,18.87
2023-12-15T14:04:34.104Z,19.40
2023-12-15T14:10:36.597Z,18.73
2023-12-15T14:16:44.381Z,17.03
2023-12-15T14:22:49.551Z,20.70
2023-12-15T14:28:52.001Z,17.77
2023-12-15T14:34:56.999Z,18.40
2023-12-15T14:41:04.291Z,16.40
2023-12-15T14:47:08.554Z,16.50
2023-12-15T14:53:11.962Z,19.63
2023-12-15T14:59:14.443Z,20.27
2023-12-15T15:05:17.919Z,21.30
2023-12-15T15:11:20.364Z,18.33
2023-12-15T15:17:27.208Z,21.37
2023-12-15T15:23:32.345Z,21.97
2023-12-15T15:29:34.826Z,23.80
2023-12-15T15:35:37.290Z,21.40
2023-12-15T15:41:39.734Z,26.93
2023-12-15T15:47:42.483Z,21.80
2023-12-15T15:53:45.620Z,18.90
2023-12-15T15:59:48.126Z,23.53
2023-12-15T16:05:50.683Z,18.17
2023-12-15T16:11:54.033Z,19.20
2023-12-15T16:18:02.150Z,17.80
2023-12-15T16:24:06.281Z,18.37
2023-12-15T16:30:09.584Z,17.00
2023-12-15T16:36:24.987Z,27.00
2023-12-15T16:42:27.432Z,17.23
2023-12-15T16:48:29.900Z,18.23
2023-12-15T16:54:39.918Z,14.80
2023-12-15T17:00:42.927Z,14.30
2023-12-15T17:06:48.326Z,18.07
2023-12-15T17:12:50.804Z,19.90
2023-12-15T17:18:53.363Z,30.60
2023-12-15T17:24:55.727Z,17.93
2023-12-15T17:30:58.211Z,10.33
2023-12-15T17:37:00.664Z,15.30
2023-12-15T17:43:03.120Z,11.90
2023-12-15T17:49:07.059Z,15.70
2023-12-15T17:55:14.133Z,13.70
2023-12-15T18:01:18.859Z,16.10
2023-12-15T18:07:23.044Z,14.83
2023-12-15T18:13:28.485Z,12.33
2023-12-15T18:19:33.989Z,13.77
2023-12-15T18:25:37.498Z,13.37
2023-12-15T18:31:42.958Z,15.87
2023-12-15T18:37:45.389Z,14.00
2023-12-15T18:43:47.846Z,8.97
2023-12-15T18:49:50.365Z,10.43
2023-12-15T18:55:52.796Z,9.03
2023-12-15T19:01:55.323Z,11.43
2023-12-15T19:07:57.727Z,13.70
2023-12-15T19:14:00.303Z,11.73
2023-12-15T19:20:02.655Z,11.30
2023-12-15T19:26:09.170Z,8.97
2023-12-15T19:32:12.658Z,8.17
2023-12-15T19:38:16.133Z,9.63
2023-12-15T19:44:18.583Z,11.37
2023-12-15T19:50:25.542Z,8.97
2023-12-15T19:56:30.513Z,9.47
2023-12-15T20:02:32.982Z,10.83
2023-12-15T20:08:36.468Z,12.43
2023-12-15T20:14:38.938Z,17.20
2023-12-15T20:20:43.653Z,17.13
2023-12-15T20:26:47.873Z,14.60
2023-12-15T20:32:50.456Z,13.93
2023-12-15T20:38:54.762Z,19.73
2023-12-15T20:44:57.223Z,22.87
2023-12-15T20:50:59.790Z,16.07
2023-12-15T20:57:02.132Z,11.67
2023-12-15T21:03:04.668Z,15.97
2023-12-15T21:09:08.031Z,13.20
2023-12-15T21:15:11.518Z,10.23
2023-12-15T21:21:15.007Z,9.30
2023-12-15T21:27:17.437Z,11.37
2023-12-15T21:33:20.070Z,8.77
2023-12-15T21:39:22.402Z,11.97
2023-12-15T21:45:27.868Z,11.90
2023-12-15T21:51:32.317Z,31.83
2023-12-15T21:57:34.932Z,24.30
2023-12-15T22:03:41.309Z,24.07
2023-12-15T22:09:43.728Z,12.20
2023-12-15T22:15:48.112Z,9.57
2023-12-15T22:21:52.684Z,11.20
2023-12-15T22:27:55.191Z,12.07
2023-12-15T22:33:57.704Z,18.23
2023-12-15T22:40:04.681Z,23.40
2023-12-15T22:46:09.605Z,14.17
2023-12-15T22:52:12.065Z,7.50
2023-12-15T22:58:14.536Z,7.23
2023-12-15T23:04:28.130Z,7.80
2023-12-15T23:10:31.596Z,10.33
2023-12-15T23:16:35.045Z,14.77
2023-12-15T23:22:47.547Z,12.53
2023-12-15T23:28:50.038Z,15.60
2023-12-15T23:34:52.433Z,18.73
2023-12-15T23:40:55.361Z,24.10
2023-12-15T23:47:00.343Z,16.43
2023-12-15T23:53:02.834Z,16.83
2023-12-15T23:59:05.269Z,19.57
