createdAt,value
2023-03-21T00:00:45.491Z,17.95
2023-03-21T00:03:12.372Z,19.08
2023-03-21T00:05:45.762Z,18.73
2023-03-21T00:08:12.672Z,19.48
2023-03-21T00:10:43.641Z,19.50
2023-03-21T00:13:15.834Z,20.27
2023-03-21T00:18:36.767Z,20.02
2023-03-21T00:21:37.514Z,20.75
2023-03-21T00:23:52.497Z,20.27
2023-03-21T00:26:19.281Z,21.15
2023-03-21T00:28:46.258Z,21.40
2023-03-21T00:31:13.316Z,22.38
2023-03-21T00:33:40.161Z,21.15
2023-03-21T00:36:09.217Z,21.85
2023-03-21T00:38:37.094Z,21.58
2023-03-21T00:41:17.676Z,21.88
2023-03-21T00:43:52.027Z,21.63
2023-03-21T00:46:19.632Z,21.00
2023-03-21T00:48:47.213Z,22.02
2023-03-21T00:51:27.101Z,22.17
2023-03-21T00:53:59.482Z,22.30
2023-03-21T00:56:26.171Z,21.02
2023-03-21T00:58:52.932Z,20.33
2023-03-21T01:01:19.875Z,20.88
2023-03-21T01:03:51.210Z,21.27
2023-03-21T01:06:20.273Z,21.13
2023-03-21T01:08:52.587Z,21.67
2023-03-21T01:11:23.131Z,21.58
2023-03-21T01:13:55.989Z,21.52
2023-03-21T01:16:25.459Z,21.65
2023-03-21T01:18:52.356Z,21.48
2023-03-21T01:21:19.617Z,20.40
2023-03-21T01:23:46.392Z,21.00
2023-03-21T01:26:13.599Z,20.25
2023-03-21T01:28:42.933Z,19.67
2023-03-21T01:31:12.583Z,20.10
2023-03-21T01:33:39.440Z,20.55
2023-03-21T01:36:13.281Z,19.65
2023-03-21T01:38:43.600Z,19.58
2023-03-21T01:41:40.415Z,20.58
2023-03-21T01:44:15.558Z,18.90
2023-03-21T01:47:07.752Z,19.63
2023-03-21T01:49:45.753Z,19.75
2023-03-21T01:52:26.325Z,18.73
2023-03-21T01:55:02.457Z,17.00
2023-03-21T01:57:42.375Z,16.98
2023-03-21T02:00:12.987Z,16.65
2023-03-21T02:02:52.663Z,15.45
2023-03-21T02:05:27.274Z,16.77
2023-03-21T02:07:54.052Z,17.98
2023-03-21T02:10:21.312Z,19.55
2023-03-21T02:12:48.220Z,20.98
2023-03-21T02:15:16.076Z,20.75
2023-03-21T02:17:48.986Z,21.92
2023-03-21T02:20:30.482Z,21.40
2023-03-21T02:23:20.362Z,20.13
2023-03-21T02:26:19.091Z,19.73
2023-03-21T02:28:47.495Z,18.95
2023-03-21T02:31:41.567Z,17.75
2023-03-21T02:34:42.471Z,16.85
2023-03-21T02:37:38.362Z,16.80
2023-03-21T02:40:11.192Z,15.82
2023-03-21T02:42:59.474Z,14.45
2023-03-21T02:45:33.415Z,14.25
2023-03-21T02:48:25.532Z,13.27
2023-03-21T02:50:59.749Z,13.63
2023-03-21T02:55:56.535Z,12.73
2023-03-21T02:58:25.523Z,11.93
2023-03-21T03:00:55.420Z,13.38
2023-03-21T03:03:33.545Z,12.93
2023-03-21T03:06:03.818Z,12.73
2023-03-21T03:08:56.088Z,12.52
2023-03-21T03:11:40.642Z,11.73
2023-03-21T03:14:44.332Z,12.13
2023-03-21T03:17:31.180Z,12.27
2023-03-21T03:20:28.501Z,11.63
2023-03-21T03:23:19.639Z,12.35
2023-03-21T03:26:26.471Z,11.53
2023-03-21T03:28:56.389Z,12.23
2023-03-21T03:31:38.071Z,11.70
2023-03-21T03:34:12.635Z,13.10
2023-03-21T03:36:47.595Z,13.80
2023-03-21T03:39:15.897Z,14.52
2023-03-21T03:44:35.329Z,13.93
2023-03-21T03:47:47.754Z,14.05
2023-03-21T03:50:53.421Z,13.25
2023-03-21T03:53:28.093Z,13.95
2023-03-21T03:55:56.376Z,13.43
2023-03-21T03:58:36.164Z,13.52
2023-03-21T04:01:09.950Z,12.93
2023-03-21T04:03:49.024Z,13.45
2023-03-21T04:06:18.184Z,12.25
2023-03-21T04:08:45.121Z,12.98
2023-03-21T04:11:15.958Z,14.02
2023-03-21T04:13:43.381Z,13.20
2023-03-21T04:16:11.583Z,13.23
2023-03-21T04:18:39.260Z,13.32
2023-03-21T04:21:13.208Z,13.60
2023-03-21T04:23:40.772Z,13.98
2023-03-21T04:26:08.195Z,14.52
2023-03-21T04:28:36.938Z,13.57
2023-03-21T04:31:16.152Z,13.60
2023-03-21T04:33:50.101Z,14.65
2023-03-21T04:36:27.534Z,14.57
2023-03-21T04:38:54.978Z,14.77
2023-03-21T04:41:21.672Z,14.73
2023-03-21T04:43:48.472Z,15.65
2023-03-21T04:46:15.605Z,15.98
2023-03-21T04:48:42.411Z,15.23
2023-03-21T04:51:09.196Z,16.00
2023-03-21T04:53:38.214Z,16.17
2023-03-21T04:56:06.455Z,16.83
2023-03-21T04:58:33.239Z,17.02
2023-03-21T05:01:02.478Z,15.80
2023-03-21T05:03:34.306Z,17.00
2023-03-21T05:06:01.551Z,16.73
2023-03-21T05:08:28.414Z,17.88
2023-03-21T05:10:55.143Z,16.65
2023-03-21T05:13:21.877Z,17.40
2023-03-21T05:15:48.720Z,17.40
2023-03-21T05:18:15.399Z,17.15
2023-03-21T05:20:45.152Z,17.15
2023-03-21T05:23:12.886Z,17.48
2023-03-21T05:25:40.394Z,17.85
2023-03-21T05:28:08.249Z,17.92
2023-03-21T05:30:35.081Z,17.95
2023-03-21T05:33:02.086Z,17.40
2023-03-21T05:35:28.885Z,17.80
2023-03-21T05:37:55.946Z,16.60
2023-03-21T05:40:22.721Z,17.88
2023-03-21T05:42:49.510Z,17.38
2023-03-21T05:45:16.453Z,17.55
2023-03-21T05:47:43.282Z,17.40
2023-03-21T05:50:11.421Z,16.40
2023-03-21T05:52:38.124Z,15.57
2023-03-21T05:55:05.628Z,14.10
2023-03-21T05:57:35.076Z,14.77
2023-03-21T06:00:02.313Z,14.52
2023-03-21T06:02:29.128Z,13.15
2023-03-21T06:04:56.646Z,13.48
2023-03-21T06:07:23.493Z,12.73
2023-03-21T06:09:50.473Z,13.35
2023-03-21T06:12:17.230Z,14.10
2023-03-21T06:14:43.908Z,12.45
2023-03-21T06:17:10.828Z,13.05
2023-03-21T06:19:37.537Z,13.02
2023-03-21T06:22:04.268Z,13.65
2023-03-21T06:24:31.157Z,13.40
2023-03-21T06:26:57.898Z,12.93
2023-03-21T06:29:24.637Z,12.55
2023-03-21T06:31:51.367Z,12.98
2023-03-21T06:34:18.196Z,13.90
2023-03-21T06:36:46.740Z,13.38
2023-03-21T06:39:13.619Z,14.07
2023-03-21T06:41:41.141Z,12.88
2023-03-21T06:44:07.893Z,13.98
2023-03-21T06:46:34.620Z,13.63
2023-03-21T06:49:01.398Z,13.90
2023-03-21T06:51:28.130Z,14.40
2023-03-21T06:53:54.843Z,13.38
2023-03-21T06:56:21.632Z,13.77
2023-03-21T06:58:48.590Z,13.50
2023-03-21T07:01:15.495Z,14.32
2023-03-21T07:03:42.269Z,13.68
2023-03-21T07:06:14.019Z,13.30
2023-03-21T07:11:08.748Z,12.82
2023-03-21T07:13:35.633Z,12.98
2023-03-21T07:16:02.728Z,11.77
2023-03-21T07:18:31.103Z,11.18
2023-03-21T07:20:58.613Z,12.07
2023-03-21T07:23:27.058Z,11.75
2023-03-21T07:25:54.968Z,12.27
2023-03-21T07:28:23.528Z,11.80
2023-03-21T07:30:59.335Z,12.38
2023-03-21T07:33:26.341Z,12.30
2023-03-21T07:35:55.183Z,13.05
2023-03-21T07:38:21.966Z,13.02
2023-03-21T07:40:49.467Z,13.20
2023-03-21T07:45:49.058Z,13.00
2023-03-21T07:48:17.955Z,11.25
2023-03-21T07:50:44.699Z,12.45
2023-03-21T07:53:11.521Z,12.25
2023-03-21T07:55:38.493Z,12.00
2023-03-21T07:58:05.790Z,11.40
2023-03-21T08:00:32.912Z,11.50
2023-03-21T08:02:59.969Z,11.40
2023-03-21T08:05:37.894Z,11.25
2023-03-21T08:08:05.572Z,11.52
2023-03-21T08:10:33.060Z,10.77
2023-03-21T08:12:59.876Z,10.68
2023-03-21T08:15:26.708Z,10.32
2023-03-21T08:17:53.458Z,10.50
2023-03-21T08:20:22.110Z,10.95
2023-03-21T08:22:49.600Z,10.77
2023-03-21T08:25:18.001Z,9.82
2023-03-21T08:27:46.665Z,9.23
2023-03-21T08:30:15.805Z,9.40
2023-03-21T08:32:42.804Z,9.02
2023-03-21T08:35:11.966Z,8.73
2023-03-21T08:37:40.293Z,9.38
2023-03-21T08:40:11.472Z,8.98
2023-03-21T08:42:39.499Z,9.43
2023-03-21T08:45:07.822Z,9.23
2023-03-21T08:47:34.592Z,9.38
2023-03-21T08:50:01.335Z,9.48
2023-03-21T08:52:28.437Z,9.82
2023-03-21T08:54:55.392Z,9.35
2023-03-21T08:57:22.170Z,8.82
2023-03-21T08:59:48.955Z,9.60
2023-03-21T09:02:16.942Z,9.52
2023-03-21T09:04:44.902Z,9.85
2023-03-21T09:07:14.924Z,9.18
2023-03-21T09:09:42.302Z,10.00
2023-03-21T09:12:09.292Z,10.10
2023-03-21T09:14:36.150Z,10.30
2023-03-21T09:17:03.041Z,10.55
2023-03-21T09:19:30.399Z,11.15
2023-03-21T09:21:57.692Z,11.95
2023-03-21T09:24:24.579Z,11.15
2023-03-21T09:26:54.598Z,11.43
2023-03-21T09:29:21.636Z,12.07
2023-03-21T09:31:48.600Z,11.60
2023-03-21T09:34:15.794Z,11.35
2023-03-21T09:36:44.306Z,11.18
2023-03-21T09:39:12.740Z,11.27
2023-03-21T09:42:04.775Z,11.90
2023-03-21T09:44:46.578Z,12.05
2023-03-21T09:50:12.875Z,11.82
2023-03-21T09:52:58.198Z,11.57
2023-03-21T09:55:31.176Z,10.65
2023-03-21T09:58:26.122Z,10.90
2023-03-21T10:01:05.342Z,10.75
2023-03-21T10:03:37.000Z,10.20
2023-03-21T10:08:45.198Z,10.73
2023-03-21T10:11:24.413Z,11.68
2023-03-21T10:13:53.885Z,10.75
2023-03-21T10:16:25.303Z,11.13
2023-03-21T10:18:54.035Z,10.63
2023-03-21T10:21:56.536Z,10.52
2023-03-21T10:24:22.681Z,10.82
2023-03-21T10:26:51.256Z,10.27
2023-03-21T10:29:22.464Z,10.30
2023-03-21T10:31:50.746Z,11.65
2023-03-21T10:34:37.572Z,12.13
2023-03-21T10:37:06.004Z,11.57
2023-03-21T10:39:45.193Z,11.48
2023-03-21T10:42:21.845Z,11.85
2023-03-21T10:44:50.701Z,11.68
2023-03-21T10:47:36.360Z,12.05
2023-03-21T10:50:28.211Z,11.93
2023-03-21T10:53:00.591Z,13.57
2023-03-21T10:55:32.136Z,13.38
2023-03-21T11:00:37.599Z,14.30
2023-03-21T11:03:05.460Z,14.30
2023-03-21T11:05:41.790Z,13.68
2023-03-21T11:08:14.949Z,13.40
2023-03-21T11:11:09.241Z,13.02
2023-03-21T11:13:44.344Z,13.70
2023-03-21T11:16:11.614Z,12.95
2023-03-21T11:18:44.267Z,13.70
2023-03-21T11:21:13.535Z,12.35
2023-03-21T11:23:48.103Z,12.55
2023-03-21T11:26:27.543Z,11.60
2023-03-21T11:28:55.109Z,11.75
2023-03-21T11:31:24.998Z,12.30
2023-03-21T11:33:57.108Z,12.23
2023-03-21T11:36:24.139Z,10.10
2023-03-21T11:38:59.231Z,9.95
2023-03-21T11:41:29.384Z,9.15
2023-03-21T11:43:56.847Z,8.52
2023-03-21T11:46:29.761Z,8.50
2023-03-21T11:48:58.499Z,7.65
2023-03-21T11:51:44.070Z,8.00
2023-03-21T11:54:34.584Z,8.10
2023-03-21T11:57:12.806Z,7.25
2023-03-21T11:59:55.700Z,7.95
2023-03-21T12:02:43.513Z,7.07
2023-03-21T12:05:20.099Z,7.63
2023-03-21T12:07:54.724Z,8.93
2023-03-21T12:10:41.832Z,7.72
2023-03-21T12:13:41.468Z,7.95
2023-03-21T12:16:26.040Z,7.90
2023-03-21T12:19:15.862Z,8.63
2023-03-21T12:21:54.961Z,8.63
2023-03-21T12:24:51.586Z,8.82
2023-03-21T12:27:30.570Z,8.55
2023-03-21T12:30:15.244Z,7.70
2023-03-21T12:33:09.682Z,6.88
2023-03-21T12:35:39.546Z,7.22
2023-03-21T12:38:17.992Z,7.45
2023-03-21T12:40:51.732Z,7.95
2023-03-21T12:43:24.113Z,7.70
2023-03-21T12:45:59.200Z,7.93
2023-03-21T12:48:49.486Z,8.30
2023-03-21T12:51:20.880Z,8.52
2023-03-21T12:54:26.428Z,9.27
2023-03-21T12:57:05.647Z,9.15
2023-03-21T12:59:41.935Z,9.35
2023-03-21T13:02:24.991Z,9.48
2023-03-21T13:05:16.902Z,10.27
2023-03-21T13:10:21.052Z,9.43
2023-03-21T13:13:01.884Z,8.75
2023-03-21T13:15:48.515Z,8.52
2023-03-21T13:18:20.982Z,8.80
2023-03-21T13:20:56.066Z,8.60
2023-03-21T13:23:33.951Z,9.52
2023-03-21T13:26:00.912Z,9.35
2023-03-21T13:28:30.576Z,8.57
2023-03-21T13:31:16.041Z,9.45
2023-03-21T13:33:49.614Z,9.27
2023-03-21T13:36:23.567Z,8.68
2023-03-21T13:38:53.694Z,8.85
2023-03-21T13:41:37.707Z,7.97
2023-03-21T13:44:04.429Z,8.02
2023-03-21T13:46:38.138Z,7.72
2023-03-21T13:49:15.276Z,8.02
2023-03-21T13:51:53.456Z,7.75
2023-03-21T13:55:04.535Z,8.32
2023-03-21T13:57:31.969Z,8.90
2023-03-21T14:00:18.867Z,8.45
2023-03-21T14:03:08.979Z,8.13
2023-03-21T14:05:37.479Z,8.23
2023-03-21T14:08:15.403Z,8.75
2023-03-21T14:10:49.182Z,8.45
2023-03-21T14:13:22.566Z,8.32
2023-03-21T14:15:58.019Z,8.50
2023-03-21T14:18:35.122Z,7.93
2023-03-21T14:21:23.510Z,7.85
2023-03-21T14:24:05.916Z,8.48
2023-03-21T14:29:09.640Z,7.82
2023-03-21T14:31:47.951Z,7.25
2023-03-21T14:34:16.829Z,6.80
2023-03-21T14:36:51.705Z,6.68
2023-03-21T14:39:30.941Z,6.80
2023-03-21T14:42:02.882Z,6.93
2023-03-21T14:44:53.533Z,6.63
2023-03-21T14:47:27.756Z,7.45
2023-03-21T14:49:56.517Z,7.57
2023-03-21T14:52:31.400Z,7.55
2023-03-21T14:55:00.325Z,7.07
2023-03-21T14:57:31.320Z,6.20
2023-03-21T15:00:12.784Z,6.60
2023-03-21T15:02:41.329Z,6.15
2023-03-21T15:05:21.886Z,5.97
2023-03-21T15:08:00.329Z,5.30
2023-03-21T15:10:30.762Z,5.32
2023-03-21T15:13:12.602Z,4.50
2023-03-21T15:18:08.287Z,4.50
2023-03-21T15:20:38.162Z,4.45
2023-03-21T15:23:17.445Z,4.03
2023-03-21T15:25:45.586Z,4.00
2023-03-21T15:28:14.217Z,4.15
2023-03-21T15:30:51.271Z,3.65
2023-03-21T15:33:19.039Z,3.75
2023-03-21T15:35:55.638Z,4.10
2023-03-21T15:38:36.332Z,3.88
2023-03-21T15:41:21.228Z,4.53
2023-03-21T15:43:48.918Z,4.40
2023-03-21T15:46:46.351Z,4.20
2023-03-21T15:49:13.153Z,4.10
2023-03-21T15:51:59.649Z,4.20
2023-03-21T15:54:31.109Z,4.70
2023-03-21T15:57:04.835Z,5.07
2023-03-21T15:59:35.705Z,5.15
2023-03-21T16:02:03.665Z,5.57
2023-03-21T16:04:30.530Z,5.97
2023-03-21T16:06:59.081Z,5.72
2023-03-21T16:09:26.363Z,5.82
2023-03-21T16:11:56.610Z,5.82
2023-03-21T16:14:27.460Z,5.70
2023-03-21T16:16:55.190Z,4.53
2023-03-21T16:19:23.221Z,5.28
2023-03-21T16:21:49.930Z,5.20
2023-03-21T16:24:16.634Z,5.38
2023-03-21T16:26:47.674Z,5.38
2023-03-21T16:29:16.013Z,4.95
2023-03-21T16:31:43.576Z,4.90
2023-03-21T16:34:10.836Z,4.43
2023-03-21T16:36:40.342Z,3.50
2023-03-21T16:39:21.363Z,3.10
2023-03-21T16:41:48.746Z,2.47
2023-03-21T16:44:15.807Z,2.00
2023-03-21T16:46:42.616Z,2.08
2023-03-21T16:49:24.548Z,1.80
2023-03-21T16:51:52.407Z,1.98
2023-03-21T16:54:19.228Z,2.38
2023-03-21T16:56:54.372Z,2.20
2023-03-21T16:59:22.026Z,2.40
2023-03-21T17:01:49.129Z,2.10
2023-03-21T17:04:18.320Z,1.42
2023-03-21T17:06:49.239Z,1.92
2023-03-21T17:09:18.264Z,1.60
2023-03-21T17:11:45.100Z,1.38
2023-03-21T17:14:13.453Z,1.50
2023-03-21T17:16:42.805Z,1.40
2023-03-21T17:19:13.094Z,1.88
2023-03-21T17:21:39.902Z,1.75
2023-03-21T17:24:06.740Z,1.83
2023-03-21T17:26:33.527Z,1.35
2023-03-21T17:29:00.463Z,1.30
2023-03-21T17:31:31.825Z,1.40
2023-03-21T17:33:58.658Z,1.33
2023-03-21T17:36:35.118Z,1.70
2023-03-21T17:39:02.742Z,1.45
2023-03-21T17:41:29.471Z,1.90
2023-03-21T17:43:56.840Z,1.70
2023-03-21T17:46:25.783Z,2.17
2023-03-21T17:48:52.863Z,2.08
2023-03-21T17:51:20.102Z,1.98
2023-03-21T17:53:49.347Z,2.10
2023-03-21T17:56:21.456Z,2.25
2023-03-21T17:58:48.269Z,2.10
2023-03-21T18:01:15.444Z,2.10
2023-03-21T18:03:42.194Z,1.80
2023-03-21T18:06:16.096Z,2.63
2023-03-21T18:08:43.652Z,2.42
2023-03-21T18:11:12.771Z,2.75
2023-03-21T18:13:40.986Z,2.67
2023-03-21T18:16:08.361Z,2.40
2023-03-21T18:18:35.195Z,2.70
2023-03-21T18:21:02.678Z,2.60
2023-03-21T18:23:29.779Z,2.85
2023-03-21T18:25:56.542Z,3.10
2023-03-21T18:28:23.267Z,2.40
2023-03-21T18:31:12.556Z,2.92
2023-03-21T18:33:45.023Z,2.47
2023-03-21T18:36:14.657Z,2.70
2023-03-21T18:38:42.049Z,2.40
2023-03-21T18:41:09.404Z,2.88
2023-03-21T18:46:23.877Z,3.13
2023-03-21T18:48:51.814Z,3.88
2023-03-21T18:51:19.300Z,2.70
2023-03-21T18:53:46.251Z,3.05
2023-03-21T18:56:46.628Z,2.78
2023-03-21T18:59:01.072Z,2.55
2023-03-21T19:01:27.992Z,3.20
2023-03-21T19:04:20.024Z,2.88
2023-03-21T19:06:47.692Z,2.63
2023-03-21T19:09:14.704Z,2.67
2023-03-21T19:11:44.772Z,2.53
2023-03-21T19:14:13.510Z,3.03
2023-03-21T19:17:15.032Z,2.67
2023-03-21T19:19:28.460Z,3.00
2023-03-21T19:21:55.677Z,3.17
2023-03-21T19:24:28.200Z,2.85
2023-03-21T19:26:55.644Z,3.20
2023-03-21T19:29:22.433Z,3.05
2023-03-21T19:31:52.502Z,3.38
2023-03-21T19:34:20.771Z,3.83
2023-03-21T19:36:51.579Z,4.18
2023-03-21T19:39:22.285Z,4.28
2023-03-21T19:41:50.485Z,3.95
2023-03-21T19:44:17.845Z,4.88
2023-03-21T19:46:44.615Z,4.35
2023-03-21T19:49:11.450Z,3.97
2023-03-21T19:51:38.192Z,3.55
2023-03-21T19:54:05.636Z,3.83
2023-03-21T19:56:32.585Z,3.72
2023-03-21T19:59:01.560Z,3.17
2023-03-21T20:01:28.480Z,3.88
2023-03-21T20:03:55.447Z,3.42
2023-03-21T20:06:23.632Z,4.13
2023-03-21T20:09:41.355Z,3.13
2023-03-21T20:11:38.660Z,3.70
2023-03-21T20:14:06.324Z,3.83
2023-03-21T20:16:35.775Z,3.50
2023-03-21T20:19:08.828Z,3.55
2023-03-21T20:21:46.548Z,3.95
2023-03-21T20:24:16.406Z,4.00
2023-03-21T20:26:45.045Z,3.80
2023-03-21T20:30:03.950Z,3.45
2023-03-21T20:31:58.829Z,3.75
2023-03-21T20:34:25.754Z,3.53
2023-03-21T20:36:53.400Z,3.33
2023-03-21T20:39:20.241Z,2.80
2023-03-21T20:41:47.019Z,3.42
2023-03-21T20:44:44.848Z,2.97
2023-03-21T20:47:00.609Z,2.58
2023-03-21T20:49:28.482Z,3.00
2023-03-21T20:54:43.601Z,2.78
2023-03-21T20:57:10.742Z,2.67
2023-03-21T20:59:37.670Z,2.55
2023-03-21T21:02:05.309Z,2.95
2023-03-21T21:05:05.175Z,2.85
2023-03-21T21:07:27.496Z,3.25
2023-03-21T21:09:54.660Z,2.45
2023-03-21T21:12:27.388Z,3.00
2023-03-21T21:14:54.987Z,2.90
2023-03-21T21:17:40.311Z,3.55
2023-03-21T21:20:16.322Z,3.13
2023-03-21T21:22:58.861Z,3.90
2023-03-21T21:25:26.793Z,3.88
2023-03-21T21:27:53.853Z,4.10
2023-03-21T21:30:20.964Z,3.05
2023-03-21T21:32:49.311Z,3.55
2023-03-21T21:35:17.545Z,3.53
2023-03-21T21:37:44.334Z,3.30
2023-03-21T21:40:15.838Z,3.53
2023-03-21T21:42:43.367Z,3.65
2023-03-21T21:45:12.389Z,3.65
2023-03-21T21:47:39.619Z,3.63
2023-03-21T21:50:07.713Z,3.25
2023-03-21T21:52:34.766Z,3.53
2023-03-21T21:55:02.085Z,3.15
2023-03-21T21:57:30.506Z,3.47
2023-03-21T21:59:57.250Z,3.72
2023-03-21T22:02:25.418Z,3.75
2023-03-21T22:04:56.947Z,3.28
2023-03-21T22:07:27.398Z,3.30
2023-03-21T22:09:54.489Z,3.92
2023-03-21T22:12:21.461Z,3.35
2023-03-21T22:14:48.224Z,3.25
2023-03-21T22:17:14.973Z,3.40
2023-03-21T22:19:41.721Z,3.88
2023-03-21T22:22:08.804Z,3.03
2023-03-21T22:24:35.925Z,3.60
2023-03-21T22:27:02.776Z,3.70
2023-03-21T22:29:30.277Z,3.58
2023-03-21T22:31:57.087Z,3.25
2023-03-21T22:34:26.110Z,3.15
2023-03-21T22:36:53.365Z,3.38
2023-03-21T22:39:23.194Z,3.55
2023-03-21T22:41:49.867Z,3.50
2023-03-21T22:44:16.624Z,3.70
2023-03-21T22:46:43.350Z,3.20
2023-03-21T22:49:10.502Z,3.10
2023-03-21T22:51:37.303Z,2.90
2023-03-21T22:54:04.243Z,3.30
2023-03-21T22:56:30.953Z,3.35
2023-03-21T22:59:00.159Z,3.58
2023-03-21T23:01:27.027Z,3.65
2023-03-21T23:03:53.820Z,3.60
2023-03-21T23:06:20.770Z,3.05
2023-03-21T23:08:47.511Z,3.58
2023-03-21T23:11:14.256Z,3.53
2023-03-21T23:13:46.776Z,3.13
2023-03-21T23:16:15.803Z,3.03
2023-03-21T23:18:43.056Z,3.10
2023-03-21T23:21:13.146Z,3.55
2023-03-21T23:23:49.557Z,3.25
2023-03-21T23:26:22.100Z,3.78
2023-03-21T23:28:49.509Z,3.00
2023-03-21T23:31:19.324Z,2.97
2023-03-21T23:33:47.997Z,3.08
2023-03-21T23:36:16.174Z,2.83
2023-03-21T23:38:44.000Z,2.75
2023-03-21T23:41:13.310Z,3.33
2023-03-21T23:43:40.364Z,2.90
2023-03-21T23:46:07.390Z,3.20
2023-03-21T23:48:34.559Z,3.38
2023-03-21T23:51:01.931Z,3.35
2023-03-21T23:53:28.704Z,3.08
2023-03-21T23:55:58.320Z,2.85
2023-03-21T23:58:29.060Z,3.17
