createdAt,value
2023-03-31T00:01:29.206Z,75.63
2023-03-31T00:03:31.027Z,75.64
2023-03-31T00:05:36.437Z,75.50
2023-03-31T00:07:38.260Z,75.44
2023-03-31T00:09:39.786Z,75.29
2023-03-31T00:11:43.003Z,75.24
2023-03-31T00:13:44.573Z,76.40
2023-03-31T00:15:46.398Z,76.32
2023-03-31T00:17:48.046Z,75.92
2023-03-31T00:19:49.866Z,76.09
2023-03-31T00:21:51.511Z,76.02
2023-03-31T00:23:54.745Z,76.08
2023-03-31T00:25:56.791Z,75.60
2023-03-31T00:28:00.327Z,75.88
2023-03-31T00:30:01.915Z,75.85
2023-03-31T00:32:04.094Z,75.76
2023-03-31T00:34:05.867Z,75.86
2023-03-31T00:36:08.522Z,75.85
2023-03-31T00:38:10.351Z,75.52
2023-03-31T00:40:12.069Z,75.65
2023-03-31T00:42:14.214Z,75.77
2023-03-31T00:44:19.261Z,76.44
2023-03-31T00:46:27.927Z,75.89
2023-03-31T00:48:30.097Z,75.99
2023-03-31T00:50:35.878Z,76.20
2023-03-31T00:52:38.160Z,76.36
2023-03-31T00:54:42.724Z,76.36
2023-03-31T00:56:47.514Z,76.76
2023-03-31T00:58:49.544Z,76.43
2023-03-31T01:00:53.197Z,76.65
2023-03-31T01:02:58.429Z,76.38
2023-03-31T01:05:01.279Z,76.62
2023-03-31T01:07:07.512Z,76.55
2023-03-31T01:09:09.695Z,76.69
2023-03-31T01:11:14.604Z,77.12
2023-03-31T01:13:18.792Z,77.14
2023-03-31T01:15:20.521Z,76.96
2023-03-31T01:17:24.476Z,77.30
2023-03-31T01:19:39.742Z,76.74
2023-03-31T01:22:15.438Z,77.05
2023-03-31T01:24:38.927Z,77.44
2023-03-31T01:26:58.329Z,76.67
2023-03-31T01:29:04.444Z,77.51
2023-03-31T01:31:30.775Z,76.62
2023-03-31T01:34:16.544Z,77.05
2023-03-31T01:36:53.677Z,76.46
2023-03-31T01:39:29.734Z,77.42
2023-03-31T01:41:45.517Z,77.00
2023-03-31T01:44:00.086Z,78.19
2023-03-31T01:46:10.480Z,78.01
2023-03-31T01:48:14.923Z,78.21
2023-03-31T01:50:25.572Z,78.25
2023-03-31T01:52:36.443Z,78.11
2023-03-31T01:54:44.295Z,78.42
2023-03-31T01:56:52.984Z,78.04
2023-03-31T01:59:00.090Z,78.10
2023-03-31T02:01:10.247Z,78.41
2023-03-31T02:03:16.467Z,78.21
2023-03-31T02:05:22.947Z,78.21
2023-03-31T02:07:30.230Z,78.32
2023-03-31T02:09:36.182Z,77.88
2023-03-31T02:11:40.161Z,78.62
2023-03-31T02:13:47.260Z,78.00
2023-03-31T02:15:54.770Z,78.14
2023-03-31T02:17:59.115Z,78.44
2023-03-31T02:20:05.860Z,78.19
2023-03-31T02:22:09.372Z,78.53
2023-03-31T02:24:14.809Z,78.46
2023-03-31T02:26:22.870Z,77.94
2023-03-31T02:28:28.633Z,77.91
2023-03-31T02:30:43.402Z,77.47
2023-03-31T02:32:47.518Z,78.06
2023-03-31T02:34:49.653Z,77.90
2023-03-31T02:36:52.247Z,78.01
2023-03-31T02:38:57.452Z,77.96
2023-03-31T02:40:59.727Z,78.08
2023-03-31T02:43:02.093Z,78.26
2023-03-31T02:45:04.883Z,78.21
2023-03-31T02:47:11.327Z,77.65
2023-03-31T02:49:14.678Z,78.03
2023-03-31T02:51:50.096Z,76.99
2023-03-31T02:54:04.213Z,78.18
2023-03-31T02:56:20.416Z,78.17
2023-03-31T02:58:56.232Z,76.83
2023-03-31T03:01:11.488Z,76.50
2023-03-31T03:03:29.502Z,76.74
2023-03-31T03:05:41.143Z,77.29
2023-03-31T03:07:49.693Z,77.43
2023-03-31T03:10:02.995Z,76.92
2023-03-31T03:12:15.412Z,77.13
2023-03-31T03:14:27.098Z,76.45
2023-03-31T03:16:33.283Z,77.27
2023-03-31T03:18:36.672Z,77.28
2023-03-31T03:20:38.735Z,77.26
2023-03-31T03:22:41.308Z,76.95
2023-03-31T03:24:42.911Z,76.81
2023-03-31T03:26:45.167Z,77.34
2023-03-31T03:28:46.924Z,77.58
2023-03-31T03:30:48.562Z,77.31
2023-03-31T03:32:50.228Z,77.05
2023-03-31T03:34:53.714Z,77.26
2023-03-31T03:36:55.610Z,77.11
2023-03-31T03:38:57.138Z,76.80
2023-03-31T03:41:00.036Z,76.99
2023-03-31T03:43:01.923Z,77.05
2023-03-31T03:45:03.999Z,76.83
2023-03-31T03:47:06.084Z,77.15
2023-03-31T03:49:07.939Z,76.93
2023-03-31T03:51:11.246Z,77.37
2023-03-31T03:53:12.791Z,76.81
2023-03-31T03:55:14.791Z,77.06
2023-03-31T03:57:16.437Z,76.79
2023-03-31T03:59:18.451Z,77.00
2023-03-31T04:01:20.051Z,76.92
2023-03-31T04:03:21.867Z,77.12
2023-03-31T04:05:23.627Z,76.93
2023-03-31T04:07:26.622Z,77.02
2023-03-31T04:09:28.313Z,77.27
2023-03-31T04:11:30.603Z,76.81
2023-03-31T04:13:32.402Z,77.05
2023-03-31T04:15:34.225Z,76.89
2023-03-31T04:17:35.983Z,77.18
2023-03-31T04:19:37.597Z,77.12
2023-03-31T04:21:39.371Z,77.10
2023-03-31T04:23:42.791Z,77.51
2023-03-31T04:25:44.684Z,77.10
2023-03-31T04:27:47.830Z,77.32
2023-03-31T04:29:49.460Z,77.34
2023-03-31T04:31:51.326Z,77.42
2023-03-31T04:33:53.526Z,77.45
2023-03-31T04:35:55.216Z,77.76
2023-03-31T04:37:56.829Z,77.99
2023-03-31T04:39:59.882Z,77.76
2023-03-31T04:42:01.748Z,77.58
2023-03-31T04:44:03.703Z,78.07
2023-03-31T04:46:05.644Z,78.11
2023-03-31T04:48:08.373Z,77.94
2023-03-31T04:50:14.581Z,78.19
2023-03-31T04:52:18.015Z,77.95
2023-03-31T04:54:19.758Z,78.00
2023-03-31T04:56:22.704Z,79.05
2023-03-31T04:58:24.326Z,78.11
2023-03-31T05:00:26.270Z,78.86
2023-03-31T05:02:28.440Z,78.34
2023-03-31T05:04:30.087Z,79.19
2023-03-31T05:06:32.734Z,78.49
2023-03-31T05:08:34.367Z,78.61
2023-03-31T05:10:36.205Z,78.34
2023-03-31T05:12:39.714Z,78.53
2023-03-31T05:14:42.109Z,78.80
2023-03-31T05:16:43.748Z,78.57
2023-03-31T05:18:45.545Z,78.62
2023-03-31T05:20:47.371Z,78.58
2023-03-31T05:22:49.143Z,78.40
2023-03-31T05:24:50.938Z,78.91
2023-03-31T05:26:52.522Z,78.59
2023-03-31T05:28:55.985Z,78.39
2023-03-31T05:30:59.586Z,78.87
2023-03-31T05:33:01.593Z,78.97
2023-03-31T05:35:03.933Z,79.10
2023-03-31T05:37:05.723Z,78.71
2023-03-31T05:39:07.347Z,78.54
2023-03-31T05:41:10.377Z,78.23
2023-03-31T05:43:12.213Z,78.70
2023-03-31T05:45:15.860Z,78.30
2023-03-31T05:47:17.811Z,78.13
2023-03-31T05:49:20.029Z,78.12
2023-03-31T05:51:23.745Z,78.30
2023-03-31T05:53:27.021Z,78.20
2023-03-31T05:55:28.610Z,78.13
2023-03-31T05:57:30.277Z,78.33
2023-03-31T05:59:32.839Z,77.84
2023-03-31T06:01:35.919Z,77.93
2023-03-31T06:03:39.795Z,77.95
2023-03-31T06:05:47.527Z,77.54
2023-03-31T06:07:49.830Z,77.79
2023-03-31T06:09:51.434Z,77.82
2023-03-31T06:11:55.362Z,77.79
2023-03-31T06:13:57.255Z,77.31
2023-03-31T06:16:01.038Z,77.42
2023-03-31T06:18:04.617Z,77.62
2023-03-31T06:22:21.714Z,77.73
2023-03-31T06:24:23.677Z,77.61
2023-03-31T06:26:25.538Z,77.89
2023-03-31T06:28:27.507Z,77.56
2023-03-31T06:30:29.140Z,77.49
2023-03-31T06:32:30.760Z,77.90
2023-03-31T06:34:33.834Z,77.85
2023-03-31T06:36:35.717Z,77.84
2023-03-31T06:38:37.938Z,77.82
2023-03-31T06:40:39.752Z,77.48
2023-03-31T06:42:41.615Z,77.84
2023-03-31T06:44:43.502Z,77.66
2023-03-31T06:46:45.297Z,77.59
2023-03-31T06:48:47.398Z,77.88
2023-03-31T06:50:50.460Z,77.68
2023-03-31T06:52:52.275Z,78.43
2023-03-31T06:54:54.136Z,77.48
2023-03-31T06:56:55.753Z,77.65
2023-03-31T06:58:57.581Z,77.68
2023-03-31T07:01:02.153Z,77.16
2023-03-31T07:03:04.008Z,77.30
2023-03-31T07:05:06.844Z,77.33
2023-03-31T07:07:10.380Z,77.25
2023-03-31T07:09:12.041Z,77.01
2023-03-31T07:11:14.759Z,77.05
2023-03-31T07:13:17.885Z,77.24
2023-03-31T07:15:20.135Z,77.27
2023-03-31T07:17:21.779Z,76.99
2023-03-31T07:19:23.462Z,76.70
2023-03-31T07:21:25.444Z,77.01
2023-03-31T07:23:28.759Z,76.80
2023-03-31T07:25:30.618Z,76.76
2023-03-31T07:27:32.510Z,76.85
2023-03-31T07:29:34.352Z,76.72
2023-03-31T07:31:36.045Z,77.01
2023-03-31T07:33:37.796Z,77.05
2023-03-31T07:35:40.757Z,76.79
2023-03-31T07:37:44.936Z,76.73
2023-03-31T07:39:48.569Z,76.39
2023-03-31T07:41:50.482Z,76.46
2023-03-31T07:43:52.492Z,76.56
2023-03-31T07:45:54.425Z,76.50
2023-03-31T07:47:56.485Z,76.71
2023-03-31T07:49:58.949Z,76.18
2023-03-31T07:52:00.760Z,76.55
2023-03-31T07:54:02.911Z,76.25
2023-03-31T07:56:06.756Z,76.50
2023-03-31T07:58:09.437Z,76.47
2023-03-31T08:00:13.047Z,75.98
2023-03-31T08:02:17.392Z,75.89
2023-03-31T08:04:19.378Z,75.77
2023-03-31T08:06:22.907Z,75.64
2023-03-31T08:08:24.882Z,75.52
2023-03-31T08:10:27.750Z,75.76
2023-03-31T08:12:31.447Z,75.38
2023-03-31T08:14:40.732Z,75.79
2023-03-31T08:16:43.257Z,75.19
2023-03-31T08:18:45.312Z,75.49
2023-03-31T08:20:49.039Z,74.74
2023-03-31T08:22:52.403Z,74.37
2023-03-31T08:24:54.794Z,75.49
2023-03-31T08:26:56.344Z,74.83
2023-03-31T08:28:59.440Z,74.33
2023-03-31T08:31:03.901Z,74.95
2023-03-31T08:33:05.852Z,74.41
2023-03-31T08:35:08.962Z,73.13
2023-03-31T08:37:10.503Z,73.46
2023-03-31T08:39:12.297Z,72.93
2023-03-31T08:41:29.774Z,72.62
2023-03-31T08:43:34.956Z,72.95
2023-03-31T08:45:41.828Z,72.35
2023-03-31T08:47:45.441Z,72.26
2023-03-31T08:49:51.838Z,71.82
2023-03-31T08:51:56.970Z,71.79
2023-03-31T08:54:01.961Z,71.39
2023-03-31T08:56:08.327Z,71.14
2023-03-31T08:58:24.071Z,71.06
2023-03-31T09:00:26.107Z,70.08
2023-03-31T09:02:34.879Z,70.67
2023-03-31T09:04:51.516Z,69.97
2023-03-31T09:07:00.197Z,69.93
2023-03-31T09:09:03.450Z,69.48
2023-03-31T09:11:13.367Z,69.99
2023-03-31T09:13:43.356Z,70.82
2023-03-31T09:15:50.685Z,70.46
2023-03-31T09:17:56.341Z,69.94
2023-03-31T09:20:01.662Z,69.15
2023-03-31T09:22:05.802Z,68.63
2023-03-31T09:24:15.487Z,69.01
2023-03-31T09:26:25.369Z,69.45
2023-03-31T09:28:33.575Z,70.20
2023-03-31T09:30:37.673Z,69.16
2023-03-31T09:32:39.814Z,68.71
2023-03-31T09:34:44.026Z,68.34
2023-03-31T09:36:45.615Z,67.90
2023-03-31T09:38:48.373Z,68.13
2023-03-31T09:40:50.249Z,68.42
2023-03-31T09:42:57.144Z,68.68
2023-03-31T09:44:59.365Z,67.64
2023-03-31T09:47:03.041Z,67.34
2023-03-31T09:49:12.315Z,67.52
2023-03-31T09:51:21.137Z,68.47
2023-03-31T09:53:33.123Z,67.78
2023-03-31T09:55:43.667Z,67.74
2023-03-31T09:57:46.569Z,67.41
2023-03-31T09:59:51.152Z,65.18
2023-03-31T10:01:58.849Z,65.65
2023-03-31T10:04:00.806Z,64.08
2023-03-31T10:06:08.431Z,64.14
2023-03-31T10:08:31.029Z,64.31
2023-03-31T10:10:34.323Z,62.93
2023-03-31T10:12:36.428Z,62.82
2023-03-31T10:14:41.567Z,62.00
2023-03-31T10:16:45.600Z,60.95
2023-03-31T10:18:47.534Z,62.21
2023-03-31T10:20:51.102Z,62.47
2023-03-31T10:22:53.229Z,62.43
2023-03-31T10:25:09.551Z,63.65
2023-03-31T10:27:21.007Z,63.06
2023-03-31T10:29:29.458Z,60.82
2023-03-31T10:31:36.777Z,60.06
2023-03-31T10:33:44.348Z,60.69
2023-03-31T10:35:49.027Z,59.44
2023-03-31T10:37:54.814Z,58.43
2023-03-31T10:40:03.494Z,59.50
2023-03-31T10:42:05.376Z,57.28
2023-03-31T10:44:07.033Z,56.84
2023-03-31T10:46:09.272Z,57.43
2023-03-31T10:48:18.927Z,58.45
2023-03-31T10:50:27.849Z,58.46
2023-03-31T10:52:29.598Z,56.39
2023-03-31T10:54:31.539Z,56.03
2023-03-31T10:56:40.718Z,58.21
2023-03-31T10:59:05.336Z,57.95
2023-03-31T11:01:24.664Z,56.79
2023-03-31T11:03:55.125Z,56.92
2023-03-31T11:06:05.734Z,55.67
2023-03-31T11:08:26.416Z,55.46
2023-03-31T11:10:48.383Z,55.99
2023-03-31T11:12:56.494Z,54.68
2023-03-31T11:15:07.917Z,54.89
2023-03-31T11:17:23.546Z,55.68
2023-03-31T11:19:39.601Z,55.14
2023-03-31T11:21:54.571Z,54.80
2023-03-31T11:24:04.801Z,54.68
2023-03-31T11:26:11.510Z,53.79
2023-03-31T11:28:28.197Z,55.51
2023-03-31T11:30:36.230Z,53.30
2023-03-31T11:32:55.060Z,55.13
2023-03-31T11:35:10.506Z,54.21
2023-03-31T11:37:23.776Z,54.86
2023-03-31T11:39:40.711Z,55.45
2023-03-31T11:41:47.934Z,53.33
2023-03-31T11:43:55.528Z,53.83
2023-03-31T11:46:03.724Z,53.26
2023-03-31T11:48:14.439Z,53.02
2023-03-31T11:50:21.109Z,53.20
2023-03-31T11:52:28.750Z,53.03
2023-03-31T11:54:37.185Z,53.47
2023-03-31T11:56:41.507Z,53.23
2023-03-31T11:58:47.412Z,52.68
2023-03-31T12:00:55.933Z,53.02
2023-03-31T12:03:02.492Z,53.10
2023-03-31T12:05:07.033Z,51.36
2023-03-31T12:07:22.181Z,52.86
2023-03-31T12:09:30.597Z,51.68
2023-03-31T12:11:38.552Z,51.62
2023-03-31T12:13:47.612Z,52.87
2023-03-31T12:16:00.393Z,54.35
2023-03-31T12:18:10.467Z,52.16
2023-03-31T12:20:19.757Z,51.39
2023-03-31T12:22:26.177Z,51.25
2023-03-31T12:24:28.411Z,50.75
2023-03-31T12:26:40.230Z,51.91
2023-03-31T12:28:44.604Z,49.00
2023-03-31T12:30:48.645Z,48.54
2023-03-31T12:32:56.731Z,50.45
2023-03-31T12:35:02.488Z,49.76
2023-03-31T12:37:36.680Z,50.32
2023-03-31T12:39:52.914Z,49.10
2023-03-31T12:42:11.774Z,49.67
2023-03-31T12:44:28.868Z,50.32
2023-03-31T12:46:43.731Z,50.48
2023-03-31T12:49:00.175Z,50.44
2023-03-31T12:51:16.585Z,50.42
2023-03-31T12:53:28.477Z,50.32
2023-03-31T12:55:37.341Z,49.23
2023-03-31T12:57:39.259Z,48.07
2023-03-31T12:59:42.793Z,47.69
2023-03-31T13:02:24.436Z,50.85
2023-03-31T13:04:28.036Z,48.25
2023-03-31T13:07:00.344Z,50.59
2023-03-31T13:09:04.865Z,47.72
2023-03-31T13:11:07.018Z,47.12
2023-03-31T13:13:15.456Z,48.65
2023-03-31T13:15:18.016Z,47.70
2023-03-31T13:17:24.812Z,47.98
2023-03-31T13:19:32.640Z,48.22
2023-03-31T13:21:53.105Z,49.09
2023-03-31T13:24:00.831Z,48.31
2023-03-31T13:26:03.447Z,46.68
2023-03-31T13:28:13.949Z,49.33
2023-03-31T13:30:45.749Z,49.79
2023-03-31T13:33:04.448Z,50.32
2023-03-31T13:35:18.935Z,49.70
2023-03-31T13:37:37.984Z,49.30
2023-03-31T13:39:56.690Z,48.85
2023-03-31T13:42:15.158Z,48.69
2023-03-31T13:44:55.366Z,49.99
2023-03-31T13:47:17.899Z,48.62
2023-03-31T13:49:45.267Z,49.61
2023-03-31T13:51:55.249Z,49.31
2023-03-31T13:54:22.308Z,48.85
2023-03-31T13:56:48.633Z,49.56
2023-03-31T13:59:26.911Z,49.15
2023-03-31T14:02:05.109Z,49.80
2023-03-31T14:04:22.532Z,48.93
2023-03-31T14:06:29.507Z,47.45
2023-03-31T14:08:46.957Z,49.59
2023-03-31T14:10:48.620Z,47.14
2023-03-31T14:12:50.317Z,47.42
2023-03-31T14:14:54.067Z,46.45
2023-03-31T14:16:59.506Z,47.59
2023-03-31T14:19:35.414Z,48.78
2023-03-31T14:21:43.416Z,48.81
2023-03-31T14:24:00.667Z,50.10
2023-03-31T14:26:07.874Z,48.05
2023-03-31T14:28:23.515Z,49.65
2023-03-31T14:30:37.837Z,49.47
2023-03-31T14:32:48.141Z,48.13
2023-03-31T14:35:01.674Z,48.97
2023-03-31T14:37:07.464Z,46.84
2023-03-31T14:39:13.154Z,47.97
2023-03-31T14:41:18.666Z,47.84
2023-03-31T14:43:22.786Z,47.12
2023-03-31T14:45:26.914Z,47.20
2023-03-31T14:47:29.454Z,47.12
2023-03-31T14:49:36.158Z,48.45
2023-03-31T14:51:44.447Z,48.60
2023-03-31T14:53:46.352Z,47.23
2023-03-31T14:55:58.799Z,47.03
2023-03-31T14:58:02.410Z,47.30
2023-03-31T15:00:08.968Z,47.97
2023-03-31T15:02:17.071Z,48.53
2023-03-31T15:04:31.975Z,48.11
2023-03-31T15:06:44.718Z,47.06
2023-03-31T15:08:46.588Z,47.49
2023-03-31T15:10:58.658Z,46.96
2023-03-31T15:13:09.291Z,47.79
2023-03-31T15:15:13.675Z,46.83
2023-03-31T15:17:20.951Z,47.96
2023-03-31T15:19:24.702Z,48.19
2023-03-31T15:21:28.770Z,48.97
2023-03-31T15:23:30.400Z,47.80
2023-03-31T15:25:36.352Z,47.83
2023-03-31T15:27:45.635Z,49.07
2023-03-31T15:29:49.898Z,48.30
2023-03-31T15:31:51.580Z,48.02
2023-03-31T15:33:54.073Z,48.96
2023-03-31T15:35:58.646Z,49.12
2023-03-31T15:38:03.045Z,50.26
2023-03-31T15:40:15.270Z,50.53
2023-03-31T15:42:18.491Z,50.41
2023-03-31T15:44:38.084Z,51.35
2023-03-31T15:46:50.118Z,51.63
2023-03-31T15:48:53.707Z,50.50
2023-03-31T15:51:00.891Z,51.26
2023-03-31T15:53:02.471Z,50.44
2023-03-31T15:55:26.180Z,51.84
2023-03-31T15:57:34.398Z,51.87
2023-03-31T16:01:55.869Z,51.95
2023-03-31T16:03:57.675Z,52.53
2023-03-31T16:06:06.635Z,53.65
2023-03-31T16:08:14.142Z,53.64
2023-03-31T16:10:19.310Z,53.77
2023-03-31T16:12:25.523Z,53.47
2023-03-31T16:14:30.755Z,53.41
2023-03-31T16:16:35.139Z,54.60
2023-03-31T16:18:39.917Z,55.02
2023-03-31T16:20:45.161Z,54.69
2023-03-31T16:22:50.328Z,54.57
2023-03-31T16:24:52.245Z,54.85
2023-03-31T16:27:01.373Z,54.63
2023-03-31T16:29:03.997Z,55.79
2023-03-31T16:31:26.211Z,56.33
2023-03-31T16:33:31.583Z,57.24
2023-03-31T16:35:35.477Z,57.59
2023-03-31T16:37:37.266Z,58.18
2023-03-31T16:39:38.884Z,58.64
2023-03-31T16:41:40.849Z,59.05
2023-03-31T16:43:45.230Z,59.31
2023-03-31T16:45:48.431Z,59.88
2023-03-31T16:47:50.234Z,60.39
2023-03-31T16:49:54.214Z,60.63
2023-03-31T16:51:55.834Z,61.13
2023-03-31T16:53:59.402Z,61.57
2023-03-31T16:56:02.103Z,62.06
2023-03-31T16:58:03.766Z,61.71
2023-03-31T17:00:07.159Z,62.05
2023-03-31T17:02:10.787Z,62.08
2023-03-31T17:04:12.557Z,62.30
2023-03-31T17:06:15.718Z,62.90
2023-03-31T17:08:17.997Z,62.69
2023-03-31T17:10:20.178Z,62.99
2023-03-31T17:12:22.221Z,63.35
2023-03-31T17:14:24.246Z,63.58
2023-03-31T17:16:36.375Z,64.12
2023-03-31T17:18:48.699Z,64.06
2023-03-31T17:20:50.269Z,64.66
2023-03-31T17:22:54.062Z,64.47
2023-03-31T17:24:55.669Z,64.60
2023-03-31T17:26:57.573Z,65.46
2023-03-31T17:28:59.462Z,65.62
2023-03-31T17:31:01.612Z,66.39
2023-03-31T17:33:03.652Z,65.86
2023-03-31T17:35:06.880Z,65.91
2023-03-31T17:37:08.567Z,66.23
2023-03-31T17:39:11.532Z,66.21
2023-03-31T17:41:13.884Z,66.30
2023-03-31T17:43:15.626Z,66.51
2023-03-31T17:45:17.437Z,66.38
2023-03-31T17:47:20.493Z,66.47
2023-03-31T17:49:22.626Z,66.73
2023-03-31T17:51:24.696Z,67.32
2023-03-31T17:53:27.154Z,67.24
2023-03-31T17:55:30.196Z,66.93
2023-03-31T17:57:32.657Z,66.99
2023-03-31T17:59:34.928Z,67.39
2023-03-31T18:01:36.931Z,67.19
2023-03-31T18:03:38.601Z,67.15
2023-03-31T18:05:40.456Z,66.96
2023-03-31T18:07:42.045Z,67.47
2023-03-31T18:09:43.661Z,67.52
2023-03-31T18:11:46.675Z,67.50
2023-03-31T18:13:48.429Z,67.23
2023-03-31T18:15:51.446Z,68.02
2023-03-31T18:17:53.528Z,67.95
2023-03-31T18:19:55.450Z,68.61
2023-03-31T18:21:57.054Z,68.53
2023-03-31T18:23:58.673Z,68.23
2023-03-31T18:26:00.370Z,68.75
2023-03-31T18:28:03.680Z,68.58
2023-03-31T18:30:06.297Z,68.72
2023-03-31T18:32:08.137Z,68.84
2023-03-31T18:34:09.860Z,69.05
2023-03-31T18:36:17.187Z,68.59
2023-03-31T18:38:19.142Z,68.97
2023-03-31T18:40:21.225Z,69.20
2023-03-31T18:42:22.983Z,68.90
2023-03-31T18:44:26.182Z,68.88
2023-03-31T18:46:27.777Z,68.94
2023-03-31T18:48:29.869Z,68.84
2023-03-31T18:50:31.587Z,68.94
2023-03-31T18:52:33.472Z,68.67
2023-03-31T18:54:35.321Z,68.22
2023-03-31T18:56:36.916Z,68.31
2023-03-31T18:58:38.553Z,68.55
2023-03-31T19:00:42.277Z,68.20
2023-03-31T19:02:44.374Z,68.33
2023-03-31T19:04:47.194Z,68.37
2023-03-31T19:06:48.817Z,68.42
2023-03-31T19:08:50.847Z,68.76
2023-03-31T19:11:03.297Z,67.91
2023-03-31T19:13:06.426Z,68.46
2023-03-31T19:15:09.700Z,68.92
2023-03-31T19:17:13.048Z,68.58
2023-03-31T19:19:14.749Z,69.23
2023-03-31T19:21:16.483Z,69.02
2023-03-31T19:23:18.619Z,69.43
2023-03-31T19:25:20.628Z,69.23
2023-03-31T19:27:22.244Z,69.34
2023-03-31T19:29:24.004Z,69.28
2023-03-31T19:31:25.911Z,69.40
2023-03-31T19:33:28.994Z,69.64
2023-03-31T19:35:31.963Z,69.81
2023-03-31T19:37:33.627Z,69.72
2023-03-31T19:39:35.736Z,69.22
2023-03-31T19:41:37.319Z,69.91
2023-03-31T19:43:38.923Z,69.00
2023-03-31T19:45:40.520Z,69.58
2023-03-31T19:47:42.240Z,68.89
2023-03-31T19:49:46.082Z,69.01
2023-03-31T19:51:47.875Z,69.04
2023-03-31T19:53:49.509Z,68.88
2023-03-31T19:55:56.071Z,68.60
2023-03-31T19:57:57.886Z,68.75
2023-03-31T19:59:59.509Z,68.59
2023-03-31T20:02:01.353Z,69.02
2023-03-31T20:04:03.063Z,68.61
2023-03-31T20:06:09.277Z,68.82
2023-03-31T20:08:11.095Z,68.74
2023-03-31T20:10:12.703Z,69.18
2023-03-31T20:12:14.434Z,68.97
2023-03-31T20:14:16.285Z,68.96
2023-03-31T20:16:20.604Z,69.50
2023-03-31T20:18:22.506Z,69.16
2023-03-31T20:20:24.115Z,68.73
2023-03-31T20:22:27.520Z,68.99
2023-03-31T20:24:29.671Z,69.56
2023-03-31T20:26:33.466Z,69.84
2023-03-31T20:28:37.290Z,69.86
2023-03-31T20:30:38.822Z,69.57
2023-03-31T20:32:40.695Z,70.03
2023-03-31T20:34:43.476Z,69.81
2023-03-31T20:36:47.150Z,69.84
2023-03-31T20:38:51.937Z,69.62
2023-03-31T20:40:54.230Z,70.23
2023-03-31T20:42:55.842Z,70.07
2023-03-31T20:44:57.435Z,70.30
2023-03-31T20:46:59.577Z,69.31
2023-03-31T20:49:01.262Z,69.53
2023-03-31T20:51:03.021Z,70.01
2023-03-31T20:53:04.776Z,70.10
2023-03-31T20:55:11.174Z,69.50
2023-03-31T20:57:13.061Z,69.34
2023-03-31T20:59:15.145Z,69.62
2023-03-31T21:01:18.392Z,70.06
2023-03-31T21:03:20.313Z,69.58
2023-03-31T21:05:22.291Z,69.41
2023-03-31T21:07:24.234Z,70.31
2023-03-31T21:09:25.904Z,70.54
2023-03-31T21:11:29.290Z,69.31
2023-03-31T21:13:32.225Z,70.19
2023-03-31T21:15:34.040Z,70.50
2023-03-31T21:17:36.199Z,70.30
2023-03-31T21:19:38.309Z,70.28
2023-03-31T21:21:40.098Z,70.32
2023-03-31T21:23:42.116Z,70.72
2023-03-31T21:25:46.740Z,70.72
2023-03-31T21:27:49.832Z,71.06
2023-03-31T21:29:51.395Z,70.91
2023-03-31T21:31:53.180Z,70.20
2023-03-31T21:33:55.512Z,70.97
2023-03-31T21:35:57.807Z,71.06
2023-03-31T21:37:59.698Z,71.02
2023-03-31T21:40:01.249Z,70.39
2023-03-31T21:42:03.331Z,71.32
2023-03-31T21:44:06.676Z,71.55
2023-03-31T21:46:08.417Z,71.63
2023-03-31T21:48:11.801Z,71.26
2023-03-31T21:50:13.630Z,71.52
2023-03-31T21:52:15.482Z,70.98
2023-03-31T21:54:17.286Z,70.84
2023-03-31T21:56:19.249Z,71.22
2023-03-31T21:58:21.146Z,71.41
2023-03-31T22:00:24.571Z,71.59
2023-03-31T22:02:26.544Z,70.91
2023-03-31T22:04:29.525Z,70.92
2023-03-31T22:06:32.352Z,71.14
2023-03-31T22:08:37.576Z,71.49
2023-03-31T22:10:39.451Z,71.84
2023-03-31T22:12:41.069Z,72.09
2023-03-31T22:14:43.171Z,72.01
2023-03-31T22:16:48.882Z,71.76
2023-03-31T22:18:50.747Z,71.22
2023-03-31T22:20:52.784Z,72.11
2023-03-31T22:22:54.857Z,72.33
2023-03-31T22:24:56.773Z,72.34
2023-03-31T22:26:58.771Z,72.26
2023-03-31T22:29:00.690Z,71.54
2023-03-31T22:31:02.312Z,71.56
2023-03-31T22:33:05.469Z,71.61
2023-03-31T22:35:08.065Z,71.51
2023-03-31T22:37:09.824Z,71.39
2023-03-31T22:39:11.629Z,72.08
2023-03-31T22:41:13.413Z,71.71
2023-03-31T22:43:15.240Z,71.62
2023-03-31T22:45:16.944Z,72.19
2023-03-31T22:47:18.763Z,72.31
2023-03-31T22:49:21.828Z,71.91
2023-03-31T22:51:24.454Z,71.05
2023-03-31T22:53:26.614Z,71.54
2023-03-31T22:55:28.720Z,71.19
2023-03-31T22:57:30.716Z,71.51
2023-03-31T22:59:33.154Z,71.99
2023-03-31T23:01:35.074Z,72.09
2023-03-31T23:03:37.500Z,72.17
2023-03-31T23:05:40.644Z,72.29
2023-03-31T23:07:42.780Z,72.28
2023-03-31T23:09:44.437Z,71.96
2023-03-31T23:11:46.096Z,71.81
2023-03-31T23:13:47.844Z,71.52
2023-03-31T23:15:50.109Z,71.88
2023-03-31T23:17:51.745Z,72.61
2023-03-31T23:19:53.405Z,72.92
2023-03-31T23:21:56.796Z,72.02
2023-03-31T23:24:00.711Z,72.06
2023-03-31T23:26:03.293Z,72.56
2023-03-31T23:28:05.550Z,72.14
2023-03-31T23:30:08.543Z,71.73
2023-03-31T23:32:10.266Z,71.85
2023-03-31T23:34:12.677Z,72.28
2023-03-31T23:36:16.304Z,72.50
2023-03-31T23:38:20.104Z,73.04
2023-03-31T23:40:22.119Z,72.45
2023-03-31T23:42:24.278Z,72.30
2023-03-31T23:44:26.630Z,73.18
2023-03-31T23:46:28.325Z,73.21
2023-03-31T23:48:30.543Z,72.52
2023-03-31T23:50:32.522Z,72.90
2023-03-31T23:52:34.842Z,72.61
2023-03-31T23:54:38.088Z,73.31
2023-03-31T23:56:40.179Z,73.33
2023-03-31T23:58:42.486Z,72.49
