createdAt,value
2018-03-31T00:00:34.774Z,99.99
2018-03-31T00:01:34.769Z,99.99
2018-03-31T00:02:34.738Z,99.99
2018-03-31T00:03:34.719Z,99.99
2018-03-31T00:04:34.703Z,99.99
2018-03-31T00:05:34.688Z,99.99
2018-03-31T00:06:34.671Z,99.99
2018-03-31T00:07:34.646Z,99.99
2018-03-31T00:08:34.634Z,99.99
2018-03-31T00:09:34.612Z,99.99
2018-03-31T00:10:34.598Z,99.99
2018-03-31T00:11:34.576Z,99.99
2018-03-31T00:12:34.554Z,99.99
2018-03-31T00:13:34.539Z,99.99
2018-03-31T00:14:34.529Z,99.99
2018-03-31T00:15:34.509Z,99.99
2018-03-31T00:16:34.484Z,99.99
2018-03-31T00:17:34.487Z,99.99
2018-03-31T00:18:34.455Z,99.99
2018-03-31T00:19:34.435Z,99.99
2018-03-31T00:20:34.416Z,99.99
2018-03-31T00:21:34.396Z,99.99
2018-03-31T00:22:34.379Z,99.99
2018-03-31T00:23:34.358Z,99.99
2018-03-31T00:24:34.342Z,99.99
2018-03-31T00:25:34.328Z,99.99
2018-03-31T00:26:34.310Z,99.99
2018-03-31T00:27:34.289Z,99.99
2018-03-31T00:28:34.273Z,99.99
2018-03-31T00:29:34.259Z,99.99
2018-03-31T00:30:34.233Z,99.99
2018-03-31T00:31:34.226Z,99.99
2018-03-31T00:32:34.202Z,99.99
2018-03-31T00:33:34.182Z,99.99
2018-03-31T00:34:34.168Z,99.99
2018-03-31T00:35:34.144Z,99.99
2018-03-31T00:36:34.128Z,99.99
2018-03-31T00:37:34.108Z,99.99
2018-03-31T00:38:34.089Z,99.99
2018-03-31T00:39:34.077Z,99.99
2018-03-31T00:40:34.062Z,99.99
2018-03-31T00:41:34.039Z,99.99
2018-03-31T00:42:34.020Z,99.99
2018-03-31T00:43:33.999Z,99.99
2018-03-31T00:44:33.986Z,99.99
2018-03-31T00:45:33.969Z,99.99
2018-03-31T00:46:33.948Z,99.99
2018-03-31T00:47:33.927Z,99.99
2018-03-31T00:48:33.910Z,99.99
2018-03-31T00:49:33.891Z,99.99
2018-03-31T00:50:33.877Z,99.99
2018-03-31T00:51:33.860Z,99.99
2018-03-31T00:52:33.837Z,99.99
2018-03-31T00:53:33.825Z,99.99
2018-03-31T00:54:33.800Z,99.99
2018-03-31T00:55:33.784Z,99.99
2018-03-31T00:56:33.763Z,99.99
2018-03-31T00:57:33.751Z,99.99
2018-03-31T00:58:33.732Z,99.99
2018-03-31T00:59:33.711Z,99.99
2018-03-31T01:00:33.700Z,99.99
2018-03-31T01:01:33.675Z,99.99
2018-03-31T01:02:33.656Z,99.99
2018-03-31T01:03:33.638Z,99.99
2018-03-31T01:04:33.621Z,99.99
2018-03-31T01:05:33.602Z,99.99
2018-03-31T01:06:33.591Z,99.99
2018-03-31T01:07:33.567Z,99.99
2018-03-31T01:08:33.550Z,99.99
2018-03-31T01:09:33.529Z,99.99
2018-03-31T01:10:33.510Z,99.99
2018-03-31T01:11:33.492Z,99.99
2018-03-31T01:12:33.471Z,99.99
2018-03-31T01:13:33.455Z,99.99
2018-03-31T01:14:33.439Z,99.99
2018-03-31T01:15:33.415Z,99.99
2018-03-31T01:16:33.399Z,99.99
2018-03-31T01:17:33.378Z,99.99
2018-03-31T01:18:33.361Z,99.99
2018-03-31T01:19:33.344Z,99.99
2018-03-31T01:20:33.332Z,99.99
2018-03-31T01:21:33.311Z,99.99
2018-03-31T01:22:33.289Z,99.99
2018-03-31T01:23:33.270Z,99.99
2018-03-31T01:24:33.252Z,99.99
2018-03-31T01:25:33.237Z,99.99
2018-03-31T01:26:33.219Z,99.99
2018-03-31T01:27:33.199Z,99.99
2018-03-31T01:28:33.179Z,99.99
2018-03-31T01:29:33.166Z,99.99
2018-03-31T01:30:33.144Z,99.99
2018-03-31T01:31:33.126Z,99.99
2018-03-31T01:32:33.110Z,99.99
2018-03-31T01:33:33.085Z,99.99
2018-03-31T01:34:33.069Z,99.99
2018-03-31T01:35:33.059Z,99.99
2018-03-31T01:36:33.033Z,99.99
2018-03-31T01:37:33.015Z,99.99
2018-03-31T01:38:32.996Z,99.99
2018-03-31T01:39:32.976Z,99.99
2018-03-31T01:40:32.963Z,99.99
2018-03-31T01:41:32.941Z,99.99
2018-03-31T01:42:32.921Z,99.99
2018-03-31T01:43:32.906Z,99.99
2018-03-31T01:44:32.885Z,99.99
2018-03-31T01:45:32.866Z,99.99
2018-03-31T01:46:32.848Z,99.99
2018-03-31T01:47:32.829Z,99.99
2018-03-31T01:48:32.811Z,99.99
2018-03-31T01:49:32.795Z,99.99
2018-03-31T01:50:32.784Z,99.99
2018-03-31T01:51:32.756Z,99.99
2018-03-31T01:52:32.737Z,99.99
2018-03-31T01:53:32.719Z,99.99
2018-03-31T01:54:32.709Z,99.99
2018-03-31T01:55:32.689Z,99.99
2018-03-31T01:56:32.673Z,99.99
2018-03-31T01:57:32.646Z,99.99
2018-03-31T01:58:32.630Z,99.99
2018-03-31T01:59:32.608Z,99.99
2018-03-31T02:00:32.591Z,99.99
2018-03-31T02:01:32.573Z,99.99
2018-03-31T02:02:32.563Z,99.99
2018-03-31T02:03:32.541Z,99.99
2018-03-31T02:04:32.519Z,99.99
2018-03-31T02:05:32.500Z,99.99
2018-03-31T02:06:32.538Z,99.99
2018-03-31T02:07:32.464Z,99.99
2018-03-31T02:08:32.449Z,99.99
2018-03-31T02:09:32.429Z,99.99
2018-03-31T02:10:32.410Z,99.99
2018-03-31T02:11:32.400Z,99.99
2018-03-31T02:12:32.373Z,99.99
2018-03-31T02:13:32.351Z,99.99
2018-03-31T02:14:32.333Z,99.99
2018-03-31T02:15:32.319Z,99.99
2018-03-31T02:16:32.296Z,99.99
2018-03-31T02:17:32.279Z,99.99
2018-03-31T02:18:32.258Z,99.99
2018-03-31T02:19:32.246Z,99.99
2018-03-31T02:20:32.229Z,99.99
2018-03-31T02:21:32.211Z,99.99
2018-03-31T02:22:32.189Z,99.99
2018-03-31T02:23:32.165Z,99.99
2018-03-31T02:24:32.149Z,99.99
2018-03-31T02:25:32.128Z,99.99
2018-03-31T02:26:32.117Z,99.99
2018-03-31T02:27:32.099Z,99.99
2018-03-31T02:28:32.079Z,99.99
2018-03-31T02:29:32.055Z,99.99
2018-03-31T02:30:32.039Z,99.99
2018-03-31T02:31:32.019Z,99.99
2018-03-31T02:32:32.001Z,99.99
2018-03-31T02:33:31.986Z,99.99
2018-03-31T02:34:31.973Z,99.99
2018-03-31T02:35:31.951Z,99.99
2018-03-31T02:36:31.930Z,99.99
2018-03-31T02:37:31.912Z,99.99
2018-03-31T02:38:31.890Z,99.99
2018-03-31T02:39:31.868Z,99.99
2018-03-31T02:40:31.849Z,99.99
2018-03-31T02:41:31.837Z,99.99
2018-03-31T02:42:31.822Z,99.99
2018-03-31T02:43:31.797Z,99.99
2018-03-31T02:44:31.780Z,99.99
2018-03-31T02:45:31.762Z,99.99
2018-03-31T02:46:31.741Z,99.99
2018-03-31T02:47:31.720Z,99.99
2018-03-31T02:48:31.712Z,99.99
2018-03-31T02:49:31.691Z,99.99
2018-03-31T02:50:31.670Z,99.99
2018-03-31T02:51:31.658Z,99.99
2018-03-31T02:52:31.630Z,99.99
2018-03-31T02:53:31.610Z,99.99
2018-03-31T02:54:31.595Z,99.99
2018-03-31T02:55:31.580Z,99.99
2018-03-31T02:56:31.552Z,99.99
2018-03-31T02:57:31.541Z,99.99
2018-03-31T02:58:31.522Z,99.99
2018-03-31T02:59:31.503Z,99.99
2018-03-31T03:00:31.484Z,99.99
2018-03-31T03:01:31.470Z,99.99
2018-03-31T03:02:31.451Z,99.99
2018-03-31T03:03:31.427Z,99.99
2018-03-31T03:04:31.413Z,99.99
2018-03-31T03:05:31.390Z,99.99
2018-03-31T03:06:31.371Z,99.99
2018-03-31T03:07:31.350Z,99.99
2018-03-31T03:08:31.331Z,99.99
2018-03-31T03:09:31.324Z,99.99
2018-03-31T03:10:31.301Z,99.99
2018-03-31T03:11:31.277Z,99.99
2018-03-31T03:12:31.261Z,99.99
2018-03-31T03:13:31.242Z,99.99
2018-03-31T03:14:31.225Z,99.99
2018-03-31T03:15:31.204Z,99.99
2018-03-31T03:16:31.191Z,99.99
2018-03-31T03:17:31.172Z,99.99
2018-03-31T03:18:31.148Z,99.99
2018-03-31T03:19:31.134Z,99.99
2018-03-31T03:20:31.109Z,99.99
2018-03-31T03:21:31.090Z,99.99
2018-03-31T03:22:31.088Z,99.99
2018-03-31T03:23:31.059Z,99.99
2018-03-31T03:24:31.037Z,99.99
2018-03-31T03:25:31.017Z,99.99
2018-03-31T03:26:31.000Z,99.99
2018-03-31T03:27:30.983Z,99.99
2018-03-31T03:28:30.960Z,99.99
2018-03-31T03:29:30.944Z,99.99
2018-03-31T03:30:30.932Z,99.99
2018-03-31T03:31:30.907Z,99.99
2018-03-31T03:32:30.890Z,99.99
2018-03-31T03:33:30.879Z,99.99
2018-03-31T03:34:30.850Z,99.99
2018-03-31T03:35:30.832Z,99.99
2018-03-31T03:36:30.821Z,99.99
2018-03-31T03:37:30.798Z,99.99
2018-03-31T03:38:30.782Z,99.99
2018-03-31T03:39:30.761Z,99.99
2018-03-31T03:40:30.742Z,99.99
2018-03-31T03:41:30.722Z,99.99
2018-03-31T03:42:30.701Z,99.99
2018-03-31T03:43:30.683Z,99.99
2018-03-31T03:44:30.666Z,99.99
2018-03-31T03:45:30.649Z,99.99
2018-03-31T03:46:30.626Z,99.99
2018-03-31T03:47:30.606Z,99.99
2018-03-31T03:48:30.590Z,99.99
2018-03-31T03:49:30.577Z,99.99
2018-03-31T03:50:30.552Z,99.99
2018-03-31T03:51:30.538Z,99.99
2018-03-31T03:52:30.516Z,99.99
2018-03-31T03:53:30.495Z,99.99
2018-03-31T03:54:30.479Z,99.99
2018-03-31T03:55:30.457Z,99.99
2018-03-31T03:56:30.452Z,99.99
2018-03-31T03:57:30.430Z,99.99
2018-03-31T03:58:30.408Z,99.99
2018-03-31T03:59:30.387Z,99.99
2018-03-31T04:00:30.374Z,99.99
2018-03-31T04:01:30.350Z,99.99
2018-03-31T04:02:30.330Z,99.99
2018-03-31T04:03:30.311Z,99.99
2018-03-31T04:04:30.295Z,99.99
2018-03-31T04:05:30.280Z,99.99
2018-03-31T04:06:30.256Z,99.99
2018-03-31T04:07:30.241Z,99.99
2018-03-31T04:08:30.220Z,99.99
2018-03-31T04:09:30.200Z,99.99
2018-03-31T04:10:30.183Z,99.99
2018-03-31T04:11:30.169Z,99.99
2018-03-31T04:12:30.152Z,99.99
2018-03-31T04:13:30.127Z,99.99
2018-03-31T04:14:30.106Z,99.99
2018-03-31T04:15:30.094Z,99.99
2018-03-31T04:16:30.071Z,99.99
2018-03-31T04:17:30.056Z,99.99
2018-03-31T04:18:30.040Z,99.99
2018-03-31T04:19:30.019Z,99.99
2018-03-31T04:20:29.999Z,99.99
2018-03-31T04:21:29.978Z,99.99
2018-03-31T04:22:29.960Z,99.99
2018-03-31T04:23:29.944Z,99.99
2018-03-31T04:24:29.930Z,99.99
2018-03-31T04:25:29.904Z,99.99
2018-03-31T04:26:29.890Z,99.99
2018-03-31T04:27:29.869Z,99.99
2018-03-31T04:28:29.849Z,99.99
2018-03-31T04:29:29.828Z,99.99
2018-03-31T04:30:29.814Z,99.99
2018-03-31T04:31:29.789Z,99.99
2018-03-31T04:32:29.783Z,99.99
2018-03-31T04:33:29.765Z,99.99
2018-03-31T04:34:29.739Z,99.99
2018-03-31T04:35:29.720Z,99.99
2018-03-31T04:36:29.700Z,99.99
2018-03-31T04:37:29.679Z,99.99
2018-03-31T04:38:29.658Z,99.99
2018-03-31T04:39:29.640Z,99.99
2018-03-31T04:40:29.627Z,99.99
2018-03-31T04:41:29.609Z,99.99
2018-03-31T04:42:29.584Z,99.99
2018-03-31T04:43:29.569Z,99.99
2018-03-31T04:44:29.546Z,99.99
2018-03-31T04:45:29.528Z,99.99
2018-03-31T04:46:29.508Z,99.99
2018-03-31T04:47:29.489Z,99.99
2018-03-31T04:48:29.469Z,99.99
2018-03-31T04:49:29.452Z,99.99
2018-03-31T04:50:29.438Z,99.99
2018-03-31T04:51:29.420Z,99.99
2018-03-31T04:52:29.399Z,99.99
2018-03-31T04:53:29.377Z,99.99
2018-03-31T04:54:29.361Z,99.99
2018-03-31T04:55:29.340Z,99.99
2018-03-31T04:56:29.320Z,99.99
2018-03-31T04:57:29.305Z,99.99
2018-03-31T04:58:29.287Z,99.99
2018-03-31T04:59:29.262Z,99.99
2018-03-31T05:00:29.249Z,99.99
2018-03-31T05:01:29.227Z,99.99
2018-03-31T05:02:29.214Z,99.99
2018-03-31T05:03:29.194Z,99.99
2018-03-31T05:04:29.169Z,99.99
2018-03-31T05:05:29.149Z,99.99
2018-03-31T05:06:29.138Z,99.99
2018-03-31T05:07:29.120Z,99.99
2018-03-31T05:08:29.096Z,99.99
2018-03-31T05:09:29.090Z,99.99
2018-03-31T05:10:29.061Z,99.99
2018-03-31T05:11:29.038Z,99.99
2018-03-31T05:12:29.018Z,99.99
2018-03-31T05:13:29.002Z,99.99
2018-03-31T05:14:28.989Z,99.99
2018-03-31T05:15:28.963Z,99.99
2018-03-31T05:16:28.949Z,99.99
2018-03-31T05:17:28.931Z,99.99
2018-03-31T05:18:28.906Z,99.99
2018-03-31T05:19:28.893Z,99.99
2018-03-31T05:20:28.873Z,99.99
2018-03-31T05:21:28.851Z,99.99
2018-03-31T05:22:28.830Z,99.99
2018-03-31T05:23:28.820Z,99.99
2018-03-31T05:24:28.796Z,99.99
2018-03-31T05:25:28.778Z,99.99
2018-03-31T05:26:28.818Z,99.99
2018-03-31T05:27:28.742Z,99.99
2018-03-31T05:28:28.720Z,99.99
2018-03-31T05:29:28.699Z,99.99
2018-03-31T05:30:28.680Z,99.99
2018-03-31T05:31:28.658Z,99.99
2018-03-31T05:32:28.647Z,99.99
2018-03-31T05:33:28.624Z,99.99
2018-03-31T05:34:28.613Z,99.99
2018-03-31T05:35:28.585Z,99.99
2018-03-31T05:36:28.568Z,99.99
2018-03-31T05:37:28.546Z,99.99
2018-03-31T05:38:28.530Z,99.99
2018-03-31T05:39:28.510Z,99.99
2018-03-31T05:40:28.490Z,99.99
2018-03-31T05:41:28.474Z,99.99
2018-03-31T05:42:28.452Z,99.99
2018-03-31T05:43:28.433Z,99.99
2018-03-31T05:44:28.420Z,99.99
2018-03-31T05:45:28.397Z,99.99
2018-03-31T05:46:28.380Z,99.99
2018-03-31T05:47:28.358Z,99.99
2018-03-31T05:48:28.340Z,99.99
2018-03-31T05:49:28.318Z,99.99
2018-03-31T05:50:28.302Z,99.99
2018-03-31T05:51:28.284Z,99.99
2018-03-31T05:52:28.270Z,99.99
2018-03-31T05:53:28.248Z,99.99
2018-03-31T05:54:28.229Z,99.99
2018-03-31T05:55:28.207Z,99.99
2018-03-31T05:56:28.187Z,99.99
2018-03-31T05:57:28.169Z,99.99
2018-03-31T05:58:28.151Z,99.99
2018-03-31T05:59:28.131Z,99.99
2018-03-31T06:00:28.121Z,99.99
2018-03-31T06:01:28.093Z,99.99
2018-03-31T06:02:28.076Z,99.99
2018-03-31T06:03:28.075Z,99.99
2018-03-31T06:04:28.041Z,99.99
2018-03-31T06:05:28.019Z,99.99
2018-03-31T06:06:28.003Z,99.99
2018-03-31T06:07:27.981Z,99.99
2018-03-31T06:08:27.968Z,99.99
2018-03-31T06:09:27.946Z,99.99
2018-03-31T06:10:27.932Z,99.99
2018-03-31T06:11:27.908Z,99.99
2018-03-31T06:12:27.889Z,99.99
2018-03-31T06:13:27.880Z,99.99
2018-03-31T06:14:27.870Z,99.99
2018-03-31T06:15:27.841Z,99.99
2018-03-31T06:16:27.816Z,99.99
2018-03-31T06:17:27.803Z,99.99
2018-03-31T06:18:27.782Z,99.99
2018-03-31T06:19:27.777Z,99.99
2018-03-31T06:20:27.743Z,99.99
2018-03-31T06:21:27.726Z,99.99
2018-03-31T06:22:27.710Z,99.99
2018-03-31T06:23:27.693Z,99.99
2018-03-31T06:24:27.669Z,99.99
2018-03-31T06:25:27.660Z,99.99
2018-03-31T06:26:27.639Z,99.99
2018-03-31T06:27:27.618Z,99.99
2018-03-31T06:28:27.599Z,99.99
2018-03-31T06:29:27.580Z,99.99
2018-03-31T06:30:27.560Z,99.99
2018-03-31T06:31:27.543Z,99.99
2018-03-31T06:32:27.534Z,99.99
2018-03-31T06:33:27.510Z,99.99
2018-03-31T06:34:27.489Z,99.99
2018-03-31T06:35:27.467Z,99.99
2018-03-31T06:36:27.454Z,99.99
2018-03-31T06:37:27.476Z,99.99
2018-03-31T06:38:27.419Z,99.99
2018-03-31T06:39:27.400Z,99.99
2018-03-31T06:40:27.381Z,99.99
2018-03-31T06:41:27.365Z,99.99
2018-03-31T06:42:27.341Z,99.99
2018-03-31T06:43:27.326Z,99.99
2018-03-31T06:44:27.310Z,99.99
2018-03-31T06:45:27.291Z,99.99
2018-03-31T06:46:27.277Z,99.99
2018-03-31T06:47:27.258Z,99.99
2018-03-31T06:48:27.241Z,99.99
2018-03-31T06:49:27.220Z,99.99
2018-03-31T06:50:27.213Z,99.99
2018-03-31T06:51:27.187Z,99.99
2018-03-31T06:52:27.169Z,99.99
2018-03-31T06:53:27.160Z,99.99
2018-03-31T06:54:27.136Z,99.99
2018-03-31T06:55:27.129Z,99.99
2018-03-31T06:56:27.100Z,99.99
2018-03-31T06:57:27.085Z,99.99
2018-03-31T06:58:27.072Z,99.99
2018-03-31T06:59:27.090Z,99.99
2018-03-31T07:00:27.029Z,99.99
2018-03-31T07:01:27.014Z,99.99
2018-03-31T07:02:27.000Z,99.99
2018-03-31T07:03:27.000Z,99.99
2018-03-31T07:04:26.969Z,99.99
2018-03-31T07:05:26.949Z,99.99
2018-03-31T07:06:26.936Z,99.99
2018-03-31T07:07:27.032Z,99.99
2018-03-31T07:08:26.902Z,99.99
2018-03-31T07:09:27.038Z,99.99
2018-03-31T07:10:26.879Z,99.84
2018-03-31T07:11:26.932Z,99.08
2018-03-31T07:12:26.845Z,98.94
2018-03-31T07:13:26.839Z,98.79
2018-03-31T07:14:26.819Z,98.27
2018-03-31T07:15:26.839Z,98.32
2018-03-31T07:16:26.792Z,97.27
2018-03-31T07:17:26.789Z,95.79
2018-03-31T07:18:26.770Z,94.74
2018-03-31T07:19:26.763Z,94.27
2018-03-31T07:20:26.744Z,94.31
2018-03-31T07:21:26.836Z,93.70
2018-03-31T07:22:26.726Z,93.26
2018-03-31T07:23:26.719Z,91.97
2018-03-31T07:24:26.710Z,90.16
2018-03-31T07:25:26.702Z,90.25
2018-03-31T07:26:26.690Z,90.25
2018-03-31T07:27:26.679Z,89.87
2018-03-31T07:28:26.671Z,90.06
2018-03-31T07:29:26.723Z,88.67
2018-03-31T07:30:26.651Z,87.27
2018-03-31T07:31:26.651Z,85.60
2018-03-31T07:32:26.642Z,84.06
2018-03-31T07:33:26.631Z,82.20
2018-03-31T07:34:26.629Z,81.29
2018-03-31T07:35:26.617Z,80.94
2018-03-31T07:36:26.606Z,80.47
2018-03-31T07:37:26.598Z,78.59
2018-03-31T07:38:26.598Z,75.23
2018-03-31T07:39:26.589Z,73.51
2018-03-31T07:40:26.588Z,73.90
2018-03-31T07:41:26.590Z,73.83
2018-03-31T07:42:26.577Z,70.67
2018-03-31T07:43:26.570Z,70.42
2018-03-31T07:44:26.579Z,69.93
2018-03-31T07:45:26.566Z,68.44
2018-03-31T07:46:26.862Z,65.46
2018-03-31T07:47:26.559Z,62.81
2018-03-31T07:48:26.560Z,60.14
2018-03-31T07:49:26.547Z,59.02
2018-03-31T07:50:26.640Z,57.39
2018-03-31T07:51:26.546Z,57.22
2018-03-31T07:52:26.741Z,56.33
2018-03-31T07:53:26.540Z,56.81
2018-03-31T07:54:26.644Z,56.55
2018-03-31T07:55:26.529Z,56.74
2018-03-31T07:56:26.583Z,55.78
2018-03-31T07:57:26.528Z,54.27
2018-03-31T07:58:26.527Z,54.10
2018-03-31T07:59:26.519Z,53.23
2018-03-31T08:00:26.525Z,51.21
2018-03-31T08:01:26.521Z,49.79
2018-03-31T08:02:26.517Z,49.32
2018-03-31T08:03:26.521Z,49.73
2018-03-31T08:04:26.519Z,49.02
2018-03-31T08:05:26.515Z,48.83
2018-03-31T08:06:26.518Z,48.25
2018-03-31T08:07:26.510Z,48.57
2018-03-31T08:08:26.511Z,47.72
2018-03-31T08:09:26.510Z,46.88
2018-03-31T08:10:26.504Z,47.27
2018-03-31T08:11:26.503Z,45.72
2018-03-31T08:12:26.504Z,44.83
2018-03-31T08:13:26.510Z,44.66
2018-03-31T08:14:26.498Z,45.57
2018-03-31T08:15:26.505Z,44.68
2018-03-31T08:16:26.514Z,44.01
2018-03-31T08:17:26.515Z,43.93
2018-03-31T08:18:26.504Z,42.85
2018-03-31T08:19:26.503Z,42.66
2018-03-31T08:20:26.501Z,43.41
2018-03-31T08:21:26.501Z,43.48
2018-03-31T08:22:26.504Z,43.55
2018-03-31T08:23:26.497Z,44.49
2018-03-31T08:24:26.496Z,45.75
2018-03-31T08:25:26.498Z,45.75
2018-03-31T08:26:26.495Z,44.62
2018-03-31T08:27:26.498Z,44.62
2018-03-31T08:28:26.497Z,44.90
2018-03-31T08:29:26.494Z,44.45
2018-03-31T08:30:26.521Z,43.96
2018-03-31T08:31:26.489Z,44.15
2018-03-31T08:32:26.498Z,44.45
2018-03-31T08:33:26.491Z,45.12
2018-03-31T08:34:26.492Z,44.93
2018-03-31T08:35:26.485Z,44.18
2018-03-31T08:36:26.489Z,44.66
2018-03-31T08:37:26.491Z,42.73
2018-03-31T08:38:26.485Z,43.31
2018-03-31T08:39:26.489Z,44.10
2018-03-31T08:40:26.491Z,42.58
2018-03-31T08:41:26.492Z,42.41
2018-03-31T08:42:26.489Z,41.00
2018-03-31T08:43:26.490Z,39.47
2018-03-31T08:44:26.482Z,39.18
2018-03-31T08:45:26.481Z,37.82
2018-03-31T08:46:26.481Z,37.82
2018-03-31T08:47:26.481Z,38.21
2018-03-31T08:48:26.483Z,37.90
2018-03-31T08:49:26.482Z,38.97
2018-03-31T08:50:26.495Z,37.81
2018-03-31T08:51:26.481Z,37.79
2018-03-31T08:52:26.483Z,38.06
2018-03-31T08:53:26.482Z,38.28
2018-03-31T08:54:26.484Z,38.66
2018-03-31T08:55:26.532Z,38.06
2018-03-31T08:56:26.482Z,39.32
2018-03-31T08:57:26.494Z,39.61
2018-03-31T08:58:26.483Z,39.04
2018-03-31T08:59:26.482Z,37.79
2018-03-31T09:00:26.487Z,36.55
2018-03-31T09:01:26.482Z,36.86
2018-03-31T09:02:26.492Z,36.96
2018-03-31T09:03:26.484Z,36.96
2018-03-31T09:04:26.482Z,37.24
2018-03-31T09:05:26.482Z,36.86
2018-03-31T09:06:26.480Z,36.38
2018-03-31T09:07:26.476Z,36.55
2018-03-31T09:08:26.478Z,36.74
2018-03-31T09:09:26.480Z,36.61
2018-03-31T09:10:26.484Z,37.96
2018-03-31T09:11:26.481Z,38.04
2018-03-31T09:12:26.470Z,40.09
2018-03-31T09:13:26.474Z,38.28
2018-03-31T09:14:26.472Z,36.94
2018-03-31T09:15:26.467Z,36.46
2018-03-31T09:16:26.479Z,37.62
2018-03-31T09:17:26.532Z,38.12
2018-03-31T09:18:26.463Z,36.58
2018-03-31T09:19:26.456Z,35.15
2018-03-31T09:20:26.487Z,35.64
2018-03-31T09:21:26.451Z,34.47
2018-03-31T09:22:26.452Z,33.62
2018-03-31T09:23:26.452Z,33.70
2018-03-31T09:24:26.443Z,32.94
2018-03-31T09:25:26.448Z,33.42
2018-03-31T09:26:26.446Z,33.33
2018-03-31T09:27:26.446Z,32.26
2018-03-31T09:28:26.438Z,32.15
2018-03-31T09:29:26.436Z,34.28
2018-03-31T09:30:26.438Z,33.80
2018-03-31T09:31:26.433Z,32.84
2018-03-31T09:32:26.431Z,32.56
2018-03-31T09:33:26.425Z,31.18
2018-03-31T09:34:26.421Z,32.81
2018-03-31T09:35:26.418Z,33.02
2018-03-31T09:36:26.450Z,34.17
2018-03-31T09:37:26.411Z,34.65
2018-03-31T09:38:26.430Z,33.60
2018-03-31T09:39:26.423Z,33.20
2018-03-31T09:40:26.402Z,32.02
2018-03-31T09:41:26.398Z,33.10
2018-03-31T09:42:26.389Z,32.24
2018-03-31T09:43:26.386Z,33.23
2018-03-31T09:44:26.386Z,31.29
2018-03-31T09:45:26.380Z,30.15
2018-03-31T09:46:26.383Z,29.76
2018-03-31T09:47:26.376Z,29.57
2018-03-31T09:48:26.371Z,30.16
2018-03-31T09:49:26.360Z,30.02
2018-03-31T09:50:26.364Z,30.88
2018-03-31T09:51:26.360Z,32.01
2018-03-31T09:52:26.466Z,33.47
2018-03-31T09:53:26.358Z,33.09
2018-03-31T09:54:26.341Z,33.29
2018-03-31T09:55:26.335Z,32.41
2018-03-31T09:56:26.331Z,32.99
2018-03-31T09:57:26.333Z,32.78
2018-03-31T09:58:26.320Z,32.01
2018-03-31T09:59:26.328Z,32.51
2018-03-31T10:00:26.362Z,32.12
2018-03-31T10:01:26.309Z,31.83
2018-03-31T10:02:26.300Z,30.08
2018-03-31T10:03:26.290Z,31.73
2018-03-31T10:04:26.304Z,32.23
2018-03-31T10:05:26.280Z,31.54
2018-03-31T10:06:26.279Z,31.05
2018-03-31T10:07:26.280Z,31.36
2018-03-31T10:08:26.270Z,32.23
2018-03-31T10:09:26.257Z,32.14
2018-03-31T10:10:26.271Z,32.41
2018-03-31T10:11:26.250Z,34.05
2018-03-31T10:12:26.251Z,34.63
2018-03-31T10:13:26.246Z,30.63
2018-03-31T10:14:26.238Z,32.28
2018-03-31T10:15:26.235Z,32.01
2018-03-31T10:16:26.220Z,32.67
2018-03-31T10:17:26.214Z,31.85
2018-03-31T10:18:26.215Z,33.65
2018-03-31T10:19:26.249Z,35.56
2018-03-31T10:20:26.194Z,35.28
2018-03-31T10:21:26.187Z,35.86
2018-03-31T10:22:26.178Z,35.67
2018-03-31T10:23:26.178Z,34.63
2018-03-31T10:24:26.169Z,35.59
2018-03-31T10:25:26.162Z,35.11
2018-03-31T10:26:26.158Z,35.50
2018-03-31T10:27:26.144Z,35.11
2018-03-31T10:28:26.140Z,35.22
2018-03-31T10:29:26.182Z,34.63
2018-03-31T10:30:26.136Z,34.50
2018-03-31T10:31:26.117Z,36.71
2018-03-31T10:32:26.111Z,37.29
2018-03-31T10:33:26.110Z,37.66
2018-03-31T10:34:26.107Z,37.27
2018-03-31T10:35:26.092Z,38.06
2018-03-31T10:36:26.157Z,37.68
2018-03-31T10:37:26.074Z,37.96
2018-03-31T10:38:26.066Z,39.22
2018-03-31T10:39:26.057Z,38.54
2018-03-31T10:40:26.052Z,37.58
2018-03-31T10:41:26.042Z,38.64
2018-03-31T10:42:26.033Z,37.66
2018-03-31T10:43:26.026Z,37.27
2018-03-31T10:44:26.022Z,36.60
2018-03-31T10:45:26.012Z,36.43
2018-03-31T10:46:26.001Z,36.52
2018-03-31T10:47:26.022Z,36.43
2018-03-31T10:48:25.992Z,36.61
2018-03-31T10:49:25.977Z,36.35
2018-03-31T10:50:25.974Z,36.44
2018-03-31T10:51:25.964Z,36.25
2018-03-31T10:52:25.962Z,34.80
2018-03-31T10:53:25.956Z,34.59
2018-03-31T10:54:25.951Z,35.38
2018-03-31T10:55:25.943Z,34.70
2018-03-31T10:56:25.924Z,34.52
2018-03-31T10:57:25.917Z,35.35
2018-03-31T10:58:25.909Z,37.06
2018-03-31T10:59:25.906Z,37.74
2018-03-31T11:00:25.951Z,37.95
2018-03-31T11:01:25.880Z,37.68
2018-03-31T11:02:25.875Z,37.48
2018-03-31T11:03:25.864Z,38.81
2018-03-31T11:04:25.961Z,36.31
2018-03-31T11:05:25.849Z,37.54
2018-03-31T11:06:25.941Z,37.56
2018-03-31T11:07:25.832Z,38.62
2018-03-31T11:08:25.831Z,37.46
2018-03-31T11:09:25.821Z,37.74
2018-03-31T11:10:25.810Z,39.53
2018-03-31T11:11:25.799Z,40.11
2018-03-31T11:12:25.788Z,40.11
2018-03-31T11:13:25.778Z,40.11
2018-03-31T11:14:25.833Z,40.37
2018-03-31T11:15:25.761Z,40.68
2018-03-31T11:16:25.756Z,40.58
2018-03-31T11:17:25.755Z,40.18
2018-03-31T11:18:25.743Z,40.97
2018-03-31T11:19:25.724Z,39.64
2018-03-31T11:20:25.716Z,38.43
2018-03-31T11:21:25.711Z,37.85
2018-03-31T11:22:25.703Z,38.43
2018-03-31T11:23:25.692Z,38.53
2018-03-31T11:24:25.686Z,38.62
2018-03-31T11:25:25.672Z,36.10
2018-03-31T11:26:25.659Z,37.34
2018-03-31T11:27:25.652Z,40.24
2018-03-31T11:28:25.642Z,40.53
2018-03-31T11:29:25.640Z,37.95
2018-03-31T11:30:25.624Z,38.16
2018-03-31T11:31:25.620Z,37.48
2018-03-31T11:32:25.621Z,37.87
2018-03-31T11:33:25.601Z,36.81
2018-03-31T11:34:25.612Z,36.43
2018-03-31T11:35:25.576Z,36.41
2018-03-31T11:36:25.572Z,37.46
2018-03-31T11:37:25.571Z,36.69
2018-03-31T11:38:25.553Z,37.35
2018-03-31T11:39:25.552Z,36.69
2018-03-31T11:40:25.541Z,37.45
2018-03-31T11:41:25.540Z,38.62
2018-03-31T11:42:25.550Z,39.87
2018-03-31T11:43:25.507Z,39.09
2018-03-31T11:44:25.502Z,39.39
2018-03-31T11:45:25.501Z,39.59
2018-03-31T11:46:25.485Z,39.41
2018-03-31T11:47:25.482Z,38.06
2018-03-31T11:48:25.469Z,37.19
2018-03-31T11:49:25.457Z,38.56
2018-03-31T11:50:25.447Z,37.68
2018-03-31T11:51:25.450Z,38.74
2018-03-31T11:52:25.431Z,38.06
2018-03-31T11:53:25.431Z,38.06
2018-03-31T11:54:25.453Z,38.08
2018-03-31T11:55:25.466Z,38.18
2018-03-31T11:56:25.394Z,37.39
2018-03-31T11:57:25.389Z,37.76
2018-03-31T11:58:25.375Z,39.74
2018-03-31T11:59:25.386Z,39.45
2018-03-31T12:00:25.358Z,38.59
2018-03-31T12:01:25.354Z,38.01
2018-03-31T12:02:25.344Z,36.47
2018-03-31T12:03:25.341Z,38.02
2018-03-31T12:04:25.354Z,38.72
2018-03-31T12:05:25.317Z,38.72
2018-03-31T12:06:25.308Z,39.29
2018-03-31T12:07:25.296Z,36.91
2018-03-31T12:08:25.289Z,36.43
2018-03-31T12:09:25.285Z,36.73
2018-03-31T12:10:25.271Z,35.96
2018-03-31T12:11:25.261Z,36.63
2018-03-31T12:12:25.252Z,36.44
2018-03-31T12:13:25.240Z,35.46
2018-03-31T12:14:25.230Z,35.46
2018-03-31T12:15:25.219Z,37.50
2018-03-31T12:16:25.219Z,36.33
2018-03-31T12:17:25.209Z,36.43
2018-03-31T12:18:25.200Z,36.33
2018-03-31T12:19:25.190Z,36.52
2018-03-31T12:20:25.179Z,37.68
2018-03-31T12:21:25.167Z,37.48
2018-03-31T12:22:25.159Z,36.43
2018-03-31T12:23:25.158Z,35.94
2018-03-31T12:24:25.149Z,36.33
2018-03-31T12:25:25.142Z,36.61
2018-03-31T12:26:25.130Z,36.71
2018-03-31T12:27:25.121Z,33.92
2018-03-31T12:28:25.106Z,34.13
2018-03-31T12:29:25.105Z,32.20
2018-03-31T12:30:25.091Z,32.68
2018-03-31T12:31:25.079Z,33.25
2018-03-31T12:32:25.068Z,34.11
2018-03-31T12:33:25.065Z,34.29
2018-03-31T12:34:25.054Z,35.93
2018-03-31T12:35:25.051Z,36.79
2018-03-31T12:36:25.035Z,36.33
2018-03-31T12:37:25.029Z,33.67
2018-03-31T12:38:25.021Z,34.84
2018-03-31T12:39:25.008Z,35.52
2018-03-31T12:40:25.000Z,35.42
2018-03-31T12:41:24.990Z,36.77
2018-03-31T12:42:24.992Z,36.21
2018-03-31T12:43:24.973Z,35.44
2018-03-31T12:44:24.967Z,36.33
2018-03-31T12:45:24.960Z,35.08
2018-03-31T12:46:24.949Z,34.29
2018-03-31T12:47:24.939Z,35.64
2018-03-31T12:48:24.931Z,36.51
2018-03-31T12:49:24.923Z,36.31
2018-03-31T12:50:24.919Z,36.16
2018-03-31T12:51:24.900Z,38.37
2018-03-31T12:52:24.898Z,39.53