createdAt,value
2018-01-24T00:00:46.965Z,63.00
2018-01-24T00:03:17.051Z,63.10
2018-01-24T00:05:46.219Z,63.20
2018-01-24T00:08:15.212Z,63.20
2018-01-24T00:10:45.111Z,63.20
2018-01-24T00:13:14.453Z,63.10
2018-01-24T00:15:51.752Z,63.20
2018-01-24T00:18:24.024Z,63.10
2018-01-24T00:20:53.412Z,63.00
2018-01-24T00:23:22.429Z,63.00
2018-01-24T00:25:52.768Z,63.10
2018-01-24T00:28:21.776Z,63.00
2018-01-24T00:30:50.780Z,63.20
2018-01-24T00:33:19.821Z,63.30
2018-01-24T00:35:48.829Z,63.60
2018-01-24T00:38:18.634Z,63.70
2018-01-24T00:40:48.397Z,63.30
2018-01-24T00:43:17.432Z,63.20
2018-01-24T00:45:47.197Z,63.20
2018-01-24T00:48:16.223Z,62.70
2018-01-24T00:50:45.225Z,62.60
2018-01-24T00:53:14.267Z,62.80
2018-01-24T00:55:43.265Z,62.70
2018-01-24T00:58:12.303Z,62.70
2018-01-24T01:00:41.338Z,62.80
2018-01-24T01:03:10.404Z,62.90
2018-01-24T01:05:40.176Z,62.80
2018-01-24T01:08:09.241Z,62.70
2018-01-24T01:10:40.776Z,62.80
2018-01-24T01:13:10.670Z,62.80
2018-01-24T01:15:39.725Z,62.90
2018-01-24T01:18:08.720Z,62.70
2018-01-24T01:20:37.747Z,62.30
2018-01-24T01:23:06.747Z,62.10
2018-01-24T01:25:36.544Z,62.00
2018-01-24T01:28:05.606Z,62.00
2018-01-24T01:30:34.677Z,61.80
2018-01-24T01:33:04.644Z,61.20
2018-01-24T01:35:33.692Z,61.90
2018-01-24T01:38:02.680Z,61.60
2018-01-24T01:40:32.681Z,61.60
2018-01-24T01:43:02.441Z,61.40
2018-01-24T01:45:31.481Z,61.50
2018-01-24T01:48:01.245Z,61.30
2018-01-24T01:50:30.278Z,61.30
2018-01-24T01:53:00.038Z,61.30
2018-01-24T01:55:33.288Z,61.30
2018-01-24T01:58:03.061Z,61.20
2018-01-24T02:00:32.105Z,61.20
2018-01-24T02:03:01.458Z,61.20
2018-01-24T02:05:30.498Z,61.20
2018-01-24T02:07:59.528Z,61.50
2018-01-24T02:10:28.537Z,61.50
2018-01-24T02:12:57.573Z,61.10
2018-01-24T02:15:26.571Z,61.10
2018-01-24T02:17:55.596Z,61.10
2018-01-24T02:20:24.604Z,61.30
2018-01-24T02:22:53.637Z,61.40
2018-01-24T02:25:23.408Z,61.50
2018-01-24T02:27:52.438Z,61.50
2018-01-24T02:30:22.211Z,61.50
2018-01-24T02:32:51.281Z,61.50
2018-01-24T02:35:20.277Z,61.40
2018-01-24T02:37:49.280Z,61.50
2018-01-24T02:40:21.717Z,61.50
2018-01-24T02:42:50.716Z,61.30
2018-01-24T02:45:19.748Z,61.40
2018-01-24T02:47:48.749Z,61.40
2018-01-24T02:50:17.777Z,61.30
2018-01-24T02:52:47.540Z,61.40
2018-01-24T02:55:16.604Z,61.30
2018-01-24T02:57:45.672Z,61.20
2018-01-24T03:00:14.660Z,61.20
2018-01-24T03:02:43.666Z,61.20
2018-01-24T03:05:12.711Z,61.00
2018-01-24T03:07:41.720Z,61.20
2018-01-24T03:10:10.804Z,61.20
2018-01-24T03:12:39.816Z,61.30
2018-01-24T03:15:16.820Z,61.40
2018-01-24T03:17:46.583Z,61.50
2018-01-24T03:20:16.028Z,61.50
2018-01-24T03:22:45.804Z,61.80
2018-01-24T03:25:14.810Z,61.80
2018-01-24T03:27:44.160Z,61.90
2018-01-24T03:30:13.155Z,62.00
2018-01-24T03:32:43.388Z,62.20
2018-01-24T03:35:12.394Z,62.50
2018-01-24T03:37:41.738Z,62.60
2018-01-24T03:40:11.525Z,63.30
2018-01-24T03:42:40.530Z,63.30
2018-01-24T03:45:10.783Z,63.20
2018-01-24T03:47:40.562Z,62.80
2018-01-24T03:50:09.612Z,62.70
2018-01-24T03:52:38.657Z,62.60
2018-01-24T03:55:07.703Z,62.40
2018-01-24T03:57:36.706Z,62.30
2018-01-24T04:00:05.790Z,62.50
2018-01-24T04:02:34.805Z,62.70
2018-01-24T04:05:03.993Z,62.70
2018-01-24T04:07:33.011Z,62.70
2018-01-24T04:10:02.186Z,62.70
2018-01-24T04:12:32.006Z,63.30
2018-01-24T04:15:01.130Z,62.60
2018-01-24T04:17:30.133Z,62.50
2018-01-24T04:19:59.946Z,62.50
2018-01-24T04:22:30.339Z,62.60
2018-01-24T04:24:59.356Z,62.50
2018-01-24T04:27:28.443Z,62.50
2018-01-24T04:29:58.234Z,62.30
2018-01-24T04:32:27.281Z,62.30
2018-01-24T04:34:57.041Z,62.30
2018-01-24T04:37:26.123Z,62.30
2018-01-24T04:39:57.108Z,62.40
2018-01-24T04:42:26.912Z,62.40
2018-01-24T04:44:56.017Z,62.40
2018-01-24T04:47:25.833Z,62.50
2018-01-24T04:49:55.618Z,62.40
2018-01-24T04:52:26.887Z,62.40
2018-01-24T04:54:55.994Z,62.30
2018-01-24T04:57:25.011Z,62.50
2018-01-24T04:59:54.054Z,62.60
2018-01-24T05:02:23.066Z,62.50
2018-01-24T05:04:52.883Z,62.50
2018-01-24T05:07:22.746Z,62.70
2018-01-24T05:09:51.802Z,63.40
2018-01-24T05:12:20.815Z,62.70
2018-01-24T05:14:52.453Z,62.70
2018-01-24T05:17:21.590Z,62.80
2018-01-24T05:19:50.647Z,62.90
2018-01-24T05:22:19.650Z,63.10
2018-01-24T05:24:48.678Z,63.10
2018-01-24T05:27:17.729Z,63.80
2018-01-24T05:29:46.796Z,63.00
2018-01-24T05:32:15.856Z,63.00
2018-01-24T05:34:47.387Z,63.00
2018-01-24T05:37:17.967Z,62.80
2018-01-24T05:39:47.741Z,62.60
2018-01-24T05:42:16.880Z,62.60
2018-01-24T05:44:47.884Z,62.80
2018-01-24T05:47:18.978Z,62.60
2018-01-24T05:49:47.999Z,62.80
2018-01-24T05:52:19.004Z,63.00
2018-01-24T05:54:48.279Z,63.20
2018-01-24T05:57:17.335Z,63.10
2018-01-24T05:59:46.391Z,63.70
2018-01-24T06:02:16.202Z,62.90
2018-01-24T06:04:48.338Z,62.90
2018-01-24T06:07:36.241Z,62.90
2018-01-24T06:10:05.259Z,62.70
2018-01-24T06:12:37.859Z,62.70
2018-01-24T06:15:06.889Z,62.60
2018-01-24T06:17:36.010Z,62.40
2018-01-24T06:20:05.017Z,62.40
2018-01-24T06:22:34.034Z,62.40
2018-01-24T06:25:03.845Z,63.00
2018-01-24T06:27:33.639Z,62.50
2018-01-24T06:30:05.490Z,62.50
2018-01-24T06:32:34.585Z,62.50
2018-01-24T06:35:03.634Z,62.50
2018-01-24T06:37:32.658Z,62.50
2018-01-24T06:40:01.715Z,62.50
2018-01-24T06:42:31.490Z,62.40
2018-01-24T06:45:00.550Z,62.40
2018-01-24T06:47:29.561Z,62.30
2018-01-24T06:49:59.966Z,62.40
2018-01-24T06:52:29.014Z,62.20
2018-01-24T06:54:58.847Z,62.90
2018-01-24T06:57:27.899Z,62.90
2018-01-24T06:59:57.003Z,62.90
2018-01-24T07:02:26.214Z,63.00
2018-01-24T07:04:55.223Z,63.00
2018-01-24T07:07:25.047Z,63.00
2018-01-24T07:09:54.357Z,62.90
2018-01-24T07:12:41.240Z,63.10
2018-01-24T07:15:11.769Z,63.10
2018-01-24T07:17:46.899Z,63.00
2018-01-24T09:22:36.348Z,37.80
2018-01-24T09:25:12.973Z,37.10
2018-01-24T09:27:54.154Z,36.40
2018-01-24T09:30:24.303Z,35.90
2018-01-24T09:32:55.035Z,35.60
2018-01-24T09:35:25.085Z,34.90
2018-01-24T09:37:55.103Z,34.60
2018-01-24T09:40:25.078Z,33.30
2018-01-24T09:42:54.408Z,33.20
2018-01-24T09:45:23.665Z,32.90
2018-01-24T09:47:53.139Z,32.20
2018-01-24T09:50:25.883Z,31.40
2018-01-24T09:53:00.709Z,31.20
2018-01-24T09:55:34.084Z,31.20
2018-01-24T09:58:06.017Z,30.50
2018-01-24T10:00:54.030Z,30.20
2018-01-24T10:06:33.207Z,29.50
2018-01-24T10:09:02.780Z,29.20
2018-01-24T10:11:32.027Z,28.30
2018-01-24T10:14:01.587Z,27.50
2018-01-24T10:16:30.758Z,27.70
2018-01-24T10:19:04.942Z,27.50
2018-01-24T10:21:35.880Z,27.20
2018-01-24T10:24:05.939Z,27.10
2018-01-24T10:26:36.308Z,27.10
2018-01-24T10:29:05.673Z,27.50
2018-01-24T10:31:36.696Z,25.50
2018-01-24T10:34:07.153Z,24.90
2018-01-24T10:36:36.664Z,24.40
2018-01-24T10:39:07.415Z,24.80
2018-01-24T10:41:36.748Z,24.90
2018-01-24T10:44:05.917Z,24.40
2018-01-24T10:46:39.348Z,23.90
2018-01-24T10:52:02.737Z,23.00
2018-01-24T10:54:43.033Z,23.70
2018-01-24T10:57:36.335Z,23.20
2018-01-24T11:00:17.986Z,23.20
2018-01-24T11:47:53.060Z,21.10
2018-01-24T11:50:39.217Z,21.00
2018-01-24T14:22:59.496Z,34.70
2018-01-24T14:25:28.667Z,35.00
2018-01-24T14:27:58.608Z,36.20
2018-01-24T14:30:27.812Z,36.10
2018-01-24T14:32:57.274Z,36.80
2018-01-24T14:35:26.500Z,38.00
2018-01-24T14:38:02.042Z,39.00
2018-01-24T14:40:31.340Z,39.70
2018-01-24T14:43:00.614Z,40.10
2018-01-24T14:45:29.834Z,40.80
2018-01-24T14:47:58.875Z,41.30
2018-01-24T14:50:28.915Z,42.00
2018-01-24T14:52:57.943Z,42.80
2018-01-24T14:55:34.741Z,43.90
2018-01-24T14:58:04.526Z,44.40
2018-01-24T15:00:33.619Z,44.20
2018-01-24T15:03:03.096Z,44.80
2018-01-24T15:05:32.151Z,45.30
2018-01-24T15:08:12.167Z,45.70
2018-01-24T15:10:41.236Z,46.20
2018-01-24T15:13:10.272Z,46.40
2018-01-24T15:15:40.103Z,46.90
2018-01-24T15:18:09.133Z,46.80
2018-01-24T15:20:38.210Z,47.40
2018-01-24T15:23:16.966Z,47.50
2018-01-24T15:25:46.023Z,48.10
2018-01-24T15:28:15.050Z,48.60
2018-01-24T15:30:46.075Z,49.00
2018-01-24T15:33:15.130Z,49.40
2018-01-24T15:35:44.206Z,50.00
2018-01-24T15:38:14.084Z,48.90
2018-01-24T15:40:43.118Z,48.80
2018-01-24T15:43:12.946Z,49.30
2018-01-24T15:45:41.969Z,49.30
2018-01-24T15:48:11.046Z,49.90
2018-01-24T15:50:40.077Z,50.50
2018-01-24T15:53:09.151Z,51.00
2018-01-24T15:56:01.654Z,51.80
2018-01-24T15:58:31.900Z,52.20
2018-01-24T16:01:04.482Z,52.80
2018-01-24T16:03:42.548Z,53.60
2018-01-24T16:06:12.825Z,54.80
2018-01-24T16:08:42.623Z,54.10
2018-01-24T16:11:11.963Z,54.30
2018-01-24T16:13:42.972Z,54.80
2018-01-24T16:16:22.523Z,55.30
2018-01-24T16:18:59.147Z,55.80
2018-01-24T16:21:28.936Z,56.70
2018-01-24T16:23:57.962Z,56.60
2018-01-24T16:26:27.206Z,57.30
2018-01-24T16:28:56.233Z,57.50
2018-01-24T16:31:26.026Z,58.10
2018-01-24T16:33:56.100Z,58.10
2018-01-24T16:36:25.127Z,58.10
2018-01-24T16:38:54.182Z,58.30
2018-01-24T16:41:23.213Z,58.30
2018-01-24T16:44:17.550Z,58.70
2018-01-24T16:46:46.609Z,58.70
2018-01-24T16:49:15.700Z,58.80
2018-01-24T16:51:45.754Z,59.00
2018-01-24T16:54:15.615Z,59.00
2018-01-24T16:56:44.641Z,59.00
2018-01-24T16:59:14.464Z,59.30
2018-01-24T17:01:43.495Z,59.10
2018-01-24T17:04:17.524Z,59.40
2018-01-24T17:06:46.547Z,59.80
2018-01-24T17:09:15.610Z,59.80
2018-01-24T17:11:44.626Z,60.20
2018-01-24T17:14:13.675Z,60.30
2018-01-24T17:16:42.709Z,60.60
2018-01-24T17:19:11.758Z,60.80
2018-01-24T17:21:40.775Z,60.80
2018-01-24T17:24:09.869Z,60.80
2018-01-24T17:26:39.119Z,60.60
2018-01-24T17:29:08.973Z,60.70
2018-01-24T17:31:38.038Z,60.70
2018-01-24T17:34:07.071Z,61.00
2018-01-24T17:36:38.119Z,61.20
2018-01-24T17:39:07.174Z,61.00
2018-01-24T17:41:36.253Z,61.20
2018-01-24T17:44:05.359Z,61.60
2018-01-24T17:46:34.419Z,61.60
2018-01-24T17:49:03.519Z,61.50
2018-01-24T17:51:33.388Z,61.70
2018-01-24T17:54:22.542Z,61.50
2018-01-24T17:56:51.615Z,61.80
2018-01-24T17:59:20.657Z,61.80
2018-01-24T18:01:49.731Z,61.90
2018-01-24T18:04:18.776Z,61.80
2018-01-24T18:06:49.584Z,62.00
2018-01-24T18:09:18.624Z,61.80
2018-01-24T18:11:47.724Z,61.80
2018-01-24T18:14:16.763Z,61.80
2018-01-24T18:16:45.809Z,62.20
2018-01-24T18:19:14.889Z,62.80
2018-01-24T18:21:44.691Z,63.00
2018-01-24T18:24:13.751Z,62.90
2018-01-24T18:26:46.474Z,62.40
2018-01-24T18:29:16.338Z,63.00
2018-01-24T18:31:45.360Z,63.00
2018-01-24T18:34:14.420Z,63.10
2018-01-24T18:36:43.445Z,63.10
2018-01-24T18:39:18.868Z,63.00
2018-01-24T18:41:47.903Z,62.80
2018-01-24T18:44:21.959Z,62.70
2018-01-24T18:46:51.035Z,62.60
2018-01-24T18:49:20.107Z,62.60
2018-01-24T18:51:49.878Z,62.60
2018-01-24T18:54:20.891Z,62.50
2018-01-24T18:56:49.907Z,62.50
2018-01-24T18:59:18.959Z,62.50
2018-01-24T19:01:48.742Z,62.60
2018-01-24T19:04:24.298Z,62.50
2018-01-24T19:06:53.312Z,62.60
2018-01-24T19:09:22.389Z,62.70
2018-01-24T19:11:52.162Z,62.30
2018-01-24T19:14:21.170Z,62.30
2018-01-24T19:16:52.203Z,62.30
2018-01-24T19:30:32.083Z,62.10
2018-01-24T19:33:05.751Z,63.40
2018-01-24T19:35:47.565Z,64.80
2018-01-24T19:45:07.687Z,64.40
2018-01-24T19:48:17.079Z,64.60
2018-01-24T19:51:04.720Z,64.60
2018-01-24T20:05:45.187Z,64.10
2018-01-24T20:09:00.731Z,63.90
2018-01-24T22:05:24.191Z,63.60
2018-01-24T22:07:54.639Z,66.80
2018-01-24T22:10:25.318Z,66.70
2018-01-24T22:12:54.594Z,66.60
2018-01-24T22:15:23.646Z,66.40
2018-01-24T22:17:59.204Z,65.70
2018-01-24T22:20:30.485Z,65.40
2018-01-24T22:23:01.187Z,65.40
2018-01-24T22:25:32.445Z,64.80
2018-01-24T22:28:01.667Z,64.80
2018-01-24T22:30:30.721Z,64.30
2018-01-24T22:33:00.049Z,64.10
2018-01-24T22:35:29.239Z,63.90
2018-01-24T22:38:03.142Z,63.60
2018-01-24T22:40:32.270Z,63.40
2018-01-24T22:43:01.286Z,63.30
2018-01-24T22:45:31.830Z,63.00
2018-01-24T22:48:02.150Z,62.80
2018-01-24T22:50:34.502Z,62.80
2018-01-24T22:53:04.294Z,62.90
2018-01-24T22:55:33.908Z,62.50
2018-01-24T22:58:03.724Z,63.00
2018-01-24T23:00:32.768Z,63.00
2018-01-24T23:03:01.927Z,63.00
2018-01-24T23:05:31.102Z,62.90
2018-01-24T23:08:00.241Z,62.70
2018-01-24T23:10:30.782Z,62.30
2018-01-24T23:13:01.192Z,62.00
2018-01-24T23:15:31.209Z,61.80
2018-01-24T23:18:01.016Z,62.70
2018-01-24T23:20:30.786Z,61.70
2018-01-24T23:23:00.219Z,61.70
2018-01-24T23:25:29.518Z,61.70
2018-01-24T23:27:58.558Z,61.70
2018-01-24T23:30:27.563Z,61.60
2018-01-24T23:32:56.612Z,61.50
2018-01-24T23:35:26.385Z,61.40
2018-01-24T23:37:55.436Z,61.40
2018-01-24T23:40:25.712Z,61.40
2018-01-24T23:42:55.032Z,61.50
2018-01-24T23:45:24.423Z,61.70
2018-01-24T23:47:53.461Z,61.80
2018-01-24T23:50:22.546Z,62.00
2018-01-24T23:52:51.572Z,62.00
2018-01-24T23:55:20.615Z,62.00
2018-01-24T23:57:50.395Z,62.00
