createdAt,value
2022-07-31T00:00:25.976Z,70.70
2022-07-31T00:02:53.186Z,70.70
2022-07-31T00:05:20.363Z,70.70
2022-07-31T00:07:47.584Z,70.70
2022-07-31T00:10:15.010Z,70.90
2022-07-31T00:12:42.140Z,70.90
2022-07-31T00:15:11.055Z,70.70
2022-07-31T00:17:39.206Z,71.60
2022-07-31T00:20:07.128Z,71.10
2022-07-31T00:22:35.638Z,71.00
2022-07-31T00:25:02.821Z,70.90
2022-07-31T00:27:30.064Z,70.90
2022-07-31T00:29:57.216Z,71.00
2022-07-31T00:32:27.148Z,71.00
2022-07-31T00:34:54.282Z,71.00
2022-07-31T00:37:21.687Z,70.90
2022-07-31T00:39:49.631Z,70.90
2022-07-31T00:42:21.502Z,71.00
2022-07-31T00:44:49.465Z,71.20
2022-07-31T00:47:17.937Z,71.50
2022-07-31T00:49:51.593Z,70.70
2022-07-31T00:52:18.806Z,70.30
2022-07-31T00:54:45.996Z,70.80
2022-07-31T00:57:13.224Z,70.20
2022-07-31T00:59:40.339Z,70.30
2022-07-31T01:02:10.487Z,70.40
2022-07-31T01:04:37.620Z,70.50
2022-07-31T01:07:08.704Z,70.20
2022-07-31T01:09:35.866Z,70.30
2022-07-31T01:12:18.898Z,70.20
2022-07-31T01:14:57.083Z,70.50
2022-07-31T01:17:27.509Z,70.60
2022-07-31T01:19:55.056Z,70.90
2022-07-31T01:22:43.360Z,70.60
2022-07-31T01:25:33.397Z,70.50
2022-07-31T01:28:42.539Z,70.30
2022-07-31T01:31:26.830Z,70.70
2022-07-31T01:34:02.735Z,70.80
2022-07-31T01:36:35.190Z,70.60
2022-07-31T01:39:03.746Z,70.40
2022-07-31T01:41:38.042Z,70.20
2022-07-31T01:44:07.317Z,70.60
2022-07-31T01:46:43.857Z,70.50
2022-07-31T01:49:13.099Z,70.80
2022-07-31T01:51:43.217Z,70.70
2022-07-31T01:54:12.703Z,70.30
2022-07-31T01:56:41.108Z,70.60
2022-07-31T01:59:20.607Z,70.60
2022-07-31T02:01:51.517Z,70.40
2022-07-31T02:04:20.839Z,70.60
2022-07-31T02:06:51.584Z,70.40
2022-07-31T02:09:20.611Z,70.60
2022-07-31T02:11:54.869Z,70.70
2022-07-31T02:14:23.020Z,70.50
2022-07-31T02:16:50.540Z,70.90
2022-07-31T02:19:19.369Z,70.70
2022-07-31T02:21:46.646Z,70.40
2022-07-31T02:24:13.945Z,70.60
2022-07-31T02:26:41.498Z,70.60
2022-07-31T02:29:19.809Z,70.60
2022-07-31T02:32:02.875Z,70.50
2022-07-31T02:34:32.583Z,70.70
2022-07-31T02:37:01.877Z,70.70
2022-07-31T02:39:32.185Z,70.60
2022-07-31T02:42:02.114Z,71.00
2022-07-31T02:44:32.509Z,70.40
2022-07-31T02:47:02.675Z,70.70
2022-07-31T02:49:33.506Z,70.70
2022-07-31T02:52:01.169Z,70.70
2022-07-31T02:54:28.612Z,70.80
2022-07-31T02:56:56.588Z,71.20
2022-07-31T02:59:24.030Z,70.90
2022-07-31T03:01:51.198Z,70.90
2022-07-31T03:04:18.383Z,70.70
2022-07-31T03:06:45.520Z,71.50
2022-07-31T03:09:13.039Z,71.20
2022-07-31T03:11:40.916Z,71.50
2022-07-31T03:14:10.767Z,71.20
2022-07-31T03:16:39.563Z,71.10
2022-07-31T03:19:08.875Z,71.20
2022-07-31T03:21:36.281Z,71.20
2022-07-31T03:24:04.460Z,71.20
2022-07-31T03:26:31.688Z,71.10
2022-07-31T03:29:01.186Z,71.10
2022-07-31T03:31:28.608Z,71.10
2022-07-31T03:33:56.196Z,71.20
2022-07-31T03:36:23.609Z,71.00
2022-07-31T03:38:50.949Z,71.00
2022-07-31T03:41:18.126Z,71.00
2022-07-31T03:43:48.593Z,71.00
2022-07-31T03:46:18.818Z,71.00
2022-07-31T03:48:47.564Z,70.90
2022-07-31T03:51:15.766Z,70.90
2022-07-31T03:53:44.538Z,71.00
2022-07-31T03:56:12.434Z,71.40
2022-07-31T03:58:40.103Z,71.20
2022-07-31T04:01:10.550Z,71.10
2022-07-31T04:03:39.656Z,71.20
2022-07-31T04:06:07.107Z,71.20
2022-07-31T04:08:34.585Z,71.20
2022-07-31T04:11:01.790Z,71.10
2022-07-31T04:13:28.975Z,71.20
2022-07-31T04:15:56.120Z,71.10
2022-07-31T04:18:23.271Z,71.20
2022-07-31T04:20:50.396Z,71.40
2022-07-31T04:23:17.559Z,71.40
2022-07-31T04:25:44.758Z,71.50
2022-07-31T04:28:11.932Z,71.40
2022-07-31T04:30:39.876Z,71.50
2022-07-31T04:33:06.955Z,71.50
2022-07-31T04:35:34.188Z,71.50
2022-07-31T04:38:01.708Z,71.50
2022-07-31T04:40:28.833Z,71.50
2022-07-31T04:42:55.967Z,71.40
2022-07-31T04:45:23.139Z,71.30
2022-07-31T04:47:50.307Z,71.40
2022-07-31T04:50:17.514Z,71.40
2022-07-31T04:52:44.662Z,71.60
2022-07-31T04:55:11.763Z,71.70
2022-07-31T04:57:38.939Z,71.50
2022-07-31T05:00:07.071Z,71.50
2022-07-31T05:02:34.197Z,72.30
2022-07-31T05:05:01.658Z,71.70
2022-07-31T05:07:29.200Z,71.70
2022-07-31T05:09:57.263Z,71.70
2022-07-31T05:12:24.542Z,71.70
2022-07-31T05:14:51.798Z,71.80
2022-07-31T05:17:19.129Z,71.70
2022-07-31T05:19:46.288Z,71.80
2022-07-31T05:22:13.677Z,71.80
2022-07-31T05:24:43.179Z,71.80
2022-07-31T05:27:10.648Z,71.90
2022-07-31T05:29:38.036Z,71.80
2022-07-31T05:32:05.411Z,72.00
2022-07-31T05:34:32.588Z,72.10
2022-07-31T05:37:03.936Z,72.00
2022-07-31T05:39:31.523Z,72.30
2022-07-31T05:41:58.691Z,72.10
2022-07-31T05:44:26.115Z,72.20
2022-07-31T05:49:20.144Z,72.30
2022-07-31T05:51:47.806Z,72.40
2022-07-31T05:54:15.318Z,72.50
2022-07-31T05:56:42.885Z,72.50
2022-07-31T05:59:10.244Z,72.50
2022-07-31T06:01:37.966Z,72.60
2022-07-31T06:04:05.328Z,73.00
2022-07-31T06:06:32.487Z,72.60
2022-07-31T06:09:04.406Z,72.70
2022-07-31T06:11:32.438Z,73.00
2022-07-31T06:13:59.834Z,72.90
2022-07-31T06:16:27.034Z,72.90
2022-07-31T06:18:54.186Z,72.90
2022-07-31T06:23:47.282Z,73.60
2022-07-31T06:26:15.273Z,73.80
2022-07-31T06:28:48.560Z,74.10
2022-07-31T06:31:21.427Z,74.50
2022-07-31T06:33:50.108Z,74.20
2022-07-31T06:36:18.816Z,74.50
2022-07-31T06:38:46.323Z,74.60
2022-07-31T06:41:34.531Z,74.50
2022-07-31T06:44:01.747Z,74.30
2022-07-31T06:46:28.886Z,74.70
2022-07-31T06:48:56.072Z,74.90
2022-07-31T06:51:31.861Z,75.00
2022-07-31T06:54:04.415Z,74.90
2022-07-31T06:56:32.246Z,74.90
2022-07-31T06:58:59.743Z,74.90
2022-07-31T07:01:26.989Z,75.00
2022-07-31T07:03:54.801Z,75.70
2022-07-31T07:06:22.253Z,74.90
2022-07-31T07:08:49.887Z,75.20
2022-07-31T07:11:17.689Z,76.40
2022-07-31T07:13:46.834Z,76.00
2022-07-31T07:16:15.168Z,76.10
2022-07-31T07:18:43.459Z,75.90
2022-07-31T07:21:11.259Z,76.00
2022-07-31T07:23:38.762Z,76.00
2022-07-31T07:26:06.439Z,75.80
2022-07-31T07:28:34.108Z,75.50
2022-07-31T07:31:02.500Z,75.20
2022-07-31T07:33:41.533Z,75.20
2022-07-31T07:36:22.705Z,75.10
2022-07-31T07:38:54.801Z,75.00
2022-07-31T07:41:23.668Z,74.90
2022-07-31T07:43:54.536Z,74.80
2022-07-31T07:46:25.608Z,74.90
2022-07-31T07:48:54.106Z,74.80
2022-07-31T07:51:21.410Z,74.90
2022-07-31T07:53:49.189Z,74.70
2022-07-31T07:56:17.047Z,74.80
2022-07-31T07:58:44.198Z,74.60
2022-07-31T08:01:11.446Z,74.90
2022-07-31T08:03:49.687Z,74.70
2022-07-31T08:06:20.443Z,74.70
2022-07-31T08:08:47.924Z,74.60
2022-07-31T08:11:17.027Z,74.70
2022-07-31T08:13:51.042Z,74.90
2022-07-31T08:16:21.812Z,75.30
2022-07-31T08:18:50.108Z,74.70
2022-07-31T08:21:17.536Z,74.70
2022-07-31T08:23:44.756Z,75.40
2022-07-31T08:26:14.014Z,75.30
2022-07-31T08:28:50.673Z,75.00
2022-07-31T08:31:20.072Z,74.60
2022-07-31T08:33:47.757Z,74.40
2022-07-31T08:36:15.067Z,74.40
2022-07-31T08:38:42.256Z,74.10
2022-07-31T08:41:09.410Z,74.30
2022-07-31T08:44:01.648Z,74.50
2022-07-31T08:46:24.183Z,74.50
2022-07-31T08:48:57.401Z,74.40
2022-07-31T08:51:25.236Z,74.20
2022-07-31T08:53:53.280Z,74.00
2022-07-31T08:56:21.915Z,74.00
2022-07-31T08:58:49.149Z,73.90
2022-07-31T09:01:16.470Z,74.20
2022-07-31T09:03:43.807Z,74.20
2022-07-31T09:06:11.174Z,74.60
2022-07-31T09:08:38.922Z,74.00
2022-07-31T09:11:08.518Z,73.30
2022-07-31T09:13:36.140Z,73.80
2022-07-31T09:16:04.353Z,73.10
2022-07-31T09:18:31.571Z,73.10
2022-07-31T09:21:04.621Z,73.50
2022-07-31T09:23:32.407Z,74.10
2022-07-31T09:26:00.714Z,73.30
2022-07-31T09:28:36.802Z,73.30
2022-07-31T09:31:07.259Z,72.60
2022-07-31T09:33:36.730Z,70.90
2022-07-31T09:36:04.932Z,69.70
2022-07-31T09:38:39.867Z,69.80
2022-07-31T09:41:58.312Z,69.90
2022-07-31T09:44:10.053Z,69.00
2022-07-31T09:46:46.248Z,69.50
2022-07-31T09:49:14.323Z,69.60
2022-07-31T09:51:43.657Z,69.90
2022-07-31T09:54:25.590Z,69.90
2022-07-31T09:56:53.118Z,69.50
2022-07-31T09:59:20.448Z,69.80
2022-07-31T10:01:49.186Z,69.60
2022-07-31T10:04:21.985Z,69.60
2022-07-31T10:06:51.031Z,69.70
2022-07-31T10:09:21.863Z,70.10
2022-07-31T10:11:52.264Z,69.60
2022-07-31T10:14:24.283Z,69.40
2022-07-31T10:16:55.161Z,69.80
2022-07-31T10:19:23.408Z,69.90
2022-07-31T10:21:59.846Z,70.00
2022-07-31T10:24:28.880Z,70.20
2022-07-31T10:27:03.889Z,70.40
2022-07-31T10:29:39.508Z,70.40
2022-07-31T10:32:08.518Z,70.50
2022-07-31T10:34:36.681Z,70.60
2022-07-31T10:37:13.519Z,70.70
2022-07-31T10:40:01.937Z,70.70
2022-07-31T10:43:03.126Z,70.70
2022-07-31T10:45:31.951Z,70.80
2022-07-31T10:48:01.299Z,70.90
2022-07-31T10:50:31.658Z,70.90
2022-07-31T10:53:17.568Z,70.90
2022-07-31T10:55:45.237Z,71.00
2022-07-31T10:58:19.704Z,71.00
2022-07-31T11:00:46.876Z,70.90
2022-07-31T11:03:18.559Z,70.90
2022-07-31T11:06:01.674Z,70.90
2022-07-31T11:08:40.735Z,70.90
2022-07-31T11:11:07.976Z,70.80
2022-07-31T11:13:58.153Z,70.70
2022-07-31T11:16:25.383Z,70.70
2022-07-31T11:19:04.188Z,70.70
2022-07-31T11:21:40.336Z,70.80
2022-07-31T11:24:17.757Z,70.80
2022-07-31T11:27:00.204Z,70.90
2022-07-31T11:30:01.612Z,70.80
2022-07-31T11:32:25.331Z,70.80
2022-07-31T11:34:57.533Z,70.80
2022-07-31T11:37:25.935Z,70.80
2022-07-31T11:40:02.006Z,70.80
2022-07-31T11:42:33.228Z,71.30
2022-07-31T11:45:10.879Z,70.50
2022-07-31T11:48:10.777Z,70.00
2022-07-31T11:50:42.756Z,70.10
2022-07-31T11:53:10.791Z,70.30
2022-07-31T11:55:51.146Z,69.90
2022-07-31T11:58:20.527Z,69.90
2022-07-31T12:00:53.583Z,70.10
2022-07-31T12:03:29.396Z,70.30
2022-07-31T12:05:56.792Z,70.30
2022-07-31T12:08:24.924Z,70.30
2022-07-31T12:10:54.268Z,70.40
2022-07-31T12:13:23.469Z,70.20
2022-07-31T12:16:07.761Z,70.20
2022-07-31T12:18:47.856Z,70.00
2022-07-31T12:21:15.937Z,70.10
2022-07-31T12:23:46.533Z,70.20
2022-07-31T12:26:28.764Z,70.20
2022-07-31T12:28:59.997Z,70.30
2022-07-31T12:31:28.534Z,70.10
2022-07-31T12:33:58.919Z,70.10
2022-07-31T12:36:26.011Z,70.20
2022-07-31T12:39:04.318Z,70.20
2022-07-31T12:41:41.263Z,70.10
2022-07-31T12:44:14.413Z,70.20
2022-07-31T12:46:42.041Z,70.20
2022-07-31T12:49:09.582Z,70.20
2022-07-31T12:51:45.111Z,69.80
2022-07-31T12:54:18.016Z,69.80
2022-07-31T12:56:46.860Z,69.70
2022-07-31T12:59:14.400Z,69.60
2022-07-31T13:01:41.832Z,69.50
2022-07-31T13:04:19.077Z,69.50
2022-07-31T13:07:00.582Z,69.60
2022-07-31T13:09:27.935Z,69.40
2022-07-31T13:11:57.907Z,69.40
2022-07-31T13:14:25.655Z,69.60
2022-07-31T13:16:53.913Z,69.60
2022-07-31T13:19:21.434Z,69.60
2022-07-31T13:21:51.662Z,69.60
2022-07-31T13:24:20.200Z,69.40
2022-07-31T13:26:50.863Z,69.10
2022-07-31T13:29:18.059Z,69.10
2022-07-31T13:31:45.539Z,69.90
2022-07-31T13:34:13.094Z,69.20
2022-07-31T13:36:40.396Z,69.30
2022-07-31T13:39:11.007Z,69.30
2022-07-31T13:41:39.702Z,69.50
2022-07-31T13:44:07.920Z,69.10
2022-07-31T13:46:35.405Z,69.40
2022-07-31T13:49:04.104Z,67.90
2022-07-31T13:51:31.378Z,68.60
2022-07-31T13:53:58.563Z,68.80
2022-07-31T13:56:39.711Z,68.70
2022-07-31T13:59:11.978Z,68.80
2022-07-31T14:02:03.579Z,68.80
2022-07-31T14:04:30.347Z,69.00
2022-07-31T14:07:01.369Z,69.00
2022-07-31T14:09:34.279Z,68.90
2022-07-31T14:12:03.797Z,68.80
2022-07-31T14:14:32.318Z,69.00
2022-07-31T14:16:59.725Z,69.10
2022-07-31T14:19:26.945Z,69.20
2022-07-31T14:21:56.952Z,69.10
2022-07-31T14:24:38.614Z,69.20
2022-07-31T14:27:05.802Z,69.30
2022-07-31T14:29:33.089Z,68.90
2022-07-31T14:32:03.724Z,68.10
2022-07-31T14:34:35.327Z,68.40
2022-07-31T14:37:03.792Z,69.10
2022-07-31T14:39:31.312Z,68.20
2022-07-31T14:41:58.549Z,70.00
2022-07-31T14:44:29.039Z,70.80
2022-07-31T14:46:56.406Z,72.20
2022-07-31T14:49:23.714Z,74.40
2022-07-31T14:51:50.912Z,73.60
2022-07-31T14:54:18.046Z,74.70
2022-07-31T14:57:00.699Z,76.00
2022-07-31T14:59:31.995Z,76.10
2022-07-31T15:01:59.733Z,78.00
2022-07-31T15:04:26.925Z,77.60
2022-07-31T15:07:07.908Z,78.00
2022-07-31T15:09:41.246Z,77.20
2022-07-31T15:12:08.890Z,76.70
2022-07-31T15:14:35.980Z,76.10
2022-07-31T15:17:03.467Z,75.80
2022-07-31T15:19:33.622Z,75.60
2022-07-31T15:22:15.721Z,75.40
2022-07-31T15:24:48.874Z,75.30
2022-07-31T15:27:18.379Z,75.30
2022-07-31T15:30:03.611Z,75.30
2022-07-31T15:32:32.970Z,75.30
2022-07-31T15:35:00.094Z,75.20
2022-07-31T15:37:27.281Z,75.30
2022-07-31T15:40:02.881Z,75.40
2022-07-31T15:42:37.224Z,75.40
2022-07-31T15:45:05.009Z,75.60
2022-07-31T15:47:32.184Z,75.50
2022-07-31T15:49:59.409Z,75.60
2022-07-31T15:52:26.658Z,75.70
2022-07-31T15:54:54.086Z,75.70
2022-07-31T15:57:23.177Z,75.90
2022-07-31T15:59:51.108Z,76.00
2022-07-31T16:02:18.235Z,76.00
2022-07-31T16:04:53.345Z,76.10
2022-07-31T16:08:30.446Z,76.10
2022-07-31T16:10:18.013Z,76.10
2022-07-31T16:12:46.006Z,76.30
2022-07-31T16:15:13.984Z,76.30
2022-07-31T16:17:41.967Z,76.30
2022-07-31T16:20:12.850Z,76.50
2022-07-31T16:22:51.233Z,76.60
2022-07-31T16:25:22.150Z,79.20
2022-07-31T16:27:49.692Z,79.50
2022-07-31T16:30:16.924Z,80.90
2022-07-31T16:32:44.545Z,80.00
2022-07-31T16:35:12.561Z,79.30
2022-07-31T16:37:50.069Z,78.80
2022-07-31T16:40:29.856Z,78.50
2022-07-31T16:43:51.067Z,78.30
2022-07-31T16:45:55.562Z,78.90
2022-07-31T16:48:23.393Z,78.00
2022-07-31T16:50:53.772Z,78.10
2022-07-31T16:54:11.525Z,78.10
2022-07-31T16:56:11.871Z,78.10
2022-07-31T16:58:39.086Z,78.20
2022-07-31T17:01:58.064Z,78.20
2022-07-31T17:04:01.035Z,78.30
2022-07-31T17:06:37.936Z,78.20
2022-07-31T17:09:16.930Z,78.20
2022-07-31T17:11:50.323Z,78.10
2022-07-31T17:14:19.112Z,78.20
2022-07-31T17:16:48.822Z,78.20
2022-07-31T17:19:42.333Z,78.20
2022-07-31T17:22:05.689Z,78.20
2022-07-31T17:24:36.749Z,78.10
2022-07-31T17:27:06.109Z,78.10
2022-07-31T17:29:39.725Z,78.00
2022-07-31T17:32:07.598Z,78.10
2022-07-31T17:34:35.647Z,78.00
2022-07-31T17:37:03.379Z,78.90
2022-07-31T17:39:31.349Z,79.50
2022-07-31T17:41:59.216Z,79.30
2022-07-31T17:44:26.443Z,79.00
2022-07-31T17:46:55.695Z,78.70
2022-07-31T17:49:25.779Z,78.50
2022-07-31T17:51:57.558Z,78.50
2022-07-31T17:54:28.909Z,78.40
2022-07-31T17:56:56.329Z,78.30
2022-07-31T17:59:23.479Z,78.30
2022-07-31T18:02:02.126Z,78.20
2022-07-31T18:04:31.351Z,78.10
2022-07-31T18:07:02.378Z,78.10
2022-07-31T18:09:32.850Z,78.00
2022-07-31T18:12:00.162Z,77.90
2022-07-31T18:14:27.661Z,78.00
2022-07-31T18:16:57.895Z,79.00
2022-07-31T18:19:25.070Z,79.60
2022-07-31T18:21:53.708Z,79.80
2022-07-31T18:24:22.431Z,79.10
2022-07-31T18:26:50.562Z,79.60
2022-07-31T18:29:18.931Z,78.20
2022-07-31T18:31:47.466Z,78.60
2022-07-31T18:34:20.273Z,78.40
2022-07-31T18:36:54.627Z,78.50
2022-07-31T18:39:24.395Z,78.80
2022-07-31T18:41:52.786Z,78.80
2022-07-31T18:44:22.655Z,79.30
2022-07-31T18:46:50.816Z,78.90
2022-07-31T18:51:00.327Z,78.50
2022-07-31T18:52:07.886Z,78.20
2022-07-31T18:54:35.516Z,78.10
2022-07-31T18:57:04.606Z,78.00
2022-07-31T18:59:31.846Z,78.00
2022-07-31T19:01:59.582Z,77.90
2022-07-31T19:04:27.207Z,77.80
2022-07-31T19:06:54.648Z,77.80
2022-07-31T19:09:25.811Z,78.40
2022-07-31T19:11:55.817Z,77.70
2022-07-31T19:14:28.773Z,77.70
2022-07-31T19:16:59.885Z,77.60
2022-07-31T19:19:52.513Z,77.50
2022-07-31T19:22:17.346Z,77.50
2022-07-31T19:24:44.540Z,77.40
2022-07-31T19:27:11.805Z,77.50
2022-07-31T19:29:39.006Z,77.50
2022-07-31T19:32:06.719Z,77.50
2022-07-31T19:34:34.728Z,77.40
2022-07-31T19:37:02.348Z,77.40
2022-07-31T19:39:29.547Z,77.40
2022-07-31T19:42:11.433Z,77.50
2022-07-31T19:44:39.896Z,78.10
2022-07-31T19:47:07.300Z,77.50
2022-07-31T19:49:37.950Z,77.40
2022-07-31T19:52:07.347Z,77.30
2022-07-31T19:54:34.902Z,77.40
2022-07-31T19:57:02.115Z,77.50
2022-07-31T19:59:32.069Z,78.00
2022-07-31T20:01:59.863Z,77.50
2022-07-31T20:04:27.017Z,77.50
2022-07-31T20:06:56.245Z,77.50
2022-07-31T20:09:26.861Z,77.50
2022-07-31T20:11:54.024Z,77.40
2022-07-31T20:14:21.168Z,77.30
2022-07-31T20:16:48.369Z,77.30
2022-07-31T20:19:15.711Z,77.40
2022-07-31T20:21:43.757Z,77.40
2022-07-31T20:24:11.910Z,77.40
2022-07-31T20:26:39.134Z,77.40
2022-07-31T20:29:06.411Z,77.40
2022-07-31T20:31:36.650Z,77.30
2022-07-31T20:34:03.846Z,77.40
2022-07-31T20:36:31.095Z,77.30
2022-07-31T20:38:58.920Z,77.40
2022-07-31T20:41:28.121Z,77.40
2022-07-31T20:43:55.347Z,77.50
2022-07-31T20:46:22.500Z,77.50
2022-07-31T20:48:50.124Z,77.50
2022-07-31T20:51:23.831Z,77.50
2022-07-31T20:53:52.235Z,77.60
2022-07-31T20:56:19.769Z,77.40
2022-07-31T20:58:51.380Z,77.40
2022-07-31T21:01:20.414Z,77.40
2022-07-31T21:03:48.054Z,77.30
2022-07-31T21:06:15.550Z,77.40
2022-07-31T21:08:42.724Z,77.40
2022-07-31T21:11:10.021Z,77.30
2022-07-31T21:13:38.103Z,77.50
2022-07-31T21:16:08.146Z,77.40
2022-07-31T21:18:37.877Z,77.40
2022-07-31T21:21:07.191Z,77.40
2022-07-31T21:23:35.045Z,77.50
2022-07-31T21:26:02.899Z,77.50
2022-07-31T21:28:30.296Z,77.50
2022-07-31T21:30:57.642Z,77.60
2022-07-31T21:33:26.543Z,77.60
2022-07-31T21:35:55.084Z,77.60
2022-07-31T21:38:22.430Z,77.60
2022-07-31T21:40:49.952Z,77.60
2022-07-31T21:43:22.170Z,77.70
2022-07-31T21:45:57.573Z,77.70
2022-07-31T21:48:29.701Z,77.70
2022-07-31T21:50:57.469Z,77.70
2022-07-31T21:53:24.691Z,77.70
2022-07-31T21:55:52.012Z,77.80
2022-07-31T21:58:20.130Z,77.90
2022-07-31T22:00:47.834Z,77.80
2022-07-31T22:03:15.694Z,77.90
2022-07-31T22:06:01.556Z,77.90
2022-07-31T22:08:28.742Z,77.80
2022-07-31T22:10:56.066Z,77.80
2022-07-31T22:13:23.154Z,77.80
2022-07-31T22:15:58.465Z,77.90
2022-07-31T22:18:33.285Z,78.00
2022-07-31T22:21:02.198Z,78.00
2022-07-31T22:23:29.857Z,78.70
2022-07-31T22:25:57.365Z,77.90
2022-07-31T22:28:25.655Z,77.90
2022-07-31T22:30:53.315Z,78.10
2022-07-31T22:33:21.299Z,78.10
2022-07-31T22:35:59.916Z,78.20
2022-07-31T22:38:31.516Z,78.20
2022-07-31T22:40:59.744Z,78.20
2022-07-31T22:44:10.268Z,78.20
2022-07-31T22:46:14.812Z,78.30
2022-07-31T22:48:42.107Z,78.30
2022-07-31T22:51:10.712Z,78.20
2022-07-31T22:53:41.735Z,78.30
2022-07-31T22:56:08.910Z,78.20
2022-07-31T22:58:36.101Z,78.40
2022-07-31T23:01:03.480Z,78.20
2022-07-31T23:03:30.619Z,78.20
2022-07-31T23:06:13.109Z,78.20
2022-07-31T23:08:53.647Z,78.30
2022-07-31T23:11:22.937Z,78.20
2022-07-31T23:13:50.685Z,78.30
2022-07-31T23:16:17.868Z,78.30
2022-07-31T23:18:45.028Z,78.40
2022-07-31T23:21:12.344Z,78.40
2022-07-31T23:23:39.556Z,78.40
2022-07-31T23:26:06.784Z,78.50
2022-07-31T23:28:34.243Z,78.40
2022-07-31T23:31:01.479Z,78.50
2022-07-31T23:33:28.646Z,78.50
2022-07-31T23:35:55.820Z,79.30
2022-07-31T23:38:23.107Z,78.70
2022-07-31T23:40:51.864Z,78.60
2022-07-31T23:43:20.973Z,79.30
2022-07-31T23:45:48.460Z,78.80
2022-07-31T23:48:16.132Z,78.50
2022-07-31T23:50:44.613Z,78.60
2022-07-31T23:53:11.899Z,78.60
2022-07-31T23:55:42.865Z,78.60
2022-07-31T23:58:10.781Z,78.70
