createdAt,value
2023-05-21T00:01:37.805Z,15.87
2023-05-21T00:04:06.475Z,15.90
2023-05-21T00:06:36.183Z,15.88
2023-05-21T00:09:06.802Z,15.96
2023-05-21T00:11:33.928Z,15.89
2023-05-21T00:14:00.943Z,15.88
2023-05-21T00:16:28.065Z,15.91
2023-05-21T00:18:55.442Z,15.93
2023-05-21T00:21:22.930Z,15.84
2023-05-21T00:23:50.447Z,15.74
2023-05-21T00:26:17.543Z,15.71
2023-05-21T00:28:44.404Z,15.59
2023-05-21T00:31:11.474Z,15.56
2023-05-21T00:33:38.464Z,15.63
2023-05-21T00:36:06.332Z,15.56
2023-05-21T00:38:33.448Z,15.45
2023-05-21T00:41:03.134Z,15.42
2023-05-21T00:43:30.161Z,15.34
2023-05-21T00:45:59.391Z,15.31
2023-05-21T00:48:26.464Z,15.34
2023-05-21T00:50:53.767Z,15.33
2023-05-21T00:53:39.904Z,15.28
2023-05-21T00:56:07.816Z,15.11
2023-05-21T00:58:35.984Z,15.00
2023-05-21T01:03:38.851Z,14.86
2023-05-21T01:06:07.044Z,14.87
2023-05-21T01:08:36.403Z,14.79
2023-05-21T01:11:05.895Z,14.72
2023-05-21T01:13:34.876Z,14.85
2023-05-21T01:16:03.171Z,14.74
2023-05-21T01:18:30.251Z,14.65
2023-05-21T01:20:57.453Z,14.68
2023-05-21T01:23:24.422Z,14.67
2023-05-21T01:25:51.492Z,14.56
2023-05-21T01:28:18.356Z,14.55
2023-05-21T01:30:45.284Z,14.51
2023-05-21T01:33:39.290Z,14.52
2023-05-21T01:36:16.177Z,14.58
2023-05-21T01:39:17.569Z,14.46
2023-05-21T01:41:47.964Z,14.46
2023-05-21T01:44:16.968Z,14.39
2023-05-21T01:46:44.008Z,14.32
2023-05-21T01:49:11.869Z,14.35
2023-05-21T01:51:39.342Z,14.28
2023-05-21T01:54:06.421Z,14.31
2023-05-21T01:56:34.085Z,14.26
2023-05-21T01:59:01.061Z,14.26
2023-05-21T02:01:30.437Z,14.18
2023-05-21T02:03:58.342Z,14.17
2023-05-21T02:06:25.542Z,14.04
2023-05-21T02:08:52.615Z,13.96
2023-05-21T02:11:20.948Z,14.06
2023-05-21T02:13:47.819Z,14.13
2023-05-21T02:16:16.140Z,13.96
2023-05-21T02:18:46.609Z,13.72
2023-05-21T02:21:13.610Z,13.84
2023-05-21T02:23:41.926Z,13.86
2023-05-21T02:26:08.928Z,13.94
2023-05-21T02:28:38.628Z,13.82
2023-05-21T02:31:05.916Z,13.72
2023-05-21T02:33:32.922Z,13.81
2023-05-21T02:35:59.799Z,13.57
2023-05-21T02:38:26.827Z,13.61
2023-05-21T02:40:53.877Z,13.55
2023-05-21T02:43:21.212Z,13.54
2023-05-21T02:45:48.225Z,13.55
2023-05-21T02:48:15.332Z,13.49
2023-05-21T02:50:42.362Z,13.53
2023-05-21T02:53:09.346Z,13.50
2023-05-21T02:55:36.565Z,13.49
2023-05-21T02:58:03.581Z,13.57
2023-05-21T03:00:31.170Z,13.57
2023-05-21T03:02:58.212Z,13.49
2023-05-21T03:05:27.885Z,13.53
2023-05-21T03:07:54.812Z,13.48
2023-05-21T03:10:21.909Z,13.47
2023-05-21T03:12:48.968Z,13.39
2023-05-21T03:15:16.541Z,13.39
2023-05-21T03:17:44.829Z,13.44
2023-05-21T03:20:18.898Z,13.57
2023-05-21T03:22:46.649Z,13.50
2023-05-21T03:25:13.796Z,13.53
2023-05-21T03:27:41.018Z,13.56
2023-05-21T03:30:08.357Z,13.57
2023-05-21T03:32:38.111Z,13.56
2023-05-21T03:35:05.611Z,13.64
2023-05-21T03:37:32.438Z,13.63
2023-05-21T03:39:59.268Z,13.55
2023-05-21T03:42:26.412Z,13.49
2023-05-21T03:44:53.462Z,13.43
2023-05-21T03:47:20.635Z,13.50
2023-05-21T03:49:47.725Z,13.44
2023-05-21T03:52:14.736Z,13.52
2023-05-21T03:54:41.630Z,13.53
2023-05-21T03:57:08.669Z,13.50
2023-05-21T03:59:35.530Z,13.54
2023-05-21T04:02:02.822Z,13.60
2023-05-21T04:04:29.928Z,13.61
2023-05-21T04:06:56.819Z,13.75
2023-05-21T04:09:23.807Z,14.00
2023-05-21T04:11:50.840Z,14.03
2023-05-21T04:14:17.660Z,13.97
2023-05-21T04:16:44.517Z,13.98
2023-05-21T04:19:11.482Z,14.20
2023-05-21T04:21:38.378Z,14.25
2023-05-21T04:24:05.277Z,14.62
2023-05-21T04:26:36.337Z,14.75
2023-05-21T04:29:03.946Z,14.95
2023-05-21T04:31:32.668Z,15.02
2023-05-21T04:33:59.776Z,15.38
2023-05-21T04:36:29.135Z,15.60
2023-05-21T04:38:56.217Z,16.02
2023-05-21T04:41:23.203Z,15.90
2023-05-21T04:43:55.233Z,16.18
2023-05-21T04:46:25.655Z,16.25
2023-05-21T04:48:55.319Z,16.32
2023-05-21T04:51:24.854Z,16.22
2023-05-21T04:53:52.257Z,16.56
2023-05-21T04:56:19.165Z,16.73
2023-05-21T04:58:48.081Z,17.13
2023-05-21T05:01:19.387Z,17.19
2023-05-21T05:03:46.479Z,17.53
2023-05-21T05:06:13.442Z,17.83
2023-05-21T05:08:40.397Z,18.28
2023-05-21T05:11:07.462Z,18.37
2023-05-21T05:13:35.206Z,18.64
2023-05-21T05:16:02.850Z,19.06
2023-05-21T05:18:29.783Z,19.10
2023-05-21T05:20:56.597Z,19.14
2023-05-21T05:23:23.561Z,19.28
2023-05-21T05:25:50.351Z,19.58
2023-05-21T05:28:17.299Z,19.89
2023-05-21T05:30:44.396Z,20.03
2023-05-21T05:33:12.264Z,20.44
2023-05-21T05:35:39.125Z,20.51
2023-05-21T05:38:06.488Z,20.71
2023-05-21T05:40:33.343Z,20.78
2023-05-21T05:43:00.233Z,21.14
2023-05-21T05:45:27.183Z,21.29
2023-05-21T05:47:54.111Z,21.06
2023-05-21T05:50:21.266Z,20.93
2023-05-21T05:52:48.160Z,20.68
2023-05-21T05:55:15.934Z,20.70
2023-05-21T05:57:44.973Z,20.98
2023-05-21T06:00:12.768Z,21.60
2023-05-21T06:02:40.016Z,22.04
2023-05-21T06:05:07.487Z,21.98
2023-05-21T06:07:34.437Z,22.19
2023-05-21T06:10:01.255Z,22.59
2023-05-21T06:12:28.077Z,22.43
2023-05-21T06:14:54.966Z,22.53
2023-05-21T06:17:21.826Z,22.68
2023-05-21T06:19:48.755Z,22.90
2023-05-21T06:22:15.687Z,23.27
2023-05-21T06:24:42.547Z,23.51
2023-05-21T06:27:09.373Z,23.48
2023-05-21T06:29:36.436Z,23.70
2023-05-21T06:32:03.755Z,23.51
2023-05-21T06:34:30.602Z,23.19
2023-05-21T06:36:57.870Z,22.95
2023-05-21T06:39:25.006Z,23.11
2023-05-21T06:41:52.323Z,23.53
2023-05-21T06:44:19.352Z,24.17
2023-05-21T06:46:46.355Z,24.29
2023-05-21T06:49:14.507Z,24.04
2023-05-21T06:51:41.501Z,24.17
2023-05-21T06:54:08.305Z,24.19
2023-05-21T06:56:35.113Z,24.69
2023-05-21T06:59:01.946Z,25.10
2023-05-21T07:01:29.339Z,25.20
2023-05-21T07:06:38.181Z,25.14
2023-05-21T07:09:09.191Z,25.07
2023-05-21T07:11:36.185Z,25.34
2023-05-21T07:14:04.194Z,25.19
2023-05-21T07:16:31.061Z,25.43
2023-05-21T07:18:57.943Z,25.69
2023-05-21T07:21:29.528Z,25.94
2023-05-21T07:23:56.857Z,26.03
2023-05-21T07:26:23.770Z,26.13
2023-05-21T07:28:50.877Z,26.99
2023-05-21T07:31:17.820Z,26.94
2023-05-21T07:33:44.673Z,26.50
2023-05-21T07:36:11.631Z,26.87
2023-05-21T07:38:40.305Z,26.81
2023-05-21T07:41:07.208Z,26.63
2023-05-21T07:43:34.073Z,25.81
2023-05-21T07:46:01.120Z,26.72
2023-05-21T07:48:28.129Z,26.89
2023-05-21T07:50:56.737Z,26.44
2023-05-21T07:53:23.609Z,26.33
2023-05-21T07:55:50.608Z,26.90
2023-05-21T07:58:18.911Z,26.95
2023-05-21T08:00:51.156Z,27.10
2023-05-21T08:03:18.814Z,26.81
2023-05-21T08:05:49.251Z,27.31
2023-05-21T08:08:17.713Z,27.30
2023-05-21T08:10:45.044Z,27.66
2023-05-21T08:13:12.970Z,27.79
2023-05-21T08:15:40.308Z,27.13
2023-05-21T08:18:07.191Z,27.33
2023-05-21T08:20:34.602Z,27.20
2023-05-21T08:23:01.659Z,27.02
2023-05-21T08:25:28.927Z,26.79
2023-05-21T08:27:56.232Z,26.60
2023-05-21T08:30:23.124Z,26.83
2023-05-21T08:32:50.239Z,26.55
2023-05-21T08:35:17.218Z,26.75
2023-05-21T08:37:44.057Z,27.13
2023-05-21T08:40:12.448Z,26.81
2023-05-21T08:42:47.384Z,26.49
2023-05-21T08:45:20.929Z,27.38
2023-05-21T08:47:48.623Z,26.85
2023-05-21T08:50:19.638Z,26.69
2023-05-21T08:52:46.548Z,26.67
2023-05-21T08:55:14.233Z,26.17
2023-05-21T08:57:44.750Z,26.24
2023-05-21T09:00:12.375Z,27.08
2023-05-21T09:02:44.158Z,27.01
2023-05-21T09:05:12.468Z,27.45
2023-05-21T09:07:55.941Z,27.55
2023-05-21T09:10:26.811Z,27.99
2023-05-21T09:12:53.873Z,27.57
2023-05-21T09:15:21.953Z,27.87
2023-05-21T09:17:49.242Z,28.17
2023-05-21T09:20:16.698Z,27.91
2023-05-21T09:22:50.673Z,27.62
2023-05-21T09:25:21.950Z,26.67
2023-05-21T09:27:49.125Z,26.74
2023-05-21T09:30:18.039Z,26.93
2023-05-21T09:32:46.480Z,26.92
2023-05-21T09:35:16.133Z,26.98
2023-05-21T09:37:45.235Z,26.93
2023-05-21T09:40:13.130Z,26.25
2023-05-21T09:42:41.114Z,26.88
2023-05-21T09:45:09.790Z,26.91
2023-05-21T09:47:46.610Z,27.32
2023-05-21T09:50:36.254Z,27.00
2023-05-21T09:53:03.515Z,27.69
2023-05-21T09:55:30.346Z,28.03
2023-05-21T09:57:58.386Z,28.27
2023-05-21T10:00:28.422Z,28.10
2023-05-21T10:02:57.200Z,27.53
2023-05-21T10:05:28.369Z,27.13
2023-05-21T10:08:03.871Z,26.77
2023-05-21T10:10:32.105Z,26.52
2023-05-21T10:13:09.019Z,26.48
2023-05-21T10:15:42.629Z,26.09
2023-05-21T10:18:10.776Z,27.23
2023-05-21T10:20:38.681Z,27.52
2023-05-21T10:23:06.386Z,27.56
2023-05-21T10:25:33.694Z,27.02
2023-05-21T10:28:01.193Z,26.99
2023-05-21T10:30:28.386Z,27.28
2023-05-21T10:32:57.474Z,27.73
2023-05-21T10:35:24.921Z,27.28
2023-05-21T10:37:53.461Z,27.01
2023-05-21T10:40:20.646Z,27.12
2023-05-21T10:43:09.184Z,27.75
2023-05-21T10:46:14.688Z,26.94
2023-05-21T10:49:11.219Z,26.63
2023-05-21T10:52:19.832Z,26.33
2023-05-21T10:55:05.568Z,26.15
2023-05-21T10:57:40.306Z,26.05
2023-05-21T11:00:09.746Z,25.17
2023-05-21T11:02:37.479Z,25.03
2023-05-21T11:05:04.818Z,25.17
2023-05-21T11:07:57.318Z,24.91
2023-05-21T11:10:39.302Z,24.63
2023-05-21T11:13:22.559Z,24.83
2023-05-21T11:15:58.658Z,24.80
2023-05-21T11:18:38.539Z,24.88
2023-05-21T11:21:06.642Z,24.70
2023-05-21T11:23:52.968Z,25.01
2023-05-21T11:26:49.209Z,25.06
2023-05-21T11:29:16.738Z,24.76
2023-05-21T11:31:48.574Z,24.81
2023-05-21T11:34:29.748Z,25.10
2023-05-21T11:37:15.401Z,24.88
2023-05-21T11:39:42.745Z,24.78
2023-05-21T11:42:09.684Z,24.76
2023-05-21T11:44:41.005Z,24.74
2023-05-21T11:47:19.339Z,24.89
2023-05-21T11:49:47.038Z,25.06
2023-05-21T11:52:15.012Z,25.20
2023-05-21T11:54:48.854Z,25.05
2023-05-21T11:57:17.866Z,24.96
2023-05-21T11:59:54.190Z,25.70
2023-05-21T12:02:22.954Z,26.10
2023-05-21T12:04:51.076Z,25.94
2023-05-21T12:07:20.203Z,25.68
2023-05-21T12:09:49.839Z,26.07
2023-05-21T12:12:24.624Z,26.44
2023-05-21T12:14:53.328Z,26.19
2023-05-21T12:17:22.397Z,25.60
2023-05-21T12:19:52.140Z,25.93
2023-05-21T12:22:19.584Z,25.94
2023-05-21T12:24:47.048Z,25.39
2023-05-21T12:27:17.096Z,25.58
2023-05-21T12:29:50.210Z,25.79
2023-05-21T12:32:17.076Z,25.68
2023-05-21T12:34:54.856Z,25.47
2023-05-21T12:37:31.558Z,24.94
2023-05-21T12:39:59.977Z,25.21
2023-05-21T12:42:31.184Z,25.17
2023-05-21T12:44:58.912Z,25.07
2023-05-21T12:47:27.377Z,24.88
2023-05-21T12:49:58.074Z,24.77
2023-05-21T12:52:25.698Z,24.85
2023-05-21T12:54:54.091Z,24.78
2023-05-21T12:57:25.961Z,24.95
2023-05-21T12:59:57.394Z,25.37
2023-05-21T13:02:40.541Z,25.78
2023-05-21T13:05:16.591Z,26.04
2023-05-21T13:07:46.891Z,26.35
2023-05-21T13:10:16.951Z,26.18
2023-05-21T13:12:45.224Z,25.65
2023-05-21T13:15:12.378Z,25.68
2023-05-21T13:17:39.294Z,25.80
2023-05-21T13:20:09.630Z,26.01
2023-05-21T13:22:48.030Z,25.57
2023-05-21T13:25:21.326Z,25.44
2023-05-21T13:27:52.816Z,25.42
2023-05-21T13:30:20.548Z,26.00
2023-05-21T13:32:48.600Z,25.99
2023-05-21T13:35:16.940Z,25.84
2023-05-21T13:37:44.705Z,26.05
2023-05-21T13:40:15.203Z,26.08
2023-05-21T13:42:46.772Z,25.88
2023-05-21T13:45:16.351Z,25.74
2023-05-21T13:47:44.532Z,25.75
2023-05-21T13:50:11.931Z,26.23
2023-05-21T13:52:39.077Z,26.11
2023-05-21T13:55:06.669Z,26.04
2023-05-21T13:57:33.675Z,26.22
2023-05-21T14:00:01.683Z,25.99
2023-05-21T14:02:28.952Z,25.94
2023-05-21T14:04:56.381Z,26.33
2023-05-21T14:07:23.354Z,26.16
2023-05-21T14:09:50.282Z,25.99
2023-05-21T14:12:17.424Z,25.69
2023-05-21T14:14:44.365Z,26.00
2023-05-21T14:17:11.264Z,25.73
2023-05-21T14:19:38.427Z,25.94
2023-05-21T14:22:06.073Z,25.82
2023-05-21T14:24:33.119Z,25.74
2023-05-21T14:27:00.340Z,26.03
2023-05-21T14:29:27.230Z,25.59
2023-05-21T14:31:54.132Z,25.70
2023-05-21T14:34:21.078Z,25.75
2023-05-21T14:36:47.914Z,25.75
2023-05-21T14:39:14.898Z,25.73
2023-05-21T14:41:41.957Z,25.66
2023-05-21T14:44:08.880Z,25.90
2023-05-21T14:46:36.893Z,25.92
2023-05-21T14:49:04.118Z,25.90
2023-05-21T14:51:31.848Z,25.92
2023-05-21T14:53:58.888Z,25.61
2023-05-21T14:56:27.933Z,25.61
2023-05-21T14:58:55.680Z,25.53
2023-05-21T15:01:23.059Z,25.86
2023-05-21T15:03:50.245Z,25.58
2023-05-21T15:06:17.242Z,25.51
2023-05-21T15:08:44.097Z,25.47
2023-05-21T15:11:11.883Z,25.51
2023-05-21T15:13:38.822Z,25.51
2023-05-21T15:16:06.267Z,25.48
2023-05-21T15:18:33.509Z,25.66
2023-05-21T15:21:00.617Z,25.52
2023-05-21T15:23:27.717Z,25.49
2023-05-21T15:25:54.675Z,25.59
2023-05-21T15:28:23.111Z,25.53
2023-05-21T15:30:50.476Z,25.43
2023-05-21T15:33:17.749Z,25.37
2023-05-21T15:35:44.881Z,25.36
2023-05-21T15:38:12.080Z,25.06
2023-05-21T15:40:41.452Z,25.22
2023-05-21T15:43:08.427Z,25.31
2023-05-21T15:45:35.497Z,25.15
2023-05-21T15:48:02.611Z,25.22
2023-05-21T15:50:29.644Z,25.15
2023-05-21T15:52:56.496Z,25.24
2023-05-21T15:55:23.449Z,24.99
2023-05-21T15:57:50.255Z,25.06
2023-05-21T16:00:17.258Z,25.10
2023-05-21T16:02:44.413Z,25.04
2023-05-21T16:05:11.448Z,24.71
2023-05-21T16:07:38.580Z,24.78
2023-05-21T16:10:06.672Z,24.80
2023-05-21T16:12:33.520Z,24.78
2023-05-21T16:15:00.551Z,24.64
2023-05-21T16:17:27.554Z,24.84
2023-05-21T16:19:54.435Z,24.79
2023-05-21T16:22:22.260Z,24.43
2023-05-21T16:24:49.187Z,24.01
2023-05-21T16:27:16.179Z,23.84
2023-05-21T16:29:43.099Z,23.64
2023-05-21T16:32:10.902Z,23.20
2023-05-21T16:34:37.790Z,22.85
2023-05-21T16:37:05.267Z,22.56
2023-05-21T16:39:32.322Z,22.47
2023-05-21T16:42:00.512Z,22.39
2023-05-21T16:44:27.764Z,22.29
2023-05-21T16:46:54.830Z,22.48
2023-05-21T16:49:21.669Z,22.42
2023-05-21T16:51:48.536Z,22.04
2023-05-21T16:54:15.605Z,22.21
2023-05-21T16:56:42.469Z,22.21
2023-05-21T16:59:09.522Z,22.06
2023-05-21T17:01:36.892Z,21.85
2023-05-21T17:04:04.207Z,21.85
2023-05-21T17:06:31.785Z,21.80
2023-05-21T17:08:58.685Z,21.71
2023-05-21T17:11:25.613Z,21.73
2023-05-21T17:13:52.529Z,21.49
2023-05-21T17:16:19.509Z,21.44
2023-05-21T17:18:46.369Z,21.32
2023-05-21T17:21:13.780Z,21.33
2023-05-21T17:23:43.000Z,21.35
2023-05-21T17:26:11.198Z,21.24
2023-05-21T17:28:38.117Z,21.18
2023-05-21T17:31:05.078Z,21.23
2023-05-21T17:33:32.073Z,21.15
2023-05-21T17:35:58.956Z,21.08
2023-05-21T17:38:25.800Z,21.08
2023-05-21T17:40:52.729Z,21.06
2023-05-21T17:43:19.755Z,21.10
2023-05-21T17:45:46.616Z,21.15
2023-05-21T17:48:13.544Z,21.12
2023-05-21T17:50:40.670Z,21.04
2023-05-21T17:53:08.260Z,20.97
2023-05-21T17:55:35.788Z,20.84
2023-05-21T17:58:02.809Z,20.93
2023-05-21T18:00:29.757Z,20.92
2023-05-21T18:02:56.695Z,20.82
2023-05-21T18:05:24.758Z,20.84
2023-05-21T18:07:51.638Z,20.76
2023-05-21T18:10:19.103Z,20.75
2023-05-21T18:12:46.562Z,20.67
2023-05-21T18:15:14.855Z,20.52
2023-05-21T18:17:41.970Z,20.53
2023-05-21T18:20:09.600Z,20.43
2023-05-21T18:22:36.905Z,20.33
2023-05-21T18:25:05.078Z,20.39
2023-05-21T18:27:31.995Z,20.27
2023-05-21T18:30:02.512Z,20.23
2023-05-21T18:32:29.673Z,20.21
2023-05-21T18:34:58.160Z,20.21
2023-05-21T18:37:26.032Z,20.10
2023-05-21T18:39:52.997Z,20.16
2023-05-21T18:42:19.816Z,20.08
2023-05-21T18:44:46.813Z,20.11
2023-05-21T18:47:14.012Z,20.09
2023-05-21T18:49:40.832Z,20.14
2023-05-21T18:52:08.271Z,20.12
2023-05-21T18:54:35.221Z,20.18
2023-05-21T18:57:02.061Z,20.17
2023-05-21T18:59:29.836Z,20.10
2023-05-21T19:01:57.195Z,20.01
2023-05-21T19:04:24.037Z,20.01
2023-05-21T19:06:51.070Z,19.91
2023-05-21T19:09:17.975Z,19.98
2023-05-21T19:11:45.945Z,20.01
2023-05-21T19:14:13.819Z,19.98
2023-05-21T19:16:40.850Z,19.94
2023-05-21T19:19:09.027Z,19.88
2023-05-21T19:21:36.207Z,19.85
2023-05-21T19:24:05.544Z,19.87
2023-05-21T19:26:33.026Z,19.77
2023-05-21T19:28:59.927Z,19.70
2023-05-21T19:31:26.913Z,19.45
2023-05-21T19:33:54.183Z,19.43
2023-05-21T19:36:21.709Z,19.39
2023-05-21T19:38:49.728Z,19.27
2023-05-21T19:41:22.094Z,19.23
2023-05-21T19:43:49.069Z,19.17
2023-05-21T19:46:19.820Z,18.96
2023-05-21T19:48:47.467Z,18.99
2023-05-21T19:51:14.400Z,18.89
2023-05-21T19:53:41.252Z,18.85
2023-05-21T19:56:08.140Z,18.86
2023-05-21T19:58:35.077Z,18.92
2023-05-21T20:01:03.682Z,18.94
2023-05-21T20:03:35.974Z,18.81
2023-05-21T20:06:03.486Z,18.78
2023-05-21T20:08:30.613Z,18.65
2023-05-21T20:10:57.492Z,18.44
2023-05-21T20:13:24.593Z,18.58
2023-05-21T20:15:51.657Z,18.59
2023-05-21T20:18:20.258Z,18.64
2023-05-21T20:20:47.483Z,18.56
2023-05-21T20:23:14.418Z,18.43
2023-05-21T20:25:41.242Z,18.36
2023-05-21T20:28:08.799Z,18.40
2023-05-21T20:30:53.118Z,18.15
2023-05-21T20:33:21.704Z,18.24
2023-05-21T20:35:48.617Z,18.19
2023-05-21T20:38:16.105Z,18.13
2023-05-21T20:40:44.384Z,18.06
2023-05-21T20:43:15.328Z,17.97
2023-05-21T20:45:43.682Z,17.89
2023-05-21T20:48:12.186Z,17.97
2023-05-21T20:50:40.981Z,18.07
2023-05-21T20:53:08.593Z,18.04
2023-05-21T20:55:35.492Z,17.98
2023-05-21T20:58:03.723Z,17.81
2023-05-21T21:00:33.466Z,17.82
2023-05-21T21:03:01.444Z,17.96
2023-05-21T21:05:28.660Z,17.92
2023-05-21T21:07:56.036Z,17.88
2023-05-21T21:10:23.215Z,17.83
2023-05-21T21:12:50.126Z,17.75
2023-05-21T21:15:17.129Z,17.93
2023-05-21T21:17:44.183Z,17.85
2023-05-21T21:20:12.969Z,17.81
2023-05-21T21:22:40.094Z,17.82
2023-05-21T21:25:07.478Z,17.68
2023-05-21T21:27:34.892Z,17.70
2023-05-21T21:30:01.823Z,17.59
2023-05-21T21:32:28.903Z,17.50
2023-05-21T21:34:55.772Z,17.39
2023-05-21T21:37:22.630Z,17.32
2023-05-21T21:39:49.656Z,17.29
2023-05-21T21:42:16.682Z,17.20
2023-05-21T21:44:43.650Z,17.22
2023-05-21T21:47:10.898Z,17.32
2023-05-21T21:49:37.774Z,17.28
2023-05-21T21:52:04.929Z,17.14
2023-05-21T21:54:32.010Z,16.86
2023-05-21T21:57:01.634Z,16.91
2023-05-21T21:59:28.525Z,16.96
2023-05-21T22:01:55.957Z,16.89
2023-05-21T22:04:22.893Z,17.02
2023-05-21T22:06:50.163Z,16.95
2023-05-21T22:09:17.744Z,16.91
2023-05-21T22:11:44.632Z,16.80
2023-05-21T22:14:12.001Z,16.77
2023-05-21T22:16:39.097Z,16.65
2023-05-21T22:19:06.044Z,16.67
2023-05-21T22:21:33.230Z,16.67
2023-05-21T22:24:00.310Z,16.62
2023-05-21T22:26:27.145Z,16.56
2023-05-21T22:28:53.961Z,16.51
2023-05-21T22:31:21.204Z,16.56
2023-05-21T22:33:48.067Z,16.47
2023-05-21T22:36:14.903Z,16.43
2023-05-21T22:38:43.706Z,16.43
2023-05-21T22:41:11.245Z,16.56
2023-05-21T22:43:38.286Z,16.53
2023-05-21T22:46:05.505Z,16.43
2023-05-21T22:48:32.470Z,16.46
2023-05-21T22:51:01.970Z,16.48
2023-05-21T22:53:29.029Z,16.36
2023-05-21T22:55:56.032Z,16.40
2023-05-21T22:58:22.931Z,16.48
2023-05-21T23:00:50.018Z,16.39
2023-05-21T23:03:17.593Z,16.40
2023-05-21T23:05:44.813Z,16.40
2023-05-21T23:08:12.295Z,16.55
2023-05-21T23:10:39.404Z,16.46
2023-05-21T23:13:06.453Z,16.39
2023-05-21T23:15:34.095Z,16.31
2023-05-21T23:18:02.476Z,16.35
2023-05-21T23:20:29.898Z,16.33
2023-05-21T23:22:56.792Z,16.29
2023-05-21T23:25:23.714Z,16.29
2023-05-21T23:27:50.650Z,16.19
2023-05-21T23:34:33.303Z,15.83
2023-05-21T23:37:00.786Z,15.73
2023-05-21T23:39:28.850Z,15.67
2023-05-21T23:41:56.063Z,15.65
2023-05-21T23:44:22.913Z,15.58
2023-05-21T23:46:50.212Z,15.54
2023-05-21T23:49:17.470Z,15.39
2023-05-21T23:51:44.388Z,15.47
2023-05-21T23:54:11.305Z,15.41
2023-05-21T23:56:38.356Z,15.54
2023-05-21T23:59:05.814Z,15.54
