createdAt,value
2022-11-05T00:00:15.383Z,8.00
2022-11-05T00:03:12.315Z,7.43
2022-11-05T00:06:01.387Z,7.40
2022-11-05T00:08:46.662Z,8.30
2022-11-05T00:11:18.147Z,8.00
2022-11-05T00:14:04.026Z,8.13
2022-11-05T00:16:46.937Z,8.10
2022-11-05T00:19:14.933Z,7.37
2022-11-05T00:22:16.003Z,6.87
2022-11-05T00:25:03.241Z,7.67
2022-11-05T00:27:33.877Z,6.67
2022-11-05T00:30:01.442Z,7.00
2022-11-05T00:32:28.998Z,6.87
2022-11-05T00:34:56.551Z,6.47
2022-11-05T00:37:25.351Z,6.63
2022-11-05T00:39:52.842Z,6.10
2022-11-05T00:42:38.203Z,5.83
2022-11-05T00:45:07.282Z,5.77
2022-11-05T00:47:52.732Z,5.20
2022-11-05T00:50:22.285Z,5.87
2022-11-05T00:52:59.586Z,4.87
2022-11-05T00:55:38.163Z,4.93
2022-11-05T00:58:08.211Z,4.30
2022-11-05T01:00:37.523Z,4.30
2022-11-05T01:03:09.840Z,4.43
2022-11-05T01:05:53.719Z,4.23
2022-11-05T01:08:24.639Z,4.13
2022-11-05T01:10:54.485Z,4.13
2022-11-05T01:13:26.267Z,4.93
2022-11-05T01:15:55.963Z,4.40
2022-11-05T01:18:25.319Z,4.10
2022-11-05T01:20:53.116Z,4.17
2022-11-05T01:23:23.135Z,3.80
2022-11-05T01:25:52.564Z,4.10
2022-11-05T01:28:20.176Z,4.17
2022-11-05T01:30:56.232Z,4.17
2022-11-05T01:33:23.769Z,3.70
2022-11-05T01:35:53.418Z,3.63
2022-11-05T01:38:25.474Z,4.60
2022-11-05T01:40:53.967Z,3.73
2022-11-05T01:43:23.721Z,3.73
2022-11-05T01:45:53.755Z,3.90
2022-11-05T01:48:23.733Z,3.73
2022-11-05T01:50:58.488Z,3.47
2022-11-05T01:53:33.349Z,4.00
2022-11-05T01:56:10.126Z,3.50
2022-11-05T01:58:40.933Z,3.57
2022-11-05T02:01:09.320Z,3.70
2022-11-05T02:03:38.596Z,3.80
2022-11-05T02:06:09.328Z,3.67
2022-11-05T02:08:53.594Z,3.87
2022-11-05T02:11:22.033Z,3.27
2022-11-05T02:13:50.913Z,2.90
2022-11-05T02:16:32.405Z,3.90
2022-11-05T02:19:09.170Z,4.20
2022-11-05T02:21:58.032Z,3.60
2022-11-05T02:24:54.546Z,3.77
2022-11-05T02:27:43.635Z,3.93
2022-11-05T02:30:26.675Z,3.53
2022-11-05T02:33:11.529Z,4.83
2022-11-05T02:35:53.430Z,3.70
2022-11-05T02:38:32.277Z,4.50
2022-11-05T02:41:07.541Z,4.80
2022-11-05T02:43:46.686Z,4.27
2022-11-05T02:46:26.618Z,4.07
2022-11-05T02:49:00.880Z,3.97
2022-11-05T02:51:33.980Z,4.50
2022-11-05T02:54:10.571Z,4.67
2022-11-05T02:56:42.712Z,4.17
2022-11-05T02:59:10.397Z,4.90
2022-11-05T03:01:42.276Z,4.47
2022-11-05T03:04:13.767Z,4.23
2022-11-05T03:06:59.541Z,4.13
2022-11-05T03:09:41.317Z,3.80
2022-11-05T03:12:27.884Z,4.17
2022-11-05T03:15:07.936Z,3.60
2022-11-05T03:17:59.471Z,3.83
2022-11-05T03:20:39.909Z,4.50
2022-11-05T03:23:26.459Z,4.43
2022-11-05T03:26:09.290Z,4.40
2022-11-05T03:28:51.876Z,4.07
2022-11-05T03:31:35.246Z,4.07
2022-11-05T03:34:10.679Z,3.90
2022-11-05T03:36:59.779Z,4.33
2022-11-05T03:39:32.348Z,3.80
2022-11-05T03:42:02.427Z,4.17
2022-11-05T03:44:41.290Z,4.30
2022-11-05T03:47:21.139Z,3.87
2022-11-05T03:50:03.436Z,3.70
2022-11-05T03:52:36.476Z,3.80
2022-11-05T03:55:10.267Z,3.87
2022-11-05T03:58:09.338Z,3.67
2022-11-05T04:00:37.352Z,4.47
2022-11-05T04:03:09.479Z,4.53
2022-11-05T04:06:10.460Z,4.20
2022-11-05T04:09:24.271Z,4.00
2022-11-05T04:15:01.284Z,3.80
2022-11-05T04:17:28.220Z,3.77
2022-11-05T04:20:21.357Z,4.50
2022-11-05T04:23:17.875Z,4.70
2022-11-05T04:26:14.200Z,4.33
2022-11-05T04:29:12.491Z,4.07
2022-11-05T04:31:59.435Z,3.80
2022-11-05T04:35:25.144Z,3.77
2022-11-05T04:41:28.417Z,3.93
2022-11-05T04:43:55.991Z,4.13
2022-11-05T04:46:23.438Z,4.13
2022-11-05T04:48:52.960Z,3.90
2022-11-05T04:51:20.499Z,3.63
2022-11-05T04:53:49.464Z,3.67
2022-11-05T04:56:20.680Z,4.10
2022-11-05T04:58:48.711Z,3.77
2022-11-05T05:01:17.741Z,3.97
2022-11-05T05:03:47.637Z,3.57
2022-11-05T05:06:15.716Z,4.00
2022-11-05T05:08:43.214Z,3.60
2022-11-05T05:11:14.876Z,4.03
2022-11-05T05:13:42.362Z,3.50
2022-11-05T05:16:16.670Z,3.93
2022-11-05T05:18:46.470Z,3.50
2022-11-05T05:21:32.092Z,3.67
2022-11-05T05:23:59.824Z,3.87
2022-11-05T05:26:29.072Z,3.20
2022-11-05T05:28:56.657Z,3.33
2022-11-05T05:31:24.623Z,2.97
2022-11-05T05:33:54.017Z,3.07
2022-11-05T05:36:21.654Z,3.50
2022-11-05T05:38:49.410Z,3.93
2022-11-05T05:41:17.560Z,3.27
2022-11-05T05:43:46.867Z,3.83
2022-11-05T05:46:16.154Z,3.40
2022-11-05T05:48:44.360Z,3.30
2022-11-05T05:51:12.817Z,3.17
2022-11-05T05:53:40.617Z,3.37
2022-11-05T05:56:08.546Z,3.27
2022-11-05T05:58:38.314Z,4.27
2022-11-05T06:01:15.568Z,4.03
2022-11-05T06:03:46.654Z,3.80
2022-11-05T06:06:15.948Z,3.43
2022-11-05T06:08:44.155Z,4.10
2022-11-05T06:11:11.918Z,3.30
2022-11-05T06:13:39.881Z,3.43
2022-11-05T06:16:10.322Z,3.30
2022-11-05T06:18:38.775Z,3.27
2022-11-05T06:21:08.496Z,3.63
2022-11-05T06:23:37.619Z,3.57
2022-11-05T06:26:07.546Z,3.00
2022-11-05T06:28:35.863Z,3.33
2022-11-05T06:31:06.317Z,3.53
2022-11-05T06:33:35.490Z,3.27
2022-11-05T06:36:04.390Z,4.00
2022-11-05T06:38:34.097Z,3.93
2022-11-05T06:41:07.213Z,3.30
2022-11-05T06:43:37.574Z,3.50
2022-11-05T06:46:06.035Z,3.50
2022-11-05T06:48:35.596Z,3.30
2022-11-05T06:51:03.743Z,3.43
2022-11-05T06:53:32.164Z,3.27
2022-11-05T06:56:03.710Z,3.03
2022-11-05T06:58:32.065Z,3.10
2022-11-05T07:01:04.060Z,3.37
2022-11-05T07:03:31.935Z,3.13
2022-11-05T07:06:04.535Z,3.30
2022-11-05T07:08:33.528Z,3.27
2022-11-05T07:11:01.393Z,3.13
2022-11-05T07:13:29.154Z,3.03
2022-11-05T07:15:57.168Z,3.37
2022-11-05T07:18:25.244Z,3.37
2022-11-05T07:20:53.060Z,3.60
2022-11-05T07:23:22.018Z,3.70
2022-11-05T07:25:53.984Z,3.40
2022-11-05T07:28:21.952Z,3.70
2022-11-05T07:30:49.470Z,3.03
2022-11-05T07:33:17.075Z,3.13
2022-11-05T07:35:44.604Z,3.57
2022-11-05T07:38:12.723Z,3.20
2022-11-05T07:40:44.598Z,3.87
2022-11-05T07:43:12.710Z,3.70
2022-11-05T07:45:40.523Z,3.43
2022-11-05T07:48:13.588Z,3.70
2022-11-05T07:50:42.308Z,4.03
2022-11-05T07:53:13.631Z,3.60
2022-11-05T07:55:42.689Z,3.50
2022-11-05T07:58:12.422Z,3.50
2022-11-05T08:00:40.594Z,3.10
2022-11-05T08:03:11.699Z,3.47
2022-11-05T08:05:41.345Z,3.77
2022-11-05T08:08:10.982Z,3.70
2022-11-05T08:10:40.269Z,3.17
2022-11-05T08:13:09.122Z,3.37
2022-11-05T08:15:38.960Z,3.97
2022-11-05T08:18:08.760Z,3.93
2022-11-05T08:20:38.700Z,4.10
2022-11-05T08:23:06.508Z,4.00
2022-11-05T08:25:34.885Z,3.73
2022-11-05T08:28:05.186Z,3.10
2022-11-05T08:30:33.342Z,4.03
2022-11-05T08:33:03.571Z,3.50
2022-11-05T08:35:33.059Z,3.40
2022-11-05T08:38:02.859Z,3.90
2022-11-05T08:40:32.272Z,4.13
2022-11-05T08:43:01.976Z,4.00
2022-11-05T08:45:34.073Z,4.30
2022-11-05T08:48:05.527Z,3.97
2022-11-05T08:50:34.564Z,4.57
2022-11-05T08:53:02.863Z,4.43
2022-11-05T08:55:30.747Z,3.93
2022-11-05T08:57:59.727Z,4.40
2022-11-05T09:00:29.091Z,3.57
2022-11-05T09:02:59.776Z,3.97
2022-11-05T09:05:31.923Z,4.20
2022-11-05T09:08:01.518Z,3.60
2022-11-05T09:10:29.745Z,3.33
2022-11-05T09:12:57.493Z,3.73
2022-11-05T09:15:29.242Z,3.67
2022-11-05T09:17:59.780Z,3.47
2022-11-05T09:20:30.513Z,3.53
2022-11-05T09:22:58.452Z,3.90
2022-11-05T09:25:27.157Z,3.53
2022-11-05T09:27:55.527Z,4.27
2022-11-05T09:30:24.619Z,4.13
2022-11-05T09:32:53.477Z,3.63
2022-11-05T09:35:24.612Z,4.07
2022-11-05T09:37:58.188Z,3.70
2022-11-05T09:40:32.011Z,3.37
2022-11-05T09:43:00.721Z,3.27
2022-11-05T09:45:29.931Z,3.40
2022-11-05T09:48:02.503Z,4.17
2022-11-05T09:50:34.858Z,3.80
2022-11-05T09:53:21.656Z,4.03
2022-11-05T09:55:52.840Z,3.67
2022-11-05T09:58:28.734Z,3.23
2022-11-05T10:00:58.099Z,2.63
2022-11-05T10:03:32.350Z,2.70
2022-11-05T10:06:10.989Z,2.77
2022-11-05T10:08:44.069Z,2.47
2022-11-05T10:11:18.277Z,2.13
2022-11-05T10:13:50.118Z,2.43
2022-11-05T10:16:25.756Z,2.30
2022-11-05T10:18:56.625Z,2.27
2022-11-05T10:21:51.558Z,2.43
2022-11-05T10:24:20.227Z,2.20
2022-11-05T10:26:50.613Z,2.23
2022-11-05T10:29:25.137Z,2.10
2022-11-05T10:31:55.528Z,2.27
2022-11-05T10:34:28.195Z,1.93
2022-11-05T10:36:56.064Z,2.53
2022-11-05T10:39:27.621Z,1.90
2022-11-05T10:42:11.736Z,2.07
2022-11-05T10:44:45.280Z,4.57
2022-11-05T10:47:42.836Z,2.53
2022-11-05T10:50:12.689Z,1.83
2022-11-05T10:52:55.153Z,2.07
2022-11-05T10:55:26.452Z,1.80
2022-11-05T10:57:54.447Z,2.03
2022-11-05T11:00:25.890Z,2.10
2022-11-05T11:02:55.830Z,1.90
2022-11-05T11:05:26.796Z,1.60
2022-11-05T11:08:03.595Z,2.00
2022-11-05T11:10:38.542Z,2.00
2022-11-05T11:13:08.358Z,1.30
2022-11-05T11:15:37.265Z,1.60
2022-11-05T11:18:26.108Z,1.70
2022-11-05T11:20:53.790Z,1.37
2022-11-05T11:23:21.272Z,1.43
2022-11-05T11:25:53.708Z,1.27
2022-11-05T11:28:24.742Z,1.43
2022-11-05T11:31:01.998Z,1.40
2022-11-05T11:33:30.763Z,1.10
2022-11-05T11:35:59.606Z,1.30
2022-11-05T11:38:32.219Z,1.50
2022-11-05T11:41:25.794Z,1.30
2022-11-05T11:43:58.193Z,1.40
2022-11-05T11:46:26.564Z,1.30
2022-11-05T11:48:54.321Z,1.13
2022-11-05T11:51:32.249Z,1.43
2022-11-05T11:54:01.157Z,1.30
2022-11-05T11:56:32.653Z,1.17
2022-11-05T11:59:04.165Z,1.23
2022-11-05T12:01:56.691Z,1.50
2022-11-05T12:04:41.614Z,1.13
2022-11-05T12:07:23.310Z,0.70
2022-11-05T12:10:03.173Z,1.20
2022-11-05T12:12:39.333Z,1.47
2022-11-05T12:15:26.480Z,1.53
2022-11-05T12:17:59.892Z,1.17
2022-11-05T12:20:56.949Z,1.43
2022-11-05T12:23:40.346Z,1.10
2022-11-05T12:26:14.113Z,1.03
2022-11-05T12:29:17.730Z,1.40
2022-11-05T12:31:51.961Z,1.20
2022-11-05T12:34:38.188Z,1.20
2022-11-05T12:37:21.598Z,1.00
2022-11-05T12:40:10.073Z,1.30
2022-11-05T12:42:52.769Z,1.10
2022-11-05T12:45:37.366Z,1.10
2022-11-05T12:48:37.424Z,1.10
2022-11-05T12:51:15.498Z,1.20
2022-11-05T12:53:56.117Z,1.00
2022-11-05T12:56:32.100Z,0.93
2022-11-05T12:59:05.161Z,1.20
2022-11-05T13:01:38.730Z,1.17
2022-11-05T13:04:14.803Z,0.93
2022-11-05T13:06:46.353Z,1.17
2022-11-05T13:09:18.429Z,1.03
2022-11-05T13:11:53.511Z,1.00
2022-11-05T13:14:25.834Z,1.00
2022-11-05T13:16:59.990Z,1.07
2022-11-05T13:19:33.011Z,1.20
2022-11-05T13:22:09.713Z,0.90
2022-11-05T13:24:41.386Z,1.20
2022-11-05T13:27:27.383Z,1.47
2022-11-05T13:30:03.350Z,1.00
2022-11-05T13:32:37.558Z,1.17
2022-11-05T13:35:15.635Z,1.20
2022-11-05T13:38:07.189Z,1.10
2022-11-05T13:40:45.405Z,1.27
2022-11-05T13:43:26.767Z,1.10
2022-11-05T13:46:16.119Z,1.13
2022-11-05T13:49:10.780Z,0.90
2022-11-05T13:51:49.863Z,1.87
2022-11-05T13:54:51.116Z,1.10
2022-11-05T13:57:32.948Z,1.30
2022-11-05T14:00:12.056Z,1.17
2022-11-05T14:02:43.554Z,1.23
2022-11-05T14:05:26.177Z,1.30
2022-11-05T14:07:55.493Z,1.10
2022-11-05T14:10:31.760Z,1.17
2022-11-05T14:13:03.179Z,1.10
2022-11-05T14:15:34.007Z,1.40
2022-11-05T14:18:03.855Z,1.70
2022-11-05T14:20:57.148Z,1.20
2022-11-05T14:23:53.014Z,1.23
2022-11-05T14:26:25.656Z,1.13
2022-11-05T14:29:31.454Z,1.23
2022-11-05T14:32:09.543Z,1.30
2022-11-05T14:34:44.271Z,1.10
2022-11-05T14:37:27.201Z,1.53
2022-11-05T14:39:56.402Z,1.13
2022-11-05T14:42:27.687Z,1.40
2022-11-05T14:45:21.128Z,1.23
2022-11-05T14:47:55.021Z,1.37
2022-11-05T14:50:28.984Z,1.20
2022-11-05T14:53:00.229Z,1.10
2022-11-05T14:55:33.895Z,1.10
2022-11-05T14:58:07.645Z,1.23
2022-11-05T15:00:48.752Z,1.10
2022-11-05T15:03:34.526Z,1.33
2022-11-05T15:06:22.245Z,1.27
2022-11-05T15:09:26.437Z,0.90
2022-11-05T15:12:09.506Z,1.40
2022-11-05T15:14:43.298Z,1.40
2022-11-05T15:17:18.637Z,1.50
2022-11-05T15:19:47.972Z,1.60
2022-11-05T15:22:31.877Z,1.13
2022-11-05T15:25:02.746Z,1.50
2022-11-05T15:27:48.142Z,1.60
2022-11-05T15:30:18.079Z,1.40
2022-11-05T15:32:45.877Z,1.73
2022-11-05T15:35:22.360Z,1.47
2022-11-05T15:37:55.905Z,1.50
2022-11-05T15:40:29.840Z,2.40
2022-11-05T15:43:12.583Z,1.70
2022-11-05T15:45:40.733Z,2.07
2022-11-05T15:48:16.587Z,2.03
2022-11-05T15:50:45.139Z,2.00
2022-11-05T15:53:44.083Z,2.40
2022-11-05T15:56:13.299Z,2.00
2022-11-05T15:58:47.928Z,3.07
2022-11-05T16:01:25.550Z,3.10
2022-11-05T16:03:54.482Z,2.47
2022-11-05T16:06:24.031Z,3.23
2022-11-05T16:08:52.241Z,3.53
2022-11-05T16:11:27.510Z,3.03
2022-11-05T16:14:15.253Z,2.83
2022-11-05T16:16:43.707Z,2.80
2022-11-05T16:19:39.813Z,2.97
2022-11-05T16:22:09.055Z,2.07
2022-11-05T16:24:38.472Z,3.63
2022-11-05T16:27:08.140Z,3.17
2022-11-05T16:29:40.536Z,3.60
2022-11-05T16:32:16.714Z,3.50
2022-11-05T16:34:49.682Z,3.63
2022-11-05T16:37:20.109Z,3.87
2022-11-05T16:39:49.666Z,4.03
2022-11-05T16:42:48.910Z,4.30
2022-11-05T16:45:20.577Z,4.27
2022-11-05T16:47:49.123Z,4.57
2022-11-05T16:50:22.710Z,4.40
2022-11-05T16:52:54.538Z,4.50
2022-11-05T16:58:21.761Z,3.70
2022-11-05T17:00:52.356Z,4.00
2022-11-05T17:03:25.513Z,4.93
2022-11-05T17:06:07.916Z,5.20
2022-11-05T17:08:47.599Z,5.53
2022-11-05T17:11:21.151Z,4.87
2022-11-05T17:13:52.637Z,4.90
2022-11-05T17:16:28.582Z,4.53
2022-11-05T17:19:07.061Z,4.43
2022-11-05T17:21:38.117Z,5.00
2022-11-05T17:24:21.843Z,5.10
2022-11-05T17:26:52.100Z,5.10
2022-11-05T17:29:24.181Z,5.93
2022-11-05T17:32:00.052Z,5.90
2022-11-05T17:34:29.243Z,5.47
2022-11-05T17:39:42.558Z,5.40
2022-11-05T17:42:11.766Z,6.07
2022-11-05T17:44:43.421Z,5.60
2022-11-05T17:47:14.228Z,5.43
2022-11-05T17:49:42.831Z,5.10
2022-11-05T17:52:11.447Z,5.33
2022-11-05T17:54:39.314Z,5.13
2022-11-05T17:57:07.465Z,5.60
2022-11-05T17:59:35.362Z,5.27
2022-11-05T18:02:05.291Z,4.87
2022-11-05T18:04:34.778Z,5.57
2022-11-05T18:07:02.787Z,5.00
2022-11-05T18:09:31.404Z,4.80
2022-11-05T18:11:59.905Z,6.13
2022-11-05T18:14:28.024Z,7.40
2022-11-05T18:17:00.234Z,8.87
2022-11-05T18:19:29.850Z,7.47
2022-11-05T18:21:57.998Z,7.20
2022-11-05T18:24:25.612Z,5.87
2022-11-05T18:26:53.480Z,5.53
2022-11-05T18:29:21.057Z,4.87
2022-11-05T18:31:48.952Z,4.43
2022-11-05T18:34:16.506Z,5.27
2022-11-05T18:36:45.643Z,4.57
2022-11-05T18:39:14.450Z,4.57
2022-11-05T18:44:39.431Z,5.43
2022-11-05T18:47:07.735Z,4.50
2022-11-05T18:49:36.384Z,4.40
2022-11-05T18:52:05.801Z,4.57
2022-11-05T18:54:33.275Z,5.07
2022-11-05T18:57:00.766Z,4.90
2022-11-05T18:59:38.255Z,4.83
2022-11-05T19:02:08.530Z,5.43
2022-11-05T19:04:36.428Z,5.13
2022-11-05T19:07:06.158Z,5.47
2022-11-05T19:09:34.239Z,5.43
2022-11-05T19:12:01.962Z,5.93
2022-11-05T19:14:30.058Z,4.97
2022-11-05T19:16:58.026Z,5.43
2022-11-05T19:19:25.689Z,4.93
2022-11-05T19:21:53.516Z,5.20
2022-11-05T19:24:22.418Z,4.73
2022-11-05T19:26:50.386Z,4.93
2022-11-05T19:29:18.091Z,4.90
2022-11-05T19:31:46.073Z,5.30
2022-11-05T19:34:20.108Z,4.87
2022-11-05T19:36:48.080Z,4.83
2022-11-05T19:39:15.705Z,4.87
2022-11-05T19:41:44.479Z,4.37
2022-11-05T19:44:12.138Z,4.27
2022-11-05T19:46:39.661Z,4.53
2022-11-05T19:49:07.188Z,4.27
2022-11-05T19:51:39.719Z,4.03
2022-11-05T19:54:08.143Z,4.30
2022-11-05T19:56:36.731Z,4.37
2022-11-05T19:59:06.881Z,4.63
2022-11-05T20:01:35.204Z,4.70
2022-11-05T20:04:03.476Z,5.47
2022-11-05T20:06:33.390Z,4.53
2022-11-05T20:11:53.851Z,4.67
2022-11-05T20:14:23.702Z,4.60
2022-11-05T20:16:51.769Z,5.30
2022-11-05T20:19:21.653Z,4.73
2022-11-05T20:21:49.437Z,4.90
2022-11-05T20:24:24.844Z,5.13
2022-11-05T20:26:53.791Z,4.70
2022-11-05T20:29:23.391Z,4.93
2022-11-05T20:31:51.507Z,3.90
2022-11-05T20:34:22.070Z,4.60
2022-11-05T20:36:49.842Z,4.57
2022-11-05T20:39:18.283Z,4.03
2022-11-05T20:41:45.980Z,4.23
2022-11-05T20:44:15.182Z,4.47
2022-11-05T20:46:44.399Z,5.13
2022-11-05T20:49:12.341Z,4.13
2022-11-05T20:51:40.020Z,5.00
2022-11-05T20:54:07.922Z,4.87
2022-11-05T20:56:35.837Z,4.87
2022-11-05T20:59:05.585Z,4.47
2022-11-05T21:01:35.295Z,4.90
2022-11-05T21:04:05.186Z,4.43
2022-11-05T21:06:34.797Z,4.87
2022-11-05T21:09:03.502Z,4.83
2022-11-05T21:11:51.261Z,4.83
2022-11-05T21:14:18.980Z,4.70
2022-11-05T21:16:46.768Z,4.63
2022-11-05T21:19:16.135Z,5.00
2022-11-05T21:21:43.986Z,4.80
2022-11-05T21:24:11.567Z,4.17
2022-11-05T21:26:39.799Z,4.80
2022-11-05T21:29:07.673Z,4.27
2022-11-05T21:31:37.056Z,4.67
2022-11-05T21:34:05.085Z,5.13
2022-11-05T21:36:33.934Z,4.83
2022-11-05T21:39:01.506Z,4.60
2022-11-05T21:41:29.107Z,4.37
2022-11-05T21:43:57.429Z,4.03
2022-11-05T21:46:25.456Z,4.70
2022-11-05T21:48:53.036Z,4.77
2022-11-05T21:51:38.348Z,4.30
2022-11-05T21:54:30.857Z,5.10
2022-11-05T21:57:16.430Z,4.07
2022-11-05T21:59:51.692Z,4.70
2022-11-05T22:02:21.590Z,4.33
2022-11-05T22:04:51.492Z,4.87
2022-11-05T22:07:21.380Z,4.23
2022-11-05T22:09:50.824Z,5.07
2022-11-05T22:12:18.413Z,4.70
2022-11-05T22:14:45.920Z,4.33
2022-11-05T22:17:21.264Z,4.10
2022-11-05T22:19:50.374Z,3.80
2022-11-05T22:22:18.130Z,4.63
2022-11-05T22:24:46.100Z,4.40
2022-11-05T22:27:16.712Z,4.07
2022-11-05T22:29:44.502Z,3.93
2022-11-05T22:32:12.159Z,3.83
2022-11-05T22:34:41.192Z,4.17
2022-11-05T22:37:09.339Z,3.60
2022-11-05T22:39:36.870Z,4.27
2022-11-05T22:42:08.259Z,3.57
2022-11-05T22:44:38.424Z,3.90
2022-11-05T22:47:06.560Z,3.57
2022-11-05T22:49:34.347Z,4.13
2022-11-05T22:52:01.812Z,3.37
2022-11-05T22:54:29.385Z,3.33
2022-11-05T22:56:56.878Z,2.83
2022-11-05T22:59:24.821Z,3.43
2022-11-05T23:01:53.720Z,3.23
2022-11-05T23:04:21.258Z,3.47
2022-11-05T23:07:06.467Z,3.63
2022-11-05T23:09:55.536Z,2.43
2022-11-05T23:12:27.086Z,3.20
2022-11-05T23:14:55.876Z,3.10
2022-11-05T23:17:42.844Z,3.20
2022-11-05T23:20:32.352Z,2.80
2022-11-05T23:23:18.011Z,3.13
2022-11-05T23:25:45.930Z,2.80
2022-11-05T23:28:14.595Z,2.80
2022-11-05T23:30:58.831Z,3.37
2022-11-05T23:33:30.704Z,2.80
2022-11-05T23:36:15.940Z,3.00
2022-11-05T23:38:43.692Z,2.90
2022-11-05T23:41:28.954Z,3.00
2022-11-05T23:44:14.309Z,2.93
2022-11-05T23:46:59.656Z,2.77
2022-11-05T23:49:28.536Z,2.87
2022-11-05T23:51:56.004Z,2.50
2022-11-05T23:54:23.456Z,2.57
2022-11-05T23:56:52.496Z,2.97
2022-11-05T23:59:20.079Z,2.57
