createdAt,value
2022-12-11T00:01:15.210Z,6.63
2022-12-11T00:03:45.000Z,6.35
2022-12-11T00:06:15.884Z,6.63
2022-12-11T00:08:44.507Z,6.72
2022-12-11T00:11:15.291Z,6.53
2022-12-11T00:13:44.369Z,6.25
2022-12-11T00:16:12.803Z,6.53
2022-12-11T00:18:41.584Z,6.63
2022-12-11T00:21:14.707Z,7.93
2022-12-11T00:23:43.243Z,7.13
2022-12-11T00:26:15.369Z,6.50
2022-12-11T00:28:44.977Z,5.88
2022-12-11T00:31:15.772Z,7.30
2022-12-11T00:33:44.814Z,6.03
2022-12-11T00:36:16.836Z,6.38
2022-12-11T00:38:45.680Z,6.72
2022-12-11T00:41:14.052Z,6.55
2022-12-11T00:43:42.815Z,5.80
2022-12-11T00:46:11.688Z,5.40
2022-12-11T00:48:40.339Z,6.90
2022-12-11T00:51:09.143Z,5.95
2022-12-11T00:53:39.465Z,6.47
2022-12-11T00:56:13.585Z,5.75
2022-12-11T00:58:41.998Z,5.63
2022-12-11T01:01:12.098Z,6.65
2022-12-11T01:03:40.852Z,7.13
2022-12-11T01:06:09.709Z,6.82
2022-12-11T01:08:39.470Z,7.10
2022-12-11T01:11:09.292Z,7.38
2022-12-11T01:13:38.717Z,6.65
2022-12-11T01:16:08.959Z,6.80
2022-12-11T01:18:37.792Z,6.90
2022-12-11T01:21:08.034Z,6.75
2022-12-11T01:23:36.805Z,6.43
2022-12-11T01:26:11.588Z,6.65
2022-12-11T01:28:40.346Z,7.00
2022-12-11T01:31:09.929Z,6.57
2022-12-11T01:33:39.167Z,7.10
2022-12-11T01:36:10.126Z,6.60
2022-12-11T01:38:38.677Z,6.20
2022-12-11T01:41:07.263Z,6.03
2022-12-11T01:43:37.339Z,5.60
2022-12-11T01:46:06.075Z,6.45
2022-12-11T01:48:39.244Z,6.97
2022-12-11T01:51:10.642Z,5.78
2022-12-11T01:53:44.586Z,5.60
2022-12-11T01:56:13.206Z,5.55
2022-12-11T01:58:48.587Z,5.22
2022-12-11T02:01:23.410Z,5.95
2022-12-11T02:03:52.155Z,6.63
2022-12-11T02:06:36.793Z,6.22
2022-12-11T02:09:08.830Z,5.55
2022-12-11T02:11:48.592Z,5.93
2022-12-11T02:14:27.930Z,5.97
2022-12-11T02:17:03.343Z,6.35
2022-12-11T02:19:51.914Z,5.78
2022-12-11T02:22:29.674Z,5.88
2022-12-11T02:25:10.896Z,5.97
2022-12-11T02:27:45.166Z,5.05
2022-12-11T02:30:16.530Z,5.78
2022-12-11T02:32:49.617Z,6.40
2022-12-11T02:35:22.666Z,6.38
2022-12-11T02:37:57.525Z,6.70
2022-12-11T02:40:31.656Z,6.13
2022-12-11T02:43:03.868Z,6.75
2022-12-11T02:45:35.835Z,6.43
2022-12-11T02:48:06.655Z,5.82
2022-12-11T02:50:37.738Z,7.15
2022-12-11T02:53:08.341Z,7.13
2022-12-11T02:55:39.450Z,6.40
2022-12-11T02:58:13.882Z,6.70
2022-12-11T03:00:45.209Z,6.65
2022-12-11T03:03:14.010Z,6.35
2022-12-11T03:05:43.667Z,7.07
2022-12-11T03:08:12.149Z,6.13
2022-12-11T03:10:40.585Z,6.20
2022-12-11T03:13:09.101Z,7.47
2022-12-11T03:15:48.909Z,7.72
2022-12-11T03:18:22.339Z,7.13
2022-12-11T03:21:02.110Z,6.55
2022-12-11T03:23:35.760Z,6.22
2022-12-11T03:26:06.648Z,5.88
2022-12-11T03:28:42.955Z,6.35
2022-12-11T03:31:15.530Z,7.28
2022-12-11T03:33:47.603Z,6.72
2022-12-11T03:36:22.003Z,7.05
2022-12-11T03:38:55.200Z,6.10
2022-12-11T03:41:26.837Z,6.68
2022-12-11T03:43:58.373Z,7.88
2022-12-11T03:46:32.532Z,6.13
2022-12-11T03:49:06.642Z,6.65
2022-12-11T03:51:36.701Z,6.25
2022-12-11T03:54:05.693Z,6.43
2022-12-11T03:56:37.969Z,6.90
2022-12-11T03:59:06.410Z,6.65
2022-12-11T04:01:36.320Z,5.47
2022-12-11T04:04:05.095Z,6.78
2022-12-11T04:06:33.526Z,5.70
2022-12-11T04:09:01.915Z,6.65
2022-12-11T04:11:36.161Z,6.18
2022-12-11T04:18:11.402Z,5.97
2022-12-11T04:20:57.049Z,6.95
2022-12-11T04:23:43.046Z,5.78
2022-12-11T04:26:13.892Z,5.82
2022-12-11T04:28:43.392Z,5.88
2022-12-11T04:31:13.962Z,5.53
2022-12-11T04:33:43.905Z,5.30
2022-12-11T04:36:13.154Z,5.45
2022-12-11T04:38:42.060Z,5.05
2022-12-11T04:41:13.891Z,4.82
2022-12-11T04:43:45.186Z,5.28
2022-12-11T04:46:16.498Z,5.10
2022-12-11T04:48:47.851Z,5.00
2022-12-11T04:51:18.847Z,4.57
2022-12-11T04:53:47.585Z,4.80
2022-12-11T04:56:17.657Z,4.95
2022-12-11T04:58:46.791Z,4.75
2022-12-11T05:01:17.449Z,5.20
2022-12-11T05:03:48.013Z,5.15
2022-12-11T05:06:16.478Z,5.03
2022-12-11T05:08:45.179Z,4.38
2022-12-11T05:11:15.865Z,4.80
2022-12-11T05:13:45.373Z,5.60
2022-12-11T05:16:16.318Z,4.18
2022-12-11T05:18:44.910Z,4.97
2022-12-11T05:21:16.144Z,5.20
2022-12-11T05:23:44.922Z,4.28
2022-12-11T05:26:16.203Z,5.00
2022-12-11T05:28:44.956Z,4.38
2022-12-11T05:31:15.588Z,4.28
2022-12-11T05:33:44.292Z,4.28
2022-12-11T05:36:18.367Z,5.63
2022-12-11T05:38:47.584Z,5.75
2022-12-11T05:41:18.799Z,6.13
2022-12-11T05:43:47.300Z,4.88
2022-12-11T05:46:17.831Z,5.00
2022-12-11T05:48:47.909Z,5.70
2022-12-11T05:51:18.675Z,5.97
2022-12-11T05:53:49.167Z,5.30
2022-12-11T05:56:20.564Z,5.20
2022-12-11T05:58:50.205Z,5.45
2022-12-11T06:01:21.396Z,5.22
2022-12-11T06:03:49.877Z,5.00
2022-12-11T06:06:19.670Z,5.15
2022-12-11T06:08:50.789Z,4.82
2022-12-11T06:11:23.752Z,5.22
2022-12-11T06:13:53.365Z,5.05
2022-12-11T06:16:22.651Z,5.25
2022-12-11T06:18:54.682Z,4.90
2022-12-11T06:21:30.357Z,4.43
2022-12-11T06:24:00.749Z,4.80
2022-12-11T06:26:29.678Z,5.22
2022-12-11T06:28:58.115Z,5.35
2022-12-11T06:31:26.580Z,5.00
2022-12-11T06:33:55.295Z,4.53
2022-12-11T06:36:27.299Z,5.70
2022-12-11T06:38:56.330Z,4.90
2022-12-11T06:41:24.700Z,4.70
2022-12-11T06:43:53.035Z,4.78
2022-12-11T06:46:21.576Z,4.72
2022-12-11T06:48:50.330Z,4.60
2022-12-11T06:51:20.629Z,4.78
2022-12-11T06:53:53.971Z,5.18
2022-12-11T06:56:23.416Z,4.63
2022-12-11T06:58:52.005Z,5.18
2022-12-11T07:01:23.588Z,4.95
2022-12-11T07:03:53.773Z,4.55
2022-12-11T07:06:22.879Z,4.57
2022-12-11T07:08:52.825Z,5.38
2022-12-11T07:11:22.277Z,5.65
2022-12-11T07:13:50.728Z,5.55
2022-12-11T07:16:19.947Z,5.28
2022-12-11T07:18:50.039Z,4.95
2022-12-11T07:21:19.343Z,4.68
2022-12-11T07:23:48.062Z,4.95
2022-12-11T07:26:19.770Z,5.68
2022-12-11T07:32:36.283Z,5.28
2022-12-11T07:35:05.476Z,5.10
2022-12-11T07:37:33.974Z,5.07
2022-12-11T07:40:02.515Z,5.28
2022-12-11T07:42:32.256Z,5.63
2022-12-11T07:45:00.830Z,5.70
2022-12-11T07:47:29.203Z,5.57
2022-12-11T07:49:57.694Z,5.85
2022-12-11T07:52:26.300Z,5.57
2022-12-11T07:54:54.742Z,4.47
2022-12-11T07:57:23.105Z,4.63
2022-12-11T07:59:52.856Z,5.25
2022-12-11T08:02:21.951Z,3.88
2022-12-11T08:04:50.504Z,4.68
2022-12-11T08:07:18.897Z,4.53
2022-12-11T08:09:47.320Z,4.63
2022-12-11T08:12:15.706Z,4.82
2022-12-11T08:14:44.110Z,4.30
2022-12-11T08:17:14.041Z,5.13
2022-12-11T08:23:30.367Z,4.27
2022-12-11T08:25:58.731Z,4.90
2022-12-11T08:28:27.462Z,3.75
2022-12-11T08:30:55.888Z,4.93
2022-12-11T08:33:25.633Z,4.85
2022-12-11T08:35:54.023Z,5.03
2022-12-11T08:38:25.617Z,4.43
2022-12-11T08:40:54.238Z,4.18
2022-12-11T08:43:22.604Z,4.85
2022-12-11T08:45:51.208Z,4.72
2022-12-11T08:48:20.784Z,4.95
2022-12-11T08:50:50.641Z,4.80
2022-12-11T08:53:19.040Z,4.28
2022-12-11T08:55:47.401Z,4.47
2022-12-11T08:58:15.825Z,4.65
2022-12-11T09:00:44.189Z,4.25
2022-12-11T09:03:13.055Z,4.70
2022-12-11T09:05:41.538Z,4.72
2022-12-11T09:08:11.363Z,4.38
2022-12-11T09:10:39.778Z,4.80
2022-12-11T09:13:08.226Z,4.72
2022-12-11T09:24:20.454Z,4.00
2022-12-11T09:26:48.882Z,3.67
2022-12-11T09:29:17.270Z,4.43
2022-12-11T09:31:46.405Z,5.15
2022-12-11T09:34:16.006Z,4.35
2022-12-11T09:36:45.245Z,4.65
2022-12-11T09:39:15.335Z,4.25
2022-12-11T09:41:56.479Z,4.10
2022-12-11T09:44:45.565Z,4.60
2022-12-11T09:47:25.074Z,3.85
2022-12-11T09:50:04.213Z,4.82
2022-12-11T09:52:35.753Z,4.22
2022-12-11T09:55:14.178Z,4.05
2022-12-11T09:57:58.052Z,4.57
2022-12-11T10:00:33.189Z,4.43
2022-12-11T10:03:28.030Z,4.50
2022-12-11T10:06:05.060Z,4.05
2022-12-11T10:08:40.128Z,4.75
2022-12-11T10:11:27.075Z,4.53
2022-12-11T10:14:07.582Z,4.40
2022-12-11T10:16:38.928Z,4.68
2022-12-11T10:19:10.269Z,4.88
2022-12-11T10:21:42.417Z,4.63
2022-12-11T10:24:34.649Z,4.40
2022-12-11T10:27:16.439Z,5.25
2022-12-11T10:29:46.514Z,4.25
2022-12-11T10:32:24.549Z,5.18
2022-12-11T10:34:58.693Z,4.18
2022-12-11T10:37:27.194Z,5.13
2022-12-11T10:39:55.640Z,5.88
2022-12-11T10:42:24.459Z,4.88
2022-12-11T10:44:59.330Z,4.85
2022-12-11T10:47:28.327Z,4.63
2022-12-11T10:49:58.916Z,4.45
2022-12-11T10:52:31.520Z,4.60
2022-12-11T10:55:04.052Z,5.25
2022-12-11T10:57:36.774Z,4.82
2022-12-11T11:00:27.545Z,4.50
2022-12-11T11:02:57.318Z,4.57
2022-12-11T11:05:30.684Z,5.18
2022-12-11T11:08:14.872Z,4.47
2022-12-11T11:10:56.608Z,5.38
2022-12-11T11:13:32.636Z,5.28
2022-12-11T11:16:05.029Z,4.00
2022-12-11T11:18:34.663Z,5.13
2022-12-11T11:21:03.750Z,4.88
2022-12-11T11:23:32.509Z,5.32
2022-12-11T11:26:03.046Z,4.72
2022-12-11T11:28:37.106Z,4.70
2022-12-11T11:31:10.144Z,4.50
2022-12-11T11:33:49.252Z,4.63
2022-12-11T11:36:22.773Z,5.10
2022-12-11T11:39:14.290Z,5.00
2022-12-11T11:41:51.525Z,5.60
2022-12-11T11:44:26.334Z,5.15
2022-12-11T11:47:03.364Z,4.53
2022-12-11T11:49:45.845Z,5.05
2022-12-11T11:52:20.395Z,4.57
2022-12-11T11:55:00.716Z,5.13
2022-12-11T11:57:36.558Z,4.75
2022-12-11T12:00:11.394Z,4.80
2022-12-11T12:02:47.045Z,4.90
2022-12-11T12:05:16.753Z,4.65
2022-12-11T12:07:52.655Z,4.25
2022-12-11T12:10:29.125Z,4.78
2022-12-11T12:13:02.747Z,4.28
2022-12-11T12:15:39.372Z,5.53
2022-12-11T12:18:18.569Z,4.47
2022-12-11T12:20:56.151Z,4.78
2022-12-11T12:23:42.500Z,4.47
2022-12-11T12:26:18.921Z,4.40
2022-12-11T12:29:00.497Z,5.00
2022-12-11T12:31:56.116Z,4.43
2022-12-11T12:52:19.132Z,4.60
2022-12-11T12:55:06.206Z,4.57
2022-12-11T12:57:36.033Z,4.53
2022-12-11T13:00:11.048Z,4.97
2022-12-11T13:02:50.481Z,4.88
2022-12-11T13:05:25.195Z,4.85
2022-12-11T13:07:57.805Z,4.77
2022-12-11T13:10:30.925Z,5.00
2022-12-11T13:13:00.197Z,5.38
2022-12-11T13:15:35.560Z,5.13
2022-12-11T13:18:13.886Z,5.50
2022-12-11T13:20:50.925Z,4.88
2022-12-11T13:23:28.668Z,5.43
2022-12-11T13:25:59.628Z,6.35
2022-12-11T13:28:33.194Z,5.57
2022-12-11T13:31:29.215Z,5.63
2022-12-11T13:33:59.499Z,5.43
2022-12-11T13:36:32.721Z,5.28
2022-12-11T13:39:07.851Z,5.03
2022-12-11T13:41:38.496Z,4.75
2022-12-11T13:44:09.235Z,4.88
2022-12-11T13:46:40.292Z,5.50
2022-12-11T13:49:21.561Z,5.13
2022-12-11T13:51:55.630Z,5.10
2022-12-11T13:54:26.324Z,5.90
2022-12-11T13:57:00.847Z,4.72
2022-12-11T13:59:32.646Z,5.07
2022-12-11T14:02:11.531Z,4.20
2022-12-11T14:04:44.292Z,4.47
2022-12-11T14:07:13.312Z,4.05
2022-12-11T14:09:46.872Z,4.57
2022-12-11T14:12:19.389Z,4.43
2022-12-11T14:14:54.429Z,4.78
2022-12-11T14:17:26.834Z,4.78
2022-12-11T14:19:57.024Z,4.97
2022-12-11T14:22:31.939Z,5.38
2022-12-11T14:25:04.004Z,4.88
2022-12-11T14:27:32.668Z,4.47
2022-12-11T14:30:12.502Z,5.15
2022-12-11T14:32:46.220Z,5.38
2022-12-11T14:35:25.161Z,4.80
2022-12-11T14:37:55.385Z,5.50
2022-12-11T14:40:29.679Z,6.05
2022-12-11T14:43:03.084Z,5.95
2022-12-11T14:45:35.724Z,5.50
2022-12-11T14:48:11.291Z,5.18
2022-12-11T14:50:46.454Z,5.15
2022-12-11T14:53:18.633Z,5.60
2022-12-11T14:55:50.611Z,5.43
2022-12-11T14:58:22.526Z,5.40
2022-12-11T15:00:58.627Z,5.28
2022-12-11T15:03:33.446Z,4.85
2022-12-11T15:06:02.961Z,5.15
2022-12-11T15:08:33.491Z,5.03
2022-12-11T15:11:07.872Z,5.50
2022-12-11T15:13:40.158Z,4.70
2022-12-11T15:16:10.128Z,5.05
2022-12-11T15:18:42.509Z,5.55
2022-12-11T15:21:13.225Z,5.18
2022-12-11T15:23:52.350Z,5.55
2022-12-11T15:26:33.864Z,5.75
2022-12-11T15:29:04.131Z,6.07
2022-12-11T15:31:35.382Z,6.10
2022-12-11T15:34:03.964Z,5.15
2022-12-11T15:36:34.716Z,6.05
2022-12-11T15:39:09.888Z,5.93
2022-12-11T15:41:43.228Z,5.22
2022-12-11T15:44:19.345Z,5.90
2022-12-11T15:46:47.865Z,5.80
2022-12-11T15:49:16.393Z,5.80
2022-12-11T15:51:44.954Z,6.05
2022-12-11T15:54:13.522Z,5.68
2022-12-11T15:56:43.383Z,6.40
2022-12-11T15:59:12.815Z,5.53
2022-12-11T16:01:41.391Z,6.03
2022-12-11T16:04:10.060Z,6.22
2022-12-11T16:06:38.498Z,6.18
2022-12-11T16:09:06.949Z,6.55
2022-12-11T16:11:35.343Z,6.35
2022-12-11T16:14:05.088Z,6.28
2022-12-11T16:16:35.762Z,6.03
2022-12-11T16:19:04.231Z,5.95
2022-12-11T16:21:32.602Z,6.93
2022-12-11T16:24:01.233Z,7.18
2022-12-11T16:26:29.698Z,6.78
2022-12-11T16:28:58.312Z,6.88
2022-12-11T16:31:28.825Z,7.72
2022-12-11T16:33:57.431Z,7.60
2022-12-11T16:36:26.102Z,7.63
2022-12-11T16:38:54.591Z,7.80
2022-12-11T16:41:23.764Z,8.05
2022-12-11T16:43:52.600Z,8.60
2022-12-11T16:46:22.254Z,7.57
2022-12-11T16:48:52.059Z,8.00
2022-12-11T16:51:20.580Z,8.15
2022-12-11T16:53:49.059Z,8.80
2022-12-11T16:56:17.561Z,7.80
2022-12-11T16:58:47.521Z,7.57
2022-12-11T17:01:16.660Z,7.10
2022-12-11T17:03:47.638Z,6.97
2022-12-11T17:06:23.440Z,6.75
2022-12-11T17:08:52.552Z,6.47
2022-12-11T17:11:22.982Z,6.65
2022-12-11T17:13:55.064Z,6.60
2022-12-11T17:16:26.195Z,6.55
2022-12-11T17:18:54.865Z,6.57
2022-12-11T17:21:25.105Z,6.68
2022-12-11T17:23:53.639Z,6.38
2022-12-11T17:26:22.165Z,7.18
2022-12-11T17:28:50.498Z,7.20
2022-12-11T17:31:20.312Z,7.07
2022-12-11T17:33:49.571Z,7.30
2022-12-11T17:36:20.957Z,8.20
2022-12-11T17:38:50.880Z,7.55
2022-12-11T17:41:21.177Z,7.65
2022-12-11T17:43:50.758Z,7.15
2022-12-11T17:46:19.749Z,7.18
2022-12-11T17:48:48.570Z,8.13
2022-12-11T17:51:23.899Z,7.72
2022-12-11T17:53:57.136Z,6.45
2022-12-11T17:56:26.453Z,8.10
2022-12-11T17:58:54.896Z,7.57
2022-12-11T18:01:23.387Z,7.30
2022-12-11T18:03:52.060Z,8.73
2022-12-11T18:06:22.918Z,8.55
2022-12-11T18:08:54.830Z,10.60
2022-12-11T18:11:24.871Z,9.00
2022-12-11T18:13:56.076Z,10.07
2022-12-11T18:16:26.995Z,10.93
2022-12-11T18:18:56.445Z,9.68
2022-12-11T18:21:27.144Z,10.57
2022-12-11T18:23:56.036Z,9.70
2022-12-11T18:26:26.597Z,10.00
2022-12-11T18:28:55.554Z,10.25
2022-12-11T18:31:24.947Z,9.88
2022-12-11T18:33:53.865Z,9.30
2022-12-11T18:36:23.697Z,9.55
2022-12-11T18:38:52.417Z,10.45
2022-12-11T18:41:21.445Z,10.40
2022-12-11T18:43:51.617Z,10.77
2022-12-11T18:46:22.383Z,13.13
2022-12-11T18:48:51.124Z,12.10
2022-12-11T18:51:23.649Z,12.18
2022-12-11T18:53:53.579Z,11.00
2022-12-11T18:56:24.030Z,11.90
2022-12-11T18:58:54.100Z,13.55
2022-12-11T19:01:26.535Z,11.98
2022-12-11T19:04:02.031Z,12.25
2022-12-11T19:06:33.376Z,11.23
2022-12-11T19:09:03.392Z,11.85
2022-12-11T19:11:34.666Z,10.98
2022-12-11T19:14:06.198Z,13.10
2022-12-11T19:16:37.741Z,12.25
2022-12-11T19:19:10.781Z,12.13
2022-12-11T19:21:39.802Z,12.48
2022-12-11T19:24:10.450Z,12.27
2022-12-11T19:26:39.872Z,14.75
2022-12-11T19:29:10.338Z,14.40
2022-12-11T19:31:39.508Z,12.77
2022-12-11T19:34:08.325Z,13.57
2022-12-11T19:36:37.314Z,13.10
2022-12-11T19:39:12.578Z,15.02
2022-12-11T19:44:12.020Z,12.45
2022-12-11T19:46:40.995Z,14.20
2022-12-11T19:49:12.361Z,14.05
2022-12-11T19:51:43.138Z,14.48
2022-12-11T19:54:14.786Z,12.90
2022-12-11T19:56:44.276Z,12.95
2022-12-11T19:59:17.286Z,13.57
2022-12-11T20:01:47.948Z,12.88
2022-12-11T20:04:17.833Z,13.63
2022-12-11T20:06:48.002Z,12.35
2022-12-11T20:09:18.046Z,11.52
2022-12-11T20:11:49.931Z,12.95
2022-12-11T20:14:25.061Z,11.20
2022-12-11T20:17:13.868Z,10.90
2022-12-11T20:19:43.340Z,11.30
2022-12-11T20:22:12.307Z,11.40
2022-12-11T20:24:41.178Z,11.38
2022-12-11T20:27:12.381Z,12.15
2022-12-11T20:29:42.446Z,11.48
2022-12-11T20:32:12.481Z,11.57
2022-12-11T20:34:41.391Z,11.30
2022-12-11T20:37:10.043Z,10.55
2022-12-11T20:39:38.992Z,11.52
2022-12-11T20:42:10.389Z,11.45
2022-12-11T20:44:42.708Z,11.57
2022-12-11T20:47:19.903Z,11.52
2022-12-11T20:49:49.356Z,11.13
2022-12-11T20:52:20.071Z,10.70
2022-12-11T20:54:48.968Z,11.45
2022-12-11T20:57:17.687Z,10.98
2022-12-11T20:59:46.475Z,10.52
2022-12-11T21:02:16.668Z,12.02
2022-12-11T21:04:45.417Z,11.02
2022-12-11T21:07:14.214Z,12.35
2022-12-11T21:09:43.274Z,11.00
2022-12-11T21:12:11.940Z,12.02
2022-12-11T21:14:40.527Z,11.57
2022-12-11T21:17:09.096Z,11.88
2022-12-11T21:19:39.000Z,11.20
2022-12-11T21:22:08.150Z,11.80
2022-12-11T21:24:36.784Z,11.65
2022-12-11T21:27:05.452Z,10.60
2022-12-11T21:29:34.467Z,11.48
2022-12-11T21:32:03.085Z,10.95
2022-12-11T21:34:31.952Z,11.23
2022-12-11T21:41:33.972Z,9.85
2022-12-11T21:48:17.259Z,9.55
2022-12-11T21:50:45.686Z,10.00
2022-12-11T21:53:14.135Z,9.07
2022-12-11T21:55:43.264Z,9.18
2022-12-11T21:58:13.178Z,8.93
2022-12-11T22:00:41.807Z,8.55
2022-12-11T22:03:10.302Z,8.13
2022-12-11T22:05:38.687Z,6.68
2022-12-11T22:08:08.169Z,6.60
2022-12-11T22:10:36.881Z,5.97
2022-12-11T22:13:05.332Z,5.60
2022-12-11T22:15:35.278Z,5.53
2022-12-11T22:18:03.800Z,6.03
2022-12-11T22:20:32.873Z,5.97
2022-12-11T22:23:01.478Z,6.15
2022-12-11T22:25:30.335Z,5.82
2022-12-11T22:27:58.985Z,5.15
2022-12-11T22:30:27.528Z,6.43
2022-12-11T22:32:57.522Z,6.40
2022-12-11T22:35:27.493Z,6.18
2022-12-11T22:37:56.381Z,5.57
2022-12-11T22:40:25.709Z,5.88
2022-12-11T22:42:54.121Z,4.20
2022-12-11T22:45:24.224Z,5.00
2022-12-11T22:47:52.733Z,5.03
2022-12-11T22:50:22.592Z,6.32
2022-12-11T22:52:50.999Z,4.95
2022-12-11T22:55:19.681Z,5.05
2022-12-11T22:57:48.039Z,4.82
2022-12-11T23:00:17.339Z,5.47
2022-12-11T23:02:46.298Z,4.78
2022-12-11T23:05:15.046Z,4.32
2022-12-11T23:07:45.765Z,4.40
2022-12-11T23:10:14.328Z,5.38
2022-12-11T23:12:44.622Z,4.65
2022-12-11T23:15:13.328Z,5.15
2022-12-11T23:17:41.958Z,4.35
2022-12-11T23:20:11.350Z,4.68
2022-12-11T23:22:39.846Z,5.00
2022-12-11T23:25:13.791Z,4.40
2022-12-11T23:27:42.401Z,4.80
2022-12-11T23:30:12.091Z,4.35
2022-12-11T23:32:40.592Z,4.95
2022-12-11T23:35:10.207Z,4.88
2022-12-11T23:37:39.399Z,4.65
2022-12-11T23:40:10.722Z,4.38
2022-12-11T23:42:39.171Z,5.18
2022-12-11T23:45:08.560Z,4.50
2022-12-11T23:47:37.010Z,4.68
2022-12-11T23:50:06.060Z,4.75
2022-12-11T23:52:34.494Z,4.43
2022-12-11T23:55:02.989Z,4.57
2022-12-11T23:57:32.811Z,4.18
