createdAt,value
2022-09-07T00:01:43.401Z,69.4
2022-09-07T00:21:43.421Z,69.3
2022-09-07T00:41:43.345Z,69.3
2022-09-07T01:01:43.359Z,69.9
2022-09-07T01:21:43.311Z,72.0
2022-09-07T01:41:43.278Z,70.6
2022-09-07T02:01:43.269Z,73.4
2022-09-07T02:21:43.223Z,79.1
2022-09-07T02:41:43.274Z,83.9
2022-09-07T03:01:43.184Z,82.9
2022-09-07T03:21:43.200Z,87.1
2022-09-07T03:41:43.123Z,87.3
2022-09-07T04:01:43.115Z,87.8
2022-09-07T04:21:43.152Z,87.6
2022-09-07T04:41:43.048Z,86.5
2022-09-07T05:01:43.029Z,85.8
2022-09-07T05:21:43.005Z,85.5
2022-09-07T05:41:43.004Z,84.9
2022-09-07T06:01:42.947Z,86.1
2022-09-07T06:21:42.952Z,85.2
2022-09-07T06:41:42.901Z,82.7
2022-09-07T07:01:42.879Z,82.1
2022-09-07T07:21:42.842Z,79.0
2022-09-07T07:41:42.832Z,78.2
2022-09-07T08:01:42.907Z,77.8
2022-09-07T08:21:42.788Z,76.5
2022-09-07T08:41:42.822Z,74.1
2022-09-07T09:01:42.732Z,73.4
2022-09-07T09:41:42.692Z,69.5
2022-09-07T10:01:42.649Z,65.7
2022-09-07T10:21:42.645Z,66.0
2022-09-07T10:41:42.601Z,62.5
2022-09-07T11:01:42.601Z,61.3
2022-09-07T11:21:42.566Z,57.8
2022-09-07T11:41:42.512Z,57.1
2022-09-07T12:01:42.487Z,51.3
2022-09-07T13:01:42.441Z,51.3
2022-09-07T13:21:42.378Z,47.9
2022-09-07T13:41:42.360Z,47.7
2022-09-07T14:01:42.327Z,45.5
2022-09-07T14:21:42.375Z,43.3
2022-09-07T14:41:42.278Z,44.3
2022-09-07T15:01:42.245Z,45.7
2022-09-07T15:21:42.240Z,44.1
2022-09-07T15:41:42.210Z,42.6
2022-09-07T16:01:42.178Z,46.1
2022-09-07T16:21:42.214Z,45.5
2022-09-07T16:41:42.192Z,49.3
2022-09-07T17:01:42.144Z,48.6
2022-09-07T17:21:42.146Z,50.7
2022-09-07T17:41:42.045Z,53.3
2022-09-07T18:01:42.054Z,53.9
2022-09-07T18:21:42.047Z,53.3
2022-09-07T18:41:41.973Z,55.5
2022-09-07T19:01:41.945Z,56.6
2022-09-07T19:21:41.904Z,57.2
2022-09-07T19:41:41.912Z,61.1
2022-09-07T20:01:41.846Z,61.3
2022-09-07T20:21:41.875Z,63.6
2022-09-07T20:41:41.807Z,62.9
2022-09-07T21:01:41.787Z,66.9
2022-09-07T21:21:41.748Z,67.1
2022-09-07T21:41:41.736Z,66.2
2022-09-07T22:01:41.787Z,66.5
2022-09-07T22:21:41.674Z,68.3
2022-09-07T22:41:41.640Z,68.9
2022-09-07T23:01:41.619Z,70.4
2022-09-07T23:21:41.635Z,73.3
2022-09-07T23:41:41.565Z,75.8
