createdAt,value
2023-01-13T00:00:13.981Z,4.68
2023-01-13T00:05:19.244Z,4.90
2023-01-13T00:10:22.707Z,4.37
2023-01-13T00:15:26.049Z,4.83
2023-01-13T00:20:30.872Z,4.40
2023-01-13T00:25:34.411Z,4.80
2023-01-13T00:30:38.549Z,4.00
2023-01-13T00:35:43.445Z,4.28
2023-01-13T00:40:46.772Z,3.17
2023-01-13T00:45:51.601Z,3.10
2023-01-13T00:51:00.515Z,4.37
2023-01-13T00:56:04.999Z,3.63
2023-01-13T01:01:10.556Z,4.07
2023-01-13T01:06:18.202Z,4.30
2023-01-13T01:11:24.365Z,3.77
2023-01-13T01:16:29.914Z,4.83
2023-01-13T01:21:35.903Z,4.20
2023-01-13T01:26:39.517Z,4.63
2023-01-13T01:31:42.926Z,5.03
2023-01-13T01:36:47.723Z,3.97
2023-01-13T01:42:08.326Z,3.73
2023-01-13T01:47:14.353Z,4.53
2023-01-13T01:52:23.537Z,3.90
2023-01-13T01:57:31.696Z,3.80
2023-01-13T02:02:35.412Z,4.10
2023-01-13T02:07:43.107Z,4.20
2023-01-13T02:12:48.800Z,3.17
2023-01-13T02:18:09.438Z,4.27
2023-01-13T02:24:00.739Z,3.40
2023-01-13T02:29:32.367Z,3.80
2023-01-13T02:34:41.726Z,3.80
2023-01-13T02:39:51.450Z,3.90
2023-01-13T02:45:00.773Z,2.93
2023-01-13T02:50:08.474Z,3.70
2023-01-13T02:55:16.634Z,4.27
2023-01-13T03:00:22.202Z,4.07
2023-01-13T03:05:27.089Z,4.70
2023-01-13T03:10:57.067Z,5.73
2023-01-13T03:16:10.139Z,4.57
2023-01-13T03:21:21.319Z,4.47
2023-01-13T03:26:33.264Z,4.30
2023-01-13T03:31:44.412Z,4.10
2023-01-13T03:36:53.196Z,4.43
2023-01-13T03:42:01.289Z,4.03
2023-01-13T03:47:12.601Z,4.33
2023-01-13T03:52:22.428Z,3.87
2023-01-13T03:57:31.125Z,3.57
2023-01-13T04:02:45.129Z,4.00
2023-01-13T04:07:56.454Z,4.20
2023-01-13T04:13:04.494Z,4.43
2023-01-13T04:18:16.168Z,4.37
2023-01-13T04:23:22.744Z,4.63
2023-01-13T04:28:26.954Z,3.90
2023-01-13T04:33:30.462Z,4.00
2023-01-13T04:38:35.213Z,4.20
2023-01-13T04:48:41.722Z,4.47
2023-01-13T04:53:46.970Z,3.97
2023-01-13T04:58:50.435Z,3.47
2023-01-13T05:03:53.854Z,4.20
2023-01-13T05:08:58.783Z,5.37
2023-01-13T05:14:19.196Z,4.33
2023-01-13T05:19:22.550Z,4.87
2023-01-13T05:24:47.016Z,5.03
2023-01-13T05:29:50.338Z,4.68
2023-01-13T05:34:53.821Z,4.20
2023-01-13T05:40:15.856Z,5.00
2023-01-13T05:45:19.450Z,4.37
2023-01-13T05:50:22.736Z,4.40
2023-01-13T05:55:27.548Z,4.60
2023-01-13T06:00:31.092Z,4.87
2023-01-13T06:05:34.889Z,4.43
2023-01-13T06:10:39.657Z,5.30
2023-01-13T06:20:47.166Z,4.83
2023-01-13T06:26:01.698Z,4.20
2023-01-13T06:31:08.867Z,5.60
2023-01-13T06:36:15.945Z,5.23
2023-01-13T06:41:43.116Z,4.60
2023-01-13T06:46:46.697Z,5.60
2023-01-13T06:51:50.244Z,4.73
2023-01-13T06:56:54.989Z,5.13
2023-01-13T07:01:58.426Z,5.57
2023-01-13T07:07:01.753Z,5.30
2023-01-13T07:12:07.005Z,5.03
2023-01-13T07:17:10.530Z,5.17
2023-01-13T07:22:15.311Z,5.27
2023-01-13T07:32:23.368Z,3.15
2023-01-13T07:37:26.808Z,5.40
2023-01-13T07:42:48.965Z,5.50
2023-01-13T07:47:55.348Z,5.50
2023-01-13T07:52:59.663Z,5.10
2023-01-13T07:58:04.388Z,5.00
2023-01-13T08:08:11.029Z,5.03
2023-01-13T08:13:21.300Z,4.43
2023-01-13T08:18:24.797Z,5.63
2023-01-13T08:23:28.437Z,5.00
2023-01-13T08:28:33.732Z,5.40
2023-01-13T08:33:38.023Z,5.50
2023-01-13T08:38:42.274Z,5.15
2023-01-13T08:43:47.381Z,6.07
2023-01-13T08:48:50.836Z,5.20
2023-01-13T08:53:54.322Z,5.83
2023-01-13T08:59:01.121Z,6.33
2023-01-13T09:04:04.553Z,6.47
2023-01-13T09:09:08.227Z,6.10
2023-01-13T09:14:14.421Z,5.93
2023-01-13T09:19:17.894Z,5.23
2023-01-13T09:24:22.090Z,6.13
2023-01-13T09:29:27.026Z,6.43
2023-01-13T09:39:51.174Z,6.00
2023-01-13T09:45:01.846Z,6.07
2023-01-13T09:50:19.799Z,5.90
2023-01-13T09:55:29.859Z,6.00
2023-01-13T10:00:40.696Z,6.97
2023-01-13T10:05:50.375Z,7.00
2023-01-13T10:10:57.060Z,6.73
2023-01-13T10:16:19.105Z,7.07
2023-01-13T10:21:44.516Z,6.50
2023-01-13T10:26:57.454Z,7.80
2023-01-13T10:32:02.468Z,6.80
2023-01-13T10:37:07.622Z,6.40
2023-01-13T10:42:15.555Z,7.63
2023-01-13T10:47:24.068Z,7.50
2023-01-13T10:52:29.364Z,7.40
2023-01-13T10:57:37.987Z,7.03
2023-01-13T11:02:43.160Z,6.80
2023-01-13T11:07:52.374Z,6.63
2023-01-13T11:13:03.997Z,5.70
2023-01-13T11:18:18.180Z,6.10
2023-01-13T11:23:27.644Z,6.57
2023-01-13T11:28:51.972Z,7.00
2023-01-13T11:34:01.183Z,7.50
2023-01-13T11:39:18.144Z,7.20
2023-01-13T11:44:26.502Z,7.47
2023-01-13T11:49:34.170Z,7.20
2023-01-13T11:55:11.442Z,7.43
2023-01-13T12:00:37.863Z,6.70
2023-01-13T12:11:04.350Z,6.00
2023-01-13T12:16:16.604Z,6.67
2023-01-13T12:21:24.212Z,6.75
2023-01-13T12:26:31.278Z,6.00
2023-01-13T12:31:37.364Z,7.18
2023-01-13T12:36:58.638Z,7.10
2023-01-13T12:42:28.585Z,7.07
2023-01-13T12:47:36.668Z,7.67
2023-01-13T12:52:46.724Z,6.63
2023-01-13T12:58:15.510Z,7.37
2023-01-13T13:03:33.591Z,6.97
2023-01-13T13:09:03.736Z,7.93
2023-01-13T13:14:11.890Z,7.37
2023-01-13T13:19:44.525Z,7.20
2023-01-13T13:25:22.345Z,7.37
2023-01-13T13:30:31.096Z,8.20
2023-01-13T13:35:52.433Z,6.57
2023-01-13T13:41:12.974Z,8.47
2023-01-13T13:46:48.396Z,8.23
2023-01-13T13:52:00.881Z,9.17
2023-01-13T13:57:04.501Z,7.67
2023-01-13T14:02:21.132Z,9.27
2023-01-13T14:07:24.609Z,8.70
2023-01-13T14:12:30.563Z,10.47
2023-01-13T14:17:36.048Z,9.30
2023-01-13T14:22:39.555Z,10.10
2023-01-13T14:27:45.021Z,9.30
2023-01-13T14:32:50.593Z,8.33
2023-01-13T14:38:04.338Z,9.33
2023-01-13T14:43:13.269Z,9.73
2023-01-13T14:48:18.036Z,10.53
2023-01-13T14:53:34.790Z,10.27
2023-01-13T14:58:38.358Z,8.73
2023-01-13T15:03:43.469Z,11.10
2023-01-13T15:08:46.861Z,10.80
2023-01-13T15:13:58.522Z,9.43
2023-01-13T15:19:03.791Z,10.50
2023-01-13T15:24:07.970Z,10.17
2023-01-13T15:29:15.063Z,8.90
2023-01-13T15:34:19.931Z,7.10
2023-01-13T15:39:23.286Z,10.17
2023-01-13T15:44:43.904Z,9.70
2023-01-13T15:49:49.336Z,10.57
2023-01-13T15:54:53.637Z,9.50
2023-01-13T15:59:58.919Z,10.43
2023-01-13T16:05:04.200Z,9.63
2023-01-13T16:10:13.780Z,9.43
2023-01-13T16:15:18.485Z,10.33
2023-01-13T16:20:23.827Z,9.85
2023-01-13T16:25:28.489Z,8.97
2023-01-13T16:30:33.148Z,8.70
2023-01-13T16:36:09.446Z,8.50
2023-01-13T16:41:01.252Z,9.10
2023-01-13T16:46:17.870Z,9.53
2023-01-13T16:51:23.905Z,9.70
2023-01-13T16:56:29.626Z,9.70
2023-01-13T17:01:35.347Z,9.73
2023-01-13T17:06:44.079Z,9.07
2023-01-13T17:11:47.453Z,8.53
2023-01-13T17:16:51.845Z,9.37
2023-01-13T17:21:58.510Z,9.13
2023-01-13T17:27:01.947Z,8.83
2023-01-13T17:32:05.671Z,9.00
2023-01-13T17:37:13.837Z,9.90
2023-01-13T17:42:17.517Z,8.57
2023-01-13T17:47:20.991Z,9.40
2023-01-13T17:52:25.792Z,9.50
2023-01-13T18:02:33.569Z,9.20
2023-01-13T18:12:41.368Z,9.70
2023-01-13T18:17:46.305Z,9.60
2023-01-13T18:23:09.749Z,11.23
2023-01-13T18:28:13.299Z,11.60
2023-01-13T18:33:16.781Z,9.10
2023-01-13T18:38:21.792Z,11.00
2023-01-13T18:43:25.393Z,10.97
2023-01-13T18:48:28.877Z,10.90
2023-01-13T18:53:34.300Z,12.00
2023-01-13T18:58:37.696Z,12.30
2023-01-13T19:03:41.205Z,10.00
2023-01-13T19:08:46.114Z,11.90
2023-01-13T19:13:49.748Z,10.97
2023-01-13T19:18:53.140Z,10.53
2023-01-13T19:23:58.223Z,11.37
2023-01-13T19:29:01.794Z,10.50
2023-01-13T19:34:05.229Z,11.97
2023-01-13T19:39:10.882Z,10.07
2023-01-13T19:44:31.672Z,10.97
2023-01-13T19:49:35.239Z,10.57
2023-01-13T19:54:40.188Z,11.17
2023-01-13T19:59:43.801Z,11.03
2023-01-13T20:04:48.964Z,11.73
2023-01-13T20:09:56.402Z,9.83
2023-01-13T20:14:59.968Z,11.60
2023-01-13T20:20:03.678Z,10.90
2023-01-13T20:25:09.916Z,11.80
2023-01-13T20:30:14.797Z,12.67
2023-01-13T20:35:18.473Z,12.90
2023-01-13T20:40:23.421Z,11.90
2023-01-13T20:45:26.824Z,12.07
2023-01-13T20:50:30.141Z,11.30
2023-01-13T20:55:35.040Z,11.97
2023-01-13T21:00:38.391Z,10.63
2023-01-13T21:05:41.918Z,11.70
2023-01-13T21:10:46.892Z,11.70
2023-01-13T21:21:11.837Z,10.67
2023-01-13T21:26:17.222Z,10.93
2023-01-13T21:31:20.597Z,10.93
2023-01-13T21:36:25.082Z,12.20
2023-01-13T21:41:47.232Z,11.65
2023-01-13T21:47:07.926Z,12.43
2023-01-13T21:52:12.341Z,11.10
2023-01-13T21:57:17.192Z,11.70
2023-01-13T22:07:36.560Z,11.40
2023-01-13T22:12:41.668Z,11.20
2023-01-13T22:17:45.785Z,10.43
2023-01-13T22:22:49.589Z,10.95
2023-01-13T22:28:03.674Z,10.60
2023-01-13T22:33:07.021Z,11.53
2023-01-13T22:38:12.240Z,11.00
2023-01-13T22:43:17.208Z,10.27
2023-01-13T22:53:24.101Z,10.73
2023-01-13T22:58:29.360Z,11.00
2023-01-13T23:03:32.846Z,11.03
2023-01-13T23:08:36.957Z,11.07
2023-01-13T23:13:43.421Z,10.70
2023-01-13T23:18:48.317Z,9.53
2023-01-13T23:23:52.026Z,9.63
2023-01-13T23:28:59.836Z,10.07
2023-01-13T23:34:03.492Z,9.07
2023-01-13T23:39:07.133Z,9.90
2023-01-13T23:44:11.831Z,9.98
2023-01-13T23:49:15.510Z,10.35
2023-01-13T23:54:19.537Z,9.60
2023-01-13T23:59:24.514Z,8.33
