createdAt,value
2023-10-05T00:00:13.099Z,0
2023-10-05T00:01:14.382Z,0
2023-10-05T00:02:15.172Z,0
2023-10-05T00:03:15.077Z,0
2023-10-05T00:04:16.510Z,0
2023-10-05T00:05:15.859Z,0
2023-10-05T00:06:16.824Z,0
2023-10-05T00:07:18.018Z,0
2023-10-05T00:08:17.691Z,0
2023-10-05T00:09:18.708Z,0
2023-10-05T00:10:19.830Z,0
2023-10-05T00:11:20.566Z,0
2023-10-05T00:12:21.835Z,0
2023-10-05T00:13:22.749Z,0
2023-10-05T00:14:23.737Z,0
2023-10-05T00:16:24.915Z,0
2023-10-05T00:17:25.051Z,0
2023-10-05T00:18:25.106Z,0
2023-10-05T00:19:25.988Z,0
2023-10-05T00:20:27.406Z,0
2023-10-05T00:21:27.045Z,0
2023-10-05T00:22:28.183Z,0
2023-10-05T00:23:27.912Z,0
2023-10-05T00:24:28.288Z,0
2023-10-05T00:25:29.068Z,0
2023-10-05T00:26:29.879Z,0
2023-10-05T00:27:30.798Z,0
2023-10-05T00:28:31.943Z,0
2023-10-05T00:29:32.520Z,0
2023-10-05T00:30:33.257Z,0
2023-10-05T00:31:34.862Z,0
2023-10-05T00:32:34.831Z,0
2023-10-05T00:33:35.561Z,0
2023-10-05T00:34:36.790Z,0
2023-10-05T00:35:37.522Z,0
2023-10-05T00:36:38.293Z,0
2023-10-05T00:37:39.147Z,0
2023-10-05T00:38:39.630Z,0
2023-10-05T00:39:40.443Z,0
2023-10-05T00:40:41.032Z,0
2023-10-05T00:41:41.735Z,0
2023-10-05T00:42:42.660Z,0
2023-10-05T00:43:43.176Z,0
2023-10-05T00:44:43.915Z,0
2023-10-05T00:45:44.298Z,0
2023-10-05T00:46:45.554Z,0
2023-10-05T00:47:45.880Z,0
2023-10-05T00:48:45.668Z,0
2023-10-05T00:49:46.831Z,0
2023-10-05T00:50:46.963Z,0
2023-10-05T00:51:47.935Z,0
2023-10-05T00:52:48.135Z,0
2023-10-05T00:53:48.080Z,0
2023-10-05T00:54:48.972Z,0
2023-10-05T00:55:49.634Z,0
2023-10-05T00:56:50.536Z,0
2023-10-05T00:57:50.872Z,0
2023-10-05T00:58:51.875Z,0
2023-10-05T00:59:52.658Z,0
2023-10-05T01:00:53.644Z,0
2023-10-05T01:01:54.323Z,0
2023-10-05T01:02:55.721Z,0
2023-10-05T01:03:56.660Z,0
2023-10-05T01:04:56.234Z,0
2023-10-05T01:05:56.891Z,0
2023-10-05T01:06:57.742Z,0
2023-10-05T01:07:57.983Z,0
2023-10-05T01:08:58.484Z,0
2023-10-05T01:09:59.133Z,0
2023-10-05T01:10:58.881Z,0
2023-10-05T01:11:59.379Z,0
2023-10-05T01:13:00.096Z,0
2023-10-05T01:14:00.919Z,0
2023-10-05T01:15:01.482Z,0
2023-10-05T01:16:02.535Z,0
2023-10-05T01:17:03.567Z,0
2023-10-05T01:18:04.591Z,0
2023-10-05T01:19:04.492Z,0
2023-10-05T01:20:04.811Z,0
2023-10-05T01:21:05.341Z,0
2023-10-05T01:22:06.278Z,0
2023-10-05T01:23:06.502Z,0
2023-10-05T01:24:07.240Z,0
2023-10-05T01:25:08.389Z,0
2023-10-05T01:26:08.837Z,0
2023-10-05T01:27:09.960Z,0
2023-10-05T01:28:10.815Z,0
2023-10-05T01:29:12.262Z,0
2023-10-05T01:30:12.636Z,0
2023-10-05T01:31:13.969Z,0
2023-10-05T01:32:14.152Z,0
2023-10-05T01:33:14.544Z,0
2023-10-05T01:34:14.452Z,0
2023-10-05T01:35:20.218Z,0
2023-10-05T01:36:15.901Z,0
2023-10-05T01:37:16.852Z,0
2023-10-05T01:38:16.987Z,0
2023-10-05T01:39:17.911Z,0
2023-10-05T01:40:18.833Z,0
2023-10-05T01:41:19.679Z,0
2023-10-05T01:42:20.381Z,0
2023-10-05T01:43:21.300Z,0
2023-10-05T01:44:21.916Z,0
2023-10-05T01:45:22.678Z,0
2023-10-05T01:46:24.811Z,0
2023-10-05T01:47:23.724Z,0
2023-10-05T01:48:24.748Z,0
2023-10-05T01:49:25.431Z,0
2023-10-05T01:50:25.436Z,0
2023-10-05T01:51:26.990Z,0
2023-10-05T01:52:26.832Z,0
2023-10-05T01:53:27.649Z,0
2023-10-05T01:54:28.372Z,0
2023-10-05T01:55:29.427Z,0
2023-10-05T01:57:30.529Z,0
2023-10-05T01:58:31.285Z,0
2023-10-05T01:59:32.275Z,0
2023-10-05T02:00:32.522Z,0
2023-10-05T02:01:32.842Z,0
2023-10-05T02:02:32.961Z,0
2023-10-05T02:03:33.841Z,0
2023-10-05T02:04:34.307Z,0
2023-10-05T02:05:34.002Z,0
2023-10-05T02:06:34.416Z,0
2023-10-05T02:07:35.403Z,0
2023-10-05T02:08:34.926Z,0
2023-10-05T02:09:35.471Z,0
2023-10-05T02:10:36.688Z,0
2023-10-05T02:11:36.556Z,0
2023-10-05T02:12:37.384Z,0
2023-10-05T02:13:38.134Z,0
2023-10-05T02:14:38.454Z,0
2023-10-05T02:15:39.443Z,0
2023-10-05T02:16:40.216Z,0
2023-10-05T02:17:40.125Z,0
2023-10-05T02:18:41.189Z,0
2023-10-05T02:19:42.049Z,0
2023-10-05T02:20:41.600Z,0
2023-10-05T02:21:42.398Z,0
2023-10-05T02:22:43.416Z,0
2023-10-05T02:23:43.939Z,0
2023-10-05T02:24:44.949Z,0
2023-10-05T02:25:45.902Z,0
2023-10-05T02:26:46.216Z,0
2023-10-05T02:27:47.146Z,0
2023-10-05T02:28:47.914Z,0
2023-10-05T02:29:48.486Z,0
2023-10-05T02:30:49.041Z,0
2023-10-05T02:31:50.129Z,0
2023-10-05T02:32:50.906Z,0
2023-10-05T02:33:52.058Z,0
2023-10-05T02:34:52.199Z,0
2023-10-05T02:35:52.709Z,0
2023-10-05T02:36:53.539Z,0
2023-10-05T02:37:54.386Z,0
2023-10-05T02:38:55.029Z,0
2023-10-05T02:39:56.178Z,0
2023-10-05T02:40:56.349Z,0
2023-10-05T02:41:56.267Z,0
2023-10-05T02:42:57.062Z,0
2023-10-05T02:43:57.439Z,0
2023-10-05T02:44:57.976Z,0
2023-10-05T02:45:58.794Z,0
2023-10-05T02:46:59.996Z,0
2023-10-05T02:48:00.798Z,0
2023-10-05T02:49:02.059Z,0
2023-10-05T02:50:02.319Z,0
2023-10-05T02:51:02.154Z,0
2023-10-05T02:52:02.614Z,0
2023-10-05T02:53:03.634Z,0
2023-10-05T02:54:04.875Z,0
2023-10-05T02:55:05.680Z,0
2023-10-05T02:56:06.498Z,0
2023-10-05T02:57:06.684Z,0
2023-10-05T02:58:07.797Z,0
2023-10-05T02:59:09.335Z,0
2023-10-05T03:00:09.149Z,0
2023-10-05T03:01:10.324Z,0
2023-10-05T03:02:10.456Z,0
2023-10-05T03:03:11.100Z,0
2023-10-05T03:04:12.294Z,0
2023-10-05T03:05:12.542Z,0
2023-10-05T03:06:12.352Z,0
2023-10-05T03:07:12.587Z,0
2023-10-05T03:08:13.827Z,0
2023-10-05T03:09:13.715Z,0
2023-10-05T03:10:14.491Z,0
2023-10-05T03:11:15.275Z,0
2023-10-05T03:12:16.314Z,0
2023-10-05T03:13:16.591Z,0
2023-10-05T03:14:17.654Z,0
2023-10-05T03:15:18.544Z,0
2023-10-05T03:16:19.070Z,0
2023-10-05T03:17:20.431Z,0
2023-10-05T03:18:20.569Z,0
2023-10-05T03:19:21.878Z,0
2023-10-05T03:20:22.043Z,0
2023-10-05T03:21:22.340Z,0
2023-10-05T03:22:23.472Z,0
2023-10-05T03:23:23.500Z,0
2023-10-05T03:24:23.545Z,0
2023-10-05T03:25:24.424Z,0
2023-10-05T03:26:25.350Z,0
2023-10-05T03:27:26.001Z,0
2023-10-05T03:28:26.538Z,0
2023-10-05T03:29:27.281Z,0
2023-10-05T03:30:28.014Z,0
2023-10-05T03:31:29.192Z,0
2023-10-05T03:32:33.302Z,0
2023-10-05T03:33:29.906Z,0
2023-10-05T03:34:31.154Z,0
2023-10-05T03:35:30.754Z,0
2023-10-05T03:36:31.318Z,0
2023-10-05T03:37:32.303Z,0
2023-10-05T03:38:32.260Z,0
2023-10-05T03:39:32.990Z,0
2023-10-05T03:40:34.226Z,0
2023-10-05T03:41:34.324Z,0
2023-10-05T03:42:35.009Z,0
2023-10-05T03:43:36.077Z,0
2023-10-05T03:44:36.807Z,0
2023-10-05T03:45:37.754Z,0
2023-10-05T03:46:39.038Z,0
2023-10-05T03:47:38.554Z,0
2023-10-05T03:48:39.357Z,0
2023-10-05T03:49:40.660Z,0
2023-10-05T03:50:40.566Z,0
2023-10-05T03:51:41.302Z,0
2023-10-05T03:52:42.658Z,0
2023-10-05T03:53:42.040Z,0
2023-10-05T03:54:42.544Z,0
2023-10-05T03:55:43.299Z,0
2023-10-05T03:56:43.939Z,0
2023-10-05T03:57:44.550Z,0
2023-10-05T03:58:45.640Z,0
2023-10-05T03:59:45.556Z,0
2023-10-05T04:00:46.429Z,0
2023-10-05T04:01:46.989Z,0
2023-10-05T04:02:47.104Z,0
2023-10-05T04:03:48.175Z,0
2023-10-05T04:04:48.162Z,0
2023-10-05T04:05:48.622Z,0
2023-10-05T04:06:49.329Z,0
2023-10-05T04:07:50.558Z,0
2023-10-05T04:08:51.013Z,0
2023-10-05T04:09:51.042Z,0
2023-10-05T04:10:52.141Z,0
2023-10-05T04:11:52.128Z,0
2023-10-05T04:12:52.617Z,0
2023-10-05T04:13:52.761Z,0
2023-10-05T04:14:54.064Z,0
2023-10-05T04:15:53.681Z,0
2023-10-05T04:16:54.494Z,0
2023-10-05T04:17:54.214Z,0
2023-10-05T04:18:55.244Z,0
2023-10-05T04:19:55.681Z,0
2023-10-05T04:21:00.295Z,0
2023-10-05T04:21:56.263Z,0
2023-10-05T04:22:56.809Z,0
2023-10-05T04:23:57.558Z,0
2023-10-05T04:24:57.893Z,0
2023-10-05T04:25:59.131Z,0
2023-10-05T04:26:59.157Z,0
2023-10-05T04:28:00.035Z,0
2023-10-05T04:28:59.910Z,0
2023-10-05T04:30:00.892Z,0
2023-10-05T04:31:01.491Z,0
2023-10-05T04:32:02.719Z,0
2023-10-05T04:33:02.964Z,0
2023-10-05T04:34:03.587Z,0
2023-10-05T04:35:04.598Z,0
2023-10-05T04:36:04.111Z,0
2023-10-05T04:37:04.789Z,0
2023-10-05T04:38:05.353Z,0
2023-10-05T04:39:06.511Z,0
2023-10-05T04:40:06.968Z,0
2023-10-05T04:41:07.828Z,0
2023-10-05T04:42:08.254Z,0
2023-10-05T04:43:09.095Z,0
2023-10-05T04:44:10.051Z,0
2023-10-05T04:45:09.976Z,0
2023-10-05T04:46:10.948Z,0
2023-10-05T04:47:11.177Z,0
2023-10-05T04:48:12.354Z,0
2023-10-05T04:49:12.880Z,0
2023-10-05T04:50:12.859Z,0
2023-10-05T04:51:13.594Z,0
2023-10-05T04:52:18.688Z,0
2023-10-05T04:53:14.366Z,0
2023-10-05T04:54:15.100Z,0
2023-10-05T04:55:16.279Z,0
2023-10-05T04:56:17.249Z,0
2023-10-05T04:57:17.985Z,0
2023-10-05T04:58:18.387Z,0
2023-10-05T04:59:19.429Z,0
2023-10-05T05:00:20.154Z,4
2023-10-05T05:01:21.297Z,4
2023-10-05T05:02:21.252Z,0
2023-10-05T05:03:23.093Z,0
2023-10-05T05:04:25.929Z,4
2023-10-05T05:05:24.050Z,4
2023-10-05T05:06:25.177Z,4
2023-10-05T05:07:25.050Z,4
2023-10-05T05:08:25.637Z,4
2023-10-05T05:09:26.393Z,8
2023-10-05T05:10:27.044Z,8
2023-10-05T05:11:28.141Z,8
2023-10-05T05:12:29.341Z,8
2023-10-05T05:13:29.406Z,12
2023-10-05T05:14:30.031Z,12
2023-10-05T05:15:30.576Z,12
2023-10-05T05:16:32.572Z,12
2023-10-05T05:17:32.233Z,16
2023-10-05T05:18:33.297Z,16
2023-10-05T05:19:34.014Z,20
2023-10-05T05:20:33.862Z,20
2023-10-05T05:21:34.598Z,24
2023-10-05T05:22:35.146Z,24
2023-10-05T05:23:35.754Z,24
2023-10-05T05:24:36.132Z,28
2023-10-05T05:25:37.170Z,32
2023-10-05T05:26:37.179Z,36
2023-10-05T05:27:38.080Z,36
2023-10-05T05:28:39.272Z,40
2023-10-05T05:29:39.025Z,44
2023-10-05T05:30:39.706Z,48
2023-10-05T05:31:40.367Z,52
2023-10-05T05:32:41.422Z,64
2023-10-05T05:33:41.353Z,68
2023-10-05T05:34:42.139Z,76
2023-10-05T05:35:42.702Z,80
2023-10-05T05:36:43.385Z,80
2023-10-05T05:37:47.715Z,84
2023-10-05T05:38:44.625Z,88
2023-10-05T05:39:45.307Z,96
2023-10-05T05:40:46.333Z,104
2023-10-05T05:41:47.156Z,112
2023-10-05T05:42:48.039Z,120
2023-10-05T05:43:48.984Z,124
2023-10-05T05:44:49.554Z,128
2023-10-05T05:45:50.126Z,128
2023-10-05T05:46:51.322Z,136
2023-10-05T05:47:53.845Z,144
2023-10-05T05:48:50.963Z,156
2023-10-05T05:49:51.959Z,168
2023-10-05T05:50:52.552Z,180
2023-10-05T05:51:53.507Z,196
2023-10-05T05:52:54.351Z,204
2023-10-05T05:53:54.940Z,212
2023-10-05T05:54:55.285Z,220
2023-10-05T05:55:57.079Z,228
2023-10-05T05:56:56.735Z,244
2023-10-05T05:57:57.525Z,264
2023-10-05T05:58:58.606Z,276
2023-10-05T05:59:59.482Z,284
2023-10-05T06:01:00.449Z,292
2023-10-05T06:02:01.607Z,280
2023-10-05T06:03:04.269Z,276
2023-10-05T06:04:02.619Z,280
2023-10-05T06:05:02.644Z,292
2023-10-05T06:06:03.653Z,312
2023-10-05T06:07:04.384Z,332
2023-10-05T06:08:04.950Z,348
2023-10-05T06:09:06.126Z,368
2023-10-05T06:10:06.855Z,388
2023-10-05T06:11:07.811Z,396
2023-10-05T06:12:08.374Z,412
2023-10-05T06:13:09.591Z,428
2023-10-05T06:14:10.554Z,496
2023-10-05T06:15:10.544Z,464
2023-10-05T06:16:11.883Z,368
2023-10-05T06:17:12.576Z,364
2023-10-05T06:18:12.982Z,372
2023-10-05T06:19:13.433Z,388
2023-10-05T06:20:13.193Z,444
2023-10-05T06:21:14.387Z,452
2023-10-05T06:22:14.917Z,436
2023-10-05T06:23:15.908Z,388
2023-10-05T06:24:16.224Z,372
2023-10-05T06:25:17.768Z,376
2023-10-05T06:26:18.168Z,380
2023-10-05T06:27:18.839Z,388
2023-10-05T06:28:19.576Z,392
2023-10-05T06:29:52.858Z,408
2023-10-05T06:31:17.966Z,424
2023-10-05T06:31:35.617Z,432
2023-10-05T06:32:35.665Z,452
2023-10-05T06:33:36.768Z,472
2023-10-05T06:34:36.918Z,492
2023-10-05T06:35:37.510Z,508
2023-10-05T06:36:38.549Z,516
2023-10-05T06:37:38.452Z,536
2023-10-05T06:38:38.869Z,556
2023-10-05T06:39:39.453Z,580
2023-10-05T06:40:40.759Z,596
2023-10-05T06:41:40.567Z,612
2023-10-05T06:42:41.293Z,628
2023-10-05T06:43:42.610Z,648
2023-10-05T06:44:45.241Z,660
2023-10-05T06:45:43.099Z,660
2023-10-05T06:46:43.882Z,668
2023-10-05T06:47:44.479Z,680
2023-10-05T06:48:44.870Z,704
2023-10-05T06:49:45.881Z,740
2023-10-05T06:50:45.836Z,760
2023-10-05T06:51:48.130Z,832
2023-10-05T06:52:47.266Z,720
2023-10-05T06:53:48.020Z,708
2023-10-05T06:54:48.715Z,712
2023-10-05T06:55:49.528Z,716
2023-10-05T06:56:49.436Z,720
2023-10-05T06:57:50.310Z,720
2023-10-05T06:58:51.275Z,716
2023-10-05T06:59:52.154Z,708
2023-10-05T07:00:52.699Z,712
2023-10-05T07:01:53.732Z,724
2023-10-05T07:02:55.103Z,740
2023-10-05T07:03:55.440Z,760
2023-10-05T07:04:55.909Z,764
2023-10-05T07:05:56.294Z,760
2023-10-05T07:06:57.307Z,756
2023-10-05T07:07:57.605Z,760
2023-10-05T07:08:58.622Z,740
2023-10-05T07:09:59.504Z,704
2023-10-05T07:11:00.521Z,664
2023-10-05T07:12:00.448Z,648
2023-10-05T07:13:01.284Z,660
2023-10-05T07:14:02.111Z,680
2023-10-05T07:15:02.853Z,704
2023-10-05T07:16:03.772Z,732
2023-10-05T07:17:04.317Z,772
2023-10-05T07:18:05.227Z,816
2023-10-05T07:19:06.238Z,860
2023-10-05T07:20:05.894Z,872
2023-10-05T07:21:06.853Z,856
2023-10-05T07:22:07.744Z,840
2023-10-05T07:23:08.774Z,836
2023-10-05T07:24:08.485Z,852
2023-10-05T07:25:09.096Z,872
2023-10-05T07:26:10.253Z,896
2023-10-05T07:27:11.242Z,916
2023-10-05T07:28:11.632Z,912
2023-10-05T07:29:36.714Z,924
2023-10-05T07:31:25.057Z,976
2023-10-05T07:32:26.378Z,984
2023-10-05T07:33:27.993Z,1000
2023-10-05T07:34:27.432Z,1016
2023-10-05T07:35:27.489Z,1000
2023-10-05T07:36:27.516Z,972
2023-10-05T07:37:28.820Z,956
2023-10-05T07:38:28.464Z,956
2023-10-05T07:39:29.009Z,964
2023-10-05T07:40:30.117Z,968
2023-10-05T07:41:31.172Z,996
2023-10-05T07:42:31.972Z,1032
2023-10-05T07:43:33.604Z,1052
2023-10-05T07:44:34.359Z,1048
2023-10-05T07:45:33.951Z,1052
2023-10-05T07:46:35.249Z,1056
2023-10-05T07:47:35.612Z,1100
2023-10-05T07:48:36.225Z,1160
2023-10-05T07:49:37.249Z,1288
2023-10-05T07:50:37.186Z,1224
2023-10-05T07:51:38.259Z,1240
2023-10-05T07:52:39.292Z,1280
2023-10-05T07:53:39.685Z,1304
2023-10-05T07:54:40.625Z,1084
2023-10-05T07:55:41.571Z,924
2023-10-05T07:56:41.487Z,856
2023-10-05T07:57:42.622Z,836
2023-10-05T07:58:42.653Z,848
2023-10-05T07:59:43.630Z,1104
2023-10-05T08:00:44.548Z,1200
2023-10-05T08:01:45.666Z,1300
2023-10-05T08:02:46.631Z,1324
2023-10-05T08:03:47.309Z,1320
2023-10-05T08:04:49.167Z,1252
2023-10-05T08:05:48.127Z,1136
2023-10-05T08:06:47.880Z,1144
2023-10-05T08:07:49.087Z,1116
2023-10-05T08:08:49.205Z,1164
2023-10-05T08:09:50.152Z,1180
2023-10-05T08:10:50.712Z,1196
2023-10-05T08:11:51.671Z,1140
2023-10-05T08:12:51.989Z,1124
2023-10-05T08:13:52.840Z,1092
2023-10-05T08:14:53.754Z,1052
2023-10-05T08:15:54.297Z,1060
2023-10-05T08:16:55.733Z,1124
2023-10-05T08:17:56.763Z,1184
2023-10-05T08:18:55.967Z,1316
2023-10-05T08:19:56.788Z,1468
2023-10-05T08:20:57.794Z,1572
2023-10-05T08:21:58.723Z,1632
2023-10-05T08:22:59.194Z,1592
2023-10-05T08:24:00.087Z,1596
2023-10-05T08:25:04.645Z,1516
2023-10-05T08:25:59.864Z,1412
2023-10-05T08:27:00.652Z,1408
2023-10-05T08:28:01.159Z,1400
2023-10-05T08:29:01.996Z,1372
2023-10-05T08:30:03.074Z,1512
2023-10-05T08:31:03.646Z,1320
2023-10-05T08:32:05.090Z,1304
2023-10-05T08:33:07.936Z,1236
2023-10-05T08:34:05.710Z,1588
2023-10-05T08:35:06.959Z,1804
2023-10-05T08:36:07.126Z,1872
2023-10-05T08:37:07.760Z,1696
2023-10-05T08:38:08.901Z,1528
2023-10-05T08:39:09.733Z,1516
2023-10-05T08:40:10.687Z,1396
2023-10-05T08:41:11.528Z,1432
2023-10-05T08:42:12.060Z,1556
2023-10-05T08:43:13.290Z,1728
2023-10-05T08:44:13.658Z,1832
2023-10-05T08:45:14.952Z,2008
2023-10-05T08:46:15.288Z,1948
2023-10-05T08:47:15.649Z,1800
2023-10-05T08:48:15.673Z,1704
2023-10-05T08:49:17.163Z,1624
2023-10-05T08:50:16.928Z,1552
2023-10-05T08:51:18.124Z,1548
2023-10-05T08:52:18.485Z,1760
2023-10-05T08:53:18.312Z,1888
2023-10-05T08:54:19.183Z,2052
2023-10-05T08:55:19.415Z,1980
2023-10-05T08:56:19.343Z,1840
2023-10-05T08:57:20.358Z,1732
2023-10-05T08:58:21.328Z,1552
2023-10-05T08:59:21.515Z,1540
2023-10-05T09:00:22.257Z,1536
2023-10-05T09:01:24.055Z,1612
2023-10-05T09:02:24.318Z,1656
2023-10-05T09:03:24.384Z,1592
2023-10-05T09:04:25.353Z,1588
2023-10-05T09:05:25.864Z,1580
2023-10-05T09:06:25.989Z,1736
2023-10-05T09:07:27.270Z,1732
2023-10-05T09:08:27.354Z,1932
2023-10-05T09:09:27.067Z,2036
2023-10-05T09:10:28.650Z,2080
2023-10-05T09:11:28.450Z,2092
2023-10-05T09:12:29.017Z,1916
2023-10-05T09:13:30.751Z,1752
2023-10-05T09:14:31.207Z,1636
2023-10-05T09:15:31.166Z,1672
2023-10-05T09:16:32.119Z,1784
2023-10-05T09:17:32.648Z,1752
2023-10-05T09:18:33.162Z,1756
2023-10-05T09:19:34.446Z,1672
2023-10-05T09:20:34.607Z,1708
2023-10-05T09:21:34.905Z,1792
2023-10-05T09:22:35.857Z,1840
2023-10-05T09:23:37.108Z,1780
2023-10-05T09:24:37.062Z,1748
2023-10-05T09:25:40.550Z,1672
2023-10-05T09:26:38.507Z,1620
2023-10-05T09:27:38.815Z,1596
2023-10-05T09:28:38.637Z,1452
2023-10-05T09:29:39.306Z,1352
2023-10-05T09:30:40.063Z,1328
2023-10-05T09:31:40.510Z,1284
2023-10-05T09:32:40.667Z,1372
2023-10-05T09:33:42.930Z,1660
2023-10-05T09:34:42.007Z,1920
2023-10-05T09:35:42.797Z,1676
2023-10-05T09:36:42.832Z,2400
2023-10-05T09:37:43.926Z,2404
2023-10-05T09:38:45.298Z,1520
2023-10-05T09:39:45.422Z,2356
2023-10-05T09:40:45.629Z,1552
2023-10-05T09:41:46.728Z,1376
2023-10-05T09:42:46.768Z,1500
2023-10-05T09:43:47.007Z,1556
2023-10-05T09:44:47.531Z,1612
2023-10-05T09:45:48.759Z,1772
2023-10-05T09:46:56.374Z,3424
2023-10-05T09:47:49.157Z,6124
2023-10-05T09:48:50.010Z,7656
2023-10-05T09:49:50.854Z,8556
2023-10-05T09:50:51.526Z,8824
2023-10-05T09:51:52.215Z,9788
2023-10-05T09:52:52.526Z,4664
2023-10-05T09:53:53.253Z,4524
2023-10-05T09:54:53.751Z,8516
2023-10-05T09:55:55.062Z,8184
2023-10-05T09:56:56.293Z,8208
2023-10-05T09:57:56.051Z,8356
2023-10-05T09:58:56.785Z,10400
2023-10-05T09:59:57.512Z,8988
2023-10-05T10:00:58.024Z,9060
2023-10-05T10:01:58.507Z,10512
2023-10-05T10:02:58.835Z,10656
2023-10-05T10:03:59.879Z,10464
2023-10-05T10:05:00.397Z,10200
2023-10-05T10:06:01.601Z,5004
2023-10-05T10:07:01.718Z,3784
2023-10-05T10:08:02.693Z,5160
2023-10-05T10:09:03.512Z,8144
2023-10-05T10:10:04.059Z,10380
2023-10-05T10:11:05.189Z,8644
2023-10-05T10:12:05.272Z,10820
2023-10-05T10:13:05.882Z,11112
2023-10-05T10:14:07.197Z,11312
2023-10-05T10:15:07.939Z,10412
2023-10-05T10:16:08.844Z,12032
2023-10-05T10:17:09.976Z,9648
2023-10-05T10:18:11.453Z,9808
2023-10-05T10:19:11.923Z,8328
2023-10-05T10:20:12.187Z,5888
2023-10-05T10:21:12.794Z,5848
2023-10-05T10:22:14.449Z,5128
2023-10-05T10:23:14.937Z,3600
2023-10-05T10:24:16.952Z,4284
2023-10-05T10:25:17.253Z,4340
2023-10-05T10:26:18.163Z,3724
2023-10-05T10:27:20.986Z,3036
2023-10-05T10:28:18.631Z,3408
2023-10-05T10:31:11.801Z,5684
2023-10-05T10:32:29.385Z,2472
2023-10-05T10:33:29.524Z,2236
2023-10-05T10:34:30.422Z,2880
2023-10-05T10:35:30.864Z,2476
2023-10-05T10:36:31.910Z,2420
2023-10-05T10:37:33.479Z,2768
2023-10-05T10:38:33.396Z,2868
2023-10-05T10:39:34.938Z,3084
2023-10-05T10:40:34.567Z,2776
2023-10-05T10:41:35.965Z,2588
2023-10-05T10:42:35.666Z,2040
2023-10-05T10:43:37.941Z,2056
2023-10-05T10:44:36.936Z,2160
2023-10-05T10:45:37.862Z,2224
2023-10-05T10:46:38.836Z,2120
2023-10-05T10:47:38.810Z,2184
2023-10-05T10:48:39.158Z,2460
2023-10-05T10:49:40.409Z,2496
2023-10-05T10:50:40.382Z,2356
2023-10-05T10:51:41.317Z,2308
2023-10-05T10:52:44.631Z,2296
2023-10-05T10:53:41.451Z,2284
2023-10-05T10:54:42.613Z,2380
2023-10-05T10:55:46.869Z,2288
2023-10-05T10:56:43.802Z,2084
2023-10-05T10:57:44.375Z,1876
2023-10-05T10:58:45.392Z,1788
2023-10-05T10:59:45.341Z,1868
2023-10-05T11:00:46.596Z,2020
2023-10-05T11:01:48.621Z,2136
2023-10-05T11:02:46.952Z,2028
2023-10-05T11:05:07.328Z,2292
2023-10-05T11:06:48.845Z,2584
2023-10-05T11:07:49.298Z,2568
2023-10-05T11:08:49.226Z,2532
2023-10-05T11:09:49.248Z,2524
2023-10-05T11:10:50.079Z,3072
2023-10-05T11:11:51.490Z,2464
2023-10-05T11:12:52.333Z,2268
2023-10-05T11:13:53.585Z,1996
2023-10-05T11:14:54.302Z,1924
2023-10-05T11:15:54.431Z,2064
2023-10-05T11:16:55.149Z,2340
2023-10-05T11:17:56.234Z,2640
2023-10-05T11:18:55.947Z,2348
2023-10-05T11:19:57.075Z,2276
2023-10-05T11:20:58.176Z,2140
2023-10-05T11:21:59.176Z,2120
2023-10-05T11:22:59.918Z,2192
2023-10-05T11:24:00.773Z,2360
2023-10-05T11:25:01.990Z,2492
2023-10-05T11:26:17.050Z,2712
2023-10-05T11:28:03.542Z,3068
2023-10-05T11:29:06.409Z,2924
2023-10-05T11:30:46.337Z,2504
2023-10-05T11:33:25.673Z,3376
2023-10-05T11:35:28.050Z,2892
2023-10-05T11:37:18.745Z,2632
2023-10-05T11:38:19.837Z,2544
2023-10-05T11:39:19.910Z,2492
2023-10-05T11:40:20.659Z,2424
2023-10-05T11:41:21.023Z,2524
2023-10-05T11:42:21.723Z,2172
2023-10-05T11:43:22.582Z,2324
2023-10-05T11:44:23.952Z,2376
2023-10-05T11:45:24.005Z,2688
2023-10-05T11:46:24.473Z,2920
2023-10-05T11:47:24.868Z,2340
2023-10-05T11:48:25.248Z,2324
2023-10-05T11:49:26.418Z,2300
2023-10-05T11:50:26.927Z,2232
2023-10-05T11:51:27.053Z,2324
2023-10-05T11:52:28.163Z,2536
2023-10-05T11:53:28.940Z,2524
2023-10-05T11:54:29.671Z,2568
2023-10-05T11:55:30.601Z,2448
2023-10-05T11:56:31.276Z,2336
2023-10-05T11:57:32.009Z,2208
2023-10-05T11:58:32.972Z,2084
2023-10-05T11:59:33.017Z,1936
2023-10-05T12:00:34.005Z,1700
2023-10-05T12:01:35.675Z,1496
2023-10-05T12:02:36.541Z,1320
2023-10-05T12:03:36.743Z,1164
2023-10-05T12:04:36.665Z,1144
2023-10-05T12:05:36.290Z,1232
2023-10-05T12:06:37.103Z,1268
2023-10-05T12:07:37.037Z,1156
2023-10-05T12:08:37.216Z,988
2023-10-05T12:09:38.003Z,896
2023-10-05T12:10:39.217Z,896
2023-10-05T12:11:39.790Z,944
2023-10-05T12:12:40.090Z,968
2023-10-05T12:13:40.421Z,1008
2023-10-05T12:14:40.133Z,1016
2023-10-05T12:15:41.105Z,1036
2023-10-05T12:16:42.365Z,1056
2023-10-05T12:17:42.622Z,1108
2023-10-05T12:18:42.690Z,1148
2023-10-05T12:19:44.014Z,1184
2023-10-05T12:20:43.872Z,1248
2023-10-05T12:21:44.024Z,1236
2023-10-05T12:22:45.021Z,1200
2023-10-05T12:23:45.248Z,1192
2023-10-05T12:24:44.927Z,1128
2023-10-05T12:25:46.140Z,1008
2023-10-05T12:27:46.766Z,964
2023-10-05T12:28:47.095Z,988
2023-10-05T12:29:47.837Z,1084
2023-10-05T12:30:47.860Z,1172
2023-10-05T12:31:48.960Z,1120
2023-10-05T12:32:48.887Z,1028
2023-10-05T12:33:49.610Z,932
2023-10-05T12:34:50.373Z,836
2023-10-05T12:35:56.224Z,752
2023-10-05T12:36:51.124Z,680
2023-10-05T12:37:51.965Z,640
2023-10-05T12:38:52.473Z,648
2023-10-05T12:39:53.555Z,652
2023-10-05T12:40:55.269Z,596
2023-10-05T12:41:54.852Z,548
2023-10-05T12:43:22.252Z,508
2023-10-05T12:44:57.604Z,520
2023-10-05T12:45:57.792Z,536
2023-10-05T12:46:59.047Z,568
2023-10-05T12:47:59.196Z,604
2023-10-05T12:48:59.336Z,620
2023-10-05T12:49:59.446Z,588
2023-10-05T12:51:00.246Z,568
2023-10-05T12:52:01.271Z,552
2023-10-05T12:53:03.247Z,548
2023-10-05T12:54:03.202Z,552
2023-10-05T12:55:04.112Z,548
2023-10-05T12:56:04.895Z,544
2023-10-05T12:57:27.839Z,552
2023-10-05T12:59:07.421Z,528
2023-10-05T13:00:08.032Z,508
2023-10-05T13:01:09.317Z,520
2023-10-05T13:02:09.519Z,544
2023-10-05T13:03:10.185Z,580
2023-10-05T13:04:12.392Z,616
2023-10-05T13:05:41.229Z,580
2023-10-05T13:07:13.223Z,540
2023-10-05T13:08:14.074Z,524
2023-10-05T13:09:14.719Z,512
2023-10-05T13:10:14.601Z,472
2023-10-05T13:11:15.594Z,456
2023-10-05T13:12:16.760Z,480
2023-10-05T13:13:17.710Z,512
2023-10-05T13:14:17.892Z,528
2023-10-05T13:15:18.796Z,564
2023-10-05T13:16:19.472Z,604
2023-10-05T13:17:20.105Z,624
2023-10-05T13:18:20.366Z,624
2023-10-05T13:19:21.171Z,608
2023-10-05T13:20:21.965Z,568
2023-10-05T13:21:21.689Z,568
2023-10-05T13:22:22.805Z,580
2023-10-05T13:23:23.005Z,612
2023-10-05T13:24:23.326Z,680
2023-10-05T13:25:24.095Z,704
2023-10-05T13:26:24.931Z,696
2023-10-05T13:27:25.830Z,668
2023-10-05T13:28:26.635Z,644
2023-10-05T13:29:26.677Z,656
2023-10-05T13:30:26.335Z,648
2023-10-05T13:31:32.623Z,620
2023-10-05T13:32:27.374Z,616
2023-10-05T13:33:27.998Z,604
2023-10-05T13:34:29.856Z,596
2023-10-05T13:35:29.214Z,592
2023-10-05T13:36:29.573Z,580
2023-10-05T13:37:30.284Z,556
2023-10-05T13:38:30.332Z,528
2023-10-05T13:39:31.075Z,524
2023-10-05T13:40:32.212Z,576
2023-10-05T13:41:32.276Z,596
2023-10-05T13:42:32.907Z,604
2023-10-05T13:43:33.854Z,604
2023-10-05T13:44:34.002Z,604
2023-10-05T13:45:35.434Z,612
2023-10-05T13:46:35.235Z,616
2023-10-05T13:47:59.360Z,624
2023-10-05T13:48:36.665Z,624
2023-10-05T13:49:37.407Z,616
2023-10-05T13:50:37.441Z,596
2023-10-05T13:51:38.762Z,568
2023-10-05T13:52:38.794Z,556
2023-10-05T13:53:38.683Z,556
2023-10-05T13:54:39.798Z,568
2023-10-05T13:55:40.695Z,588
2023-10-05T13:56:41.294Z,600
2023-10-05T13:57:40.792Z,608
2023-10-05T13:58:41.680Z,620
2023-10-05T13:59:42.016Z,636
2023-10-05T14:00:42.207Z,648
2023-10-05T14:01:43.152Z,652
2023-10-05T14:02:43.475Z,640
2023-10-05T14:03:44.040Z,624
2023-10-05T14:04:45.458Z,624
2023-10-05T14:05:44.743Z,616
2023-10-05T14:06:45.004Z,600
2023-10-05T14:07:45.066Z,564
2023-10-05T14:08:46.044Z,532
2023-10-05T14:09:46.570Z,528
2023-10-05T14:10:47.534Z,556
2023-10-05T14:11:47.622Z,608
2023-10-05T14:12:48.529Z,648
2023-10-05T14:13:50.462Z,652
2023-10-05T14:14:50.079Z,628
2023-10-05T14:15:51.052Z,608
2023-10-05T14:16:52.255Z,612
2023-10-05T14:17:51.845Z,604
2023-10-05T14:18:52.508Z,580
2023-10-05T14:19:54.204Z,548
2023-10-05T14:20:53.365Z,524
2023-10-05T14:21:53.572Z,516
2023-10-05T14:22:54.515Z,512
2023-10-05T14:23:55.085Z,500