createdAt,value
2023-03-16T00:01:08.143Z,101514.16
2023-03-16T00:03:35.120Z,101530.44
2023-03-16T00:06:02.036Z,101533.03
2023-03-16T00:08:28.885Z,101531.38
2023-03-16T00:10:55.683Z,101534.00
2023-03-16T00:13:24.185Z,101520.56
2023-03-16T00:15:52.630Z,101530.06
2023-03-16T00:18:19.633Z,101538.50
2023-03-16T00:20:51.862Z,101536.03
2023-03-16T00:23:19.051Z,101540.31
2023-03-16T00:25:45.828Z,101545.59
2023-03-16T00:28:14.123Z,101544.06
2023-03-16T00:30:40.959Z,101539.69
2023-03-16T00:33:07.887Z,101530.41
2023-03-16T00:35:34.824Z,101538.03
2023-03-16T00:38:01.636Z,101540.53
2023-03-16T00:40:28.853Z,101547.34
2023-03-16T00:42:56.290Z,101533.97
2023-03-16T00:45:26.257Z,101544.84
2023-03-16T00:47:54.317Z,101543.16
2023-03-16T00:50:22.461Z,101545.72
2023-03-16T00:52:49.295Z,101532.09
2023-03-16T00:55:16.264Z,101542.22
2023-03-16T00:57:43.027Z,101540.47
2023-03-16T01:00:16.159Z,101531.97
2023-03-16T01:02:45.480Z,101529.47
2023-03-16T01:05:12.999Z,101538.88
2023-03-16T01:07:40.584Z,101544.00
2023-03-16T01:10:08.505Z,101532.22
2023-03-16T01:12:35.334Z,101517.09
2023-03-16T01:15:02.162Z,101535.69
2023-03-16T01:17:28.957Z,101548.56
2023-03-16T01:19:55.817Z,101551.97
2023-03-16T01:22:22.639Z,101542.75
2023-03-16T01:24:49.418Z,101548.66
2023-03-16T01:27:16.178Z,101551.19
2023-03-16T01:29:43.890Z,101542.81
2023-03-16T01:32:10.845Z,101548.72
2023-03-16T01:34:37.664Z,101550.50
2023-03-16T01:37:04.483Z,101541.22
2023-03-16T01:39:31.298Z,101542.81
2023-03-16T01:41:58.139Z,101532.78
2023-03-16T01:44:30.922Z,101538.72
2023-03-16T01:46:58.125Z,101541.34
2023-03-16T01:49:25.501Z,101543.84
2023-03-16T01:52:16.995Z,101545.59
2023-03-16T01:54:58.714Z,101540.72
2023-03-16T01:57:32.515Z,101555.06
2023-03-16T02:00:18.727Z,101549.94
2023-03-16T02:02:48.585Z,101549.16
2023-03-16T02:05:23.675Z,101547.50
2023-03-16T02:07:52.318Z,101564.38
2023-03-16T02:10:19.977Z,101553.34
2023-03-16T02:12:46.880Z,101560.06
2023-03-16T02:15:14.302Z,101561.84
2023-03-16T02:17:42.117Z,101559.28
2023-03-16T02:20:27.701Z,101566.09
2023-03-16T02:22:54.660Z,101556.06
2023-03-16T02:25:52.136Z,101565.31
2023-03-16T02:28:42.736Z,101560.19
2023-03-16T02:31:09.577Z,101564.53
2023-03-16T02:33:36.417Z,101555.97
2023-03-16T02:36:03.755Z,101562.75
2023-03-16T02:38:31.702Z,101552.56
2023-03-16T02:41:01.598Z,101554.38
2023-03-16T02:43:33.374Z,101563.66
2023-03-16T02:46:03.405Z,101567.88
2023-03-16T02:48:43.910Z,101567.88
2023-03-16T02:51:11.456Z,101568.66
2023-03-16T02:53:38.316Z,101571.09
2023-03-16T02:56:05.363Z,101566.09
2023-03-16T02:58:32.817Z,101566.91
2023-03-16T03:00:59.626Z,101556.78
2023-03-16T03:03:26.464Z,101560.97
2023-03-16T03:05:53.261Z,101558.44
2023-03-16T03:08:22.916Z,101565.19
2023-03-16T03:10:50.036Z,101561.78
2023-03-16T03:13:16.955Z,101557.63
2023-03-16T03:15:43.858Z,101561.78
2023-03-16T03:18:10.616Z,101557.56
2023-03-16T03:20:37.438Z,101569.31
2023-03-16T03:23:04.280Z,101561.63
2023-03-16T03:25:34.980Z,101561.66
2023-03-16T03:28:02.945Z,101566.78
2023-03-16T03:30:30.047Z,101579.59
2023-03-16T03:32:56.996Z,101571.28
2023-03-16T03:35:23.867Z,101574.88
2023-03-16T03:37:50.742Z,101570.75
2023-03-16T03:40:18.229Z,101576.72
2023-03-16T03:42:44.976Z,101575.16
2023-03-16T03:45:13.109Z,101589.59
2023-03-16T03:47:40.978Z,101586.13
2023-03-16T03:50:09.608Z,101573.41
2023-03-16T03:52:36.440Z,101575.03
2023-03-16T03:55:03.471Z,101576.66
2023-03-16T03:57:30.240Z,101580.81
2023-03-16T03:59:57.094Z,101577.28
2023-03-16T04:02:24.041Z,101580.63
2023-03-16T04:04:50.995Z,101566.06
2023-03-16T04:07:17.877Z,101572.75
2023-03-16T04:09:44.658Z,101567.53
2023-03-16T04:12:11.635Z,101562.47
2023-03-16T04:14:38.394Z,101574.13
2023-03-16T04:17:05.385Z,101568.94
2023-03-16T04:19:32.338Z,101572.22
2023-03-16T04:21:59.131Z,101577.34
2023-03-16T04:24:25.958Z,101565.41
2023-03-16T04:26:54.330Z,101572.13
2023-03-16T04:29:21.321Z,101564.44
2023-03-16T04:31:48.149Z,101562.66
2023-03-16T04:34:14.977Z,101569.28
2023-03-16T04:36:42.225Z,101569.22
2023-03-16T04:39:10.015Z,101568.34
2023-03-16T04:41:36.879Z,101558.19
2023-03-16T04:44:04.887Z,101573.28
2023-03-16T04:46:31.930Z,101562.28
2023-03-16T04:48:58.896Z,101565.75
2023-03-16T04:51:26.455Z,101566.50
2023-03-16T04:53:53.640Z,101567.44
2023-03-16T04:56:20.967Z,101569.03
2023-03-16T04:58:48.696Z,101588.44
2023-03-16T05:01:15.728Z,101582.31
2023-03-16T05:03:43.684Z,101574.41
2023-03-16T05:06:12.021Z,101569.94
2023-03-16T05:08:38.822Z,101574.78
2023-03-16T05:11:05.879Z,101571.09
2023-03-16T05:13:32.982Z,101569.25
2023-03-16T05:15:59.837Z,101580.03
2023-03-16T05:18:27.147Z,101572.28
2023-03-16T05:20:56.044Z,101574.78
2023-03-16T05:23:23.055Z,101577.25
2023-03-16T05:25:49.952Z,101575.59
2023-03-16T05:28:16.872Z,101578.00
2023-03-16T05:30:45.282Z,101579.72
2023-03-16T05:33:12.355Z,101583.03
2023-03-16T05:35:39.446Z,101583.13
2023-03-16T05:38:06.283Z,101588.94
2023-03-16T05:40:34.940Z,101586.03
2023-03-16T05:43:01.779Z,101588.06
2023-03-16T05:45:28.738Z,101590.13
2023-03-16T05:47:55.557Z,101588.59
2023-03-16T05:50:22.584Z,101577.72
2023-03-16T05:52:49.527Z,101583.75
2023-03-16T05:55:17.257Z,101572.09
2023-03-16T05:57:44.576Z,101583.53
2023-03-16T06:00:14.425Z,101578.50
2023-03-16T06:02:48.489Z,101575.56
2023-03-16T06:05:16.184Z,101584.09
2023-03-16T06:07:42.983Z,101583.16
2023-03-16T06:10:10.531Z,101564.69
2023-03-16T06:12:37.540Z,101588.13
2023-03-16T06:15:07.996Z,101591.50
2023-03-16T06:17:38.502Z,101598.94
2023-03-16T06:20:10.829Z,101596.53
2023-03-16T06:22:38.833Z,101584.41
2023-03-16T06:25:06.277Z,101593.25
2023-03-16T06:27:33.080Z,101603.28
2023-03-16T06:29:59.885Z,101598.78
2023-03-16T06:32:26.724Z,101594.03
2023-03-16T06:34:53.664Z,101589.78
2023-03-16T06:37:20.485Z,101588.03
2023-03-16T06:39:47.251Z,101585.47
2023-03-16T06:42:14.153Z,101587.78
2023-03-16T06:44:41.487Z,101589.94
2023-03-16T06:47:08.742Z,101586.25
2023-03-16T06:49:35.542Z,101594.69
2023-03-16T06:52:03.422Z,101582.31
2023-03-16T06:54:32.466Z,101594.59
2023-03-16T06:56:59.263Z,101589.22
2023-03-16T06:59:26.046Z,101585.44
2023-03-16T07:01:52.804Z,101608.19
2023-03-16T07:04:19.616Z,101613.75
2023-03-16T07:06:46.440Z,101614.69
2023-03-16T07:09:13.301Z,101613.22
2023-03-16T07:11:40.437Z,101620.56
2023-03-16T07:14:07.425Z,101615.63
2023-03-16T07:16:34.323Z,101616.75
2023-03-16T07:19:01.776Z,101620.06
2023-03-16T07:21:28.585Z,101616.72
2023-03-16T07:23:55.900Z,101617.81
2023-03-16T07:26:23.160Z,101624.28
2023-03-16T07:28:49.980Z,101624.97
2023-03-16T07:31:16.892Z,101632.28
2023-03-16T07:33:43.673Z,101641.19
2023-03-16T07:36:10.994Z,101635.63
2023-03-16T07:38:37.964Z,101630.19
2023-03-16T07:41:04.955Z,101628.50
2023-03-16T07:43:31.737Z,101631.66
2023-03-16T07:45:58.606Z,101638.94
2023-03-16T07:48:26.115Z,101632.66
2023-03-16T07:50:52.961Z,101637.13
2023-03-16T07:53:20.386Z,101632.63
2023-03-16T07:55:47.308Z,101637.63
2023-03-16T07:58:14.110Z,101640.59
2023-03-16T08:00:42.529Z,101643.19
2023-03-16T08:03:09.693Z,101630.75
2023-03-16T08:05:36.816Z,101631.56
2023-03-16T08:08:03.621Z,101623.03
2023-03-16T08:10:31.636Z,101626.78
2023-03-16T08:12:58.775Z,101642.34
2023-03-16T08:15:25.724Z,101649.31
2023-03-16T08:17:52.716Z,101637.75
2023-03-16T08:20:19.667Z,101644.16
2023-03-16T08:22:46.937Z,101645.75
2023-03-16T08:25:14.297Z,101644.88
2023-03-16T08:27:41.915Z,101641.81
2023-03-16T08:30:11.574Z,101645.97
2023-03-16T08:32:39.959Z,101649.72
2023-03-16T08:35:14.239Z,101657.25
2023-03-16T08:37:41.614Z,101662.13
2023-03-16T08:40:15.806Z,101661.75
2023-03-16T08:42:43.206Z,101677.16
2023-03-16T08:45:13.559Z,101678.41
2023-03-16T08:47:40.854Z,101675.81
2023-03-16T08:50:08.453Z,101672.53
2023-03-16T08:52:36.660Z,101681.84
2023-03-16T08:55:07.314Z,101692.41
2023-03-16T08:57:34.369Z,101686.66
2023-03-16T09:00:01.550Z,101687.94
2023-03-16T09:02:28.381Z,101687.25
2023-03-16T09:04:56.385Z,101689.88
2023-03-16T09:07:23.308Z,101689.25
2023-03-16T09:09:50.898Z,101699.47
2023-03-16T09:12:17.897Z,101712.44
2023-03-16T09:14:46.096Z,101705.06
2023-03-16T09:17:12.941Z,101705.94
2023-03-16T09:19:51.089Z,101711.56
2023-03-16T09:22:19.946Z,101705.22
2023-03-16T09:24:47.268Z,101716.25
2023-03-16T09:27:15.372Z,101708.94
2023-03-16T09:29:43.143Z,101706.38
2023-03-16T09:32:10.016Z,101706.44
2023-03-16T09:34:36.744Z,101714.47
2023-03-16T09:37:03.614Z,101716.53
2023-03-16T09:39:30.350Z,101709.72
2023-03-16T09:42:26.067Z,101717.25
2023-03-16T09:45:11.029Z,101719.28
2023-03-16T09:47:37.737Z,101740.41
2023-03-16T09:50:08.612Z,101725.47
2023-03-16T09:52:41.781Z,101726.88
2023-03-16T09:55:16.211Z,101744.88
2023-03-16T09:57:44.652Z,101731.91
2023-03-16T10:00:11.446Z,101741.75
2023-03-16T10:03:05.795Z,101737.50
2023-03-16T10:05:33.063Z,101739.84
2023-03-16T10:08:06.687Z,101737.03
2023-03-16T10:11:10.864Z,101744.66
2023-03-16T10:13:39.424Z,101745.50
2023-03-16T10:16:30.842Z,101741.00
2023-03-16T10:19:19.544Z,101741.34
2023-03-16T10:21:46.313Z,101749.34
2023-03-16T10:24:34.489Z,101765.22
2023-03-16T10:27:01.141Z,101764.69
2023-03-16T10:29:32.183Z,101779.59
2023-03-16T10:32:06.999Z,101778.06
2023-03-16T10:34:35.280Z,101787.75
2023-03-16T10:37:03.880Z,101780.50
2023-03-16T10:39:36.514Z,101782.78
2023-03-16T10:42:03.381Z,101790.81
2023-03-16T10:44:30.170Z,101810.91
2023-03-16T10:47:01.949Z,101807.63
2023-03-16T10:49:48.776Z,101809.84
2023-03-16T10:52:23.512Z,101798.09
2023-03-16T10:54:56.996Z,101817.69
2023-03-16T10:57:30.839Z,101810.66
2023-03-16T11:00:01.095Z,101810.44
2023-03-16T11:02:32.016Z,101823.44
2023-03-16T11:04:58.840Z,101810.34
2023-03-16T11:07:25.711Z,101820.47
2023-03-16T11:09:52.674Z,101807.28
2023-03-16T11:12:31.768Z,101832.41
2023-03-16T11:15:07.470Z,101818.69
2023-03-16T11:17:41.905Z,101832.69
2023-03-16T11:20:17.707Z,101842.03
2023-03-16T11:22:48.526Z,101837.78
2023-03-16T11:25:36.733Z,101825.16
2023-03-16T11:28:06.582Z,101843.38
2023-03-16T11:30:41.232Z,101832.28
2023-03-16T11:33:10.179Z,101818.22
2023-03-16T11:35:56.347Z,101828.75
2023-03-16T11:38:44.143Z,101831.22
2023-03-16T11:41:12.528Z,101820.25
2023-03-16T11:43:47.982Z,101819.19
2023-03-16T11:46:22.862Z,101817.56
2023-03-16T11:49:11.222Z,101808.53
2023-03-16T11:51:43.670Z,101809.44
2023-03-16T11:54:29.105Z,101813.66
2023-03-16T11:56:58.059Z,101820.19
2023-03-16T11:59:49.018Z,101827.28
2023-03-16T12:02:39.262Z,101813.47
2023-03-16T12:05:44.938Z,101817.09
2023-03-16T12:08:55.875Z,101805.97
2023-03-16T12:11:25.744Z,101808.00
2023-03-16T12:14:06.179Z,101823.81
2023-03-16T12:16:49.387Z,101819.81
2023-03-16T12:19:23.076Z,101830.53
2023-03-16T12:21:57.593Z,101830.91
2023-03-16T12:24:27.263Z,101851.19
2023-03-16T12:26:53.974Z,101854.16
2023-03-16T12:29:58.504Z,101863.16
2023-03-16T12:32:43.728Z,101887.50
2023-03-16T12:35:13.415Z,101904.22
2023-03-16T12:37:48.192Z,101910.34
2023-03-16T12:40:40.610Z,101918.06
2023-03-16T12:43:29.184Z,101911.38
2023-03-16T12:46:26.965Z,101921.53
2023-03-16T12:48:55.897Z,101900.25
2023-03-16T12:51:36.403Z,101907.41
2023-03-16T12:54:05.608Z,101901.19
2023-03-16T12:56:32.811Z,101910.47
2023-03-16T12:59:01.747Z,101900.38
2023-03-16T13:01:29.963Z,101916.31
2023-03-16T13:04:09.236Z,101920.91
2023-03-16T13:06:36.534Z,101929.91
2023-03-16T13:09:05.168Z,101929.28
2023-03-16T13:11:50.156Z,101955.94
2023-03-16T13:14:31.572Z,101954.44
2023-03-16T13:17:15.952Z,101967.75
2023-03-16T13:19:45.138Z,101958.22
2023-03-16T13:22:19.746Z,101970.75
2023-03-16T13:24:57.652Z,101953.44
2023-03-16T13:27:29.385Z,101954.25
2023-03-16T13:29:58.300Z,101944.75
2023-03-16T13:32:28.712Z,101925.94
2023-03-16T13:34:58.539Z,101960.25
2023-03-16T13:37:25.243Z,101947.19
2023-03-16T13:40:02.093Z,101958.75
2023-03-16T13:42:32.649Z,101964.88
2023-03-16T13:44:59.637Z,101973.75
2023-03-16T13:47:27.695Z,101957.59
2023-03-16T13:50:01.411Z,101954.75
2023-03-16T13:52:34.771Z,101959.41
2023-03-16T13:55:03.400Z,101956.41
2023-03-16T13:57:32.257Z,101952.91
2023-03-16T14:00:20.155Z,101963.69
2023-03-16T14:02:48.985Z,101956.63
2023-03-16T14:05:22.314Z,101961.81
2023-03-16T14:07:49.858Z,101970.03
2023-03-16T14:10:17.332Z,101975.97
2023-03-16T14:12:52.005Z,101979.75
2023-03-16T14:15:18.982Z,101982.34
2023-03-16T14:17:45.683Z,101989.53
2023-03-16T14:20:19.336Z,101982.44
2023-03-16T14:22:46.365Z,101987.19
2023-03-16T14:25:31.527Z,101987.63
2023-03-16T14:28:02.486Z,101989.03
2023-03-16T14:30:30.318Z,101993.28
2023-03-16T14:33:08.863Z,101995.91
2023-03-16T14:35:48.674Z,102006.97
2023-03-16T14:38:28.929Z,101995.75
2023-03-16T14:41:03.143Z,102005.38
2023-03-16T14:43:32.704Z,101995.50
2023-03-16T14:46:00.566Z,102012.66
2023-03-16T14:48:28.378Z,102011.03
2023-03-16T14:50:57.503Z,102025.00
2023-03-16T14:53:28.674Z,102031.00
2023-03-16T14:55:56.600Z,102026.47
2023-03-16T14:58:23.456Z,102035.56
2023-03-16T15:00:53.611Z,102031.69
2023-03-16T15:03:29.116Z,102033.28
2023-03-16T15:05:56.016Z,102033.50
2023-03-16T15:08:26.367Z,102026.72
2023-03-16T15:10:54.264Z,102025.97
2023-03-16T15:13:34.998Z,102027.44
2023-03-16T15:16:04.371Z,102035.59
2023-03-16T15:18:32.077Z,102047.63
2023-03-16T15:20:59.032Z,102040.28
2023-03-16T15:23:25.757Z,102037.16
2023-03-16T15:25:58.287Z,102044.38
2023-03-16T15:28:26.900Z,102044.00
2023-03-16T15:30:55.414Z,102038.13
2023-03-16T15:33:22.301Z,102047.06
2023-03-16T15:35:49.836Z,102056.28
2023-03-16T15:38:32.422Z,102051.59
2023-03-16T15:40:59.493Z,102048.84
2023-03-16T15:43:28.873Z,102049.13
2023-03-16T15:45:56.576Z,102058.25
2023-03-16T15:48:25.446Z,102069.38
2023-03-16T15:51:11.576Z,102060.25
2023-03-16T15:53:47.640Z,102071.19
2023-03-16T15:56:17.394Z,102052.44
2023-03-16T15:58:45.865Z,102053.88
2023-03-16T16:01:23.284Z,102068.84
2023-03-16T16:03:53.632Z,102076.88
2023-03-16T16:06:20.462Z,102089.63
2023-03-16T16:08:47.182Z,102083.00
2023-03-16T16:11:18.139Z,102087.72
2023-03-16T16:13:45.823Z,102094.03
2023-03-16T16:16:14.029Z,102104.69
2023-03-16T16:18:41.264Z,102098.22
2023-03-16T16:21:09.903Z,102102.13
2023-03-16T16:23:37.175Z,102096.13
2023-03-16T16:26:07.361Z,102109.22
2023-03-16T16:28:34.085Z,102101.81
2023-03-16T16:31:01.672Z,102113.25
2023-03-16T16:33:33.487Z,102121.56
2023-03-16T16:36:06.241Z,102118.75
2023-03-16T16:38:33.100Z,102117.88
2023-03-16T16:41:01.086Z,102125.22
2023-03-16T16:43:47.008Z,102129.81
2023-03-16T16:46:18.709Z,102133.69
2023-03-16T16:48:53.890Z,102133.38
2023-03-16T16:51:23.246Z,102140.59
2023-03-16T16:53:50.977Z,102133.72
2023-03-16T16:56:19.103Z,102135.88
2023-03-16T16:58:46.533Z,102144.19
2023-03-16T17:01:23.565Z,102143.06
2023-03-16T17:03:50.539Z,102162.25
2023-03-16T17:06:18.119Z,102163.63
2023-03-16T17:08:45.692Z,102174.44
2023-03-16T17:11:19.084Z,102168.94
2023-03-16T17:13:46.974Z,102175.94
2023-03-16T17:16:17.489Z,102178.16
2023-03-16T17:18:44.721Z,102183.47
2023-03-16T17:21:13.655Z,102170.94
2023-03-16T17:23:40.631Z,102169.56
2023-03-16T17:26:28.891Z,102165.38
2023-03-16T17:29:10.926Z,102167.22
2023-03-16T17:31:39.074Z,102159.97
2023-03-16T17:34:22.638Z,102150.00
2023-03-16T17:36:49.611Z,102166.34
2023-03-16T17:39:21.178Z,102160.47
2023-03-16T17:41:58.590Z,102168.53
2023-03-16T17:44:25.998Z,102179.88
2023-03-16T17:46:53.102Z,102169.09
2023-03-16T17:49:22.214Z,102183.00
2023-03-16T17:51:49.084Z,102182.16
2023-03-16T17:54:16.468Z,102183.22
2023-03-16T17:56:43.208Z,102184.13
2023-03-16T17:59:18.207Z,102176.78
2023-03-16T18:01:46.120Z,102183.75
2023-03-16T18:04:19.756Z,102182.50
2023-03-16T18:06:49.456Z,102178.72
2023-03-16T18:09:17.868Z,102177.31
2023-03-16T18:11:48.755Z,102191.22
2023-03-16T18:14:34.806Z,102204.13
2023-03-16T18:17:28.596Z,102212.94
2023-03-16T18:19:55.400Z,102203.03
2023-03-16T18:22:24.720Z,102202.56
2023-03-16T18:24:54.827Z,102206.94
2023-03-16T18:27:22.016Z,102205.47
2023-03-16T18:29:48.869Z,102194.63
2023-03-16T18:32:30.140Z,102205.88
2023-03-16T18:34:57.164Z,102205.09
2023-03-16T18:37:25.231Z,102213.66
2023-03-16T18:39:52.248Z,102220.69
2023-03-16T18:42:27.631Z,102215.78
2023-03-16T18:44:54.383Z,102225.94
2023-03-16T18:47:22.773Z,102217.63
2023-03-16T18:49:51.498Z,102227.84
2023-03-16T18:52:22.796Z,102233.09
2023-03-16T18:54:50.279Z,102228.06
2023-03-16T18:57:24.509Z,102222.97
2023-03-16T18:59:51.238Z,102212.81
2023-03-16T19:02:39.813Z,102232.25
2023-03-16T19:05:32.006Z,102227.16
2023-03-16T19:07:58.736Z,102223.78
2023-03-16T19:10:31.753Z,102223.78
2023-03-16T19:12:58.647Z,102228.16
2023-03-16T19:15:28.266Z,102212.91
2023-03-16T19:17:55.335Z,102237.59
2023-03-16T19:20:27.136Z,102243.75
2023-03-16T19:23:02.751Z,102248.94
2023-03-16T19:25:31.700Z,102243.16
2023-03-16T19:27:59.416Z,102244.09
2023-03-16T19:30:28.514Z,102239.84
2023-03-16T19:32:55.540Z,102238.22
2023-03-16T19:35:25.439Z,102238.38
2023-03-16T19:37:55.946Z,102258.81
2023-03-16T19:40:23.725Z,102247.78
2023-03-16T19:42:51.002Z,102247.94
2023-03-16T19:45:22.056Z,102254.75
2023-03-16T19:47:48.774Z,102236.31
2023-03-16T19:50:23.130Z,102237.19
2023-03-16T19:52:49.804Z,102253.34
2023-03-16T19:55:25.641Z,102225.47
2023-03-16T19:57:59.175Z,102255.25
2023-03-16T20:00:26.656Z,102271.53
2023-03-16T20:02:55.363Z,102263.16
2023-03-16T20:05:24.504Z,102247.84
2023-03-16T20:07:51.539Z,102262.41
2023-03-16T20:10:22.856Z,102263.25
2023-03-16T20:12:52.126Z,102268.44
2023-03-16T20:15:20.950Z,102273.59
2023-03-16T20:17:48.056Z,102261.75
2023-03-16T20:20:22.296Z,102264.31
2023-03-16T20:22:49.222Z,102259.31
2023-03-16T20:25:16.268Z,102271.22
2023-03-16T20:27:43.453Z,102255.97
2023-03-16T20:30:19.507Z,102261.94
2023-03-16T20:32:46.374Z,102284.94
2023-03-16T20:35:18.759Z,102267.13
2023-03-16T20:37:45.703Z,102275.66
2023-03-16T20:40:12.586Z,102265.50
2023-03-16T20:42:39.473Z,102286.75
2023-03-16T20:45:16.755Z,102291.91
2023-03-16T20:47:43.833Z,102277.44
2023-03-16T20:50:29.584Z,102274.09
2023-03-16T20:52:56.754Z,102255.44
2023-03-16T20:55:25.150Z,102269.78
2023-03-16T20:57:52.236Z,102264.78
2023-03-16T21:00:36.511Z,102251.06
2023-03-16T21:03:05.347Z,102263.06
2023-03-16T21:05:32.327Z,102254.47
2023-03-16T21:07:59.126Z,102252.84
2023-03-16T21:10:26.052Z,102265.56
2023-03-16T21:12:54.540Z,102255.34
2023-03-16T21:15:31.590Z,102258.81
2023-03-16T21:17:59.323Z,102263.06
2023-03-16T21:20:27.795Z,102258.84
2023-03-16T21:22:54.707Z,102258.91
2023-03-16T21:25:30.718Z,102251.31
2023-03-16T21:27:59.655Z,102254.75
2023-03-16T21:30:27.714Z,102262.44
2023-03-16T21:32:55.388Z,102256.59
2023-03-16T21:35:24.921Z,102256.63
2023-03-16T21:37:52.902Z,102254.09
2023-03-16T21:40:20.981Z,102249.94
2023-03-16T21:42:47.809Z,102256.78
2023-03-16T21:45:14.708Z,102268.66
2023-03-16T21:47:41.506Z,102274.59
2023-03-16T21:50:14.836Z,102279.75
2023-03-16T21:52:43.264Z,102278.97
2023-03-16T21:55:23.250Z,102296.00
2023-03-16T21:57:50.929Z,102286.66
2023-03-16T22:00:22.859Z,102279.78
2023-03-16T22:02:51.016Z,102279.03
2023-03-16T22:05:27.516Z,102274.81
2023-03-16T22:07:54.239Z,102288.41
2023-03-16T22:10:21.146Z,102290.97
2023-03-16T22:12:47.771Z,102290.16
2023-03-16T22:15:14.653Z,102277.44
2023-03-16T22:17:41.780Z,102291.03
2023-03-16T22:20:27.352Z,102297.88
2023-03-16T22:22:55.112Z,102302.19
2023-03-16T22:25:23.499Z,102309.84
2023-03-16T22:27:50.751Z,102297.94
2023-03-16T22:30:19.740Z,102291.13
2023-03-16T22:32:47.858Z,102279.25
2023-03-16T22:35:25.554Z,102278.38
2023-03-16T22:37:52.821Z,102269.81
2023-03-16T22:40:19.874Z,102286.72
2023-03-16T22:42:46.586Z,102268.81
2023-03-16T22:45:19.049Z,102261.91
2023-03-16T22:47:47.834Z,102249.03
2023-03-16T22:50:16.625Z,102249.84
2023-03-16T22:52:44.104Z,102253.22
2023-03-16T22:55:16.221Z,102266.75
2023-03-16T22:57:42.955Z,102269.25
2023-03-16T23:00:11.776Z,102251.38
2023-03-16T23:02:38.797Z,102263.28
2023-03-16T23:05:29.438Z,102254.66
2023-03-16T23:07:57.837Z,102241.09
2023-03-16T23:10:25.575Z,102254.63
2023-03-16T23:12:52.275Z,102246.09
2023-03-16T23:15:29.950Z,102245.06
2023-03-16T23:17:56.841Z,102240.75
2023-03-16T23:20:28.976Z,102249.13
2023-03-16T23:22:55.843Z,102243.97
2023-03-16T23:25:22.823Z,102256.56
2023-03-16T23:27:50.246Z,102253.06
2023-03-16T23:30:22.634Z,102247.00
2023-03-16T23:32:50.572Z,102267.31
2023-03-16T23:35:22.117Z,102263.00
2023-03-16T23:37:49.187Z,102271.38
2023-03-16T23:40:16.194Z,102255.13
2023-03-16T23:42:43.516Z,102270.25
2023-03-16T23:45:34.862Z,102251.34
2023-03-16T23:48:03.602Z,102261.47
2023-03-16T23:50:32.061Z,102269.03
2023-03-16T23:52:59.433Z,102265.53
2023-03-16T23:55:26.657Z,102277.19
2023-03-16T23:57:53.462Z,102267.66
