createdAt,value
2023-01-17T00:00:33.403Z,98469.34
2023-01-17T00:02:59.975Z,98470.78
2023-01-17T00:09:27.672Z,98470.63
2023-01-17T00:11:54.248Z,98474.16
2023-01-17T00:14:20.773Z,98486.09
2023-01-17T00:16:47.361Z,98477.97
2023-01-17T00:19:38.878Z,98482.94
2023-01-17T00:22:38.538Z,98487.25
2023-01-17T00:25:24.041Z,98486.44
2023-01-17T00:27:50.597Z,98490.28
2023-01-17T00:30:17.126Z,98478.16
2023-01-17T00:32:43.592Z,98473.06
2023-01-17T00:35:10.027Z,98490.94
2023-01-17T00:37:36.496Z,98512.63
2023-01-17T00:40:03.063Z,98539.25
2023-01-17T00:42:29.524Z,98520.28
2023-01-17T00:45:14.573Z,98526.03
2023-01-17T00:48:00.045Z,98527.97
2023-01-17T00:50:45.020Z,98522.84
2023-01-17T00:53:30.373Z,98529.41
2023-01-17T00:56:19.819Z,98527.03
2023-01-17T01:14:15.144Z,98519.38
2023-01-17T01:17:00.376Z,98536.44
2023-01-17T01:19:45.938Z,98531.34
2023-01-17T01:22:31.427Z,98542.19
2023-01-17T01:32:44.469Z,98547.47
2023-01-17T01:35:11.072Z,98547.75
2023-01-17T01:37:37.595Z,98547.75
2023-01-17T01:40:04.730Z,98553.53
2023-01-17T01:42:31.286Z,98563.25
2023-01-17T01:44:57.764Z,98555.44
2023-01-17T01:47:30.487Z,98564.38
2023-01-17T01:49:59.160Z,98570.44
2023-01-17T01:52:29.828Z,98572.34
2023-01-17T01:55:01.113Z,98573.13
2023-01-17T01:57:32.299Z,98584.31
2023-01-17T02:00:04.225Z,98579.53
2023-01-17T02:02:31.817Z,98575.69
2023-01-17T02:04:59.821Z,98577.59
2023-01-17T02:07:33.246Z,98588.44
2023-01-17T02:10:00.764Z,98581.44
2023-01-17T02:12:27.606Z,98581.75
2023-01-17T02:14:54.113Z,98582.88
2023-01-17T02:17:39.612Z,98588.63
2023-01-17T02:20:27.685Z,98590.22
2023-01-17T02:23:06.557Z,98591.00
2023-01-17T02:25:45.155Z,98578.88
2023-01-17T02:28:33.740Z,98582.72
2023-01-17T02:31:11.435Z,98581.94
2023-01-17T02:34:06.300Z,98585.75
2023-01-17T02:36:39.477Z,98589.56
2023-01-17T02:39:17.220Z,98595.00
2023-01-17T02:41:48.996Z,98593.41
2023-01-17T02:44:18.810Z,98587.53
2023-01-17T02:46:56.363Z,98595.66
2023-01-17T02:49:28.359Z,98599.16
2023-01-17T02:52:08.511Z,98597.88
2023-01-17T02:54:47.765Z,98604.41
2023-01-17T02:57:49.503Z,98603.28
2023-01-17T03:00:27.452Z,98600.09
2023-01-17T03:03:09.295Z,98602.81
2023-01-17T03:05:48.979Z,98603.63
2023-01-17T03:08:16.825Z,98608.56
2023-01-17T03:10:44.485Z,98610.47
2023-01-17T03:13:11.117Z,98606.19
2023-01-17T03:15:39.983Z,98609.19
2023-01-17T03:18:14.078Z,98615.41
2023-01-17T03:20:40.796Z,98611.44
2023-01-17T03:23:07.564Z,98609.50
2023-01-17T03:25:34.237Z,98614.13
2023-01-17T03:28:00.758Z,98615.25
2023-01-17T03:30:27.436Z,98609.03
2023-01-17T03:32:54.033Z,98619.06
2023-01-17T03:35:20.625Z,98608.22
2023-01-17T03:37:47.455Z,98607.44
2023-01-17T03:40:14.205Z,98623.22
2023-01-17T03:42:40.929Z,98606.97
2023-01-17T03:45:08.137Z,98621.31
2023-01-17T03:47:35.985Z,98625.44
2023-01-17T03:50:03.687Z,98627.03
2023-01-17T03:52:30.452Z,98621.63
2023-01-17T03:54:57.261Z,98628.94
2023-01-17T03:57:23.831Z,98630.06
2023-01-17T03:59:50.417Z,98633.91
2023-01-17T04:02:17.467Z,98647.44
2023-01-17T04:04:44.024Z,98649.66
2023-01-17T04:07:10.613Z,98646.16
2023-01-17T04:09:37.192Z,98645.03
2023-01-17T04:12:04.036Z,98648.09
2023-01-17T04:14:30.685Z,98645.22
2023-01-17T04:16:57.424Z,98655.25
2023-01-17T04:19:24.115Z,98648.72
2023-01-17T04:21:50.813Z,98645.22
2023-01-17T04:24:18.113Z,98645.22
2023-01-17T04:26:44.833Z,98645.50
2023-01-17T04:29:11.557Z,98642.78
2023-01-17T04:31:38.108Z,98645.84
2023-01-17T04:34:04.599Z,98647.44
2023-01-17T04:36:31.186Z,98641.22
2023-01-17T04:38:57.677Z,98655.09
2023-01-17T04:41:24.232Z,98654.28
2023-01-17T04:43:50.975Z,98647.25
2023-01-17T04:46:17.667Z,98649.97
2023-01-17T04:49:27.876Z,98651.88
2023-01-17T04:51:54.324Z,98647.56
2023-01-17T04:54:20.779Z,98649.47
2023-01-17T04:56:47.250Z,98650.56
2023-01-17T04:59:13.805Z,98656.47
2023-01-17T05:01:40.413Z,98655.56
2023-01-17T05:04:07.002Z,98641.53
2023-01-17T05:06:33.641Z,98649.84
2023-01-17T05:09:00.185Z,98645.53
2023-01-17T05:11:26.845Z,98654.00
2023-01-17T05:13:53.321Z,98648.56
2023-01-17T05:16:19.805Z,98652.09
2023-01-17T05:18:46.437Z,98666.25
2023-01-17T05:21:12.916Z,98660.03
2023-01-17T05:23:40.596Z,98658.75
2023-01-17T05:26:07.109Z,98667.84
2023-01-17T05:28:34.005Z,98672.13
2023-01-17T05:31:00.672Z,98683.47
2023-01-17T05:33:27.238Z,98681.22
2023-01-17T05:35:53.751Z,98683.13
2023-01-17T05:38:20.397Z,98679.34
2023-01-17T05:40:46.870Z,98685.84
2023-01-17T05:43:13.450Z,98685.84
2023-01-17T05:45:39.928Z,98684.59
2023-01-17T05:48:06.745Z,98692.25
2023-01-17T05:50:38.087Z,98691.75
2023-01-17T05:53:08.416Z,98689.03
2023-01-17T05:55:36.210Z,98699.25
2023-01-17T05:58:03.846Z,98698.31
2023-01-17T06:00:31.800Z,98694.78
2023-01-17T06:02:59.996Z,98703.75
2023-01-17T06:05:28.367Z,98704.53
2023-01-17T06:07:54.956Z,98695.91
2023-01-17T06:10:22.261Z,98699.41
2023-01-17T06:12:49.589Z,98698.00
2023-01-17T06:15:18.122Z,98698.59
2023-01-17T06:17:45.062Z,98700.41
2023-01-17T06:20:13.555Z,98698.94
2023-01-17T06:22:40.138Z,98702.44
2023-01-17T06:25:07.423Z,98703.56
2023-01-17T06:27:34.290Z,98707.56
2023-01-17T06:30:00.822Z,98693.53
2023-01-17T06:32:27.371Z,98693.84
2023-01-17T06:34:54.057Z,98698.47
2023-01-17T06:37:20.653Z,98695.13
2023-01-17T06:39:47.298Z,98704.03
2023-01-17T06:42:13.764Z,98693.53
2023-01-17T06:44:40.353Z,98698.63
2023-01-17T06:47:07.063Z,98700.84
2023-01-17T06:49:33.612Z,98695.41
2023-01-17T06:52:00.119Z,98697.19
2023-01-17T06:54:27.199Z,98694.78
2023-01-17T06:56:54.391Z,98701.47
2023-01-17T06:59:21.324Z,98706.56
2023-01-17T07:01:47.862Z,98698.44
2023-01-17T07:04:14.415Z,98705.78
2023-01-17T07:06:40.891Z,98709.28
2023-01-17T07:09:07.711Z,98696.41
2023-01-17T07:11:34.220Z,98695.91
2023-01-17T07:14:00.745Z,98692.22
2023-01-17T07:16:27.336Z,98714.22
2023-01-17T07:18:54.814Z,98699.06
2023-01-17T07:21:21.402Z,98698.44
2023-01-17T07:23:48.727Z,98693.81
2023-01-17T07:26:17.258Z,98708.97
2023-01-17T07:28:44.097Z,98718.53
2023-01-17T07:31:10.712Z,98708.81
2023-01-17T07:33:37.752Z,98709.28
2023-01-17T07:36:08.483Z,98708.66
2023-01-17T07:38:35.378Z,98710.25
2023-01-17T07:41:02.182Z,98714.38
2023-01-17T07:43:28.731Z,98712.78
2023-01-17T07:45:55.680Z,98713.94
2023-01-17T07:48:24.452Z,98720.78
2023-01-17T07:50:55.500Z,98712.94
2023-01-17T07:53:27.394Z,98717.28
2023-01-17T07:55:54.490Z,98722.69
2023-01-17T07:58:21.967Z,98716.13
2023-01-17T08:00:48.573Z,98719.31
2023-01-17T08:03:17.593Z,98720.44
2023-01-17T08:05:53.596Z,98719.31
2023-01-17T08:08:20.469Z,98723.16
2023-01-17T08:10:47.307Z,98728.09
2023-01-17T08:13:13.917Z,98733.19
2023-01-17T08:15:40.739Z,98720.13
2023-01-17T08:18:07.223Z,98713.91
2023-01-17T08:20:33.775Z,98714.19
2023-01-17T08:23:00.408Z,98720.75
2023-01-17T08:25:27.484Z,98715.97
2023-01-17T08:27:57.899Z,98726.03
2023-01-17T08:30:25.822Z,98720.16
2023-01-17T08:32:52.536Z,98721.25
2023-01-17T08:35:22.448Z,98728.59
2023-01-17T08:37:53.338Z,98728.75
2023-01-17T08:40:20.101Z,98726.03
2023-01-17T08:42:57.613Z,98729.53
2023-01-17T08:45:24.417Z,98726.81
2023-01-17T08:47:51.439Z,98728.75
2023-01-17T08:50:20.691Z,98728.25
2023-01-17T08:52:51.006Z,98730.19
2023-01-17T08:55:17.834Z,98721.84
2023-01-17T08:57:44.519Z,98733.84
2023-01-17T09:00:11.790Z,98724.91
2023-01-17T09:02:38.312Z,98720.59
2023-01-17T09:05:05.699Z,98738.00
2023-01-17T09:07:32.525Z,98735.91
2023-01-17T09:09:59.068Z,98730.03
2023-01-17T09:12:25.868Z,98739.28
2023-01-17T09:14:52.511Z,98741.97
2023-01-17T09:17:18.997Z,98742.13
2023-01-17T09:19:47.612Z,98740.38
2023-01-17T09:22:15.075Z,98743.72
2023-01-17T09:24:42.163Z,98746.13
2023-01-17T09:27:08.904Z,98746.44
2023-01-17T09:29:35.418Z,98751.06
2023-01-17T09:32:02.156Z,98747.91
2023-01-17T09:34:28.762Z,98756.31
2023-01-17T09:36:56.947Z,98753.75
2023-01-17T09:39:23.502Z,98757.25
2023-01-17T09:42:17.333Z,98750.41
2023-01-17T09:44:54.597Z,98764.31
2023-01-17T09:47:51.127Z,98767.81
2023-01-17T09:50:29.650Z,98760.47
2023-01-17T09:53:01.354Z,98776.75
2023-01-17T09:55:36.913Z,98772.13
2023-01-17T09:58:10.622Z,98779.97
2023-01-17T10:00:55.288Z,98780.25
2023-01-17T10:03:40.265Z,98784.25
2023-01-17T10:06:15.583Z,98781.06
2023-01-17T10:08:48.059Z,98786.81
2023-01-17T10:11:20.533Z,98784.91
2023-01-17T10:14:25.124Z,98787.63
2023-01-17T10:16:51.582Z,98788.25
2023-01-17T10:19:55.897Z,98778.34
2023-01-17T10:22:31.669Z,98796.22
2023-01-17T10:25:07.243Z,98792.06
2023-01-17T10:27:39.181Z,98794.28
2023-01-17T10:30:21.265Z,98795.88
2023-01-17T10:32:49.661Z,98788.38
2023-01-17T10:35:28.645Z,98799.53
2023-01-17T10:37:58.379Z,98795.22
2023-01-17T10:40:45.394Z,98800.78
2023-01-17T10:43:22.569Z,98800.34
2023-01-17T10:45:54.155Z,98791.06
2023-01-17T10:48:41.492Z,98789.47
2023-01-17T10:51:17.082Z,98782.28
2023-01-17T10:54:17.660Z,98796.50
2023-01-17T10:56:44.559Z,98787.72
2023-01-17T10:59:23.432Z,98792.03
2023-01-17T11:01:51.475Z,98793.63
2023-01-17T11:04:20.781Z,98787.09
2023-01-17T11:07:08.216Z,98792.66
2023-01-17T11:09:49.824Z,98786.75
2023-01-17T11:12:41.535Z,98789.47
2023-01-17T11:15:10.715Z,98787.22
2023-01-17T11:17:42.283Z,98789.28
2023-01-17T11:20:28.283Z,98790.56
2023-01-17T11:23:29.455Z,98792.00
2023-01-17T11:26:02.720Z,98784.66
2023-01-17T11:28:35.125Z,98793.28
2023-01-17T11:31:03.717Z,98793.28
2023-01-17T11:33:54.047Z,98789.41
2023-01-17T11:36:28.893Z,98793.75
2023-01-17T11:39:27.637Z,98802.69
2023-01-17T11:41:54.569Z,98795.34
2023-01-17T11:44:23.748Z,98790.25
2023-01-17T11:47:13.505Z,98786.72
2023-01-17T11:49:42.197Z,98785.91
2023-01-17T11:52:18.086Z,98779.69
2023-01-17T11:54:47.002Z,98781.84
2023-01-17T11:57:35.064Z,98780.06
2023-01-17T12:00:24.093Z,98784.88
2023-01-17T12:03:30.587Z,98777.50
2023-01-17T12:06:06.918Z,98781.84
2023-01-17T12:09:22.922Z,98770.47
2023-01-17T12:12:26.293Z,98775.56
2023-01-17T12:14:52.997Z,98768.25
2023-01-17T12:17:35.103Z,98774.00
2023-01-17T12:20:10.190Z,98766.97
2023-01-17T12:22:47.955Z,98762.81
2023-01-17T12:25:20.551Z,98772.84
2023-01-17T12:28:11.311Z,98756.09
2023-01-17T12:30:51.343Z,98762.66
2023-01-17T12:33:26.766Z,98766.97
2023-01-17T12:35:57.816Z,98760.53
2023-01-17T12:38:33.225Z,98759.56
2023-01-17T12:41:10.228Z,98747.25
2023-01-17T12:43:40.278Z,98760.50
2023-01-17T12:46:17.033Z,98753.81
2023-01-17T12:48:44.933Z,98755.06
2023-01-17T12:51:27.724Z,98756.66
2023-01-17T12:54:19.399Z,98755.06
2023-01-17T12:57:02.493Z,98760.97
2023-01-17T12:59:53.579Z,98766.41
2023-01-17T13:02:41.547Z,98752.81
2023-01-17T13:05:34.486Z,98750.09
2023-01-17T13:08:04.076Z,98751.69
2023-01-17T13:10:38.448Z,98745.94
2023-01-17T13:13:16.541Z,98743.34
2023-01-17T13:15:43.630Z,98743.66
2023-01-17T13:18:23.061Z,98742.53
2023-01-17T13:20:56.633Z,98741.09
2023-01-17T13:23:31.265Z,98760.13
2023-01-17T13:26:00.288Z,98755.47
2023-01-17T13:29:08.452Z,98750.81
2023-01-17T13:31:40.953Z,98750.03
2023-01-17T13:34:07.435Z,98751.66
2023-01-17T13:36:52.330Z,98752.91
2023-01-17T13:39:34.092Z,98755.16
2023-01-17T13:42:49.031Z,98743.16
2023-01-17T13:45:22.062Z,98767.28
2023-01-17T13:47:48.732Z,98764.25
2023-01-17T13:50:36.836Z,98759.59
2023-01-17T13:53:34.438Z,98760.41
2023-01-17T13:56:18.989Z,98765.84
2023-01-17T13:59:02.793Z,98764.25
2023-01-17T14:01:34.757Z,98754.97
2023-01-17T14:04:03.606Z,98759.25
2023-01-17T14:06:33.053Z,98767.41
2023-01-17T14:09:08.563Z,98763.91
2023-01-17T14:11:59.860Z,98764.69
2023-01-17T14:14:35.548Z,98766.31
2023-01-17T14:17:20.597Z,98784.22
2023-01-17T14:19:49.784Z,98786.94
2023-01-17T14:22:19.133Z,98781.16
2023-01-17T14:25:17.554Z,98784.66
2023-01-17T14:27:54.901Z,98797.94
2023-01-17T14:30:24.649Z,98787.53
2023-01-17T14:33:06.009Z,98794.88
2023-01-17T14:35:45.757Z,98789.00
2023-01-17T14:38:28.628Z,98797.59
2023-01-17T14:41:03.361Z,98787.88
2023-01-17T14:43:33.271Z,98803.84
2023-01-17T14:46:02.966Z,98792.50
2023-01-17T14:48:30.127Z,98798.75
2023-01-17T14:51:00.124Z,98803.03
2023-01-17T14:53:30.615Z,98796.34
2023-01-17T14:56:12.643Z,98806.09
2023-01-17T14:58:42.457Z,98804.97
2023-01-17T15:01:14.679Z,98800.31
2023-01-17T15:03:49.363Z,98804.97
2023-01-17T15:06:22.825Z,98807.69
2023-01-17T15:08:54.124Z,98797.94
2023-01-17T15:11:26.775Z,98805.44
2023-01-17T15:13:57.395Z,98808.47
2023-01-17T15:16:35.352Z,98812.78
2023-01-17T15:19:03.418Z,98808.16
2023-01-17T15:21:32.969Z,98813.91
2023-01-17T15:24:03.746Z,98803.03
2023-01-17T15:26:34.568Z,98802.25
2023-01-17T15:29:05.899Z,98799.41
2023-01-17T15:31:59.353Z,98797.81
2023-01-17T15:34:30.314Z,98802.44
2023-01-17T15:37:00.213Z,98802.09
2023-01-17T15:39:30.219Z,98801.31
2023-01-17T15:42:03.642Z,98807.09
2023-01-17T15:44:49.424Z,98809.34
2023-01-17T15:47:25.110Z,98805.03
2023-01-17T15:49:52.722Z,98814.78
2023-01-17T15:52:20.541Z,98816.69
2023-01-17T15:54:52.794Z,98809.69
2023-01-17T15:57:22.513Z,98817.50
2023-01-17T16:00:09.628Z,98815.91
2023-01-17T16:02:43.778Z,98827.09
2023-01-17T16:05:22.774Z,98826.31
2023-01-17T16:07:53.148Z,98833.66
2023-01-17T16:10:22.372Z,98828.22
2023-01-17T16:12:51.780Z,98824.22
2023-01-17T16:15:20.443Z,98830.16
2023-01-17T16:17:50.041Z,98838.31
2023-01-17T16:20:20.203Z,98823.13
2023-01-17T16:22:47.493Z,98830.50
2023-01-17T16:25:16.906Z,98835.59
2023-01-17T16:27:44.072Z,98832.88
2023-01-17T16:30:15.187Z,98834.78
2023-01-17T16:32:43.082Z,98833.22
2023-01-17T16:35:19.286Z,98830.94
2023-01-17T16:37:54.988Z,98841.03
2023-01-17T16:40:23.971Z,98846.47
2023-01-17T16:42:51.048Z,98841.03
2023-01-17T16:45:18.584Z,98841.38
2023-01-17T16:50:15.347Z,98844.41
2023-01-17T16:52:42.515Z,98839.59
2023-01-17T16:55:13.842Z,98850.97
2023-01-17T16:57:41.864Z,98858.78
2023-01-17T17:00:10.698Z,98860.25
2023-01-17T17:02:39.019Z,98857.06
2023-01-17T17:05:07.412Z,98872.22
2023-01-17T17:07:36.727Z,98861.34
2023-01-17T17:10:03.759Z,98860.56
2023-01-17T17:12:30.317Z,98859.75
2023-01-17T17:14:56.857Z,98869.50
2023-01-17T17:17:23.939Z,98875.75
2023-01-17T17:19:50.440Z,98873.84
2023-01-17T17:22:17.016Z,98891.25
2023-01-17T17:24:43.583Z,98883.91
2023-01-17T17:27:10.192Z,98891.25
2023-01-17T17:29:37.042Z,98886.63
2023-01-17T17:32:03.691Z,98891.25
2023-01-17T17:34:34.193Z,98891.25
2023-01-17T17:37:02.309Z,98890.63
2023-01-17T17:39:30.308Z,98888.22
2023-01-17T17:41:57.253Z,98892.38
2023-01-17T17:44:23.781Z,98890.47
2023-01-17T17:46:51.394Z,98900.53
2023-01-17T17:49:18.321Z,98895.44
2023-01-17T17:51:44.895Z,98904.41
2023-01-17T17:54:13.172Z,98904.41
2023-01-17T17:56:40.457Z,98911.75
2023-01-17T17:59:09.000Z,98905.97
2023-01-17T18:01:38.274Z,98905.19
2023-01-17T18:04:07.413Z,98911.41
2023-01-17T18:06:34.949Z,98910.94
2023-01-17T18:09:02.195Z,98917.50
2023-01-17T18:11:29.224Z,98923.72
2023-01-17T18:13:58.839Z,98927.59
2023-01-17T18:16:26.899Z,98926.44
2023-01-17T18:18:56.105Z,98934.28
2023-01-17T18:21:28.913Z,98937.03
2023-01-17T18:24:00.290Z,98941.31
2023-01-17T18:26:28.200Z,98941.97
2023-01-17T18:28:56.431Z,98944.69
2023-01-17T18:31:29.850Z,98957.16
2023-01-17T18:33:59.329Z,98961.78
2023-01-17T18:36:28.733Z,98961.78
2023-01-17T18:38:55.242Z,98971.06
2023-01-17T18:41:24.529Z,98964.50
2023-01-17T18:43:51.632Z,98980.03
2023-01-17T18:46:19.919Z,98971.88
2023-01-17T18:48:47.190Z,98979.22
2023-01-17T18:51:16.149Z,98980.81
2023-01-17T18:53:45.057Z,98977.00
2023-01-17T18:56:13.946Z,98980.81
2023-01-17T18:58:45.256Z,98985.16
2023-01-17T19:01:13.385Z,98990.25
2023-01-17T19:03:42.103Z,98990.25
2023-01-17T19:06:14.563Z,98989.47
2023-01-17T19:08:42.063Z,98993.31
2023-01-17T19:11:09.308Z,98988.19
2023-01-17T19:13:37.337Z,98992.50
2023-01-17T19:16:06.956Z,98991.69
2023-01-17T19:18:34.297Z,98990.59
2023-01-17T19:21:16.366Z,98991.38
2023-01-17T19:23:43.565Z,98996.34
2023-01-17T19:26:11.535Z,99002.56
2023-01-17T19:28:42.802Z,99006.09
2023-01-17T19:31:13.004Z,99009.94
2023-01-17T19:33:42.188Z,99013.44
2023-01-17T19:36:11.849Z,99016.94
2023-01-17T19:38:38.603Z,99012.00
2023-01-17T19:41:09.034Z,99021.28
2023-01-17T19:43:35.977Z,99025.09
2023-01-17T19:46:02.627Z,99022.38
2023-01-17T19:48:29.429Z,99016.16
2023-01-17T19:50:56.160Z,99020.34
2023-01-17T19:53:24.116Z,99016.50
2023-01-17T19:55:50.639Z,99030.09
2023-01-17T19:58:17.247Z,99022.38
2023-01-17T20:00:46.764Z,99030.53
2023-01-17T20:03:13.535Z,99021.59
2023-01-17T20:05:40.219Z,99021.94
2023-01-17T20:08:06.806Z,99019.22
2023-01-17T20:10:33.327Z,99021.44
2023-01-17T20:12:59.906Z,99032.00
2023-01-17T20:15:26.544Z,99030.09
2023-01-17T20:17:53.346Z,99035.53
2023-01-17T20:20:20.058Z,99035.53
2023-01-17T20:22:46.657Z,99026.25
2023-01-17T20:25:13.152Z,99027.38
2023-01-17T20:27:44.418Z,99036.66
2023-01-17T20:30:20.053Z,99037.75
2023-01-17T20:32:47.132Z,99036.50
2023-01-17T20:35:13.709Z,99053.09
2023-01-17T20:37:40.183Z,99047.50
2023-01-17T20:40:07.257Z,99050.22
2023-01-17T20:42:36.592Z,99054.41
2023-01-17T20:45:04.241Z,99056.19
2023-01-17T20:47:30.920Z,99058.41
2023-01-17T20:49:57.565Z,99054.41
2023-01-17T20:52:24.143Z,99053.94
2023-01-17T20:54:51.753Z,99051.50
2023-01-17T20:57:18.289Z,99051.50
2023-01-17T20:59:45.722Z,99053.28
2023-01-17T21:02:12.601Z,99064.47
2023-01-17T21:04:39.209Z,99058.56
2023-01-17T21:07:05.698Z,99060.47
2023-01-17T21:09:32.177Z,99058.72
2023-01-17T21:12:01.230Z,99060.31
2023-01-17T21:14:29.162Z,99061.94
2023-01-17T21:16:56.011Z,99061.09
2023-01-17T21:19:24.665Z,99059.84
2023-01-17T21:21:51.491Z,99068.63
2023-01-17T21:24:19.542Z,99066.25
2023-01-17T21:26:46.801Z,99062.69
2023-01-17T21:29:16.046Z,99068.47
2023-01-17T21:31:42.919Z,99066.38
2023-01-17T21:34:11.558Z,99073.72
2023-01-17T21:36:39.999Z,99066.72
2023-01-17T21:39:11.749Z,99062.66
2023-01-17T21:41:40.591Z,99070.34
2023-01-17T21:44:12.800Z,99061.38
2023-01-17T21:46:40.939Z,99063.63
2023-01-17T21:49:10.676Z,99066.66
2023-01-17T21:51:53.910Z,99073.53
2023-01-17T21:54:46.122Z,99067.59
2023-01-17T21:57:39.623Z,99066.34
2023-01-17T22:00:12.210Z,99070.94
2023-01-17T22:02:39.913Z,99074.00
2023-01-17T22:05:08.448Z,99074.78
2023-01-17T22:07:35.494Z,99077.03
2023-01-17T22:10:02.076Z,99078.13
2023-01-17T22:12:28.698Z,99070.31
2023-01-17T22:14:55.308Z,99075.25
2023-01-17T22:17:22.434Z,99073.66
2023-01-17T22:19:49.056Z,99079.41
2023-01-17T22:22:15.663Z,99082.94
2023-01-17T22:24:42.174Z,99088.97
2023-01-17T22:27:09.901Z,99092.03
2023-01-17T22:29:37.602Z,99090.41
2023-01-17T22:32:04.643Z,99089.13
2023-01-17T22:34:31.186Z,99093.78
2023-01-17T22:36:57.736Z,99092.94
2023-01-17T22:39:24.294Z,99090.56
2023-01-17T22:41:50.821Z,99103.63
2023-01-17T22:44:17.993Z,99102.84
2023-01-17T22:46:44.600Z,99106.69
2023-01-17T22:49:13.275Z,99110.19
2023-01-17T22:51:39.767Z,99110.00
2023-01-17T22:54:06.316Z,99110.34
2023-01-17T22:56:33.527Z,99110.63
2023-01-17T22:59:01.174Z,99107.13
2023-01-17T23:01:32.785Z,99101.22
2023-01-17T23:04:02.923Z,99097.72
2023-01-17T23:06:34.911Z,99105.03
2023-01-17T23:09:05.489Z,99099.59
2023-01-17T23:11:39.003Z,99102.16
2023-01-17T23:14:11.566Z,99104.06
2023-01-17T23:16:59.309Z,99107.09
2023-01-17T23:19:29.291Z,99107.44
2023-01-17T23:22:17.940Z,99103.41
2023-01-17T23:24:50.745Z,99102.63
2023-01-17T23:28:14.353Z,99096.41
2023-01-17T23:30:41.454Z,99093.19
2023-01-17T23:33:11.194Z,99108.66
2023-01-17T23:35:42.133Z,99098.59
2023-01-17T23:38:25.938Z,99092.72
2023-01-17T23:41:12.569Z,99096.84
2023-01-17T23:43:39.095Z,99098.75
2023-01-17T23:46:05.775Z,99096.84
2023-01-17T23:48:32.383Z,99105.28
2023-01-17T23:51:02.293Z,99092.03
2023-01-17T23:53:29.026Z,99097.47
2023-01-17T23:55:56.945Z,99107.00
2023-01-17T23:58:25.512Z,99103.03
