createdAt,value
2023-05-17T00:01:51.760Z,3.72
2023-05-17T00:04:57.378Z,3.10
2023-05-17T00:08:03.500Z,3.33
2023-05-17T00:11:08.855Z,3.30
2023-05-17T00:14:14.407Z,4.30
2023-05-17T00:17:14.436Z,3.52
2023-05-17T00:23:24.953Z,3.20
2023-05-17T00:26:30.020Z,4.42
2023-05-17T00:29:35.781Z,3.47
2023-05-17T00:32:43.299Z,4.37
2023-05-17T00:35:48.991Z,3.65
2023-05-17T00:38:55.576Z,3.42
2023-05-17T00:41:54.793Z,4.08
2023-05-17T00:45:01.357Z,3.95
2023-05-17T00:48:07.293Z,4.05
2023-05-17T00:51:14.869Z,4.75
2023-05-17T00:54:13.654Z,3.80
2023-05-17T00:57:19.474Z,3.70
2023-05-17T01:00:25.252Z,3.33
2023-05-17T01:03:30.690Z,3.95
2023-05-17T01:06:37.367Z,4.00
2023-05-17T01:09:42.858Z,3.87
2023-05-17T01:13:02.419Z,3.70
2023-05-17T01:16:26.441Z,4.10
2023-05-17T01:20:12.684Z,3.50
2023-05-17T01:23:38.424Z,3.75
2023-05-17T01:26:54.960Z,3.42
2023-05-17T01:30:00.973Z,3.37
2023-05-17T01:33:07.683Z,3.67
2023-05-17T01:36:13.266Z,3.17
2023-05-17T01:39:19.887Z,2.92
2023-05-17T01:42:40.524Z,3.10
2023-05-17T01:45:49.548Z,3.50
2023-05-17T01:48:51.115Z,3.55
2023-05-17T01:52:32.682Z,3.27
2023-05-17T01:56:08.373Z,3.92
2023-05-17T01:59:13.994Z,3.20
2023-05-17T02:02:20.867Z,3.17
2023-05-17T02:05:26.428Z,2.98
2023-05-17T02:08:33.268Z,3.62
2023-05-17T02:11:39.776Z,3.20
2023-05-17T02:14:46.066Z,2.42
2023-05-17T02:17:51.753Z,2.65
2023-05-17T02:20:58.210Z,3.50
2023-05-17T02:24:04.105Z,3.42
2023-05-17T02:27:10.837Z,2.92
2023-05-17T02:30:18.060Z,2.75
2023-05-17T02:33:23.415Z,3.17
2023-05-17T02:36:29.519Z,3.22
2023-05-17T02:39:36.613Z,3.00
2023-05-17T02:42:42.266Z,2.62
2023-05-17T02:45:48.037Z,3.08
2023-05-17T02:48:54.953Z,2.85
2023-05-17T02:52:01.492Z,2.90
2023-05-17T02:55:07.254Z,2.52
2023-05-17T02:58:13.167Z,2.50
2023-05-17T03:01:18.495Z,3.25
2023-05-17T03:04:26.562Z,2.50
2023-05-17T03:07:31.534Z,2.90
2023-05-17T03:10:37.577Z,3.20
2023-05-17T03:13:43.609Z,3.08
2023-05-17T03:16:52.331Z,2.87
2023-05-17T03:19:58.705Z,2.62
2023-05-17T03:23:04.407Z,2.98
2023-05-17T03:26:13.387Z,2.90
2023-05-17T03:29:21.878Z,2.30
2023-05-17T03:32:27.555Z,2.55
2023-05-17T03:35:32.984Z,2.72
2023-05-17T03:38:38.480Z,2.90
2023-05-17T03:41:43.989Z,3.08
2023-05-17T03:44:49.602Z,2.35
2023-05-17T03:47:57.968Z,2.55
2023-05-17T03:51:03.600Z,2.60
2023-05-17T03:54:13.788Z,2.08
2023-05-17T03:57:19.612Z,2.92
2023-05-17T04:00:30.157Z,2.75
2023-05-17T04:03:37.406Z,2.77
2023-05-17T04:06:43.019Z,3.05
2023-05-17T04:09:48.889Z,2.90
2023-05-17T04:12:55.213Z,2.12
2023-05-17T04:15:53.243Z,2.55
2023-05-17T04:18:41.236Z,2.05
2023-05-17T04:21:34.922Z,2.40
2023-05-17T04:24:26.863Z,1.98
2023-05-17T04:27:32.912Z,1.98
2023-05-17T04:30:37.934Z,2.20
2023-05-17T04:33:44.342Z,2.00
2023-05-17T04:36:49.050Z,1.80
2023-05-17T04:39:55.298Z,1.67
2023-05-17T04:43:02.180Z,1.87
2023-05-17T04:46:14.018Z,2.65
2023-05-17T04:49:19.617Z,2.00
2023-05-17T04:52:26.289Z,1.82
2023-05-17T04:55:31.816Z,1.90
2023-05-17T04:58:38.816Z,1.92
2023-05-17T05:01:43.935Z,1.50
2023-05-17T05:04:49.039Z,1.80
2023-05-17T05:07:55.645Z,1.72
2023-05-17T05:11:01.505Z,1.65
2023-05-17T05:14:11.833Z,1.37
2023-05-17T05:17:17.115Z,1.42
2023-05-17T05:20:23.774Z,1.62
2023-05-17T05:23:30.286Z,1.60
2023-05-17T05:26:36.552Z,1.62
2023-05-17T05:29:42.196Z,1.55
2023-05-17T05:32:48.517Z,1.57
2023-05-17T05:35:55.257Z,1.70
2023-05-17T05:39:01.129Z,1.57
2023-05-17T05:42:05.883Z,1.52
2023-05-17T05:45:10.928Z,1.70
2023-05-17T05:48:18.591Z,1.60
2023-05-17T05:51:24.005Z,1.47
2023-05-17T05:54:29.535Z,1.70
2023-05-17T05:57:35.000Z,1.60
2023-05-17T06:00:42.059Z,1.30
2023-05-17T06:03:47.389Z,1.12
2023-05-17T06:06:54.091Z,1.30
2023-05-17T06:10:01.019Z,1.35
2023-05-17T06:13:06.184Z,1.10
2023-05-17T06:16:12.541Z,1.27
2023-05-17T06:19:18.691Z,1.22
2023-05-17T06:22:23.815Z,1.27
2023-05-17T06:25:28.223Z,1.07
2023-05-17T06:28:34.562Z,0.93
2023-05-17T06:31:40.309Z,1.00
2023-05-17T06:34:46.630Z,1.35
2023-05-17T06:37:46.777Z,1.02
2023-05-17T06:40:32.430Z,1.00
2023-05-17T06:43:25.828Z,0.80
2023-05-17T06:46:18.272Z,0.78
2023-05-17T06:49:24.356Z,1.05
2023-05-17T06:52:29.078Z,1.00
2023-05-17T06:55:34.040Z,1.45
2023-05-17T06:58:42.112Z,1.00
2023-05-17T07:01:47.855Z,1.10
2023-05-17T07:04:53.515Z,1.00
2023-05-17T07:07:59.186Z,0.90
2023-05-17T07:11:07.724Z,1.32
2023-05-17T07:14:14.162Z,1.30
2023-05-17T07:17:20.076Z,1.30
2023-05-17T07:20:27.003Z,1.05
2023-05-17T07:23:33.479Z,1.27
2023-05-17T07:26:38.783Z,1.35
2023-05-17T07:29:44.786Z,1.30
2023-05-17T07:32:44.397Z,1.40
2023-05-17T07:35:49.790Z,0.98
2023-05-17T07:38:56.650Z,1.25
2023-05-17T07:42:04.568Z,1.00
2023-05-17T07:45:09.641Z,1.10
2023-05-17T07:48:16.391Z,1.20
2023-05-17T07:51:22.891Z,1.30
2023-05-17T07:54:39.681Z,1.00
2023-05-17T07:57:45.437Z,1.70
2023-05-17T08:00:51.953Z,1.32
2023-05-17T08:03:57.588Z,1.10
2023-05-17T08:20:43.027Z,1.32
2023-05-17T08:23:49.309Z,1.75
2023-05-17T08:26:54.966Z,1.85
2023-05-17T08:30:05.370Z,1.10
2023-05-17T08:33:11.580Z,1.30
2023-05-17T08:36:17.003Z,1.40
2023-05-17T08:39:23.072Z,1.40
2023-05-17T08:42:27.729Z,1.50
2023-05-17T08:45:34.122Z,1.50
2023-05-17T08:48:45.073Z,1.50
2023-05-17T08:51:51.822Z,1.42
2023-05-17T08:54:57.823Z,1.60
2023-05-17T08:58:02.806Z,1.50
2023-05-17T09:01:09.191Z,1.10
2023-05-17T09:04:14.979Z,1.52
2023-05-17T09:07:19.951Z,1.82
2023-05-17T09:10:26.118Z,1.52
2023-05-17T09:13:33.057Z,1.55
2023-05-17T09:16:38.510Z,1.75
2023-05-17T09:19:44.517Z,1.40
2023-05-17T09:22:53.557Z,1.22
2023-05-17T09:26:05.130Z,1.72
2023-05-17T09:29:11.063Z,1.35
2023-05-17T09:32:34.886Z,1.30
2023-05-17T09:35:49.350Z,1.22
2023-05-17T09:38:56.003Z,1.42
2023-05-17T09:42:02.688Z,1.20
2023-05-17T09:45:10.787Z,1.30
2023-05-17T09:48:29.921Z,1.60
2023-05-17T09:51:48.957Z,1.35
2023-05-17T09:54:54.824Z,1.10
2023-05-17T09:58:00.626Z,1.20
2023-05-17T10:01:16.920Z,1.57
2023-05-17T10:04:24.644Z,1.25
2023-05-17T10:07:33.571Z,1.20
2023-05-17T10:10:39.790Z,1.20
2023-05-17T10:14:01.856Z,1.30
2023-05-17T10:17:06.844Z,1.42
2023-05-17T10:20:14.407Z,1.57
2023-05-17T10:23:20.165Z,1.37
2023-05-17T10:26:26.629Z,1.40
2023-05-17T10:29:31.980Z,1.10
2023-05-17T10:32:37.727Z,0.93
2023-05-17T10:35:43.274Z,1.35
2023-05-17T10:38:48.850Z,1.00
2023-05-17T10:42:10.768Z,0.95
2023-05-17T10:45:08.044Z,0.72
2023-05-17T10:48:14.386Z,1.20
2023-05-17T10:51:24.957Z,0.88
2023-05-17T10:54:30.925Z,1.10
2023-05-17T10:57:50.625Z,1.07
2023-05-17T11:00:56.174Z,1.00
2023-05-17T11:04:02.633Z,1.12
2023-05-17T11:07:11.653Z,1.12
2023-05-17T11:10:25.817Z,1.10
2023-05-17T11:13:43.648Z,1.82
2023-05-17T11:16:51.946Z,1.00
2023-05-17T11:20:27.233Z,1.57
2023-05-17T11:23:35.432Z,0.98
2023-05-17T11:26:49.061Z,1.32
2023-05-17T11:29:58.182Z,1.17
2023-05-17T11:33:21.225Z,1.42
2023-05-17T11:36:16.833Z,1.07
2023-05-17T11:39:30.696Z,0.98
2023-05-17T11:42:41.000Z,1.67
2023-05-17T11:45:58.955Z,1.60
2023-05-17T11:49:07.051Z,1.25
2023-05-17T11:52:12.962Z,1.65
2023-05-17T11:55:19.502Z,1.17
2023-05-17T11:58:27.352Z,2.22
2023-05-17T12:01:34.058Z,1.55
2023-05-17T12:04:41.757Z,1.80
2023-05-17T12:07:42.464Z,1.82
2023-05-17T12:10:48.732Z,1.62
2023-05-17T12:13:55.308Z,1.60
2023-05-17T12:17:05.458Z,1.60
2023-05-17T12:20:10.747Z,1.52
2023-05-17T12:23:16.322Z,1.80
2023-05-17T12:26:29.212Z,1.72
2023-05-17T12:29:36.206Z,1.47
2023-05-17T12:32:42.151Z,1.95
2023-05-17T12:35:48.189Z,1.70
2023-05-17T12:38:57.872Z,1.55
2023-05-17T12:42:04.422Z,1.57
2023-05-17T12:45:09.572Z,1.60
2023-05-17T12:48:15.299Z,1.50
2023-05-17T12:51:31.183Z,1.40
2023-05-17T12:54:42.031Z,1.60
2023-05-17T12:57:47.320Z,1.67
2023-05-17T13:00:53.471Z,1.80
2023-05-17T13:04:02.206Z,1.50
2023-05-17T13:07:10.921Z,1.90
2023-05-17T13:10:18.161Z,1.45
2023-05-17T13:13:24.109Z,2.33
2023-05-17T13:16:29.780Z,1.70
2023-05-17T13:19:45.697Z,1.87
2023-05-17T13:22:57.252Z,1.98
2023-05-17T13:26:03.623Z,1.77
2023-05-17T13:29:10.309Z,1.95
2023-05-17T13:32:15.800Z,1.50
2023-05-17T13:35:23.398Z,1.60
2023-05-17T13:38:29.411Z,1.72
2023-05-17T13:41:35.117Z,2.25
2023-05-17T13:44:41.768Z,1.60
2023-05-17T13:47:47.743Z,2.12
2023-05-17T13:50:54.350Z,2.00
2023-05-17T13:54:01.493Z,2.45
2023-05-17T13:57:09.408Z,2.12
2023-05-17T14:00:15.950Z,2.50
2023-05-17T14:03:15.205Z,2.58
2023-05-17T14:06:21.685Z,2.37
2023-05-17T14:09:28.512Z,1.95
2023-05-17T14:12:34.328Z,2.30
2023-05-17T14:15:45.285Z,2.10
2023-05-17T14:18:52.988Z,2.00
2023-05-17T14:21:59.316Z,2.17
2023-05-17T14:25:05.176Z,1.80
2023-05-17T14:28:12.090Z,2.15
2023-05-17T14:31:18.195Z,1.87
2023-05-17T14:34:24.590Z,1.90
2023-05-17T14:37:30.687Z,1.80
2023-05-17T14:40:37.315Z,2.95
2023-05-17T14:43:42.867Z,1.52
2023-05-17T14:46:47.695Z,2.30
2023-05-17T14:49:53.848Z,1.90
2023-05-17T14:53:01.607Z,2.08
2023-05-17T14:56:07.452Z,1.50
2023-05-17T14:59:13.481Z,1.60
2023-05-17T15:02:22.729Z,1.57
2023-05-17T15:05:28.938Z,1.60
2023-05-17T15:08:35.340Z,1.80
2023-05-17T15:11:41.378Z,1.50
2023-05-17T15:14:46.994Z,1.62
2023-05-17T15:17:53.078Z,1.50
2023-05-17T15:20:59.935Z,1.70
2023-05-17T15:24:06.785Z,1.50
2023-05-17T15:27:13.266Z,1.98
2023-05-17T15:30:19.948Z,1.52
2023-05-17T15:33:26.790Z,1.37
2023-05-17T15:36:32.492Z,1.40
2023-05-17T15:39:39.424Z,1.30
2023-05-17T15:42:45.342Z,1.40
2023-05-17T15:45:51.304Z,1.07
2023-05-17T15:48:57.790Z,1.50
2023-05-17T15:52:03.224Z,1.32
2023-05-17T15:55:09.110Z,1.57
2023-05-17T15:58:15.960Z,1.37
2023-05-17T16:01:22.720Z,1.55
2023-05-17T16:04:23.305Z,1.40
2023-05-17T16:07:09.413Z,1.75
2023-05-17T16:10:01.589Z,1.60
2023-05-17T16:12:56.153Z,1.20
2023-05-17T16:16:02.198Z,1.22
2023-05-17T16:19:08.337Z,1.42
2023-05-17T16:22:13.780Z,1.55
2023-05-17T16:25:19.652Z,1.37
2023-05-17T16:28:28.068Z,2.10
2023-05-17T16:31:33.837Z,1.80
2023-05-17T16:34:39.454Z,1.42
2023-05-17T16:37:45.799Z,1.67
2023-05-17T16:40:52.286Z,1.52
2023-05-17T16:43:57.540Z,1.62
2023-05-17T16:47:02.840Z,1.50
2023-05-17T16:50:09.755Z,1.72
2023-05-17T16:53:16.289Z,1.72
2023-05-17T16:56:22.481Z,2.02
2023-05-17T16:59:29.251Z,1.90
2023-05-17T17:02:34.880Z,1.30
2023-05-17T17:05:42.183Z,2.42
2023-05-17T17:08:47.044Z,1.50
2023-05-17T17:11:52.554Z,1.62
2023-05-17T17:14:58.353Z,2.17
2023-05-17T17:17:59.684Z,1.80
2023-05-17T17:20:45.505Z,2.00
2023-05-17T17:23:38.226Z,1.85
2023-05-17T17:26:36.702Z,1.90
2023-05-17T17:29:35.474Z,2.05
2023-05-17T17:32:35.107Z,1.77
2023-05-17T17:35:33.474Z,2.35
2023-05-17T17:38:20.409Z,2.87
2023-05-17T17:41:13.017Z,2.67
2023-05-17T17:43:58.855Z,2.00
2023-05-17T17:46:51.616Z,2.20
2023-05-17T17:49:37.493Z,2.50
2023-05-17T17:52:29.265Z,2.60
2023-05-17T17:55:17.379Z,2.65
2023-05-17T17:58:08.736Z,2.45
2023-05-17T18:01:01.536Z,3.17
2023-05-17T18:04:07.790Z,2.15
2023-05-17T18:07:13.531Z,2.60
2023-05-17T18:10:21.377Z,2.60
2023-05-17T18:13:26.870Z,3.45
2023-05-17T18:16:32.705Z,2.72
2023-05-17T18:19:38.576Z,2.33
2023-05-17T18:22:44.641Z,1.92
2023-05-17T18:25:50.096Z,2.87
2023-05-17T18:28:57.146Z,2.65
2023-05-17T18:32:05.367Z,2.65
2023-05-17T18:35:11.188Z,2.37
2023-05-17T18:38:17.084Z,2.65
2023-05-17T18:41:22.939Z,3.20
2023-05-17T18:44:27.862Z,2.80
2023-05-17T18:47:34.621Z,2.35
2023-05-17T18:50:41.446Z,2.72
2023-05-17T18:53:48.276Z,2.67
2023-05-17T18:56:54.268Z,2.80
2023-05-17T19:00:00.507Z,2.30
2023-05-17T19:03:07.320Z,2.15
2023-05-17T19:06:12.820Z,1.92
2023-05-17T19:09:18.421Z,2.35
2023-05-17T19:12:24.170Z,2.42
2023-05-17T19:15:30.352Z,2.70
2023-05-17T19:18:35.678Z,2.58
2023-05-17T19:21:42.020Z,1.90
2023-05-17T19:24:48.012Z,2.17
2023-05-17T19:27:54.296Z,2.05
2023-05-17T19:31:00.970Z,1.80
2023-05-17T19:34:08.182Z,2.05
2023-05-17T19:37:07.026Z,1.90
2023-05-17T19:39:53.028Z,1.80
2023-05-17T19:42:47.151Z,1.92
2023-05-17T19:45:53.422Z,1.70
2023-05-17T19:48:59.760Z,1.95
2023-05-17T19:52:07.695Z,2.15
2023-05-17T19:55:13.046Z,2.40
2023-05-17T19:58:19.453Z,2.22
2023-05-17T20:01:25.125Z,1.92
2023-05-17T20:04:30.543Z,2.85
2023-05-17T20:07:35.803Z,1.80
2023-05-17T20:10:40.386Z,2.52
2023-05-17T20:13:47.167Z,2.52
2023-05-17T20:16:53.948Z,2.77
2023-05-17T20:20:00.629Z,2.45
2023-05-17T20:23:07.217Z,2.55
2023-05-17T20:26:13.971Z,2.70
2023-05-17T20:29:20.595Z,2.87
2023-05-17T20:32:25.598Z,2.75
2023-05-17T20:35:31.336Z,2.67
2023-05-17T20:38:36.868Z,2.27
2023-05-17T20:41:43.219Z,2.30
2023-05-17T20:44:50.165Z,2.30
2023-05-17T20:47:57.998Z,2.85
2023-05-17T20:51:03.768Z,2.40
2023-05-17T20:54:08.891Z,2.35
2023-05-17T20:57:08.475Z,3.02
2023-05-17T21:00:01.772Z,2.40
2023-05-17T21:03:08.829Z,2.27
2023-05-17T21:06:15.291Z,2.90
2023-05-17T21:09:20.431Z,2.70
2023-05-17T21:12:27.567Z,2.62
2023-05-17T21:15:34.436Z,3.55
2023-05-17T21:18:41.280Z,3.37
2023-05-17T21:21:47.047Z,3.20
2023-05-17T21:24:53.237Z,4.00
2023-05-17T21:27:59.706Z,3.72
2023-05-17T21:31:07.545Z,3.52
2023-05-17T21:34:06.492Z,3.67
2023-05-17T21:37:07.453Z,3.83
2023-05-17T21:40:13.987Z,3.83
2023-05-17T21:43:19.179Z,3.30
2023-05-17T21:46:24.075Z,3.22
2023-05-17T21:49:29.307Z,3.62
2023-05-17T21:52:34.571Z,3.50
2023-05-17T21:55:56.329Z,3.85
2023-05-17T21:58:46.840Z,3.67
2023-05-17T22:01:53.325Z,4.03
2023-05-17T22:04:59.682Z,3.90
2023-05-17T22:08:06.629Z,3.67
2023-05-17T22:11:13.229Z,3.83
2023-05-17T22:14:19.857Z,3.98
2023-05-17T22:17:27.513Z,3.92
2023-05-17T22:20:34.473Z,3.52
2023-05-17T22:23:40.080Z,4.15
2023-05-17T22:26:45.587Z,4.03
2023-05-17T22:29:51.339Z,4.30
2023-05-17T22:32:59.956Z,4.42
2023-05-17T22:36:06.291Z,3.83
2023-05-17T22:39:12.509Z,4.42
2023-05-17T22:42:18.054Z,4.45
2023-05-17T22:45:25.422Z,3.92
2023-05-17T22:48:31.000Z,3.95
2023-05-17T22:51:37.269Z,5.08
2023-05-17T22:54:42.776Z,5.10
2023-05-17T22:57:48.220Z,4.10
2023-05-17T23:00:57.444Z,4.37
2023-05-17T23:04:02.947Z,4.03
2023-05-17T23:07:10.378Z,4.40
2023-05-17T23:10:17.747Z,4.85
2023-05-17T23:13:25.155Z,4.67
2023-05-17T23:16:32.964Z,4.78
2023-05-17T23:19:38.719Z,5.05
2023-05-17T23:22:43.625Z,5.05
2023-05-17T23:25:42.574Z,5.55
2023-05-17T23:28:48.443Z,4.42
2023-05-17T23:31:55.149Z,5.55
2023-05-17T23:35:04.082Z,5.40
2023-05-17T23:38:10.862Z,5.15
2023-05-17T23:41:17.851Z,5.17
2023-05-17T23:44:24.610Z,4.30
2023-05-17T23:47:30.199Z,5.00
2023-05-17T23:50:37.397Z,4.97
2023-05-17T23:53:44.713Z,5.53
2023-05-17T23:56:43.918Z,5.62
2023-05-17T23:59:50.867Z,5.03
