createdAt,value
2019-02-26T00:02:02.531Z,75.00
2019-02-26T00:04:35.056Z,75.70
2019-02-26T00:07:05.051Z,76.00
2019-02-26T00:09:36.718Z,75.80
2019-02-26T00:12:07.062Z,75.60
2019-02-26T00:14:37.351Z,76.40
2019-02-26T00:17:10.590Z,74.30
2019-02-26T00:19:39.643Z,75.80
2019-02-26T00:22:12.156Z,76.00
2019-02-26T00:24:44.315Z,76.40
2019-02-26T00:27:15.226Z,76.40
2019-02-26T00:29:46.360Z,76.50
2019-02-26T00:32:18.565Z,75.80
2019-02-26T00:34:48.876Z,83.10
2019-02-26T00:37:22.236Z,78.10
2019-02-26T00:39:54.139Z,77.00
2019-02-26T00:42:26.371Z,87.00
2019-02-26T00:44:58.257Z,77.90
2019-02-26T00:47:33.853Z,91.90
2019-02-26T00:50:04.684Z,78.50
2019-02-26T00:52:39.172Z,92.20
2019-02-26T00:55:12.459Z,78.00
2019-02-26T00:57:43.189Z,78.00
2019-02-26T01:00:14.975Z,78.00
2019-02-26T01:02:45.982Z,78.50
2019-02-26T01:05:16.980Z,77.90
2019-02-26T01:07:50.225Z,80.10
2019-02-26T01:10:21.232Z,78.80
2019-02-26T01:12:52.366Z,78.20
2019-02-26T01:15:23.076Z,87.30
2019-02-26T01:17:54.969Z,81.40
2019-02-26T01:20:27.415Z,78.90
2019-02-26T01:22:58.110Z,78.60
2019-02-26T01:25:29.424Z,90.00
2019-02-26T01:28:00.463Z,80.20
2019-02-26T01:30:33.790Z,81.60
2019-02-26T01:33:08.051Z,79.00
2019-02-26T01:35:41.773Z,79.20
2019-02-26T01:40:46.078Z,80.10
2019-02-26T01:43:17.250Z,79.20
2019-02-26T01:45:48.643Z,78.80
2019-02-26T01:48:19.897Z,79.10
2019-02-26T01:50:52.220Z,78.40
2019-02-26T01:53:23.716Z,79.10
2019-02-26T01:55:54.510Z,78.10
2019-02-26T01:58:24.932Z,80.60
2019-02-26T02:00:55.974Z,79.10
2019-02-26T02:03:28.026Z,79.20
2019-02-26T02:05:58.532Z,91.00
2019-02-26T02:08:28.912Z,79.70
2019-02-26T02:11:01.793Z,80.00
2019-02-26T02:13:33.131Z,79.70
2019-02-26T02:16:04.469Z,79.70
2019-02-26T02:18:43.758Z,80.20
2019-02-26T02:21:12.624Z,79.30
2019-02-26T02:23:47.073Z,79.10
2019-02-26T02:26:18.801Z,79.30
2019-02-26T02:28:49.847Z,79.20
2019-02-26T02:31:22.006Z,79.60
2019-02-26T02:33:53.469Z,79.10
2019-02-26T02:36:26.442Z,79.90
2019-02-26T02:38:56.344Z,79.10
2019-02-26T02:41:28.216Z,79.70
2019-02-26T02:43:59.437Z,79.60
2019-02-26T02:46:29.847Z,79.90
2019-02-26T02:51:31.483Z,78.80
2019-02-26T02:54:02.696Z,79.20
2019-02-26T02:56:34.052Z,79.10
2019-02-26T02:59:05.960Z,79.00
2019-02-26T03:01:36.955Z,79.20
2019-02-26T03:04:07.238Z,79.60
2019-02-26T03:06:38.673Z,79.70
2019-02-26T03:09:19.733Z,80.00
2019-02-26T03:11:52.464Z,80.20
2019-02-26T03:14:22.394Z,80.00
2019-02-26T03:16:53.470Z,79.90
2019-02-26T03:19:24.146Z,80.30
2019-02-26T03:21:55.047Z,80.20
2019-02-26T03:24:28.377Z,81.20
2019-02-26T03:26:58.171Z,80.30
2019-02-26T03:29:28.909Z,80.40
2019-02-26T03:34:29.880Z,80.00
2019-02-26T03:37:03.103Z,80.90
2019-02-26T03:39:32.787Z,81.00
2019-02-26T03:42:03.190Z,80.90
2019-02-26T03:44:34.046Z,80.90
2019-02-26T03:47:04.454Z,80.90
2019-02-26T03:49:35.266Z,80.80
2019-02-26T03:52:05.719Z,80.90
2019-02-26T03:54:39.824Z,80.80
2019-02-26T03:57:09.040Z,81.20
2019-02-26T03:59:40.149Z,81.30
2019-02-26T04:02:11.871Z,81.30
2019-02-26T04:04:42.627Z,81.30
2019-02-26T04:07:13.012Z,81.50
2019-02-26T04:09:44.429Z,81.20
2019-02-26T04:12:18.312Z,81.30
2019-02-26T04:14:47.856Z,80.80
2019-02-26T04:17:25.384Z,81.30
2019-02-26T04:19:54.850Z,81.50
2019-02-26T04:22:42.285Z,81.60
2019-02-26T04:25:25.652Z,81.20
2019-02-26T04:28:27.389Z,81.30
2019-02-26T04:31:32.061Z,81.10
2019-02-26T04:35:02.828Z,81.30
2019-02-26T04:38:20.743Z,81.50
2019-02-26T04:41:20.333Z,81.60
2019-02-26T04:44:39.362Z,81.60
2019-02-26T04:47:17.738Z,82.10
2019-02-26T04:49:48.451Z,81.60
2019-02-26T04:52:19.287Z,81.50
2019-02-26T04:54:59.242Z,83.70
2019-02-26T04:57:29.958Z,83.60
2019-02-26T05:02:32.963Z,81.50
2019-02-26T05:07:35.572Z,81.20
2019-02-26T05:10:06.799Z,81.60
2019-02-26T05:12:39.997Z,81.60
2019-02-26T05:15:13.895Z,81.60
2019-02-26T05:17:42.481Z,81.70
2019-02-26T05:20:16.618Z,81.50
2019-02-26T05:22:47.328Z,82.20
2019-02-26T05:25:19.755Z,82.70
2019-02-26T05:27:50.955Z,82.50
2019-02-26T05:32:57.146Z,83.80
2019-02-26T05:35:25.809Z,83.10
2019-02-26T05:38:00.580Z,82.60
2019-02-26T05:40:29.788Z,82.90
2019-02-26T05:43:01.845Z,82.80
2019-02-26T05:45:35.566Z,82.60
2019-02-26T05:50:46.076Z,82.70
2019-02-26T05:53:17.686Z,82.90
2019-02-26T05:55:50.667Z,82.80
2019-02-26T05:58:21.606Z,83.00
2019-02-26T06:00:54.072Z,83.40
2019-02-26T06:03:24.973Z,83.40
2019-02-26T06:06:03.808Z,83.60
2019-02-26T06:08:36.313Z,83.10
2019-02-26T06:11:07.163Z,83.30
2019-02-26T06:13:43.234Z,83.40
2019-02-26T06:16:13.849Z,83.10
2019-02-26T06:18:46.527Z,83.20
2019-02-26T06:21:20.956Z,82.50
2019-02-26T06:23:56.162Z,83.30
2019-02-26T06:26:32.644Z,84.30
2019-02-26T06:29:01.711Z,83.00
2019-02-26T06:31:33.222Z,83.10
2019-02-26T06:34:08.122Z,83.10
2019-02-26T06:36:36.831Z,83.70
2019-02-26T06:39:07.448Z,83.30
2019-02-26T06:41:40.155Z,83.80
2019-02-26T06:44:11.701Z,83.40
2019-02-26T06:46:43.986Z,83.10
2019-02-26T06:49:17.875Z,83.20
2019-02-26T06:51:50.249Z,83.90
2019-02-26T06:54:22.684Z,83.90
2019-02-26T06:56:56.686Z,83.70
2019-02-26T06:59:33.862Z,83.20
2019-02-26T07:02:06.202Z,82.90
2019-02-26T07:07:14.473Z,81.90
2019-02-26T07:09:49.941Z,84.70
2019-02-26T07:12:24.090Z,84.00
2019-02-26T07:14:58.133Z,82.50
2019-02-26T07:17:33.713Z,82.20
2019-02-26T07:20:09.689Z,82.50
2019-02-26T07:22:41.564Z,82.70
2019-02-26T07:27:48.138Z,82.60
2019-02-26T07:30:19.172Z,81.80
2019-02-26T07:32:51.391Z,80.90
2019-02-26T07:37:56.727Z,80.30
2019-02-26T07:40:32.913Z,80.00
2019-02-26T07:46:33.190Z,79.30
2019-02-26T07:49:09.238Z,78.00
2019-02-26T07:51:43.120Z,76.90
2019-02-26T07:56:45.631Z,75.80
2019-02-26T07:59:17.280Z,75.60
2019-02-26T08:01:49.708Z,73.40
2019-02-26T08:04:20.461Z,73.20
2019-02-26T08:06:55.002Z,72.50
2019-02-26T08:09:30.796Z,72.50
2019-02-26T08:12:04.414Z,72.00
2019-02-26T08:14:35.275Z,71.90
2019-02-26T08:17:10.187Z,73.30
2019-02-26T08:19:46.594Z,72.10
2019-02-26T08:22:15.928Z,71.10
2019-02-26T08:24:48.625Z,72.50
2019-02-26T08:27:20.057Z,72.70
2019-02-26T08:29:51.698Z,81.50
2019-02-26T08:32:26.199Z,69.20
2019-02-26T08:34:59.982Z,67.50
2019-02-26T08:37:32.789Z,67.70
2019-02-26T08:40:03.432Z,66.60
2019-02-26T08:42:34.554Z,67.70
2019-02-26T08:45:12.054Z,73.50
2019-02-26T08:47:44.345Z,73.00
2019-02-26T08:50:15.663Z,68.40
2019-02-26T08:52:49.430Z,67.50
2019-02-26T08:55:23.894Z,73.00
2019-02-26T08:58:05.156Z,69.60
2019-02-26T09:00:36.425Z,75.40
2019-02-26T09:06:11.006Z,70.10
2019-02-26T09:08:35.406Z,68.30
2019-02-26T09:11:14.106Z,67.60
2019-02-26T09:13:46.600Z,67.10
2019-02-26T09:16:17.519Z,66.60
2019-02-26T09:18:50.678Z,66.30
2019-02-26T09:21:24.173Z,68.90
2019-02-26T09:23:57.066Z,69.70
2019-02-26T09:26:27.943Z,67.80
2019-02-26T09:28:58.591Z,68.40
2019-02-26T09:31:34.070Z,66.20
2019-02-26T09:34:05.061Z,66.70
2019-02-26T09:36:37.069Z,67.00
2019-02-26T09:39:10.695Z,66.40
2019-02-26T09:41:43.352Z,65.30
2019-02-26T09:44:23.909Z,66.40
2019-02-26T09:47:17.798Z,63.90
2019-02-26T09:49:49.909Z,64.00
2019-02-26T09:52:24.713Z,64.00
2019-02-26T09:54:55.949Z,63.70
2019-02-26T09:57:28.233Z,62.40
2019-02-26T10:00:05.566Z,63.60
2019-02-26T10:02:36.722Z,61.20
2019-02-26T10:05:11.204Z,60.80
2019-02-26T10:07:44.310Z,60.50
2019-02-26T10:10:18.533Z,60.50
2019-02-26T10:12:53.215Z,61.10
2019-02-26T10:15:24.512Z,60.20
2019-02-26T10:18:00.864Z,59.00
2019-02-26T10:20:31.760Z,60.90
2019-02-26T10:23:06.321Z,60.10
2019-02-26T10:25:39.257Z,59.90
2019-02-26T10:28:26.377Z,59.30
2019-02-26T10:31:03.234Z,60.20
2019-02-26T10:33:35.950Z,59.30
2019-02-26T10:38:40.866Z,59.20
2019-02-26T10:41:18.795Z,66.20
2019-02-26T10:43:52.219Z,60.90
2019-02-26T10:46:24.727Z,58.00
2019-02-26T10:49:00.036Z,58.60
2019-02-26T10:51:32.884Z,56.80
2019-02-26T10:54:08.260Z,57.30
2019-02-26T10:56:42.076Z,57.20
2019-02-26T10:59:15.787Z,57.40
2019-02-26T11:01:51.671Z,57.60
2019-02-26T11:04:21.779Z,56.50
2019-02-26T11:09:29.344Z,56.30
2019-02-26T11:12:00.800Z,56.50
2019-02-26T11:14:34.013Z,55.50
2019-02-26T11:17:07.270Z,56.50
2019-02-26T11:19:41.206Z,55.00
2019-02-26T11:22:18.711Z,56.20
2019-02-26T11:24:53.295Z,54.60
2019-02-26T11:27:25.212Z,55.30
2019-02-26T11:29:59.515Z,55.10
2019-02-26T11:32:32.630Z,53.70
2019-02-26T11:37:33.405Z,53.20
2019-02-26T11:40:05.540Z,53.50
2019-02-26T11:42:39.909Z,52.50
2019-02-26T11:45:17.495Z,51.80
2019-02-26T11:47:51.497Z,51.80
2019-02-26T11:53:24.756Z,51.60
2019-02-26T12:01:19.226Z,51.50
2019-02-26T12:03:50.906Z,51.20
2019-02-26T12:06:23.173Z,51.30
2019-02-26T12:08:55.819Z,51.00
2019-02-26T12:11:27.914Z,50.60
2019-02-26T12:14:01.673Z,51.30
2019-02-26T12:16:34.408Z,51.00
2019-02-26T12:21:39.871Z,50.00
2019-02-26T12:24:12.624Z,49.90
2019-02-26T12:26:45.312Z,50.60
2019-02-26T12:29:18.770Z,49.20
2019-02-26T12:31:50.252Z,49.80
2019-02-26T12:34:23.870Z,48.80
2019-02-26T12:36:57.204Z,49.20
2019-02-26T12:39:29.134Z,48.60
2019-02-26T12:42:01.633Z,49.10
2019-02-26T12:44:35.498Z,49.30
2019-02-26T12:47:07.265Z,49.20
2019-02-26T12:49:39.136Z,48.80
2019-02-26T12:52:15.179Z,48.50
2019-02-26T12:54:47.845Z,48.60
2019-02-26T12:57:28.894Z,46.40
2019-02-26T12:59:54.988Z,46.80
2019-02-26T13:02:30.238Z,47.60
2019-02-26T13:05:03.330Z,46.70
2019-02-26T13:07:34.410Z,45.20
2019-02-26T13:10:08.883Z,44.70
2019-02-26T13:12:39.680Z,44.70
2019-02-26T13:15:12.880Z,46.10
2019-02-26T13:17:44.503Z,44.60
2019-02-26T13:20:18.143Z,43.70
2019-02-26T13:22:48.913Z,44.80
2019-02-26T13:25:21.424Z,45.40
2019-02-26T13:27:55.202Z,45.40
2019-02-26T13:30:28.126Z,45.00
2019-02-26T13:33:00.978Z,45.50
2019-02-26T13:35:42.071Z,46.20
2019-02-26T13:38:12.927Z,46.00
2019-02-26T13:40:45.128Z,46.80
2019-02-26T13:43:16.425Z,45.50
2019-02-26T13:45:47.360Z,45.70
2019-02-26T13:48:23.896Z,47.00
2019-02-26T13:50:57.295Z,46.20
2019-02-26T13:53:31.195Z,45.90
2019-02-26T13:56:03.464Z,45.70
2019-02-26T13:58:34.127Z,45.20
2019-02-26T14:01:07.420Z,45.30
2019-02-26T14:03:39.369Z,45.70
2019-02-26T14:06:10.597Z,46.30
2019-02-26T14:08:41.369Z,45.90
2019-02-26T14:11:13.042Z,45.20
2019-02-26T14:13:43.741Z,45.90
2019-02-26T14:16:15.888Z,45.90
2019-02-26T14:18:48.218Z,45.70
2019-02-26T14:21:20.133Z,45.40
2019-02-26T14:23:50.671Z,45.00
2019-02-26T14:26:21.946Z,44.90
2019-02-26T14:28:52.729Z,45.90
2019-02-26T14:31:23.553Z,45.40
2019-02-26T14:33:54.933Z,45.20
2019-02-26T14:36:29.731Z,45.00
2019-02-26T14:39:01.994Z,45.60
2019-02-26T14:41:37.055Z,45.70
2019-02-26T14:44:07.664Z,45.20
2019-02-26T14:46:38.552Z,45.60
2019-02-26T14:49:09.141Z,45.30
2019-02-26T14:51:40.043Z,46.40
2019-02-26T14:54:13.658Z,46.00
2019-02-26T14:56:45.470Z,46.20
2019-02-26T14:59:16.189Z,46.70
2019-02-26T15:01:48.822Z,45.80
2019-02-26T15:04:19.375Z,46.30
2019-02-26T15:06:50.745Z,46.10
2019-02-26T15:09:21.546Z,46.20
2019-02-26T15:11:55.674Z,46.00
2019-02-26T15:14:26.514Z,46.00
2019-02-26T15:16:57.983Z,45.00
2019-02-26T15:19:28.592Z,45.50
2019-02-26T15:22:01.994Z,46.50
2019-02-26T15:24:42.442Z,45.10
2019-02-26T15:27:13.605Z,44.80
2019-02-26T15:29:49.212Z,46.00
2019-02-26T15:32:24.166Z,45.30
2019-02-26T15:35:02.035Z,43.70
2019-02-26T15:37:43.058Z,42.80
2019-02-26T15:40:15.847Z,43.50
2019-02-26T15:42:53.019Z,41.60
2019-02-26T15:49:07.673Z,40.30
2019-02-26T15:51:43.782Z,40.30
2019-02-26T15:54:16.452Z,40.90
2019-02-26T15:56:47.978Z,42.30
2019-02-26T15:59:20.579Z,40.50
2019-02-26T16:01:55.311Z,40.50
2019-02-26T16:04:31.797Z,41.30
2019-02-26T16:07:09.099Z,41.90
2019-02-26T16:09:45.229Z,42.60
2019-02-26T16:12:15.951Z,42.80
2019-02-26T16:14:48.103Z,44.60
2019-02-26T16:17:20.834Z,44.00
2019-02-26T16:19:51.421Z,43.00
2019-02-26T16:22:21.786Z,44.90
2019-02-26T16:24:54.504Z,44.60
2019-02-26T16:27:25.365Z,45.30
2019-02-26T16:29:56.106Z,46.00
2019-02-26T16:32:27.084Z,46.50
2019-02-26T16:37:41.543Z,48.00
2019-02-26T16:40:15.088Z,48.30
2019-02-26T16:42:46.574Z,48.80
2019-02-26T16:45:18.869Z,49.10
2019-02-26T16:47:50.642Z,49.20
2019-02-26T16:50:22.450Z,49.40
2019-02-26T16:52:53.418Z,50.40
2019-02-26T16:55:24.419Z,53.20
2019-02-26T16:57:56.019Z,52.10
2019-02-26T17:00:27.750Z,51.80
2019-02-26T17:03:00.749Z,52.10
2019-02-26T17:05:32.848Z,52.50
2019-02-26T17:08:09.083Z,53.20
2019-02-26T17:10:40.065Z,53.50
2019-02-26T17:13:13.073Z,54.80
2019-02-26T17:15:44.932Z,54.90
2019-02-26T17:18:17.131Z,54.50
2019-02-26T17:23:44.811Z,55.80
2019-02-26T17:26:18.522Z,54.60
2019-02-26T17:28:52.612Z,55.30
2019-02-26T17:31:23.561Z,55.70
2019-02-26T17:33:57.736Z,55.70
2019-02-26T17:36:32.642Z,57.20
2019-02-26T17:39:04.990Z,56.60
2019-02-26T17:41:37.805Z,58.40
2019-02-26T17:44:08.965Z,57.30
2019-02-26T17:46:41.019Z,57.60
2019-02-26T17:51:49.240Z,58.20
2019-02-26T17:54:21.095Z,59.70
2019-02-26T17:56:52.048Z,58.60
2019-02-26T17:59:25.409Z,60.20
2019-02-26T18:01:57.320Z,59.20
2019-02-26T18:04:31.508Z,59.00
2019-02-26T18:09:34.555Z,59.60
2019-02-26T18:12:05.330Z,60.00
2019-02-26T18:14:39.741Z,60.10
2019-02-26T18:17:10.598Z,60.30
2019-02-26T18:19:42.960Z,61.20
2019-02-26T18:22:15.625Z,60.30
2019-02-26T18:24:49.404Z,60.00
2019-02-26T18:27:21.373Z,61.40
2019-02-26T18:29:54.052Z,60.40
2019-02-26T18:37:46.180Z,60.30
2019-02-26T18:40:10.858Z,60.90
2019-02-26T18:42:41.932Z,60.90
2019-02-26T18:45:16.004Z,61.40
2019-02-26T18:47:47.677Z,61.90
2019-02-26T18:50:21.495Z,62.00
2019-02-26T18:55:27.964Z,62.10
2019-02-26T18:57:57.068Z,62.30
2019-02-26T19:00:28.000Z,62.90
2019-02-26T19:02:58.620Z,62.80
2019-02-26T19:05:32.592Z,63.00
2019-02-26T19:08:05.565Z,63.80
2019-02-26T19:10:35.900Z,63.40
2019-02-26T19:15:36.871Z,63.60
2019-02-26T19:20:39.921Z,65.60
2019-02-26T19:25:49.492Z,65.40
2019-02-26T19:30:56.562Z,64.50
2019-02-26T19:33:29.134Z,66.30
2019-02-26T19:36:00.362Z,64.80
2019-02-26T19:41:07.929Z,62.90
2019-02-26T19:43:38.359Z,65.80
2019-02-26T19:46:08.747Z,65.40
2019-02-26T19:48:40.437Z,65.50
2019-02-26T19:51:13.970Z,65.50
2019-02-26T19:53:44.729Z,65.70
2019-02-26T19:58:49.092Z,66.60
2019-02-26T20:01:20.160Z,64.70
2019-02-26T20:03:53.208Z,66.70
2019-02-26T20:06:28.870Z,67.80
2019-02-26T20:08:59.415Z,66.60
2019-02-26T20:11:30.656Z,66.70
2019-02-26T20:14:04.738Z,66.70
2019-02-26T20:16:34.996Z,67.20
2019-02-26T20:19:06.519Z,67.40
2019-02-26T20:21:39.953Z,67.50
2019-02-26T20:24:16.322Z,67.50
2019-02-26T20:26:51.762Z,68.20
2019-02-26T20:29:24.252Z,68.00
2019-02-26T20:31:58.003Z,67.80
2019-02-26T20:39:40.406Z,68.10
2019-02-26T20:42:10.496Z,68.00
2019-02-26T20:44:45.218Z,68.30
2019-02-26T20:47:16.417Z,68.60
2019-02-26T20:49:47.171Z,71.10
2019-02-26T20:52:18.464Z,69.50
2019-02-26T20:59:55.614Z,67.60
2019-02-26T21:02:30.819Z,69.70
2019-02-26T21:05:04.511Z,69.40
2019-02-26T21:10:06.303Z,70.00
2019-02-26T21:12:37.257Z,69.60
2019-02-26T21:15:26.033Z,69.70
2019-02-26T21:17:58.027Z,69.70
2019-02-26T21:23:03.314Z,70.30
2019-02-26T21:25:34.016Z,70.10
2019-02-26T21:28:05.943Z,70.60
2019-02-26T21:30:37.686Z,70.50
2019-02-26T21:33:08.657Z,70.70
2019-02-26T21:35:39.394Z,70.50
2019-02-26T21:38:13.069Z,70.10
2019-02-26T21:40:43.361Z,70.50
2019-02-26T21:43:14.210Z,70.50
2019-02-26T21:45:49.183Z,70.90
2019-02-26T21:48:17.336Z,71.20
2019-02-26T21:50:48.415Z,71.20
2019-02-26T21:53:19.322Z,71.50
2019-02-26T21:55:49.884Z,72.20
2019-02-26T21:58:22.083Z,71.30
2019-02-26T22:00:53.740Z,71.20
2019-02-26T22:03:25.336Z,71.30
2019-02-26T22:06:04.789Z,71.00
2019-02-26T22:08:29.511Z,71.20
2019-02-26T22:11:00.582Z,71.50
2019-02-26T22:13:32.729Z,71.60
2019-02-26T22:16:05.248Z,71.40
2019-02-26T22:18:35.961Z,71.80
2019-02-26T22:21:07.818Z,71.10
2019-02-26T22:23:39.496Z,71.70
2019-02-26T22:26:10.209Z,71.60
2019-02-26T22:28:42.623Z,71.80
2019-02-26T22:31:13.578Z,71.30
2019-02-26T22:33:46.254Z,72.40
2019-02-26T22:36:16.600Z,72.10
2019-02-26T22:38:49.142Z,72.40
2019-02-26T22:41:19.853Z,73.70
2019-02-26T22:43:51.923Z,72.60
2019-02-26T22:46:22.459Z,73.00
2019-02-26T22:48:53.312Z,73.30
2019-02-26T22:51:23.905Z,74.70
2019-02-26T22:53:54.990Z,73.60
2019-02-26T22:56:27.227Z,73.50
2019-02-26T22:58:58.053Z,73.10
2019-02-26T23:01:36.663Z,73.80
2019-02-26T23:04:08.901Z,73.40
2019-02-26T23:06:39.530Z,73.60
2019-02-26T23:11:43.275Z,73.70
2019-02-26T23:14:15.266Z,73.70
2019-02-26T23:21:49.811Z,74.10
2019-02-26T23:24:19.316Z,74.20
2019-02-26T23:26:49.867Z,74.40
2019-02-26T23:29:20.580Z,74.70
2019-02-26T23:31:53.805Z,74.60
2019-02-26T23:34:24.410Z,74.90
2019-02-26T23:36:55.054Z,74.70
2019-02-26T23:39:25.673Z,75.20
2019-02-26T23:41:57.176Z,74.80
2019-02-26T23:44:28.150Z,74.40
2019-02-26T23:47:01.695Z,74.80
2019-02-26T23:49:31.698Z,75.00
2019-02-26T23:52:04.067Z,74.90
2019-02-26T23:54:34.571Z,74.40
2019-02-26T23:57:05.482Z,75.10
2019-02-26T23:59:37.634Z,75.10
