createdAt,value
2022-11-25T00:01:20.353Z,14.63
2022-11-25T00:03:47.841Z,16.02
2022-11-25T00:06:17.299Z,15.02
2022-11-25T00:08:44.898Z,13.90
2022-11-25T00:11:13.138Z,11.85
2022-11-25T00:13:40.632Z,12.77
2022-11-25T00:16:09.039Z,10.43
2022-11-25T00:18:36.499Z,9.68
2022-11-25T00:21:11.603Z,12.32
2022-11-25T00:23:38.898Z,15.95
2022-11-25T00:26:10.215Z,12.27
2022-11-25T00:28:37.431Z,12.38
2022-11-25T00:31:05.558Z,13.00
2022-11-25T00:33:32.617Z,10.93
2022-11-25T00:36:01.410Z,10.52
2022-11-25T00:38:28.615Z,10.50
2022-11-25T00:41:18.321Z,11.27
2022-11-25T00:44:05.292Z,12.35
2022-11-25T00:46:32.376Z,12.05
2022-11-25T00:48:59.432Z,11.48
2022-11-25T00:51:26.633Z,12.88
2022-11-25T00:53:58.730Z,9.88
2022-11-25T00:56:26.330Z,8.25
2022-11-25T00:58:54.076Z,8.52
2022-11-25T01:01:21.335Z,7.22
2022-11-25T01:03:50.375Z,7.10
2022-11-25T01:06:17.504Z,10.13
2022-11-25T01:08:44.876Z,8.55
2022-11-25T01:11:12.796Z,10.15
2022-11-25T01:13:39.952Z,8.35
2022-11-25T01:16:07.952Z,8.63
2022-11-25T01:18:35.497Z,9.98
2022-11-25T01:21:07.836Z,11.30
2022-11-25T01:23:35.096Z,9.00
2022-11-25T01:26:03.382Z,10.93
2022-11-25T01:28:30.798Z,8.38
2022-11-25T01:31:01.984Z,8.88
2022-11-25T01:33:29.471Z,8.65
2022-11-25T01:35:56.532Z,10.35
2022-11-25T01:38:23.591Z,8.80
2022-11-25T01:40:50.683Z,9.02
2022-11-25T01:43:17.767Z,9.43
2022-11-25T01:45:44.922Z,9.35
2022-11-25T01:48:21.300Z,11.40
2022-11-25T01:50:49.289Z,11.95
2022-11-25T01:53:17.200Z,13.88
2022-11-25T01:55:48.692Z,10.00
2022-11-25T01:58:17.611Z,12.05
2022-11-25T02:00:51.167Z,13.73
2022-11-25T02:03:21.449Z,15.32
2022-11-25T02:05:53.287Z,10.80
2022-11-25T02:08:20.664Z,11.65
2022-11-25T02:10:47.975Z,13.70
2022-11-25T02:13:15.263Z,10.80
2022-11-25T02:15:42.289Z,11.48
2022-11-25T02:18:09.420Z,11.63
2022-11-25T02:20:36.543Z,10.80
2022-11-25T02:23:03.716Z,10.13
2022-11-25T02:25:39.510Z,12.05
2022-11-25T02:28:09.815Z,9.80
2022-11-25T02:30:36.772Z,10.73
2022-11-25T02:33:03.839Z,10.55
2022-11-25T02:35:33.092Z,10.88
2022-11-25T02:38:04.100Z,11.90
2022-11-25T02:40:31.227Z,11.55
2022-11-25T02:42:59.663Z,10.32
2022-11-25T02:45:33.696Z,14.95
2022-11-25T02:48:00.819Z,18.83
2022-11-25T02:50:27.871Z,13.82
2022-11-25T02:52:54.907Z,13.35
2022-11-25T02:55:21.987Z,9.90
2022-11-25T02:57:49.028Z,14.00
2022-11-25T03:00:16.501Z,15.80
2022-11-25T03:02:43.572Z,9.43
2022-11-25T03:05:11.047Z,11.43
2022-11-25T03:07:38.124Z,9.82
2022-11-25T03:10:05.591Z,9.93
2022-11-25T03:12:32.703Z,8.02
2022-11-25T03:14:59.771Z,10.60
2022-11-25T03:17:26.852Z,8.70
2022-11-25T03:19:53.916Z,9.68
2022-11-25T03:22:20.958Z,8.55
2022-11-25T03:24:48.020Z,11.07
2022-11-25T03:27:15.037Z,8.18
2022-11-25T03:29:41.911Z,9.98
2022-11-25T03:32:09.810Z,11.98
2022-11-25T03:34:37.453Z,10.10
2022-11-25T03:37:04.771Z,10.00
2022-11-25T03:39:31.931Z,11.52
2022-11-25T03:41:58.971Z,15.20
2022-11-25T03:44:26.130Z,13.18
2022-11-25T03:46:53.243Z,11.60
2022-11-25T03:49:21.763Z,9.95
2022-11-25T03:51:49.413Z,9.75
2022-11-25T03:54:16.446Z,10.57
2022-11-25T03:56:43.492Z,9.48
2022-11-25T03:59:10.121Z,9.23
2022-11-25T04:01:42.807Z,9.50
2022-11-25T04:04:11.221Z,14.48
2022-11-25T04:06:39.322Z,12.38
2022-11-25T04:09:07.160Z,16.35
2022-11-25T04:11:54.124Z,8.65
2022-11-25T04:14:21.216Z,9.25
2022-11-25T04:16:48.367Z,9.48
2022-11-25T04:19:15.534Z,8.75
2022-11-25T04:21:43.136Z,7.32
2022-11-25T04:24:11.986Z,8.25
2022-11-25T04:26:39.074Z,18.70
2022-11-25T04:29:05.730Z,12.87
2022-11-25T04:31:32.858Z,13.68
2022-11-25T04:33:59.935Z,11.43
2022-11-25T04:36:26.973Z,6.88
2022-11-25T04:38:54.047Z,10.73
2022-11-25T04:41:21.109Z,6.75
2022-11-25T04:43:48.650Z,7.30
2022-11-25T04:46:18.274Z,6.00
2022-11-25T04:48:45.441Z,7.20
2022-11-25T04:51:12.504Z,6.85
2022-11-25T04:53:39.730Z,11.10
2022-11-25T04:56:06.938Z,10.93
2022-11-25T04:58:53.921Z,9.43
2022-11-25T05:01:21.017Z,9.48
2022-11-25T05:03:55.964Z,9.55
2022-11-25T05:06:24.361Z,8.48
2022-11-25T05:08:51.696Z,8.85
2022-11-25T05:11:18.777Z,9.43
2022-11-25T05:13:45.801Z,12.43
2022-11-25T05:16:13.005Z,10.48
2022-11-25T05:18:40.116Z,10.07
2022-11-25T05:21:07.481Z,13.73
2022-11-25T05:23:34.512Z,11.23
2022-11-25T05:26:02.017Z,11.93
2022-11-25T05:28:29.549Z,10.40
2022-11-25T05:30:56.678Z,10.50
2022-11-25T05:33:24.145Z,10.80
2022-11-25T05:35:55.221Z,9.95
2022-11-25T05:38:22.309Z,10.82
2022-11-25T05:40:49.392Z,11.55
2022-11-25T05:43:16.501Z,9.00
2022-11-25T05:45:43.599Z,9.90
2022-11-25T05:48:10.822Z,10.20
2022-11-25T05:50:38.716Z,11.27
2022-11-25T05:53:06.254Z,10.15
2022-11-25T05:55:33.276Z,9.57
2022-11-25T05:58:00.407Z,11.40
2022-11-25T06:00:27.981Z,9.80
2022-11-25T06:02:55.143Z,13.10
2022-11-25T06:05:22.311Z,20.40
2022-11-25T06:07:49.496Z,15.52
2022-11-25T06:10:18.068Z,16.48
2022-11-25T06:12:45.088Z,18.98
2022-11-25T06:15:12.341Z,16.67
2022-11-25T06:17:39.036Z,14.13
2022-11-25T06:20:07.937Z,19.83
2022-11-25T06:22:35.033Z,18.38
2022-11-25T06:25:03.793Z,19.98
2022-11-25T06:27:49.981Z,17.52
2022-11-25T06:30:19.063Z,17.83
2022-11-25T06:32:46.222Z,15.40
2022-11-25T06:35:13.347Z,13.05
2022-11-25T06:37:41.633Z,10.45
2022-11-25T06:40:08.961Z,10.60
2022-11-25T06:42:38.074Z,12.10
2022-11-25T06:45:05.698Z,11.48
2022-11-25T06:47:32.912Z,24.38
2022-11-25T06:50:00.047Z,39.70
2022-11-25T06:52:27.164Z,33.80
2022-11-25T06:54:54.206Z,32.45
2022-11-25T06:57:21.252Z,32.35
2022-11-25T06:59:48.326Z,68.65
2022-11-25T07:02:15.605Z,35.78
2022-11-25T07:04:42.725Z,24.17
2022-11-25T07:07:09.899Z,18.05
2022-11-25T07:09:37.000Z,23.15
2022-11-25T07:12:05.821Z,20.63
2022-11-25T07:14:32.818Z,15.07
2022-11-25T07:16:59.879Z,14.05
2022-11-25T07:19:26.883Z,15.35
2022-11-25T07:21:53.950Z,14.57
2022-11-25T07:24:21.018Z,13.45
2022-11-25T07:26:48.087Z,10.90
2022-11-25T07:29:50.444Z,9.32
2022-11-25T07:32:09.972Z,11.32
2022-11-25T07:34:37.516Z,11.20
2022-11-25T07:37:04.626Z,11.52
2022-11-25T07:39:31.702Z,14.05
2022-11-25T07:41:58.731Z,11.27
2022-11-25T07:44:25.818Z,16.63
2022-11-25T07:46:53.147Z,12.32
2022-11-25T07:49:21.615Z,11.40
2022-11-25T07:51:48.649Z,14.63
2022-11-25T07:54:15.967Z,15.73
2022-11-25T07:56:46.861Z,19.75
2022-11-25T07:59:16.037Z,18.42
2022-11-25T08:01:42.931Z,18.35
2022-11-25T08:04:13.812Z,16.00
2022-11-25T08:06:46.323Z,14.52
2022-11-25T08:09:15.275Z,12.80
2022-11-25T08:11:42.917Z,12.85
2022-11-25T08:14:10.298Z,13.87
2022-11-25T08:16:37.394Z,15.05
2022-11-25T08:19:05.917Z,15.00
2022-11-25T08:21:33.283Z,14.13
2022-11-25T08:24:02.923Z,17.10
2022-11-25T08:26:31.356Z,18.95
2022-11-25T08:28:58.870Z,18.67
2022-11-25T08:31:27.792Z,13.83
2022-11-25T08:33:55.681Z,16.65
2022-11-25T08:36:23.111Z,14.60
2022-11-25T08:38:51.823Z,15.45
2022-11-25T08:41:20.786Z,17.17
2022-11-25T08:43:47.863Z,18.80
2022-11-25T08:46:16.134Z,17.80
2022-11-25T08:48:43.180Z,16.70
2022-11-25T08:51:11.591Z,14.40
2022-11-25T08:53:38.790Z,13.80
2022-11-25T08:56:06.211Z,13.68
2022-11-25T08:58:33.918Z,14.38
2022-11-25T09:01:01.218Z,14.75
2022-11-25T09:03:28.765Z,15.77
2022-11-25T09:05:55.911Z,15.35
2022-11-25T09:08:23.202Z,14.85
2022-11-25T09:10:51.805Z,13.57
2022-11-25T09:13:18.939Z,12.65
2022-11-25T09:15:46.100Z,11.70
2022-11-25T09:18:14.229Z,9.73
2022-11-25T09:20:41.489Z,8.95
2022-11-25T09:23:09.270Z,9.63
2022-11-25T09:25:36.843Z,9.80
2022-11-25T09:28:04.133Z,9.10
2022-11-25T09:30:31.663Z,8.83
2022-11-25T09:33:00.054Z,8.88
2022-11-25T09:35:27.312Z,9.10
2022-11-25T09:37:54.403Z,9.77
2022-11-25T09:40:31.266Z,12.15
2022-11-25T09:43:19.255Z,9.43
2022-11-25T09:46:12.015Z,8.50
2022-11-25T09:48:59.470Z,8.67
2022-11-25T09:51:34.450Z,9.43
2022-11-25T09:54:11.590Z,9.18
2022-11-25T09:56:42.635Z,7.65
2022-11-25T09:59:13.002Z,7.75
2022-11-25T10:01:45.636Z,7.40
2022-11-25T10:04:18.273Z,7.47
2022-11-25T10:06:54.898Z,6.22
2022-11-25T10:09:24.796Z,6.27
2022-11-25T10:11:53.406Z,6.72
2022-11-25T10:14:30.711Z,5.80
2022-11-25T10:17:01.507Z,6.47
2022-11-25T10:19:48.518Z,6.25
2022-11-25T10:22:32.590Z,6.30
2022-11-25T10:25:02.398Z,5.40
2022-11-25T10:27:37.400Z,5.15
2022-11-25T10:30:08.673Z,4.88
2022-11-25T10:32:41.152Z,4.40
2022-11-25T10:35:15.117Z,5.70
2022-11-25T10:37:44.904Z,4.33
2022-11-25T10:40:17.012Z,6.65
2022-11-25T10:42:43.780Z,5.87
2022-11-25T10:45:11.426Z,4.90
2022-11-25T10:47:38.686Z,6.10
2022-11-25T10:50:25.730Z,5.60
2022-11-25T10:52:56.088Z,5.80
2022-11-25T10:55:25.672Z,5.20
2022-11-25T10:57:53.653Z,5.15
2022-11-25T11:00:37.788Z,5.68
2022-11-25T11:03:24.805Z,5.85
2022-11-25T11:05:53.173Z,6.10
2022-11-25T11:08:22.925Z,6.18
2022-11-25T11:11:10.008Z,5.93
2022-11-25T11:13:37.065Z,5.97
2022-11-25T11:16:04.523Z,6.43
2022-11-25T11:18:39.171Z,5.78
2022-11-25T11:21:07.612Z,4.90
2022-11-25T11:23:48.846Z,4.55
2022-11-25T11:26:32.844Z,4.65
2022-11-25T11:28:59.875Z,4.47
2022-11-25T11:31:32.113Z,4.20
2022-11-25T11:34:12.301Z,3.77
2022-11-25T11:36:43.620Z,3.83
2022-11-25T11:39:18.126Z,4.63
2022-11-25T11:41:45.093Z,4.17
2022-11-25T11:44:13.168Z,4.22
2022-11-25T11:46:49.691Z,4.05
2022-11-25T11:49:36.696Z,4.20
2022-11-25T11:52:11.944Z,5.82
2022-11-25T11:54:47.290Z,4.65
2022-11-25T11:57:17.604Z,4.72
2022-11-25T11:59:53.424Z,3.40
2022-11-25T12:02:40.769Z,4.53
2022-11-25T12:05:11.186Z,3.90
2022-11-25T12:07:43.856Z,5.07
2022-11-25T12:10:24.730Z,4.87
2022-11-25T12:13:11.724Z,5.68
2022-11-25T12:15:39.978Z,5.53
2022-11-25T12:18:20.055Z,5.23
2022-11-25T12:20:47.085Z,5.25
2022-11-25T12:23:19.373Z,5.30
2022-11-25T12:25:56.716Z,5.60
2022-11-25T12:28:31.745Z,6.00
2022-11-25T12:31:14.697Z,4.90
2022-11-25T12:33:54.252Z,5.40
2022-11-25T12:36:27.320Z,4.93
2022-11-25T12:38:56.860Z,5.53
2022-11-25T12:41:43.831Z,5.35
2022-11-25T12:44:30.860Z,5.18
2022-11-25T12:46:58.772Z,4.93
2022-11-25T12:49:25.803Z,5.13
2022-11-25T12:51:52.853Z,8.60
2022-11-25T12:54:39.840Z,5.68
2022-11-25T12:57:06.851Z,6.57
2022-11-25T12:59:34.913Z,6.13
2022-11-25T13:02:15.053Z,10.23
2022-11-25T13:04:53.632Z,5.93
2022-11-25T13:07:30.246Z,6.20
2022-11-25T13:10:07.287Z,6.07
2022-11-25T13:12:48.889Z,5.57
2022-11-25T13:15:33.753Z,5.05
2022-11-25T13:18:03.835Z,7.00
2022-11-25T13:20:30.952Z,7.65
2022-11-25T13:23:02.475Z,9.15
2022-11-25T13:25:29.983Z,7.28
2022-11-25T13:27:58.472Z,7.30
2022-11-25T13:30:32.851Z,6.63
2022-11-25T13:33:15.433Z,7.17
2022-11-25T13:35:48.756Z,7.05
2022-11-25T13:38:31.346Z,6.88
2022-11-25T13:41:00.186Z,6.50
2022-11-25T13:43:27.348Z,10.18
2022-11-25T13:45:54.684Z,10.05
2022-11-25T13:48:30.267Z,11.75
2022-11-25T13:51:14.926Z,10.88
2022-11-25T13:53:42.099Z,9.83
2022-11-25T13:56:13.864Z,10.23
2022-11-25T13:58:40.906Z,12.52
2022-11-25T14:01:24.880Z,13.35
2022-11-25T14:03:57.992Z,12.13
2022-11-25T14:06:30.776Z,9.63
2022-11-25T14:09:01.057Z,10.85
2022-11-25T14:11:34.767Z,9.07
2022-11-25T14:14:21.748Z,8.93
2022-11-25T14:16:58.830Z,8.48
2022-11-25T14:19:53.123Z,8.30
2022-11-25T14:22:20.239Z,10.30
2022-11-25T14:24:50.500Z,9.98
2022-11-25T14:27:21.363Z,11.40
2022-11-25T14:29:53.188Z,12.03
2022-11-25T14:32:27.631Z,11.15
2022-11-25T14:34:54.592Z,7.13
2022-11-25T14:37:26.911Z,9.70
2022-11-25T14:40:00.332Z,8.60
2022-11-25T14:42:32.501Z,7.53
2022-11-25T14:44:59.537Z,8.35
2022-11-25T14:47:27.937Z,7.13
2022-11-25T14:50:18.823Z,7.05
2022-11-25T14:52:44.125Z,7.80
2022-11-25T14:55:11.568Z,8.50
2022-11-25T14:57:41.564Z,8.10
2022-11-25T15:00:10.538Z,7.75
2022-11-25T15:02:40.672Z,8.43
2022-11-25T15:05:08.781Z,11.17
2022-11-25T15:07:35.914Z,11.43
2022-11-25T15:10:03.057Z,13.80
2022-11-25T15:12:32.510Z,15.20
2022-11-25T15:15:00.307Z,10.98
2022-11-25T15:17:29.466Z,12.40
2022-11-25T15:19:58.167Z,16.13
2022-11-25T15:22:25.564Z,18.92
2022-11-25T15:24:56.063Z,22.47
2022-11-25T15:27:26.833Z,23.70
2022-11-25T15:29:54.829Z,19.27
2022-11-25T15:32:30.734Z,14.20
2022-11-25T15:34:59.030Z,11.73
2022-11-25T15:37:26.242Z,12.48
2022-11-25T15:40:13.223Z,13.18
2022-11-25T15:42:42.674Z,12.82
2022-11-25T15:45:11.857Z,13.00
2022-11-25T15:47:39.011Z,13.13
2022-11-25T15:50:07.761Z,12.40
2022-11-25T15:52:36.959Z,11.50
2022-11-25T15:55:06.173Z,10.57
2022-11-25T15:57:36.488Z,11.48
2022-11-25T16:00:13.998Z,11.95
2022-11-25T16:02:42.133Z,13.77
2022-11-25T16:05:17.864Z,15.40
2022-11-25T16:07:52.567Z,14.80
2022-11-25T16:10:19.752Z,16.80
2022-11-25T16:13:06.845Z,13.50
2022-11-25T16:15:53.409Z,15.43
2022-11-25T16:18:39.837Z,11.52
2022-11-25T16:21:10.874Z,16.70
2022-11-25T16:23:39.240Z,15.65
2022-11-25T16:26:13.782Z,15.43
2022-11-25T16:28:42.381Z,10.95
2022-11-25T16:31:13.834Z,9.57
2022-11-25T16:33:40.959Z,10.90
2022-11-25T16:36:09.696Z,12.93
2022-11-25T16:38:36.933Z,16.40
2022-11-25T16:41:12.322Z,18.40
2022-11-25T16:43:40.108Z,20.75
2022-11-25T16:46:07.548Z,19.88
2022-11-25T16:48:34.721Z,21.85
2022-11-25T16:51:01.841Z,22.27
2022-11-25T16:53:28.865Z,26.13
2022-11-25T16:55:56.377Z,22.55
2022-11-25T16:58:24.555Z,19.67
2022-11-25T17:00:53.157Z,17.13
2022-11-25T17:03:21.897Z,15.10
2022-11-25T17:05:49.057Z,17.63
2022-11-25T17:08:16.241Z,19.30
2022-11-25T17:10:44.023Z,24.65
2022-11-25T17:13:16.960Z,27.65
2022-11-25T17:15:44.754Z,21.92
2022-11-25T17:18:14.279Z,18.27
2022-11-25T17:20:41.381Z,15.25
2022-11-25T17:23:13.217Z,14.82
2022-11-25T17:25:40.562Z,13.05
2022-11-25T17:28:07.749Z,13.67
2022-11-25T17:30:34.953Z,14.37
2022-11-25T17:33:04.308Z,14.53
2022-11-25T17:35:31.505Z,22.58
2022-11-25T17:37:59.732Z,28.35
2022-11-25T17:40:27.109Z,36.60
2022-11-25T17:42:54.179Z,14.75
2022-11-25T17:45:22.402Z,14.63
2022-11-25T17:47:49.746Z,14.32
2022-11-25T17:50:18.518Z,14.27
2022-11-25T17:52:45.677Z,15.32
2022-11-25T17:55:13.041Z,15.70
2022-11-25T17:57:40.652Z,19.33
2022-11-25T18:00:12.140Z,14.27
2022-11-25T18:02:39.797Z,15.50
2022-11-25T18:05:15.672Z,18.75
2022-11-25T18:07:44.183Z,19.40
2022-11-25T18:10:12.424Z,18.95
2022-11-25T18:12:39.892Z,15.70
2022-11-25T18:15:08.315Z,16.05
2022-11-25T18:17:36.714Z,13.10
2022-11-25T18:20:14.851Z,13.53
2022-11-25T18:22:45.456Z,14.77
2022-11-25T18:25:14.984Z,19.15
2022-11-25T18:27:42.113Z,16.73
2022-11-25T18:30:20.570Z,19.50
2022-11-25T18:32:48.134Z,20.48
2022-11-25T18:35:16.474Z,17.95
2022-11-25T18:37:43.624Z,18.05
2022-11-25T18:40:10.877Z,20.05
2022-11-25T18:42:38.264Z,19.63
2022-11-25T18:45:05.700Z,16.95
2022-11-25T18:47:32.753Z,13.15
2022-11-25T18:49:59.801Z,13.30
2022-11-25T18:52:26.864Z,10.52
2022-11-25T18:54:53.980Z,11.15
2022-11-25T18:57:21.301Z,12.05
2022-11-25T19:00:00.230Z,15.32
2022-11-25T19:02:35.666Z,16.58
2022-11-25T19:05:03.184Z,11.95
2022-11-25T19:07:30.315Z,12.80
2022-11-25T19:09:57.409Z,15.20
2022-11-25T19:12:24.751Z,14.23
2022-11-25T19:14:52.592Z,17.50
2022-11-25T19:17:21.250Z,23.40
2022-11-25T19:19:48.425Z,25.33
2022-11-25T19:22:17.656Z,26.37
2022-11-25T19:24:45.977Z,26.33
2022-11-25T19:27:16.639Z,24.95
2022-11-25T19:29:44.175Z,16.73
2022-11-25T19:32:18.287Z,19.02
2022-11-25T19:34:46.909Z,16.45
2022-11-25T19:37:16.959Z,14.52
2022-11-25T19:39:44.008Z,14.10
2022-11-25T19:42:11.066Z,12.20
2022-11-25T19:44:38.390Z,20.52
2022-11-25T19:47:15.088Z,17.53
2022-11-25T19:49:42.664Z,17.25
2022-11-25T19:52:16.432Z,17.27
2022-11-25T19:54:43.559Z,18.85
2022-11-25T19:57:19.817Z,24.40
2022-11-25T19:59:46.949Z,24.30
2022-11-25T20:02:15.544Z,22.42
2022-11-25T20:04:43.760Z,18.45
2022-11-25T20:07:11.895Z,20.15
2022-11-25T20:09:39.713Z,19.20
2022-11-25T20:12:16.117Z,18.13
2022-11-25T20:14:43.176Z,19.20
2022-11-25T20:17:12.184Z,21.67
2022-11-25T20:19:39.520Z,25.17
2022-11-25T20:22:06.656Z,29.83
2022-11-25T20:24:33.824Z,22.98
2022-11-25T20:27:00.937Z,19.42
2022-11-25T20:29:30.609Z,14.90
2022-11-25T20:31:58.065Z,13.38
2022-11-25T20:34:25.340Z,14.45
2022-11-25T20:36:52.458Z,15.85
2022-11-25T20:39:20.019Z,13.05
2022-11-25T20:41:48.476Z,13.32
2022-11-25T20:44:15.613Z,10.88
2022-11-25T20:46:42.652Z,11.10
2022-11-25T20:49:19.764Z,11.07
2022-11-25T20:51:46.862Z,13.15
2022-11-25T20:54:14.409Z,14.13
2022-11-25T20:56:41.468Z,12.87
2022-11-25T20:59:18.908Z,13.30
2022-11-25T21:01:46.108Z,13.73
2022-11-25T21:04:13.352Z,14.60
2022-11-25T21:06:41.276Z,14.63
2022-11-25T21:09:11.627Z,17.83
2022-11-25T21:11:38.687Z,15.48
2022-11-25T21:14:06.952Z,18.60
2022-11-25T21:16:34.069Z,21.33
2022-11-25T21:19:01.144Z,23.55
2022-11-25T21:21:30.816Z,25.65
2022-11-25T21:23:58.554Z,26.65
2022-11-25T21:26:26.738Z,25.98
2022-11-25T21:28:55.027Z,23.73
2022-11-25T21:31:23.530Z,24.85
2022-11-25T21:33:51.047Z,27.75
2022-11-25T21:36:20.859Z,34.40
2022-11-25T21:38:50.155Z,27.33
2022-11-25T21:41:17.247Z,26.33
2022-11-25T21:43:46.956Z,26.70
2022-11-25T21:46:17.576Z,25.13
2022-11-25T21:48:44.361Z,22.80
2022-11-25T21:51:12.757Z,20.38
2022-11-25T21:53:39.889Z,21.75
2022-11-25T21:56:16.888Z,21.17
2022-11-25T21:58:44.444Z,20.27
2022-11-25T22:01:11.950Z,18.15
2022-11-25T22:03:39.095Z,15.97
2022-11-25T22:06:20.633Z,18.17
2022-11-25T22:08:47.727Z,16.80
2022-11-25T22:11:16.083Z,17.93
2022-11-25T22:13:43.787Z,17.63
2022-11-25T22:16:16.049Z,16.90
2022-11-25T22:18:43.771Z,15.57
2022-11-25T22:21:12.630Z,15.43
2022-11-25T22:23:39.768Z,15.82
2022-11-25T22:26:07.477Z,15.60
2022-11-25T22:28:35.580Z,13.70
2022-11-25T22:31:05.275Z,13.70
2022-11-25T22:33:34.672Z,16.73
2022-11-25T22:36:02.286Z,19.77
2022-11-25T22:38:29.868Z,16.83
2022-11-25T22:41:03.060Z,14.32
2022-11-25T22:43:32.032Z,13.80
2022-11-25T22:45:59.294Z,13.27
2022-11-25T22:48:31.177Z,14.02
2022-11-25T22:50:58.635Z,12.23
2022-11-25T22:53:26.162Z,11.68
2022-11-25T22:55:57.924Z,12.15
2022-11-25T22:58:25.896Z,13.32
2022-11-25T23:00:53.646Z,11.30
2022-11-25T23:03:22.324Z,15.35
2022-11-25T23:05:50.241Z,13.88
2022-11-25T23:08:17.392Z,13.85
2022-11-25T23:10:44.829Z,17.98
2022-11-25T23:13:12.322Z,20.60
2022-11-25T23:15:41.169Z,18.05
2022-11-25T23:18:12.876Z,17.55
2022-11-25T23:20:40.435Z,17.98
2022-11-25T23:23:16.437Z,18.90
2022-11-25T23:25:43.719Z,20.52
2022-11-25T23:28:10.944Z,27.30
2022-11-25T23:30:38.287Z,31.27
2022-11-25T23:33:11.728Z,23.02
2022-11-25T23:35:39.320Z,19.48
2022-11-25T23:38:07.564Z,16.90
2022-11-25T23:40:34.629Z,20.25
2022-11-25T23:43:02.998Z,16.02
2022-11-25T23:45:30.135Z,18.17
2022-11-25T23:47:57.340Z,18.20
2022-11-25T23:50:29.659Z,13.80
2022-11-25T23:53:01.750Z,15.27
2022-11-25T23:55:31.229Z,14.63
2022-11-25T23:57:58.469Z,16.00
