createdAt,value
2022-09-11T00:01:19.315Z,14.40
2022-09-11T00:03:48.148Z,14.40
2022-09-11T00:06:28.773Z,14.40
2022-09-11T00:09:00.861Z,14.40
2022-09-11T00:11:30.688Z,14.40
2022-09-11T00:13:59.128Z,14.40
2022-09-11T00:16:30.498Z,14.40
2022-09-11T00:19:00.522Z,14.40
2022-09-11T00:21:30.529Z,14.40
2022-09-11T00:23:59.012Z,14.40
2022-09-11T00:26:27.801Z,14.40
2022-09-11T00:28:56.137Z,14.40
2022-09-11T00:31:26.189Z,14.40
2022-09-11T00:33:54.964Z,14.40
2022-09-11T00:36:25.887Z,14.40
2022-09-11T00:38:56.067Z,14.40
2022-09-11T00:41:25.981Z,14.30
2022-09-11T00:44:02.302Z,14.30
2022-09-11T00:46:38.381Z,14.30
2022-09-11T00:49:16.765Z,14.30
2022-09-11T00:51:47.916Z,14.40
2022-09-11T00:54:21.388Z,14.30
2022-09-11T00:56:50.335Z,14.40
2022-09-11T00:59:20.616Z,14.40
2022-09-11T01:01:49.227Z,14.40
2022-09-11T01:04:17.564Z,14.40
2022-09-11T01:06:46.709Z,14.40
2022-09-11T01:09:14.756Z,14.50
2022-09-11T01:11:53.529Z,14.50
2022-09-11T01:14:34.685Z,14.50
2022-09-11T01:17:15.320Z,14.50
2022-09-11T01:20:15.647Z,14.50
2022-09-11T01:23:07.377Z,14.50
2022-09-11T01:25:55.724Z,14.50
2022-09-11T01:28:31.215Z,14.50
2022-09-11T01:31:06.345Z,14.50
2022-09-11T01:33:42.106Z,14.50
2022-09-11T01:36:14.668Z,14.50
2022-09-11T01:38:47.874Z,14.50
2022-09-11T01:41:20.607Z,14.50
2022-09-11T01:43:52.958Z,14.50
2022-09-11T01:46:26.068Z,14.40
2022-09-11T01:48:59.519Z,14.40
2022-09-11T01:51:35.209Z,14.40
2022-09-11T01:54:08.393Z,14.40
2022-09-11T01:56:40.958Z,14.40
2022-09-11T01:59:14.812Z,14.40
2022-09-11T02:01:51.286Z,14.40
2022-09-11T02:04:24.551Z,14.30
2022-09-11T02:06:57.765Z,14.40
2022-09-11T02:09:32.567Z,14.30
2022-09-11T02:12:06.962Z,14.30
2022-09-11T02:14:57.520Z,14.30
2022-09-11T02:17:32.031Z,14.30
2022-09-11T02:20:01.403Z,14.30
2022-09-11T02:22:30.980Z,14.30
2022-09-11T02:24:59.074Z,14.20
2022-09-11T02:27:28.718Z,14.20
2022-09-11T02:30:00.533Z,14.20
2022-09-11T02:32:29.013Z,14.20
2022-09-11T02:34:58.064Z,14.10
2022-09-11T02:37:38.514Z,14.20
2022-09-11T02:40:25.681Z,14.10
2022-09-11T02:43:10.288Z,14.10
2022-09-11T02:45:54.470Z,14.10
2022-09-11T02:48:40.340Z,14.00
2022-09-11T02:51:18.936Z,14.00
2022-09-11T02:53:55.305Z,14.00
2022-09-11T02:56:32.288Z,13.90
2022-09-11T02:59:06.691Z,13.90
2022-09-11T03:01:50.039Z,14.00
2022-09-11T03:04:18.389Z,14.00
2022-09-11T03:06:48.554Z,13.90
2022-09-11T03:09:16.939Z,13.90
2022-09-11T03:11:45.474Z,13.90
2022-09-11T03:14:14.281Z,13.90
2022-09-11T03:16:42.738Z,13.90
2022-09-11T03:19:12.394Z,13.90
2022-09-11T03:21:40.771Z,13.90
2022-09-11T03:24:09.697Z,13.90
2022-09-11T03:26:37.853Z,13.90
2022-09-11T03:29:06.081Z,13.90
2022-09-11T03:31:38.550Z,13.90
2022-09-11T03:34:07.696Z,13.90
2022-09-11T03:36:37.361Z,13.80
2022-09-11T03:39:06.119Z,13.90
2022-09-11T03:41:34.280Z,13.90
2022-09-11T03:44:02.668Z,13.80
2022-09-11T03:46:31.205Z,13.80
2022-09-11T03:48:59.570Z,13.80
2022-09-11T03:51:27.688Z,13.80
2022-09-11T03:53:57.190Z,13.80
2022-09-11T03:56:25.307Z,13.80
2022-09-11T03:58:58.172Z,13.80
2022-09-11T04:01:26.658Z,13.70
2022-09-11T04:03:55.033Z,13.70
2022-09-11T04:06:23.134Z,13.70
2022-09-11T04:08:51.169Z,13.80
2022-09-11T04:11:20.697Z,13.70
2022-09-11T04:13:48.714Z,13.80
2022-09-11T04:16:19.119Z,13.80
2022-09-11T04:18:48.425Z,13.70
2022-09-11T04:21:18.110Z,13.80
2022-09-11T04:23:46.385Z,13.70
2022-09-11T04:26:16.365Z,13.70
2022-09-11T04:28:46.249Z,13.80
2022-09-11T04:31:15.945Z,13.80
2022-09-11T04:33:44.677Z,13.70
2022-09-11T04:36:14.448Z,13.70
2022-09-11T04:38:43.445Z,13.60
2022-09-11T04:41:11.757Z,13.70
2022-09-11T04:43:41.330Z,13.60
2022-09-11T04:46:13.554Z,13.60
2022-09-11T04:48:45.340Z,13.60
2022-09-11T04:51:21.445Z,13.60
2022-09-11T04:53:49.748Z,13.60
2022-09-11T04:56:18.252Z,13.70
2022-09-11T04:58:46.287Z,13.70
2022-09-11T05:01:17.821Z,13.80
2022-09-11T05:03:45.913Z,13.80
2022-09-11T05:06:16.531Z,13.80
2022-09-11T05:08:45.769Z,13.80
2022-09-11T05:11:15.321Z,13.80
2022-09-11T05:13:44.206Z,13.80
2022-09-11T05:16:14.134Z,13.80
2022-09-11T05:18:45.583Z,13.70
2022-09-11T05:21:15.341Z,13.70
2022-09-11T05:23:47.591Z,13.70
2022-09-11T05:26:17.683Z,13.70
2022-09-11T05:28:45.942Z,13.70
2022-09-11T05:31:16.798Z,13.70
2022-09-11T05:33:46.804Z,13.70
2022-09-11T05:36:16.090Z,13.70
2022-09-11T05:38:44.505Z,13.70
2022-09-11T05:41:15.161Z,13.70
2022-09-11T05:43:44.054Z,13.70
2022-09-11T05:46:13.847Z,13.70
2022-09-11T05:48:43.106Z,13.70
2022-09-11T05:51:14.349Z,13.70
2022-09-11T05:53:43.203Z,13.70
2022-09-11T05:56:14.267Z,13.70
2022-09-11T05:58:42.397Z,13.70
2022-09-11T06:01:15.291Z,13.80
2022-09-11T06:03:43.838Z,13.80
2022-09-11T06:06:14.149Z,13.80
2022-09-11T06:08:44.265Z,13.70
2022-09-11T06:11:14.283Z,13.70
2022-09-11T06:13:44.687Z,13.70
2022-09-11T06:16:18.301Z,13.80
2022-09-11T06:18:49.422Z,13.90
2022-09-11T06:21:21.244Z,13.90
2022-09-11T06:23:50.444Z,14.00
2022-09-11T06:26:21.312Z,14.10
2022-09-11T06:28:50.934Z,14.20
2022-09-11T06:31:20.809Z,14.20
2022-09-11T06:33:50.008Z,14.30
2022-09-11T06:36:20.978Z,14.40
2022-09-11T06:38:54.455Z,14.40
2022-09-11T06:41:22.899Z,14.60
2022-09-11T06:43:51.233Z,14.60
2022-09-11T06:46:21.389Z,14.70
2022-09-11T06:48:50.802Z,14.80
2022-09-11T06:51:21.879Z,14.90
2022-09-11T06:53:50.020Z,15.10
2022-09-11T06:56:19.208Z,15.20
2022-09-11T06:58:47.516Z,15.40
2022-09-11T07:01:20.154Z,15.40
2022-09-11T07:03:49.641Z,15.50
2022-09-11T07:06:21.377Z,15.60
2022-09-11T07:08:52.400Z,15.70
2022-09-11T07:11:20.969Z,15.90
2022-09-11T07:13:49.331Z,16.00
2022-09-11T07:16:17.623Z,15.90
2022-09-11T07:18:47.122Z,16.10
2022-09-11T07:21:17.401Z,16.20
2022-09-11T07:23:48.876Z,16.40
2022-09-11T07:26:18.005Z,16.60
2022-09-11T07:28:48.851Z,16.70
2022-09-11T07:31:21.005Z,16.90
2022-09-11T07:33:50.089Z,16.90
2022-09-11T07:36:20.120Z,16.70
2022-09-11T07:38:51.000Z,16.50
2022-09-11T07:41:21.361Z,16.50
2022-09-11T07:43:54.318Z,16.60
2022-09-11T07:46:22.888Z,16.80
2022-09-11T07:48:50.985Z,16.80
2022-09-11T07:51:19.859Z,16.90
2022-09-11T07:53:50.824Z,16.90
2022-09-11T07:56:23.208Z,17.10
2022-09-11T07:58:52.333Z,17.30
2022-09-11T08:01:22.395Z,17.30
2022-09-11T08:03:57.105Z,17.60
2022-09-11T08:06:27.144Z,17.60
2022-09-11T08:08:59.008Z,17.80
2022-09-11T08:11:27.983Z,17.90
2022-09-11T08:13:57.383Z,17.90
2022-09-11T08:16:27.825Z,17.80
2022-09-11T08:18:57.056Z,18.00
2022-09-11T08:21:26.231Z,17.90
2022-09-11T08:23:54.484Z,17.70
2022-09-11T08:26:25.743Z,17.40
2022-09-11T08:28:55.465Z,17.40
2022-09-11T08:31:26.419Z,17.50
2022-09-11T08:33:55.317Z,17.50
2022-09-11T08:36:23.631Z,17.70
2022-09-11T08:38:52.664Z,18.00
2022-09-11T08:41:32.372Z,18.00
2022-09-11T08:44:06.152Z,17.90
2022-09-11T08:46:38.212Z,18.10
2022-09-11T08:49:13.760Z,18.00
2022-09-11T08:51:42.543Z,17.90
2022-09-11T08:54:21.785Z,18.10
2022-09-11T08:56:53.001Z,18.20
2022-09-11T08:59:33.582Z,18.40
2022-09-11T09:02:18.499Z,18.40
2022-09-11T09:05:01.955Z,18.80
2022-09-11T09:07:44.697Z,18.70
2022-09-11T09:10:24.716Z,18.50
2022-09-11T09:13:03.104Z,18.10
2022-09-11T09:15:43.026Z,17.90
2022-09-11T09:18:16.533Z,17.70
2022-09-11T09:20:48.205Z,17.90
2022-09-11T09:23:22.176Z,18.10
2022-09-11T09:25:52.793Z,18.30
2022-09-11T09:28:35.676Z,18.40
2022-09-11T09:31:08.126Z,18.40
2022-09-11T09:33:39.662Z,18.40
2022-09-11T09:36:17.553Z,18.40
2022-09-11T09:38:46.565Z,18.20
2022-09-11T09:41:49.914Z,17.90
2022-09-11T09:44:32.869Z,17.70
2022-09-11T09:47:01.000Z,17.70
2022-09-11T09:49:32.195Z,17.90
2022-09-11T09:52:17.792Z,18.10
2022-09-11T09:54:54.657Z,18.10
2022-09-11T09:57:25.940Z,18.20
2022-09-11T10:00:03.622Z,18.20
2022-09-11T10:02:42.196Z,18.50
2022-09-11T10:05:27.872Z,18.70
2022-09-11T10:07:58.478Z,18.70
2022-09-11T10:10:29.728Z,18.80
2022-09-11T10:13:18.054Z,19.00
2022-09-11T10:15:50.393Z,19.00
2022-09-11T10:18:43.934Z,18.80
2022-09-11T10:21:19.741Z,18.60
2022-09-11T10:23:51.124Z,18.50
2022-09-11T10:26:23.099Z,18.70
2022-09-11T10:28:51.776Z,19.10
2022-09-11T10:31:22.916Z,19.30
2022-09-11T10:33:56.591Z,19.30
2022-09-11T10:36:27.194Z,19.30
2022-09-11T10:38:57.113Z,19.40
2022-09-11T10:41:27.041Z,19.60
2022-09-11T10:44:00.544Z,19.80
2022-09-11T10:46:39.188Z,19.50
2022-09-11T10:49:25.097Z,19.40
2022-09-11T10:52:01.979Z,19.70
2022-09-11T10:54:46.590Z,19.90
2022-09-11T10:57:22.877Z,20.20
2022-09-11T11:00:01.087Z,20.80
2022-09-11T11:02:34.194Z,20.70
2022-09-11T11:05:06.364Z,20.90
2022-09-11T11:08:05.045Z,21.30
2022-09-11T11:10:45.995Z,21.50
2022-09-11T11:13:31.298Z,21.60
2022-09-11T11:16:13.950Z,21.60
2022-09-11T11:19:03.004Z,21.70
2022-09-11T11:21:46.599Z,21.80
2022-09-11T11:24:27.637Z,21.70
2022-09-11T11:27:09.464Z,21.70
2022-09-11T11:29:52.093Z,21.80
2022-09-11T11:32:36.792Z,21.60
2022-09-11T11:35:22.940Z,21.20
2022-09-11T11:37:54.582Z,21.20
2022-09-11T11:40:30.011Z,20.60
2022-09-11T11:43:01.761Z,20.40
2022-09-11T11:45:35.102Z,20.40
2022-09-11T11:48:09.538Z,20.70
2022-09-11T11:50:43.129Z,21.10
2022-09-11T11:53:20.004Z,21.40
2022-09-11T11:55:57.777Z,21.10
2022-09-11T11:58:40.151Z,21.00
2022-09-11T12:01:15.674Z,20.40
2022-09-11T12:03:48.963Z,20.50
2022-09-11T12:06:18.455Z,20.20
2022-09-11T12:08:47.117Z,20.20
2022-09-11T12:11:19.516Z,20.80
2022-09-11T12:13:49.223Z,21.10
2022-09-11T12:16:21.068Z,20.90
2022-09-11T12:19:05.672Z,20.70
2022-09-11T12:21:43.130Z,21.10
2022-09-11T12:24:15.738Z,21.30
2022-09-11T12:26:43.847Z,21.80
2022-09-11T12:29:51.645Z,22.60
2022-09-11T12:32:39.598Z,23.10
2022-09-11T12:35:41.683Z,23.40
2022-09-11T12:38:24.238Z,23.10
2022-09-11T12:40:57.427Z,23.10
2022-09-11T12:43:46.537Z,23.10
2022-09-11T12:46:52.168Z,23.60
2022-09-11T12:49:23.196Z,24.20
2022-09-11T12:51:55.688Z,24.20
2022-09-11T12:54:29.401Z,23.80
2022-09-11T12:57:02.947Z,23.60
2022-09-11T12:59:34.485Z,23.30
2022-09-11T13:02:04.270Z,23.20
2022-09-11T13:04:34.049Z,23.60
2022-09-11T13:07:07.270Z,23.40
2022-09-11T13:09:41.141Z,23.40
2022-09-11T13:12:46.758Z,23.40
2022-09-11T13:15:33.529Z,23.80
2022-09-11T13:18:01.593Z,23.90
2022-09-11T13:20:30.591Z,23.90
2022-09-11T13:23:14.084Z,23.70
2022-09-11T13:25:43.566Z,24.20
2022-09-11T13:28:21.392Z,24.50
2022-09-11T13:30:56.701Z,24.60
2022-09-11T13:33:29.110Z,25.00
2022-09-11T13:35:59.828Z,25.20
2022-09-11T13:38:31.318Z,25.00
2022-09-11T13:41:06.978Z,24.90
2022-09-11T13:43:39.721Z,25.30
2022-09-11T13:46:19.147Z,25.80
2022-09-11T13:48:49.069Z,25.30
2022-09-11T13:51:20.006Z,25.30
2022-09-11T13:53:57.884Z,25.20
2022-09-11T13:56:47.456Z,25.60
2022-09-11T13:59:38.359Z,26.00
2022-09-11T14:02:16.155Z,26.20
2022-09-11T14:04:45.365Z,26.10
2022-09-11T14:07:18.602Z,25.60
2022-09-11T14:10:01.022Z,25.20
2022-09-11T14:12:32.143Z,24.40
2022-09-11T14:15:04.338Z,24.20
2022-09-11T14:17:32.584Z,24.20
2022-09-11T14:20:02.817Z,24.00
2022-09-11T14:22:33.267Z,23.90
2022-09-11T14:25:14.407Z,23.70
2022-09-11T14:27:47.039Z,23.60
2022-09-11T14:30:37.189Z,23.30
2022-09-11T14:33:17.775Z,23.10
2022-09-11T14:35:48.402Z,23.20
2022-09-11T14:38:19.342Z,23.40
2022-09-11T14:40:56.383Z,24.00
2022-09-11T14:43:32.778Z,24.40
2022-09-11T14:46:02.180Z,24.30
2022-09-11T14:48:31.652Z,24.30
2022-09-11T14:51:00.548Z,24.20
2022-09-11T14:53:30.775Z,23.90
2022-09-11T14:55:59.872Z,23.90
2022-09-11T14:58:30.038Z,23.70
2022-09-11T15:00:58.641Z,23.70
2022-09-11T15:03:26.958Z,23.60
2022-09-11T15:05:57.594Z,23.50
2022-09-11T15:08:26.666Z,23.30
2022-09-11T15:10:54.858Z,23.00
2022-09-11T15:13:23.294Z,23.00
2022-09-11T15:15:52.792Z,23.10
2022-09-11T15:18:21.143Z,23.10
2022-09-11T15:20:49.221Z,23.20
2022-09-11T15:23:17.639Z,23.20
2022-09-11T15:25:45.727Z,23.30
2022-09-11T15:28:14.213Z,23.40
2022-09-11T15:30:42.862Z,23.60
2022-09-11T15:33:12.275Z,23.90
2022-09-11T15:35:40.486Z,24.00
2022-09-11T15:38:09.946Z,24.00
2022-09-11T15:40:39.284Z,23.90
2022-09-11T15:43:07.316Z,23.90
2022-09-11T15:45:35.384Z,23.90
2022-09-11T15:48:03.993Z,23.90
2022-09-11T15:50:33.409Z,23.80
2022-09-11T15:53:04.718Z,23.80
2022-09-11T15:55:33.031Z,24.00
2022-09-11T15:58:01.488Z,24.30
2022-09-11T16:00:29.908Z,24.60
2022-09-11T16:02:58.035Z,25.00
2022-09-11T16:05:27.336Z,25.00
2022-09-11T16:07:56.821Z,25.20
2022-09-11T16:10:24.852Z,25.20
2022-09-11T16:12:58.658Z,25.30
2022-09-11T16:15:27.200Z,25.60
2022-09-11T16:17:55.266Z,25.60
2022-09-11T16:20:23.850Z,25.40
2022-09-11T16:22:52.326Z,25.40
2022-09-11T16:25:22.806Z,25.50
2022-09-11T16:27:53.025Z,25.40
2022-09-11T16:30:42.186Z,25.50
2022-09-11T16:33:10.337Z,25.50
2022-09-11T16:35:38.473Z,25.60
2022-09-11T16:38:08.289Z,25.60
2022-09-11T16:40:38.194Z,25.40
2022-09-11T16:43:06.543Z,25.30
2022-09-11T16:45:34.895Z,25.20
2022-09-11T16:48:05.023Z,25.20
2022-09-11T16:50:33.256Z,25.10
2022-09-11T16:53:01.324Z,25.00
2022-09-11T16:55:29.471Z,25.00
2022-09-11T16:57:58.945Z,25.00
2022-09-11T17:00:26.972Z,25.00
2022-09-11T17:02:55.040Z,24.90
2022-09-11T17:05:23.154Z,24.90
2022-09-11T17:07:51.553Z,24.80
2022-09-11T17:10:19.773Z,24.90
2022-09-11T17:12:47.868Z,24.70
2022-09-11T17:15:19.452Z,24.70
2022-09-11T17:17:48.284Z,24.70
2022-09-11T17:20:17.165Z,24.70
2022-09-11T17:22:45.400Z,24.60
2022-09-11T17:25:13.645Z,24.40
2022-09-11T17:27:41.871Z,24.10
2022-09-11T17:30:11.505Z,23.80
2022-09-11T17:32:41.029Z,23.50
2022-09-11T17:35:09.989Z,23.10
2022-09-11T17:37:38.600Z,22.70
2022-09-11T17:40:08.983Z,22.40
2022-09-11T17:42:37.356Z,22.10
2022-09-11T17:45:07.724Z,21.90
2022-09-11T17:47:36.471Z,21.60
2022-09-11T17:50:07.112Z,21.30
2022-09-11T17:52:36.965Z,21.10
2022-09-11T17:55:05.393Z,20.90
2022-09-11T17:57:33.919Z,20.70
2022-09-11T18:00:02.655Z,20.60
2022-09-11T18:02:31.806Z,20.50
2022-09-11T18:04:59.927Z,20.30
2022-09-11T18:07:29.355Z,20.10
2022-09-11T18:09:57.988Z,20.00
2022-09-11T18:12:28.517Z,19.90
2022-09-11T18:14:59.145Z,19.70
2022-09-11T18:17:27.190Z,19.60
2022-09-11T18:19:55.486Z,19.60
2022-09-11T18:22:23.814Z,19.50
2022-09-11T18:24:53.217Z,19.40
2022-09-11T18:27:21.410Z,19.30
2022-09-11T18:29:50.271Z,19.30
2022-09-11T18:32:19.977Z,19.20
2022-09-11T18:34:49.746Z,19.20
2022-09-11T18:37:18.320Z,19.10
2022-09-11T18:39:48.725Z,19.00
2022-09-11T18:42:18.386Z,18.90
2022-09-11T18:44:46.450Z,18.90
2022-09-11T18:47:14.647Z,18.80
2022-09-11T18:49:44.124Z,18.80
2022-09-11T18:52:14.783Z,18.70
2022-09-11T18:54:43.474Z,18.70
2022-09-11T18:57:12.190Z,18.60
2022-09-11T18:59:42.072Z,18.70
2022-09-11T19:02:11.434Z,18.60
2022-09-11T19:04:42.593Z,18.70
2022-09-11T19:07:12.423Z,18.70
2022-09-11T19:09:45.650Z,18.60
2022-09-11T19:12:16.358Z,18.60
2022-09-11T19:14:45.826Z,18.50
2022-09-11T19:17:14.698Z,18.60
2022-09-11T19:19:42.920Z,18.60
2022-09-11T19:22:11.293Z,18.60
2022-09-11T19:24:39.808Z,18.60
2022-09-11T19:27:07.935Z,18.50
2022-09-11T19:29:36.417Z,18.60
2022-09-11T19:32:06.882Z,18.50
2022-09-11T19:34:38.889Z,18.50
2022-09-11T19:37:08.000Z,18.50
2022-09-11T19:39:36.413Z,18.50
2022-09-11T19:42:04.854Z,18.50
2022-09-11T19:44:34.698Z,18.40
2022-09-11T19:47:03.775Z,18.40
2022-09-11T19:49:33.189Z,18.40
2022-09-11T19:52:03.019Z,18.40
2022-09-11T19:54:34.032Z,18.30
2022-09-11T19:57:02.530Z,18.20
2022-09-11T19:59:31.043Z,18.30
2022-09-11T20:02:00.480Z,18.20
2022-09-11T20:04:29.334Z,18.20
2022-09-11T20:07:00.437Z,18.10
2022-09-11T20:09:31.822Z,18.10
2022-09-11T20:12:01.553Z,18.00
2022-09-11T20:14:31.145Z,17.90
2022-09-11T20:17:01.208Z,17.90
2022-09-11T20:19:29.590Z,18.00
2022-09-11T20:22:00.592Z,17.90
2022-09-11T20:24:29.335Z,17.90
2022-09-11T20:26:57.507Z,17.80
2022-09-11T20:29:26.030Z,17.60
2022-09-11T20:31:55.797Z,17.40
2022-09-11T20:34:27.924Z,17.30
2022-09-11T20:36:56.990Z,17.20
2022-09-11T20:39:26.490Z,17.20
2022-09-11T20:41:54.574Z,17.10
2022-09-11T20:44:24.460Z,17.10
2022-09-11T20:46:52.489Z,17.00
2022-09-11T20:49:20.602Z,16.90
2022-09-11T20:51:48.640Z,16.90
2022-09-11T20:54:16.833Z,16.90
2022-09-11T20:56:46.334Z,16.80
2022-09-11T20:59:14.823Z,16.80
2022-09-11T21:01:43.301Z,16.70
2022-09-11T21:04:11.686Z,16.70
2022-09-11T21:06:39.792Z,16.60
2022-09-11T21:09:10.979Z,16.60
2022-09-11T21:11:40.884Z,16.50
2022-09-11T21:14:15.251Z,16.50
2022-09-11T21:16:43.849Z,16.40
2022-09-11T21:19:12.083Z,16.40
2022-09-11T21:21:40.340Z,16.30
2022-09-11T21:24:12.653Z,16.30
2022-09-11T21:26:42.379Z,16.30
2022-09-11T21:29:14.428Z,16.20
2022-09-11T21:31:42.629Z,16.20
2022-09-11T21:34:11.357Z,16.10
2022-09-11T21:36:39.405Z,16.10
2022-09-11T21:39:07.591Z,16.10
2022-09-11T21:41:35.739Z,16.00
2022-09-11T21:44:04.123Z,16.00
2022-09-11T21:46:33.759Z,15.90
2022-09-11T21:49:02.175Z,15.90
2022-09-11T21:51:30.302Z,15.90
2022-09-11T21:54:01.657Z,15.80
2022-09-11T21:56:31.837Z,15.80
2022-09-11T21:59:00.665Z,15.80
2022-09-11T22:01:29.657Z,15.80
2022-09-11T22:04:00.221Z,15.80
2022-09-11T22:06:29.155Z,15.70
2022-09-11T22:08:57.556Z,15.70
2022-09-11T22:11:26.404Z,15.70
2022-09-11T22:13:54.678Z,15.70
2022-09-11T22:16:23.447Z,15.70
2022-09-11T22:18:54.632Z,15.70
2022-09-11T22:21:24.154Z,15.70
2022-09-11T22:23:52.563Z,15.70
2022-09-11T22:26:23.640Z,15.60
2022-09-11T22:28:52.101Z,15.60
2022-09-11T22:31:23.750Z,15.60
2022-09-11T22:33:52.178Z,15.60
2022-09-11T22:36:23.191Z,15.50
2022-09-11T22:38:53.163Z,15.50
2022-09-11T22:41:21.818Z,15.50
2022-09-11T22:43:50.183Z,15.50
2022-09-11T22:46:19.726Z,15.50
2022-09-11T22:48:47.963Z,15.50
2022-09-11T22:51:16.692Z,15.50
2022-09-11T22:53:44.943Z,15.50
2022-09-11T22:56:15.005Z,15.50
2022-09-11T22:58:43.130Z,15.50
2022-09-11T23:01:12.938Z,15.40
2022-09-11T23:03:41.010Z,15.40
2022-09-11T23:06:28.428Z,15.50
2022-09-11T23:08:56.504Z,15.40
2022-09-11T23:11:26.876Z,15.40
2022-09-11T23:13:54.986Z,15.40
2022-09-11T23:16:25.066Z,15.40
2022-09-11T23:18:54.893Z,15.40
2022-09-11T23:21:23.796Z,15.40
2022-09-11T23:23:54.481Z,15.30
2022-09-11T23:26:23.798Z,15.30
2022-09-11T23:28:53.469Z,15.30
2022-09-11T23:31:24.845Z,15.30
2022-09-11T23:33:54.604Z,15.30
2022-09-11T23:36:23.231Z,15.30
2022-09-11T23:38:51.635Z,15.20
2022-09-11T23:41:20.066Z,15.20
2022-09-11T23:43:48.366Z,15.20
2022-09-11T23:46:18.485Z,15.20
2022-09-11T23:48:47.085Z,15.20
2022-09-11T23:51:15.710Z,15.20
2022-09-11T23:53:45.716Z,15.10
2022-09-11T23:56:15.055Z,15.10
2022-09-11T23:58:44.234Z,15.10
