createdAt,value
2024-05-09T00:00:44.629Z,102158.81
2024-05-09T00:03:12.425Z,102150.56
2024-05-09T00:05:46.177Z,102145.63
2024-05-09T00:08:13.524Z,102155.09
2024-05-09T00:10:41.423Z,102146.47
2024-05-09T00:13:10.393Z,102152.44
2024-05-09T00:15:38.623Z,102156.75
2024-05-09T00:18:07.467Z,102160.47
2024-05-09T00:20:39.298Z,102160.69
2024-05-09T00:23:13.571Z,102157.19
2024-05-09T00:25:45.133Z,102158.63
2024-05-09T00:28:13.211Z,102160.06
2024-05-09T00:30:40.908Z,102160.47
2024-05-09T00:33:10.256Z,102149.34
2024-05-09T00:35:38.950Z,102154.09
2024-05-09T00:38:06.672Z,102147.06
2024-05-09T00:40:43.396Z,102149.75
2024-05-09T00:43:13.115Z,102141.09
2024-05-09T00:45:41.653Z,102156.97
2024-05-09T00:48:11.615Z,102142.75
2024-05-09T00:50:42.505Z,102153.25
2024-05-09T00:53:15.934Z,102145.16
2024-05-09T00:55:44.044Z,102143.53
2024-05-09T00:58:14.309Z,102141.06
2024-05-09T01:00:42.027Z,102152.16
2024-05-09T01:03:12.111Z,102143.72
2024-05-09T01:05:42.435Z,102136.69
2024-05-09T01:08:10.961Z,102147.41
2024-05-09T01:10:38.458Z,102149.88
2024-05-09T01:13:07.053Z,102151.50
2024-05-09T01:15:35.751Z,102151.28
2024-05-09T01:18:09.833Z,102158.31
2024-05-09T01:20:42.074Z,102155.41
2024-05-09T01:23:14.010Z,102151.09
2024-05-09T01:25:42.849Z,102155.19
2024-05-09T01:28:10.064Z,102161.19
2024-05-09T01:30:38.219Z,102160.34
2024-05-09T01:33:08.952Z,102170.44
2024-05-09T01:35:38.932Z,102153.78
2024-05-09T01:38:07.532Z,102166.16
2024-05-09T01:40:38.620Z,102169.44
2024-05-09T01:43:09.336Z,102152.97
2024-05-09T01:45:38.184Z,102158.53
2024-05-09T01:48:05.780Z,102148.88
2024-05-09T01:50:38.265Z,102152.78
2024-05-09T01:53:10.334Z,102150.31
2024-05-09T01:55:37.877Z,102154.63
2024-05-09T01:58:05.148Z,102147.44
2024-05-09T02:00:39.146Z,102147.63
2024-05-09T02:03:13.968Z,102155.44
2024-05-09T02:05:44.902Z,102147.41
2024-05-09T02:08:18.114Z,102150.91
2024-05-09T02:10:47.618Z,102163.66
2024-05-09T02:13:16.268Z,102154.56
2024-05-09T02:15:44.187Z,102146.09
2024-05-09T02:18:11.996Z,102161.72
2024-05-09T02:20:41.291Z,102160.88
2024-05-09T02:23:09.488Z,102157.38
2024-05-09T02:25:37.027Z,102156.94
2024-05-09T02:28:04.246Z,102161.03
2024-05-09T02:30:39.417Z,102151.34
2024-05-09T02:33:12.400Z,102153.78
2024-05-09T02:35:41.676Z,102153.75
2024-05-09T02:38:12.499Z,102157.84
2024-05-09T02:40:40.561Z,102152.44
2024-05-09T02:43:10.537Z,102151.41
2024-05-09T02:45:40.085Z,102146.66
2024-05-09T02:48:11.545Z,102144.78
2024-05-09T02:50:40.897Z,102147.84
2024-05-09T02:53:09.506Z,102141.66
2024-05-09T02:55:38.501Z,102144.53
2024-05-09T02:58:07.951Z,102141.59
2024-05-09T03:00:39.732Z,102146.72
2024-05-09T03:03:14.793Z,102143.63
2024-05-09T03:05:44.871Z,102143.38
2024-05-09T03:08:12.828Z,102132.66
2024-05-09T03:10:40.318Z,102142.47
2024-05-09T03:13:13.812Z,102145.13
2024-05-09T03:15:42.899Z,102147.38
2024-05-09T03:18:10.788Z,102153.50
2024-05-09T03:20:39.180Z,102159.84
2024-05-09T03:23:09.323Z,102157.19
2024-05-09T03:25:37.909Z,102150.13
2024-05-09T03:28:05.616Z,102161.47
2024-05-09T03:30:40.168Z,102162.88
2024-05-09T03:33:18.705Z,102162.03
2024-05-09T03:35:48.013Z,102157.66
2024-05-09T03:38:15.530Z,102159.66
2024-05-09T03:40:48.847Z,102165.84
2024-05-09T03:43:17.491Z,102176.91
2024-05-09T03:45:45.820Z,102171.75
2024-05-09T03:48:13.520Z,102164.31
2024-05-09T03:50:41.450Z,102165.97
2024-05-09T03:53:14.457Z,102164.94
2024-05-09T03:55:41.971Z,102153.63
2024-05-09T03:58:09.649Z,102160.44
2024-05-09T04:00:39.394Z,102161.47
2024-05-09T04:03:10.777Z,102157.78
2024-05-09T04:05:41.916Z,102164.38
2024-05-09T04:08:10.892Z,102158.22
2024-05-09T04:10:38.518Z,102159.22
2024-05-09T04:13:05.691Z,102164.47
2024-05-09T04:15:32.944Z,102166.13
2024-05-09T04:18:01.054Z,102161.03
2024-05-09T04:20:36.854Z,102165.97
2024-05-09T04:23:08.664Z,102165.78
2024-05-09T04:25:37.670Z,102172.56
2024-05-09T04:28:05.538Z,102177.72
2024-05-09T04:30:38.738Z,102164.22
2024-05-09T04:33:11.930Z,102171.47
2024-05-09T04:35:45.306Z,102176.22
2024-05-09T04:38:13.835Z,102173.59
2024-05-09T04:40:42.955Z,102170.97
2024-05-09T04:43:19.136Z,102158.22
2024-05-09T04:45:46.570Z,102167.13
2024-05-09T04:48:13.950Z,102169.81
2024-05-09T04:50:41.403Z,102172.97
2024-05-09T04:53:10.553Z,102177.13
2024-05-09T04:55:40.123Z,102172.88
2024-05-09T04:58:14.452Z,102171.25
2024-05-09T05:00:43.161Z,102172.94
2024-05-09T05:03:14.259Z,102177.09
2024-05-09T05:05:45.055Z,102183.91
2024-05-09T05:08:18.778Z,102180.03
2024-05-09T05:10:48.250Z,102180.09
2024-05-09T05:13:18.138Z,102181.56
2024-05-09T05:15:47.160Z,102170.25
2024-05-09T05:18:17.955Z,102184.28
2024-05-09T05:20:45.733Z,102181.00
2024-05-09T05:23:16.172Z,102181.47
2024-05-09T05:25:44.473Z,102180.25
2024-05-09T05:28:11.612Z,102184.56
2024-05-09T05:30:39.249Z,102187.69
2024-05-09T05:33:10.469Z,102188.09
2024-05-09T05:35:38.836Z,102187.47
2024-05-09T05:38:10.405Z,102189.75
2024-05-09T05:40:39.346Z,102183.97
2024-05-09T05:43:10.002Z,102192.00
2024-05-09T05:45:37.940Z,102196.13
2024-05-09T05:48:07.271Z,102189.53
2024-05-09T05:50:37.478Z,102189.34
2024-05-09T05:53:10.454Z,102183.94
2024-05-09T05:55:40.567Z,102191.34
2024-05-09T05:58:12.055Z,102181.22
2024-05-09T06:00:41.739Z,102178.09
2024-05-09T06:03:10.993Z,102177.03
2024-05-09T06:05:46.132Z,102178.00
2024-05-09T06:08:13.432Z,102185.41
2024-05-09T06:10:41.557Z,102183.69
2024-05-09T06:13:12.795Z,102179.50
2024-05-09T06:15:40.747Z,102172.84
2024-05-09T06:18:10.416Z,102186.19
2024-05-09T06:20:40.076Z,102176.84
2024-05-09T06:23:09.506Z,102176.75
2024-05-09T06:25:37.501Z,102175.44
2024-05-09T06:28:05.378Z,102177.47
2024-05-09T06:30:38.870Z,102176.31
2024-05-09T06:33:11.655Z,102180.34
2024-05-09T06:35:41.226Z,102163.56
2024-05-09T06:38:09.450Z,102169.03
2024-05-09T06:40:41.250Z,102174.88
2024-05-09T06:43:15.388Z,102173.09
2024-05-09T06:45:43.994Z,102168.00
2024-05-09T06:48:11.983Z,102155.56
2024-05-09T06:50:41.257Z,102159.63
2024-05-09T06:53:09.410Z,102156.97
2024-05-09T06:55:38.012Z,102155.25
2024-05-09T06:58:09.465Z,102149.91
2024-05-09T07:00:39.815Z,102160.66
2024-05-09T07:03:15.367Z,102153.78
2024-05-09T07:05:46.647Z,102157.75
2024-05-09T07:08:15.050Z,102153.19
2024-05-09T07:10:42.374Z,102150.44
2024-05-09T07:13:15.116Z,102152.81
2024-05-09T07:15:43.439Z,102153.38
2024-05-09T07:18:17.845Z,102150.56
2024-05-09T07:20:47.745Z,102145.31
2024-05-09T07:23:16.010Z,102139.53
2024-05-09T07:25:43.572Z,102151.00
2024-05-09T07:28:16.967Z,102143.78
2024-05-09T07:30:44.810Z,102143.94
2024-05-09T07:33:23.297Z,102142.44
2024-05-09T07:35:52.120Z,102146.09
2024-05-09T07:38:19.464Z,102144.16
2024-05-09T07:40:46.987Z,102139.47
2024-05-09T07:43:15.556Z,102133.84
2024-05-09T07:45:51.364Z,102138.06
2024-05-09T07:52:38.812Z,102131.66
2024-05-09T07:53:47.349Z,102133.69
2024-05-09T07:56:19.166Z,102137.50
2024-05-09T07:58:51.227Z,102131.31
2024-05-09T08:01:18.994Z,102126.63
2024-05-09T08:03:46.651Z,102134.69
2024-05-09T08:06:14.093Z,102130.69
2024-05-09T08:08:41.391Z,102123.16
2024-05-09T08:11:08.769Z,102128.91
2024-05-09T08:13:36.101Z,102119.91
2024-05-09T08:16:03.509Z,102124.69
2024-05-09T08:18:31.111Z,102129.69
2024-05-09T08:20:58.630Z,102120.63
2024-05-09T08:23:25.998Z,102123.59
2024-05-09T08:25:53.160Z,102125.66
2024-05-09T08:28:20.830Z,102122.16
2024-05-09T08:30:48.167Z,102116.16
2024-05-09T08:33:15.810Z,102120.50
2024-05-09T08:35:42.998Z,102115.34
2024-05-09T08:38:10.610Z,102104.25
2024-05-09T08:40:38.389Z,102097.16
2024-05-09T08:43:11.911Z,102105.16
2024-05-09T08:45:44.092Z,102118.31
2024-05-09T08:48:15.671Z,102104.22
2024-05-09T08:50:44.907Z,102106.38
2024-05-09T08:53:14.878Z,102098.66
2024-05-09T08:55:43.846Z,102097.41
2024-05-09T08:58:20.376Z,102090.59
2024-05-09T09:00:49.356Z,102097.47
2024-05-09T09:03:25.462Z,102106.41
2024-05-09T09:06:12.610Z,102100.94
2024-05-09T09:08:40.234Z,102093.19
2024-05-09T09:11:07.720Z,102092.28
2024-05-09T09:13:34.968Z,102081.97
2024-05-09T09:16:03.141Z,102076.84
2024-05-09T09:18:31.030Z,102081.19
2024-05-09T09:21:00.133Z,102087.53
2024-05-09T09:23:30.207Z,102076.69
2024-05-09T09:26:01.279Z,102076.94
2024-05-09T09:28:29.615Z,102075.19
2024-05-09T09:31:04.089Z,102067.13
2024-05-09T09:33:32.212Z,102072.00
2024-05-09T09:36:00.748Z,102068.13
2024-05-09T09:38:31.472Z,102076.69
2024-05-09T09:41:00.184Z,102068.38
2024-05-09T09:43:28.179Z,102061.47
2024-05-09T09:46:00.096Z,102064.56
2024-05-09T09:48:28.181Z,102067.00
2024-05-09T09:50:56.842Z,102065.25
2024-05-09T09:53:24.520Z,102062.53
2024-05-09T09:55:59.294Z,102058.56
2024-05-09T09:58:27.616Z,102066.91
2024-05-09T10:00:55.273Z,102062.00
2024-05-09T10:03:22.894Z,102057.88
2024-05-09T10:05:50.571Z,102051.63
2024-05-09T10:08:18.937Z,102042.16
2024-05-09T10:10:48.288Z,102055.13
2024-05-09T10:13:16.299Z,102051.19
2024-05-09T10:15:54.661Z,102050.03
2024-05-09T10:18:28.487Z,102040.81
2024-05-09T10:20:59.616Z,102043.66
2024-05-09T10:23:32.565Z,102040.41
2024-05-09T10:26:05.543Z,102047.97
2024-05-09T10:28:36.839Z,102041.97
2024-05-09T10:31:13.161Z,102040.03
2024-05-09T10:33:48.940Z,102048.06
2024-05-09T10:36:25.095Z,102032.41
2024-05-09T10:38:53.833Z,102029.25
2024-05-09T10:41:22.766Z,102030.06
2024-05-09T10:43:50.733Z,102031.25
2024-05-09T10:46:19.942Z,102034.81
2024-05-09T10:48:49.859Z,102022.38
2024-05-09T10:51:19.549Z,102023.53
2024-05-09T10:53:48.188Z,102018.75
2024-05-09T10:56:16.336Z,102020.78
2024-05-09T10:58:45.038Z,102018.81
2024-05-09T11:01:13.464Z,102008.59
2024-05-09T11:03:41.574Z,102014.31
2024-05-09T11:06:11.240Z,101999.53
2024-05-09T11:08:39.298Z,101996.22
2024-05-09T11:11:08.460Z,101988.25
2024-05-09T11:13:38.193Z,101986.47
2024-05-09T11:16:16.982Z,101975.75
2024-05-09T11:18:44.735Z,101991.22
2024-05-09T11:21:15.199Z,101987.44
2024-05-09T11:23:42.393Z,101976.59
2024-05-09T11:26:10.897Z,101984.63
2024-05-09T11:28:38.262Z,101973.66
2024-05-09T11:31:10.711Z,101971.53
2024-05-09T11:33:41.251Z,101976.75
2024-05-09T11:36:09.390Z,101969.19
2024-05-09T11:38:36.705Z,101957.97
2024-05-09T11:41:05.639Z,101958.25
2024-05-09T11:43:33.221Z,101967.09
2024-05-09T11:46:02.625Z,101964.66
2024-05-09T11:48:30.765Z,101952.84
2024-05-09T11:50:58.251Z,101947.09
2024-05-09T11:53:25.414Z,101950.69
2024-05-09T11:55:52.451Z,101945.50
2024-05-09T11:58:21.412Z,101946.69
2024-05-09T12:00:48.692Z,101948.41
2024-05-09T12:03:16.878Z,101936.66
2024-05-09T12:05:44.548Z,101945.78
2024-05-09T12:08:12.141Z,101938.09
2024-05-09T12:10:39.476Z,101930.53
2024-05-09T12:13:07.496Z,101934.94
2024-05-09T12:15:39.103Z,101933.69
2024-05-09T12:18:08.073Z,101936.41
2024-05-09T12:20:39.026Z,101935.41
2024-05-09T12:23:10.120Z,101938.91
2024-05-09T12:25:39.756Z,101919.59
2024-05-09T12:28:08.930Z,101922.59
2024-05-09T12:30:40.654Z,101921.63
2024-05-09T12:33:11.827Z,101927.34
2024-05-09T12:35:41.114Z,101919.13
2024-05-09T12:38:09.077Z,101917.19
2024-05-09T12:40:38.646Z,101903.47
2024-05-09T12:43:08.435Z,101911.28
2024-05-09T12:45:37.200Z,101908.44
2024-05-09T12:48:07.448Z,101902.59
2024-05-09T12:50:35.488Z,101901.63
2024-05-09T12:53:03.933Z,101894.28
2024-05-09T12:55:40.996Z,101894.22
2024-05-09T12:58:19.707Z,101893.78
2024-05-09T13:00:47.379Z,101878.69
2024-05-09T13:03:14.939Z,101873.81
2024-05-09T13:05:44.892Z,101878.56
2024-05-09T13:08:13.615Z,101869.41
2024-05-09T13:10:41.268Z,101875.41
2024-05-09T13:13:10.550Z,101860.31
2024-05-09T13:15:38.464Z,101865.41
2024-05-09T13:18:06.718Z,101856.91
2024-05-09T13:20:36.309Z,101851.81
2024-05-09T13:23:08.541Z,101848.75
2024-05-09T13:25:37.904Z,101856.13
2024-05-09T13:28:06.669Z,101857.25
2024-05-09T13:30:39.623Z,101847.72
2024-05-09T13:33:13.928Z,101853.25
2024-05-09T13:35:49.023Z,101841.00
2024-05-09T13:38:20.259Z,101832.94
2024-05-09T13:40:48.417Z,101834.59
2024-05-09T13:43:16.246Z,101838.44
2024-05-09T13:45:43.898Z,101836.81
2024-05-09T13:48:11.435Z,101832.91
2024-05-09T13:50:39.160Z,101830.53
2024-05-09T13:53:07.873Z,101825.09
2024-05-09T13:55:39.406Z,101832.56
2024-05-09T13:58:07.550Z,101819.22
2024-05-09T14:03:05.524Z,101816.00
2024-05-09T14:05:33.192Z,101829.16
2024-05-09T14:08:00.859Z,101821.78
2024-05-09T14:10:31.178Z,101825.53
2024-05-09T14:12:59.970Z,101817.53
2024-05-09T14:15:30.482Z,101809.66
2024-05-09T14:17:57.860Z,101820.13
2024-05-09T14:20:31.041Z,101822.88
2024-05-09T14:23:01.005Z,101816.19
2024-05-09T14:25:30.016Z,101806.78
2024-05-09T14:28:00.579Z,101810.34
2024-05-09T14:30:35.846Z,101810.53
2024-05-09T14:33:06.514Z,101807.72
2024-05-09T14:35:34.543Z,101799.78
2024-05-09T14:38:01.948Z,101803.06
2024-05-09T14:40:39.268Z,101801.25
2024-05-09T14:43:15.149Z,101787.31
2024-05-09T14:45:44.045Z,101799.94
2024-05-09T14:48:17.232Z,101794.50
2024-05-09T14:50:44.656Z,101784.50
2024-05-09T14:53:13.671Z,101786.97
2024-05-09T14:55:43.060Z,101781.84
2024-05-09T14:58:11.936Z,101775.06
2024-05-09T15:00:46.944Z,101777.56
2024-05-09T15:03:21.995Z,101773.56
2024-05-09T15:05:50.492Z,101770.75
2024-05-09T15:08:19.119Z,101762.00
2024-05-09T15:10:46.821Z,101774.97
2024-05-09T15:13:16.491Z,101763.47
2024-05-09T15:15:44.586Z,101769.56
2024-05-09T15:18:13.653Z,101756.03
2024-05-09T15:20:41.486Z,101761.22
2024-05-09T15:23:08.908Z,101750.50
2024-05-09T15:25:36.652Z,101764.56
2024-05-09T15:28:07.372Z,101754.97
2024-05-09T15:30:35.214Z,101755.84
2024-05-09T15:33:06.942Z,101765.00
2024-05-09T15:35:35.803Z,101753.00
2024-05-09T15:38:04.001Z,101755.34
2024-05-09T15:40:38.694Z,101747.19
2024-05-09T15:43:10.424Z,101748.13
2024-05-09T15:48:20.548Z,101746.91
2024-05-09T15:50:47.941Z,101745.28
2024-05-09T15:53:15.337Z,101750.34
2024-05-09T15:55:43.297Z,101754.22
2024-05-09T15:58:11.317Z,101748.97
2024-05-09T16:00:41.741Z,101742.09
2024-05-09T16:03:13.121Z,101751.94
2024-05-09T16:05:43.456Z,101747.75
2024-05-09T16:08:12.067Z,101750.66
2024-05-09T16:10:44.229Z,101742.56
2024-05-09T16:13:12.832Z,101741.41
2024-05-09T16:15:40.528Z,101755.72
2024-05-09T16:18:08.086Z,101751.63
2024-05-09T16:20:40.158Z,101751.00
2024-05-09T16:23:10.176Z,101746.75
2024-05-09T16:25:37.988Z,101744.44
2024-05-09T16:28:08.982Z,101754.13
2024-05-09T16:30:39.257Z,101755.81
2024-05-09T16:33:07.294Z,101762.16
2024-05-09T16:35:35.250Z,101756.69
2024-05-09T16:38:06.630Z,101756.66
2024-05-09T16:40:38.629Z,101759.50
2024-05-09T16:43:14.508Z,101763.22
2024-05-09T16:45:44.709Z,101759.09
2024-05-09T16:48:14.080Z,101755.75
2024-05-09T16:50:43.368Z,101751.44
2024-05-09T16:53:10.866Z,101753.59
2024-05-09T16:55:38.435Z,101748.72
2024-05-09T16:58:10.367Z,101749.22
2024-05-09T17:00:42.093Z,101761.28
2024-05-09T17:03:15.153Z,101761.16
2024-05-09T17:05:47.436Z,101760.84
2024-05-09T17:08:18.205Z,101769.91
2024-05-09T17:10:47.760Z,101774.50
2024-05-09T17:13:15.414Z,101776.88
2024-05-09T17:15:42.740Z,101775.13
2024-05-09T17:18:10.058Z,101764.97
2024-05-09T17:20:37.954Z,101774.34
2024-05-09T17:23:13.304Z,101770.94
2024-05-09T17:25:41.870Z,101764.53
2024-05-09T17:28:12.572Z,101767.34
2024-05-09T17:30:42.122Z,101774.06
2024-05-09T17:33:11.307Z,101773.16
2024-05-09T17:35:40.104Z,101768.16
2024-05-09T17:38:07.394Z,101782.47
2024-05-09T17:40:36.915Z,101772.78
2024-05-09T17:43:08.033Z,101775.56
2024-05-09T17:45:38.315Z,101779.41
2024-05-09T17:48:10.095Z,101780.56
2024-05-09T17:50:38.958Z,101786.03
2024-05-09T17:53:07.154Z,101785.44
2024-05-09T17:55:38.461Z,101782.91
2024-05-09T17:58:07.958Z,101780.66
2024-05-09T18:00:39.585Z,101780.22
2024-05-09T18:03:12.119Z,101785.28
2024-05-09T18:05:42.883Z,101775.91
2024-05-09T18:08:14.272Z,101785.59
2024-05-09T18:10:42.344Z,101786.28
2024-05-09T18:13:11.807Z,101776.28
2024-05-09T18:15:39.707Z,101788.09
2024-05-09T18:18:07.977Z,101791.50
2024-05-09T18:20:42.847Z,101801.69
2024-05-09T18:23:17.619Z,101801.81
2024-05-09T18:25:46.625Z,101794.28
2024-05-09T18:28:14.491Z,101803.31
2024-05-09T18:30:41.805Z,101800.09
2024-05-09T18:33:12.392Z,101803.16
2024-05-09T18:35:43.454Z,101798.63
2024-05-09T18:38:11.096Z,101796.50
2024-05-09T18:40:39.710Z,101800.38
2024-05-09T18:43:09.134Z,101803.13
2024-05-09T18:45:38.371Z,101815.69
2024-05-09T18:48:08.622Z,101821.41
2024-05-09T18:50:39.768Z,101817.63
2024-05-09T18:53:11.094Z,101818.19
2024-05-09T18:55:39.096Z,101826.09
2024-05-09T18:58:06.547Z,101829.34
2024-05-09T19:00:37.462Z,101832.34
2024-05-09T19:03:14.440Z,101839.41
2024-05-09T19:05:44.705Z,101833.13
2024-05-09T19:08:14.568Z,101839.34
2024-05-09T19:10:42.084Z,101847.19
2024-05-09T19:13:13.915Z,101849.09
2024-05-09T19:15:42.858Z,101856.09
2024-05-09T19:18:13.632Z,101849.53
2024-05-09T19:20:41.486Z,101847.88
2024-05-09T19:23:08.916Z,101862.78
2024-05-09T19:25:36.578Z,101842.59
2024-05-09T19:28:05.851Z,101846.91
2024-05-09T19:30:38.930Z,101850.69
2024-05-09T19:33:13.439Z,101860.09
2024-05-09T19:35:42.077Z,101856.81
2024-05-09T19:38:09.286Z,101851.28
2024-05-09T19:40:39.695Z,101849.63
2024-05-09T19:43:07.192Z,101853.63
2024-05-09T19:45:41.200Z,101855.75
2024-05-09T19:48:08.792Z,101861.41
2024-05-09T19:50:41.970Z,101857.50
2024-05-09T19:53:15.105Z,101870.75
2024-05-09T19:55:43.034Z,101867.72
2024-05-09T19:58:11.238Z,101870.38
2024-05-09T20:00:41.677Z,101873.00
2024-05-09T20:03:12.866Z,101867.28
2024-05-09T20:05:44.294Z,101876.16
2024-05-09T20:08:12.616Z,101869.28
2024-05-09T20:10:39.804Z,101870.56
2024-05-09T20:13:08.784Z,101865.66
2024-05-09T20:15:37.733Z,101869.41
2024-05-09T20:18:06.711Z,101876.13
2024-05-09T20:20:40.516Z,101877.72
2024-05-09T20:23:11.619Z,101883.34
2024-05-09T20:25:42.121Z,101879.75
2024-05-09T20:28:10.347Z,101886.75
2024-05-09T20:30:38.219Z,101885.59
2024-05-09T20:33:09.191Z,101875.22
2024-05-09T20:35:37.237Z,101884.41
2024-05-09T20:38:05.003Z,101881.88
2024-05-09T20:40:36.419Z,101887.81
2024-05-09T20:43:07.960Z,101880.94
2024-05-09T20:45:35.988Z,101878.19
2024-05-09T20:48:06.541Z,101875.16
2024-05-09T20:50:39.266Z,101887.28
2024-05-09T20:53:11.384Z,101883.44
2024-05-09T20:55:40.311Z,101891.47
2024-05-09T20:58:08.871Z,101884.09
2024-05-09T21:00:40.510Z,101886.75
2024-05-09T21:03:12.498Z,101885.03
2024-05-09T21:05:41.161Z,101888.47
2024-05-09T21:08:08.816Z,101882.44
2024-05-09T21:10:37.217Z,101880.72
2024-05-09T21:13:06.464Z,101892.59
2024-05-09T21:15:34.982Z,101883.25
2024-05-09T21:18:02.618Z,101889.97
2024-05-09T21:20:32.803Z,101878.19
2024-05-09T21:23:02.096Z,101897.34
2024-05-09T21:25:29.846Z,101899.16
2024-05-09T21:27:57.383Z,101889.81
2024-05-09T21:30:36.946Z,101896.53
2024-05-09T21:33:09.791Z,101894.81
2024-05-09T21:35:38.533Z,101894.97
2024-05-09T21:38:07.030Z,101898.97
2024-05-09T21:40:36.168Z,101889.38
2024-05-09T21:43:06.610Z,101890.91
2024-05-09T21:45:34.680Z,101891.88
2024-05-09T21:48:06.563Z,101900.22
2024-05-09T21:50:40.020Z,101889.59
2024-05-09T21:53:13.586Z,101897.94
2024-05-09T21:55:42.325Z,101891.00
2024-05-09T21:58:10.790Z,101891.50
2024-05-09T22:00:42.930Z,101897.38
2024-05-09T22:03:12.390Z,101892.69
2024-05-09T22:05:43.570Z,101897.19
2024-05-09T22:08:11.359Z,101894.38
2024-05-09T22:10:38.887Z,101885.97
2024-05-09T22:13:07.707Z,101888.31
2024-05-09T22:15:37.659Z,101874.72
2024-05-09T22:18:08.030Z,101881.19
2024-05-09T22:20:38.921Z,101881.31
2024-05-09T22:23:08.697Z,101884.50
2024-05-09T22:25:39.592Z,101877.94
2024-05-09T22:28:07.434Z,101877.84
2024-05-09T22:30:38.298Z,101877.28
2024-05-09T22:33:09.066Z,101885.59
2024-05-09T22:35:37.693Z,101884.69
2024-05-09T22:38:05.174Z,101894.88
2024-05-09T22:40:42.180Z,101890.16
2024-05-09T22:43:19.265Z,101887.94
2024-05-09T22:45:47.800Z,101894.63
2024-05-09T22:48:15.277Z,101893.94
2024-05-09T22:50:43.263Z,101893.13
2024-05-09T22:53:10.547Z,101895.44
2024-05-09T22:55:37.611Z,101894.03
2024-05-09T22:58:05.058Z,101897.78
2024-05-09T23:00:33.381Z,101896.38
2024-05-09T23:03:02.212Z,101885.59
2024-05-09T23:05:31.980Z,101895.00
2024-05-09T23:08:01.198Z,101895.81
2024-05-09T23:10:35.448Z,101883.03
2024-05-09T23:13:06.835Z,101889.97
2024-05-09T23:15:36.677Z,101890.53
2024-05-09T23:18:04.208Z,101883.97
2024-05-09T23:20:37.309Z,101884.47
2024-05-09T23:23:08.246Z,101884.22
2024-05-09T23:25:37.082Z,101885.50
2024-05-09T23:28:05.446Z,101880.59
2024-05-09T23:30:37.751Z,101878.38
2024-05-09T23:33:10.454Z,101882.34
2024-05-09T23:35:38.500Z,101872.53
2024-05-09T23:38:05.742Z,101879.53
2024-05-09T23:40:39.614Z,101872.75
2024-05-09T23:43:12.787Z,101869.94
2024-05-09T23:45:42.750Z,101876.97
2024-05-09T23:48:11.428Z,101871.22
2024-05-09T23:50:40.272Z,101867.13
2024-05-09T23:53:09.475Z,101854.59
2024-05-09T23:55:38.097Z,101864.91
2024-05-09T23:58:06.228Z,101856.00
