createdAt,value
2018-09-10T00:00:42.119Z,18.299866
2018-09-10T00:01:58.021Z,18.360291
2018-09-10T00:03:13.998Z,18.330078
2018-09-10T00:04:29.965Z,18.299866
2018-09-10T00:05:45.906Z,18.309937
2018-09-10T00:07:01.917Z,18.340149
2018-09-10T00:08:17.853Z,18.330078
2018-09-10T00:09:33.860Z,18.420715
2018-09-10T00:10:49.773Z,18.60199
2018-09-10T00:12:05.787Z,18.73291
2018-09-10T00:13:21.801Z,18.60199
2018-09-10T00:14:37.775Z,18.450928
2018-09-10T00:15:53.831Z,18.269653
2018-09-10T00:17:09.751Z,18.048096
2018-09-10T00:18:43.699Z,18.279724
2018-09-10T00:19:59.958Z,18.259583
2018-09-10T00:21:15.873Z,18.410645
2018-09-10T00:22:31.851Z,18.491211
2018-09-10T00:23:47.801Z,18.571777
2018-09-10T00:25:04.011Z,18.450928
2018-09-10T00:26:20.076Z,18.521423
2018-09-10T00:27:54.251Z,18.420715
2018-09-10T00:29:10.050Z,18.269653
2018-09-10T00:30:26.027Z,18.309937
2018-09-10T00:31:41.953Z,18.360291
2018-09-10T00:32:57.997Z,18.571777
2018-09-10T00:34:31.884Z,18.430786
2018-09-10T00:35:47.879Z,18.551636
2018-09-10T00:37:03.768Z,18.612061
2018-09-10T00:38:19.694Z,18.571777
2018-09-10T00:39:35.677Z,18.571777
2018-09-10T00:40:51.647Z,18.511353
2018-09-10T00:42:07.709Z,18.279724
2018-09-10T00:43:41.631Z,18.179016
2018-09-10T00:44:57.567Z,18.209229
2018-09-10T00:46:13.564Z,18.158875
2018-09-10T00:47:47.490Z,18.179016
2018-09-10T00:49:03.650Z,18.179016
2018-09-10T00:50:37.596Z,18.058167
2018-09-10T00:51:53.560Z,17.9776
2018-09-10T00:53:27.504Z,17.967529
2018-09-10T00:54:43.463Z,18.078308
2018-09-10T00:56:17.341Z,18.158875
2018-09-10T00:57:33.320Z,18.209229
2018-09-10T00:58:49.266Z,18.148804
2018-09-10T01:00:05.212Z,18.108521
2018-09-10T01:01:21.227Z,18.158875
2018-09-10T01:02:37.255Z,18.209229
2018-09-10T01:03:53.217Z,18.299866
2018-09-10T01:05:09.293Z,18.269653
2018-09-10T01:06:25.365Z,17.947388
2018-09-10T01:07:41.263Z,17.997742
2018-09-10T01:08:57.381Z,18.108521
2018-09-10T01:10:13.450Z,18.179016
2018-09-10T01:11:47.321Z,18.128662
2018-09-10T01:13:03.462Z,18.088379
2018-09-10T01:14:19.395Z,18.088379
2018-09-10T01:15:35.450Z,18.209229
2018-09-10T01:16:51.410Z,18.239441
2018-09-10T01:18:07.426Z,18.22937
2018-09-10T01:19:23.453Z,18.108521
2018-09-10T01:20:39.374Z,18.017883
2018-09-10T01:21:55.535Z,17.9776
2018-09-10T01:23:11.529Z,17.897034
2018-09-10T01:24:45.400Z,17.836609
2018-09-10T01:26:02.486Z,17.876892
2018-09-10T01:27:18.447Z,17.937317
2018-09-10T01:28:34.387Z,17.927246
2018-09-10T01:29:50.292Z,18.017883
2018-09-10T01:31:06.302Z,17.997742
2018-09-10T01:32:40.297Z,17.947388
2018-09-10T01:33:56.381Z,18.058167
2018-09-10T01:35:12.378Z,18.078308
2018-09-10T01:36:28.296Z,18.058167
2018-09-10T01:37:44.342Z,18.048096
2018-09-10T01:39:00.271Z,18.078308
2018-09-10T01:40:16.354Z,18.088379
2018-09-10T01:41:32.313Z,17.836609
2018-09-10T01:42:48.352Z,17.796326
2018-09-10T01:44:04.335Z,17.715759
2018-09-10T01:45:20.259Z,17.796326
2018-09-10T01:46:36.176Z,17.796326
2018-09-10T01:47:52.160Z,17.85675
2018-09-10T01:49:08.175Z,17.705688
2018-09-10T01:50:24.235Z,17.705688
2018-09-10T01:51:40.137Z,17.705688
2018-09-10T01:52:56.248Z,17.645264
2018-09-10T01:54:12.259Z,17.524414
2018-09-10T01:55:28.371Z,17.393494
2018-09-10T01:56:44.340Z,17.494202
2018-09-10T01:58:00.503Z,17.534485
2018-09-10T01:59:16.499Z,17.463989
2018-09-10T02:00:32.418Z,17.504272
2018-09-10T02:01:48.506Z,17.705688
2018-09-10T02:03:22.407Z,17.715759
2018-09-10T02:04:38.449Z,17.655334
2018-09-10T02:05:54.392Z,17.645264
2018-09-10T02:07:10.345Z,17.59491
2018-09-10T02:08:26.340Z,17.675476
2018-09-10T02:09:42.287Z,17.60498
2018-09-10T02:10:58.290Z,17.443848
2018-09-10T02:12:14.394Z,17.47406
2018-09-10T02:13:30.343Z,17.141724
2018-09-10T02:14:46.328Z,16.920166
2018-09-10T02:16:02.255Z,16.8396
2018-09-10T02:17:18.152Z,17.041016
2018-09-10T02:18:34.145Z,16.910095
2018-09-10T02:19:50.095Z,16.829529
2018-09-10T02:21:06.177Z,16.859741
2018-09-10T02:22:22.074Z,16.829529
2018-09-10T02:23:38.145Z,16.980591
2018-09-10T02:24:54.131Z,16.859741
2018-09-10T02:26:10.086Z,16.8396
2018-09-10T02:27:26.091Z,16.789246
2018-09-10T02:28:41.953Z,16.71875
2018-09-10T02:29:57.866Z,16.577759
2018-09-10T02:31:30.764Z,16.648254
2018-09-10T02:33:04.651Z,16.618042
2018-09-10T02:34:20.611Z,16.497192
2018-09-10T02:35:54.592Z,16.769104
2018-09-10T02:37:10.506Z,16.950378
2018-09-10T02:38:26.571Z,16.910095
2018-09-10T02:39:42.496Z,16.940308
2018-09-10T02:40:58.579Z,16.950378
2018-09-10T02:42:14.584Z,16.910095
2018-09-10T02:43:30.493Z,16.950378
2018-09-10T02:45:04.455Z,17.020874
2018-09-10T02:46:20.375Z,16.97052
2018-09-10T02:47:36.279Z,17.071228
2018-09-10T02:48:52.182Z,16.980591
2018-09-10T02:50:27.012Z,16.980591
2018-09-10T02:51:42.927Z,17.051086
2018-09-10T02:52:58.872Z,17.010803
2018-09-10T02:54:14.824Z,16.769104
2018-09-10T02:55:30.879Z,16.97052
2018-09-10T02:56:46.923Z,16.990662
2018-09-10T02:58:02.822Z,16.950378
2018-09-10T02:59:18.861Z,17.09137
2018-09-10T03:00:34.867Z,17.10144
2018-09-10T03:01:50.801Z,17.131653
2018-09-10T03:03:24.618Z,17.171936
2018-09-10T03:04:40.541Z,17.161865
2018-09-10T03:05:56.578Z,16.990662
2018-09-10T03:07:12.527Z,16.910095
2018-09-10T03:08:46.354Z,16.920166
2018-09-10T03:10:02.276Z,17.10144
2018-09-10T03:11:18.202Z,17.121582
2018-09-10T03:12:34.134Z,17.020874
2018-09-10T03:13:50.070Z,17.121582
2018-09-10T03:15:06.133Z,17.041016
2018-09-10T03:16:22.105Z,17.121582
2018-09-10T03:17:38.112Z,17.121582
2018-09-10T03:18:54.148Z,17.141724
2018-09-10T03:20:10.088Z,17.131653
2018-09-10T03:21:26.103Z,17.041016
2018-09-10T03:22:42.013Z,17.041016
2018-09-10T03:23:58.027Z,16.869812
2018-09-10T03:25:31.896Z,16.910095
2018-09-10T03:26:47.896Z,16.920166
2018-09-10T03:28:03.900Z,16.889954
2018-09-10T03:29:37.719Z,16.940308
2018-09-10T03:30:53.690Z,17.010803
2018-09-10T03:32:09.797Z,17.041016
2018-09-10T03:33:26.725Z,17.041016
2018-09-10T03:34:42.629Z,16.920166
2018-09-10T03:35:58.635Z,16.829529
2018-09-10T03:37:32.500Z,16.769104
2018-09-10T03:38:48.612Z,16.71875
2018-09-10T03:40:04.658Z,16.769104
2018-09-10T03:41:20.607Z,16.819458
2018-09-10T03:42:36.617Z,16.738892
2018-09-10T03:43:52.561Z,16.889954
2018-09-10T03:45:08.486Z,16.8396
2018-09-10T03:46:42.416Z,16.920166
2018-09-10T03:47:58.414Z,17.09137
2018-09-10T03:49:14.330Z,17.141724
2018-09-10T03:50:30.254Z,17.141724
2018-09-10T03:51:46.209Z,17.121582
2018-09-10T03:53:20.038Z,16.97052
2018-09-10T03:54:36.164Z,16.889954
2018-09-10T03:55:52.203Z,16.859741
2018-09-10T03:57:08.264Z,16.889954
2018-09-10T03:58:24.190Z,16.859741
2018-09-10T03:59:40.152Z,16.738892
2018-09-10T04:00:56.088Z,16.678467
2018-09-10T04:02:12.116Z,16.58783
2018-09-10T04:03:28.034Z,16.577759
2018-09-10T04:04:44.044Z,16.658325
2018-09-10T04:06:17.904Z,16.819458
2018-09-10T04:07:52.746Z,16.869812
2018-09-10T04:09:08.714Z,16.688538
2018-09-10T04:10:24.778Z,16.577759
2018-09-10T04:11:40.677Z,16.275635
2018-09-10T04:12:56.735Z,16.386414
2018-09-10T04:14:12.675Z,16.487122
2018-09-10T04:15:28.744Z,16.315918
2018-09-10T04:16:44.674Z,16.174927
2018-09-10T04:18:18.523Z,16.235352
2018-09-10T04:19:34.525Z,16.285706
2018-09-10T04:20:50.434Z,16.33606
2018-09-10T04:22:06.821Z,16.426697
2018-09-10T04:23:22.835Z,16.235352
2018-09-10T04:24:38.760Z,16.386414
2018-09-10T04:25:54.755Z,16.356201
2018-09-10T04:27:10.696Z,16.406555
2018-09-10T04:28:26.758Z,16.356201
2018-09-10T04:30:00.601Z,16.235352
2018-09-10T04:31:16.526Z,16.315918
2018-09-10T04:32:32.572Z,16.164856
2018-09-10T04:33:48.578Z,16.235352
2018-09-10T04:35:04.648Z,16.356201
2018-09-10T04:36:20.688Z,16.366272
2018-09-10T04:37:36.675Z,16.356201
2018-09-10T04:38:52.677Z,16.305847
2018-09-10T04:40:08.721Z,16.235352
2018-09-10T04:43:05.283Z,16.426697
2018-09-10T05:11:19.998Z,16.497192
2018-09-10T05:12:53.975Z,16.456909
2018-09-10T05:14:09.928Z,16.487122
2018-09-10T05:15:25.989Z,16.607971
2018-09-10T05:16:59.854Z,16.658325
2018-09-10T05:18:16.229Z,16.648254
2018-09-10T05:19:32.261Z,16.577759
2018-09-10T05:21:06.144Z,16.607971
2018-09-10T05:22:22.281Z,16.618042
2018-09-10T05:23:56.101Z,16.537476
2018-09-10T05:25:12.196Z,16.497192
2018-09-10T05:26:28.296Z,16.497192
2018-09-10T05:28:02.298Z,16.497192
2018-09-10T05:29:18.300Z,16.356201
2018-09-10T05:30:34.345Z,16.507263
2018-09-10T05:31:50.265Z,16.456909
2018-09-10T05:33:06.291Z,16.396484
2018-09-10T05:34:22.517Z,16.356201
2018-09-10T05:35:38.498Z,16.426697
2018-09-10T05:36:54.618Z,16.366272
2018-09-10T05:38:10.537Z,16.275635
2018-09-10T05:39:26.470Z,16.09436
2018-09-10T05:40:42.617Z,16.305847
2018-09-10T05:41:58.621Z,16.436768
2018-09-10T05:43:33.739Z,16.497192
2018-09-10T05:44:49.665Z,16.577759
2018-09-10T05:46:05.670Z,16.487122
2018-09-10T05:47:21.622Z,16.426697
2018-09-10T05:48:37.581Z,16.487122
2018-09-10T05:49:53.660Z,16.507263
2018-09-10T05:51:09.584Z,16.547546
2018-09-10T05:52:25.542Z,16.648254
2018-09-10T06:00:36.331Z,16.769104
2018-09-10T06:01:52.606Z,16.819458
2018-09-10T06:03:09.684Z,16.738892
2018-09-10T06:04:25.594Z,16.769104
2018-09-10T06:05:41.641Z,16.829529
2018-09-10T06:06:57.704Z,16.799316
2018-09-10T06:08:32.626Z,16.859741
2018-09-10T06:09:48.650Z,16.829529
2018-09-10T06:11:22.491Z,16.940308
2018-09-10T06:12:38.463Z,16.910095
2018-09-10T06:13:54.462Z,16.940308
2018-09-10T06:15:10.463Z,16.920166
2018-09-10T06:16:26.381Z,16.859741
2018-09-10T06:17:42.593Z,16.910095
2018-09-10T06:18:58.516Z,17.020874
2018-09-10T06:20:14.556Z,16.910095
2018-09-10T06:21:31.625Z,16.940308
2018-09-10T06:22:47.627Z,16.97052
2018-09-10T06:24:03.681Z,16.990662
2018-09-10T06:25:19.802Z,17.010803
2018-09-10T06:26:53.803Z,17.10144
2018-09-10T06:28:09.713Z,17.161865
2018-09-10T06:29:43.536Z,17.22229
2018-09-10T06:30:59.525Z,17.202148
2018-09-10T06:32:15.589Z,17.312927
2018-09-10T06:33:50.431Z,17.322998
2018-09-10T06:35:06.555Z,17.322998
2018-09-10T06:36:22.587Z,17.373352
2018-09-10T06:37:38.612Z,17.373352
2018-09-10T06:38:54.765Z,17.302856
2018-09-10T06:40:10.707Z,17.322998
2018-09-10T06:41:26.703Z,17.393494
2018-09-10T06:42:42.652Z,17.463989
2018-09-10T06:44:16.541Z,17.463989
2018-09-10T06:45:50.356Z,17.504272
2018-09-10T06:47:06.411Z,17.504272
2018-09-10T06:48:22.556Z,17.544556
2018-09-10T06:49:38.497Z,17.60498
2018-09-10T06:51:12.502Z,17.574768
2018-09-10T06:52:28.420Z,17.60498
2018-09-10T06:54:02.653Z,17.72583
2018-09-10T06:55:18.710Z,17.675476
2018-09-10T06:56:34.648Z,17.655334
2018-09-10T06:57:50.719Z,17.715759
2018-09-10T06:59:24.758Z,17.705688
2018-09-10T07:00:58.612Z,17.685547
2018-09-10T07:02:32.474Z,17.786255
2018-09-10T07:03:48.651Z,17.786255
2018-09-10T07:05:04.657Z,17.745972
2018-09-10T07:06:38.543Z,17.796326
2018-09-10T07:07:54.549Z,17.836609
2018-09-10T07:09:10.558Z,17.927246
2018-09-10T07:10:26.602Z,17.907104
2018-09-10T07:12:00.539Z,17.967529
2018-09-10T07:13:16.482Z,18.027954
2018-09-10T07:14:32.541Z,18.108521
2018-09-10T07:15:48.566Z,18.118591
2018-09-10T07:17:04.485Z,18.078308
2018-09-10T07:18:38.679Z,17.876892
2018-09-10T07:19:54.694Z,17.866821
2018-09-10T07:21:11.712Z,17.836609
2018-09-10T07:22:27.691Z,17.866821
2018-09-10T07:23:43.650Z,17.937317
2018-09-10T07:24:59.632Z,18.017883
2018-09-10T07:26:15.673Z,18.088379
2018-09-10T07:27:50.481Z,17.866821
2018-09-10T07:29:06.435Z,17.997742
2018-09-10T07:30:22.405Z,18.058167
2018-09-10T07:31:38.411Z,18.088379
2018-09-10T07:32:54.331Z,18.078308
2018-09-10T07:34:28.228Z,18.027954
2018-09-10T07:35:44.124Z,18.048096
2018-09-10T07:37:00.253Z,18.148804
2018-09-10T07:38:34.162Z,18.148804
2018-09-10T07:39:50.105Z,18.179016
2018-09-10T07:41:06.188Z,18.189087
2018-09-10T07:42:23.122Z,18.179016
2018-09-10T07:43:57.112Z,18.239441
2018-09-10T07:45:13.009Z,18.239441
2018-09-10T07:46:29.080Z,18.189087
2018-09-10T07:47:44.980Z,18.189087
2018-09-10T07:49:01.232Z,18.299866
2018-09-10T07:50:17.107Z,18.22937
2018-09-10T07:51:33.168Z,18.189087
2018-09-10T07:52:49.287Z,18.259583
2018-09-10T07:54:05.361Z,18.299866
2018-09-10T07:55:21.280Z,18.279724
2018-09-10T07:56:37.359Z,18.370361
2018-09-10T07:58:11.209Z,18.450928
2018-09-10T07:59:27.243Z,18.511353
2018-09-10T08:00:43.394Z,18.60199
2018-09-10T08:01:59.502Z,18.632202
2018-09-10T08:03:34.598Z,18.702698
2018-09-10T08:04:50.588Z,18.793335
2018-09-10T08:06:06.533Z,18.964539
2018-09-10T08:07:22.521Z,19.075317
2018-09-10T08:08:38.639Z,19.145813
2018-09-10T08:09:54.557Z,19.085388
2018-09-10T08:11:10.569Z,18.98468
2018-09-10T08:12:26.610Z,18.98468
2018-09-10T08:13:42.619Z,19.004822
2018-09-10T08:15:17.577Z,19.085388
2018-09-10T08:16:33.572Z,19.266663
2018-09-10T08:17:49.564Z,19.266663
2018-09-10T08:19:05.478Z,19.23645
2018-09-10T08:20:39.304Z,19.367371
2018-09-10T08:21:55.232Z,19.468079
2018-09-10T08:23:11.262Z,19.528503
2018-09-10T08:24:27.333Z,19.588928
2018-09-10T08:25:43.244Z,19.639282
2018-09-10T08:26:59.453Z,19.558716
2018-09-10T08:28:15.493Z,19.417725
2018-09-10T08:29:31.421Z,19.266663
2018-09-10T08:31:05.401Z,19.266663
2018-09-10T08:32:21.343Z,19.407654
2018-09-10T08:33:37.419Z,19.387512
2018-09-10T08:34:53.485Z,19.417725
2018-09-10T08:36:27.280Z,19.48822
2018-09-10T08:38:01.125Z,19.659424
2018-09-10T08:39:17.123Z,19.750061
2018-09-10T08:40:52.153Z,19.719849
2018-09-10T08:42:26.073Z,19.73999
2018-09-10T08:43:42.042Z,19.780273
2018-09-10T08:44:58.084Z,19.790344
2018-09-10T08:46:14.067Z,19.719849
2018-09-10T08:47:30.006Z,19.699707
2018-09-10T08:48:46.125Z,19.669495
2018-09-10T08:50:02.291Z,19.639282
2018-09-10T08:51:55.171Z,19.709778
2018-09-10T08:53:29.341Z,19.790344
2018-09-10T08:54:45.637Z,19.790344
2018-09-10T08:56:01.519Z,19.840698
2018-09-10T08:57:17.387Z,19.850769
2018-09-10T08:58:52.229Z,20.072327
2018-09-10T09:00:08.274Z,20.072327
2018-09-10T09:01:24.203Z,19.931335
2018-09-10T09:02:40.172Z,19.941406
2018-09-10T09:03:56.109Z,19.961548
2018-09-10T09:05:12.152Z,20.032043
2018-09-10T09:06:28.245Z,20.032043
2018-09-10T09:08:03.054Z,20.032043
2018-09-10T09:09:19.082Z,20.102539
2018-09-10T09:10:35.165Z,20.142822
2018-09-10T09:11:51.160Z,20.021973
2018-09-10T09:13:25.082Z,20.082397
2018-09-10T09:14:41.087Z,20.122681
2018-09-10T09:15:57.054Z,20.11261
2018-09-10T09:17:13.213Z,20.072327
2018-09-10T09:18:29.211Z,20.102539
2018-09-10T09:19:45.335Z,20.273743
2018-09-10T09:21:01.483Z,20.475159
2018-09-10T09:22:35.328Z,20.706787
2018-09-10T09:23:51.376Z,20.575867
2018-09-10T09:25:07.644Z,20.444946
2018-09-10T09:26:23.580Z,20.394592
2018-09-10T09:27:39.534Z,20.455017
2018-09-10T09:29:13.382Z,20.404663
2018-09-10T09:30:29.520Z,20.424805
2018-09-10T09:31:45.516Z,20.475159
2018-09-10T09:33:01.498Z,20.545654
2018-09-10T09:34:17.621Z,20.555725
2018-09-10T09:35:33.554Z,20.666504
2018-09-10T09:36:49.529Z,21.008911
2018-09-10T09:38:05.567Z,21.079407
2018-09-10T09:39:21.474Z,21.029053
2018-09-10T09:40:37.599Z,20.99884
2018-09-10T09:41:53.615Z,21.069336
2018-09-10T09:43:27.575Z,21.039124
2018-09-10T09:44:43.572Z,20.948486
2018-09-10T09:45:59.537Z,20.99884
2018-09-10T09:47:33.487Z,20.99884
2018-09-10T09:48:49.569Z,21.029053
2018-09-10T09:50:05.515Z,21.039124
2018-09-10T09:51:21.565Z,21.099548
2018-09-10T09:52:37.483Z,21.200256
2018-09-10T09:53:53.476Z,21.25061
2018-09-10T09:55:09.425Z,21.37146
2018-09-10T09:56:25.359Z,21.260681
2018-09-10T09:57:41.414Z,21.331177
2018-09-10T09:58:57.469Z,21.280823
2018-09-10T10:00:13.550Z,21.220398
2018-09-10T10:01:29.599Z,21.190186
2018-09-10T10:02:45.524Z,21.029053
2018-09-10T10:04:19.415Z,21.099548
2018-09-10T10:05:35.291Z,21.200256
2018-09-10T10:07:09.252Z,21.25061
2018-09-10T10:08:25.253Z,21.300964
2018-09-10T10:09:41.196Z,21.37146
2018-09-10T10:11:15.228Z,21.401672
2018-09-10T10:12:31.332Z,21.441956
2018-09-10T10:13:47.216Z,21.512451
2018-09-10T10:15:03.462Z,21.62323
2018-09-10T10:16:19.433Z,21.663513
2018-09-10T10:17:35.428Z,21.683655
2018-09-10T10:18:51.371Z,21.542664
2018-09-10T10:20:07.365Z,21.542664
2018-09-10T10:21:41.284Z,21.512451
2018-09-10T10:22:57.342Z,21.603088
2018-09-10T10:24:13.316Z,21.562805
2018-09-10T10:25:47.194Z,21.663513
2018-09-10T10:27:03.295Z,21.603088
2018-09-10T10:28:19.401Z,21.683655
2018-09-10T10:29:35.359Z,21.663513
2018-09-10T10:30:51.436Z,21.723938
2018-09-10T10:32:07.507Z,21.74408
2018-09-10T10:33:23.424Z,21.723938
2018-09-10T10:34:39.439Z,21.693726
2018-09-10T10:35:55.373Z,21.723938
2018-09-10T10:37:11.646Z,21.74408
2018-09-10T10:38:27.698Z,21.774292
2018-09-10T10:40:01.963Z,21.784363
2018-09-10T10:41:17.820Z,21.955566
2018-09-10T10:42:33.957Z,22.036133
2018-09-10T10:44:07.889Z,22.156982
2018-09-10T10:45:23.943Z,22.056274
2018-09-10T10:46:39.870Z,22.096558
2018-09-10T10:47:55.855Z,22.136841
2018-09-10T10:49:12.004Z,22.177124
2018-09-10T10:50:27.982Z,22.00592
2018-09-10T10:51:44.058Z,21.985779
2018-09-10T10:53:00.364Z,21.99585
2018-09-10T10:54:16.368Z,22.00592
2018-09-10T10:55:32.282Z,22.187195
2018-09-10T10:56:48.418Z,22.368469
2018-09-10T10:58:04.467Z,22.438965
2018-09-10T10:59:38.393Z,22.50946
2018-09-10T11:00:54.409Z,22.610168
2018-09-10T11:02:10.366Z,22.63031
2018-09-10T11:03:26.466Z,22.579956
2018-09-10T11:04:42.520Z,22.37854
2018-09-10T11:05:58.496Z,22.398682
2018-09-10T11:07:14.514Z,22.559814
2018-09-10T11:08:30.493Z,22.731018
2018-09-10T11:09:46.640Z,22.710876
2018-09-10T11:11:20.518Z,22.88208
2018-09-10T11:12:36.558Z,23.023071
2018-09-10T11:13:52.644Z,23.073425
2018-09-10T11:15:08.684Z,23.073425
2018-09-10T11:16:24.664Z,23.143921
2018-09-10T11:17:40.706Z,23.325195
2018-09-10T11:19:14.595Z,23.264771
2018-09-10T11:20:30.628Z,23.325195
2018-09-10T11:21:46.588Z,23.335266
2018-09-10T11:23:02.678Z,23.214417
2018-09-10T11:24:18.739Z,23.184204
2018-09-10T11:25:35.678Z,23.234558
2018-09-10T11:27:09.523Z,23.2547
2018-09-10T11:28:25.696Z,23.143921
2018-09-10T11:29:41.881Z,23.063354
2018-09-10T11:30:57.824Z,23.083496
2018-09-10T11:32:31.842Z,23.083496
2018-09-10T11:33:47.841Z,23.315125
2018-09-10T11:35:03.889Z,23.335266
2018-09-10T11:36:20.011Z,23.355408
2018-09-10T11:37:35.963Z,23.466187
2018-09-10T11:38:51.907Z,23.446045
2018-09-10T11:40:07.891Z,23.435974
2018-09-10T11:41:23.839Z,23.546753
2018-09-10T11:42:57.728Z,23.576965
2018-09-10T11:44:13.723Z,23.536682
2018-09-10T11:45:29.770Z,23.63739
2018-09-10T11:46:45.888Z,23.466187
2018-09-10T11:48:19.751Z,23.365479
2018-09-10T11:49:35.761Z,23.415833
2018-09-10T11:50:51.753Z,23.516541
2018-09-10T11:52:07.860Z,23.657532
2018-09-10T11:53:23.993Z,23.627319
2018-09-10T11:54:40.008Z,23.546753
2018-09-10T11:55:56.144Z,23.536682
2018-09-10T11:57:12.168Z,23.446045
2018-09-10T11:58:28.133Z,23.556824
2018-09-10T11:59:44.212Z,23.587036
2018-09-10T12:01:00.395Z,23.516541
2018-09-10T12:02:16.321Z,23.50647
2018-09-10T12:03:32.421Z,23.617249
2018-09-10T12:04:48.478Z,23.707886
2018-09-10T12:06:04.540Z,23.697815
2018-09-10T12:07:20.751Z,23.728027
2018-09-10T12:10:17.248Z,24.030151
2018-09-10T12:11:51.292Z,24.110718
2018-09-10T12:13:07.430Z,24.322205
2018-09-10T12:14:42.296Z,24.342346
2018-09-10T12:15:58.280Z,24.312134
2018-09-10T12:17:14.404Z,24.553833
2018-09-10T12:18:30.310Z,24.553833
2018-09-10T12:19:46.264Z,24.372559
2018-09-10T12:22:25.326Z,24.382629
2018-09-10T12:23:41.271Z,24.443054
2018-09-10T12:24:57.240Z,24.251709
2018-09-10T12:38:41.477Z,24.664612
2018-09-10T12:39:57.563Z,24.714966
2018-09-10T12:41:13.562Z,24.835815
2018-09-10T12:42:29.587Z,24.916382
2018-09-10T12:44:03.513Z,24.936523
2018-09-10T12:45:19.472Z,24.936523
2018-09-10T12:46:35.592Z,24.916382
2018-09-10T12:47:51.689Z,24.886169
2018-09-10T12:49:07.700Z,24.956665
2018-09-10T12:50:23.847Z,25.057373
2018-09-10T12:51:39.834Z,25.037231
2018-09-10T12:53:32.796Z,25.117798
2018-09-10T12:54:49.233Z,25.188293
2018-09-10T12:56:05.434Z,25.087585
2018-09-10T12:57:39.377Z,25.14801
2018-09-10T12:58:55.522Z,25.339355
2018-09-10T13:00:11.453Z,25.440063
2018-09-10T13:01:27.508Z,25.339355
2018-09-10T13:02:43.649Z,25.037231
2018-09-10T13:03:59.637Z,24.926453
2018-09-10T13:05:15.658Z,24.876099
2018-09-10T13:06:50.627Z,24.745178
2018-09-10T13:08:06.872Z,24.51355
2018-09-10T13:09:23.934Z,24.402771
2018-09-10T13:10:39.966Z,24.815674
2018-09-10T13:11:55.894Z,24.876099
2018-09-10T13:13:29.931Z,24.916382
2018-09-10T13:14:45.960Z,25.218506
2018-09-10T13:16:01.954Z,25.389709
2018-09-10T13:17:18.018Z,25.339355
2018-09-10T13:18:34.105Z,25.208435
2018-09-10T13:20:08.037Z,25.188293
2018-09-10T13:21:24.113Z,25.158081
2018-09-10T13:22:40.057Z,25.117798
2018-09-10T13:23:56.214Z,25.329285
2018-09-10T13:25:12.333Z,25.39978
2018-09-10T13:26:28.279Z,25.440063
2018-09-10T13:27:44.404Z,25.540771
2018-09-10T13:29:18.305Z,25.591125
2018-09-10T13:30:35.393Z,25.631409
2018-09-10T13:32:09.313Z,25.732117
2018-09-10T13:33:25.874Z,25.581055
2018-09-10T13:34:41.892Z,25.661621
2018-09-10T13:35:57.934Z,25.711975
2018-09-10T13:37:13.978Z,25.550842
2018-09-10T13:38:30.344Z,25.591125
2018-09-10T13:39:46.311Z,25.812683
2018-09-10T13:41:20.394Z,25.701904
2018-09-10T13:42:36.420Z,25.832825
2018-09-10T13:43:52.511Z,25.863037
2018-09-10T13:45:08.418Z,25.883179
2018-09-10T13:46:24.576Z,25.89325
2018-09-10T13:47:41.605Z,25.681763
2018-09-10T13:49:15.615Z,25.631409
2018-09-10T13:50:31.688Z,25.460205
2018-09-10T13:51:47.704Z,25.429993
2018-09-10T13:53:03.793Z,25.540771
2018-09-10T13:54:19.803Z,25.490417
2018-09-10T13:55:35.822Z,25.359497
2018-09-10T13:56:51.729Z,25.409851
2018-09-10T13:58:07.647Z,25.621338
2018-09-10T13:59:23.588Z,25.621338
2018-09-10T14:00:39.545Z,25.762329
2018-09-10T14:02:14.396Z,25.7724
2018-09-10T14:03:30.339Z,25.953674
2018-09-10T14:04:46.425Z,25.963745
2018-09-10T14:06:02.429Z,25.852966
2018-09-10T14:07:36.292Z,25.611267
2018-09-10T14:08:52.422Z,25.802612
2018-09-10T14:10:26.279Z,25.933533
2018-09-10T14:11:42.318Z,25.732117
2018-09-10T14:13:16.265Z,25.863037
2018-09-10T14:14:32.280Z,25.933533
2018-09-10T14:16:06.143Z,25.661621
2018-09-10T14:17:40.115Z,25.852966
2018-09-10T14:18:56.275Z,25.7724
2018-09-10T14:20:12.304Z,25.863037
2018-09-10T14:21:28.422Z,26.084595
2018-09-10T14:22:44.436Z,26.215515
2018-09-10T14:24:00.457Z,26.215515
2018-09-10T14:25:16.524Z,26.437073
2018-09-10T14:26:32.620Z,26.729126
2018-09-10T14:27:48.583Z,26.960754
2018-09-10T14:29:04.725Z,27.03125
2018-09-10T14:30:20.768Z,27.192383
2018-09-10T14:31:36.783Z,27.182312
2018-09-10T14:32:52.778Z,27.383728
2018-09-10T14:34:26.672Z,27.373657
2018-09-10T14:35:42.743Z,27.504578
2018-09-10T14:36:58.700Z,27.90741
2018-09-10T14:38:32.584Z,28.058472
2018-09-10T14:40:06.542Z,28.461304
2018-09-10T14:41:22.466Z,28.461304
2018-09-10T14:42:38.500Z,28.894348
2018-09-10T14:43:54.520Z,29.41803
2018-09-10T14:45:10.646Z,29.992065
2018-09-10T14:46:45.768Z,32.1875
2018-09-10T14:48:01.751Z,32.983093
2018-09-10T14:49:17.764Z,33.577271
2018-09-10T14:50:33.982Z,33.043518
2018-09-10T14:51:49.984Z,33.718262
2018-09-10T14:53:05.969Z,33.436279
2018-09-10T14:54:22.008Z,32.419128
2018-09-10T14:55:38.123Z,32.046509
2018-09-10T14:56:54.095Z,32.731323
2018-09-10T14:58:27.982Z,32.81189
2018-09-10T14:59:43.955Z,32.902527
2018-09-10T15:00:59.940Z,31.603394
2018-09-10T15:02:15.862Z,30.666809
2018-09-10T15:03:31.888Z,30.42511
2018-09-10T15:04:48.006Z,30.05249
2018-09-10T15:06:04.181Z,29.830933
2018-09-10T15:07:20.140Z,30.163269
2018-09-10T15:08:36.328Z,30.324402
2018-09-10T15:09:52.320Z,31.230774
2018-09-10T15:11:08.294Z,31.573181
2018-09-10T15:12:24.491Z,32.539978
2018-09-10T15:13:58.334Z,33.164368
2018-09-10T15:15:14.326Z,32.378845
2018-09-10T15:16:30.461Z,31.774597
2018-09-10T15:18:04.330Z,31.220703
2018-09-10T15:19:20.341Z,30.908508
2018-09-10T15:20:36.245Z,30.17334
2018-09-10T15:22:10.134Z,29.216614
2018-09-10T15:23:26.083Z,28.682861
2018-09-10T15:24:42.092Z,28.249817
2018-09-10T15:25:58.219Z,27.90741
2018-09-10T15:27:14.160Z,27.53479
2018-09-10T15:28:30.263Z,27.131958
2018-09-10T15:30:04.142Z,27.071533
2018-09-10T15:31:38.012Z,27.343445
2018-09-10T15:32:54.143Z,27.444153
2018-09-10T15:34:10.287Z,27.635498
2018-09-10T15:35:26.268Z,27.474365
2018-09-10T15:37:00.125Z,27.182312
2018-09-10T15:38:17.088Z,27.081604
2018-09-10T15:39:33.098Z,27.081604
2018-09-10T15:40:49.158Z,27.1521
2018-09-10T15:42:23.054Z,27.1521
2018-09-10T15:43:39.144Z,27.011108
2018-09-10T15:44:55.140Z,26.880188
2018-09-10T15:46:11.105Z,26.729126
2018-09-10T15:47:27.188Z,26.678772
2018-09-10T15:48:43.208Z,26.739197
2018-09-10T15:49:59.225Z,26.739197
2018-09-10T15:51:33.170Z,26.708984
2018-09-10T15:52:49.349Z,26.739197
2018-09-10T15:54:05.343Z,26.668701
2018-09-10T15:55:21.492Z,26.638489
2018-09-10T15:56:37.524Z,26.668701