createdAt,value
2019-04-06T00:00:39.254Z,27.13
2019-04-06T00:03:09.658Z,27.70
2019-04-06T00:05:40.124Z,28.37
2019-04-06T00:08:10.515Z,30.82
2019-04-06T00:10:40.955Z,29.03
2019-04-06T00:13:11.432Z,31.47
2019-04-06T00:15:42.005Z,26.47
2019-04-06T00:18:12.532Z,24.87
2019-04-06T00:20:42.950Z,23.53
2019-04-06T00:23:13.442Z,24.03
2019-04-06T00:25:44.992Z,25.27
2019-04-06T00:28:15.911Z,22.77
2019-04-06T00:30:53.488Z,24.00
2019-04-06T00:33:25.663Z,25.27
2019-04-06T00:35:56.088Z,24.73
2019-04-06T00:38:26.531Z,24.97
2019-04-06T00:40:56.938Z,23.83
2019-04-06T00:43:27.346Z,25.07
2019-04-06T00:45:57.705Z,25.67
2019-04-06T00:48:28.196Z,29.32
2019-04-06T00:50:58.618Z,26.23
2019-04-06T00:53:29.019Z,25.90
2019-04-06T00:55:59.465Z,24.17
2019-04-06T00:58:29.925Z,23.37
2019-04-06T01:01:00.400Z,32.03
2019-04-06T01:03:30.855Z,25.20
2019-04-06T01:06:01.216Z,27.57
2019-04-06T01:08:31.698Z,26.30
2019-04-06T01:11:02.102Z,25.87
2019-04-06T01:13:32.637Z,25.70
2019-04-06T01:16:03.133Z,25.40
2019-04-06T01:18:33.573Z,25.90
2019-04-06T01:21:03.963Z,23.93
2019-04-06T01:23:34.438Z,23.53
2019-04-06T01:26:07.334Z,24.87
2019-04-06T01:28:38.084Z,25.07
2019-04-06T01:31:08.560Z,25.03
2019-04-06T01:33:39.078Z,26.70
2019-04-06T01:36:09.526Z,25.57
2019-04-06T01:38:39.952Z,27.50
2019-04-06T01:41:10.318Z,27.47
2019-04-06T01:43:40.739Z,27.63
2019-04-06T01:46:11.217Z,29.50
2019-04-06T01:48:41.605Z,30.77
2019-04-06T01:51:12.008Z,29.93
2019-04-06T01:53:42.432Z,30.57
2019-04-06T01:56:18.314Z,30.10
2019-04-06T01:58:44.854Z,30.80
2019-04-06T02:01:19.635Z,31.70
2019-04-06T02:03:50.126Z,31.47
2019-04-06T02:06:20.625Z,32.63
2019-04-06T02:08:51.102Z,42.80
2019-04-06T02:11:21.479Z,36.07
2019-04-06T02:13:51.988Z,36.53
2019-04-06T02:16:22.493Z,35.83
2019-04-06T02:18:52.928Z,35.50
2019-04-06T02:21:23.517Z,36.10
2019-04-06T02:23:53.955Z,37.90
2019-04-06T02:26:30.144Z,37.37
2019-04-06T02:28:57.649Z,40.00
2019-04-06T02:31:45.817Z,42.37
2019-04-06T02:34:20.868Z,45.03
2019-04-06T02:36:52.867Z,43.30
2019-04-06T02:39:27.628Z,44.90
2019-04-06T02:41:59.569Z,42.63
2019-04-06T02:44:30.049Z,44.20
2019-04-06T02:47:00.389Z,44.85
2019-04-06T02:49:30.814Z,41.17
2019-04-06T02:52:01.265Z,43.03
2019-04-06T02:54:31.635Z,44.23
2019-04-06T02:57:02.019Z,44.53
2019-04-06T02:59:32.476Z,44.97
2019-04-06T03:02:02.831Z,48.17
2019-04-06T03:04:33.385Z,47.70
2019-04-06T03:07:03.788Z,51.90
2019-04-06T03:09:34.358Z,55.47
2019-04-06T03:12:06.462Z,53.50
2019-04-06T03:14:36.970Z,54.73
2019-04-06T03:17:07.648Z,51.77
2019-04-06T03:19:38.094Z,60.90
2019-04-06T03:22:08.512Z,61.27
2019-04-06T03:24:38.924Z,62.47
2019-04-06T03:27:09.514Z,65.30
2019-04-06T03:29:39.945Z,61.17
2019-04-06T03:32:10.420Z,68.43
2019-04-06T03:34:41.220Z,62.13
2019-04-06T03:37:11.945Z,61.10
2019-04-06T03:39:42.742Z,59.83
2019-04-06T03:42:13.283Z,60.07
2019-04-06T03:44:43.761Z,61.33
2019-04-06T03:47:14.223Z,64.80
2019-04-06T03:49:44.859Z,64.50
2019-04-06T03:52:15.227Z,64.77
2019-04-06T03:54:45.782Z,62.33
2019-04-06T03:57:17.089Z,64.77
2019-04-06T03:59:47.997Z,67.87
2019-04-06T04:02:18.272Z,62.47
2019-04-06T04:05:03.435Z,61.87
2019-04-06T04:07:34.004Z,64.92
2019-04-06T04:10:06.836Z,68.77
2019-04-06T04:12:39.016Z,75.43
2019-04-06T04:15:09.507Z,73.93
2019-04-06T04:17:44.554Z,71.07
2019-04-06T04:20:15.168Z,71.70
2019-04-06T04:22:45.562Z,76.07
2019-04-06T04:25:16.229Z,79.77
2019-04-06T04:27:48.487Z,86.60
2019-04-06T04:30:31.465Z,84.20
2019-04-06T04:32:51.246Z,82.43
2019-04-06T04:35:21.705Z,79.13
2019-04-06T04:37:52.105Z,73.33
2019-04-06T04:40:22.625Z,79.87
2019-04-06T04:42:54.140Z,63.90
2019-04-06T04:45:26.092Z,54.40
2019-04-06T04:47:56.652Z,58.80
2019-04-06T04:50:27.698Z,64.53
2019-04-06T04:53:07.396Z,60.93
2019-04-06T04:55:37.674Z,60.90
2019-04-06T04:58:08.485Z,58.53
2019-04-06T05:00:38.885Z,57.17
2019-04-06T05:03:09.502Z,54.57
2019-04-06T05:05:39.981Z,50.80
2019-04-06T05:08:10.515Z,53.77
2019-04-06T05:10:41.179Z,51.47
2019-04-06T05:13:23.356Z,49.00
2019-04-06T05:16:16.734Z,48.90
2019-04-06T05:18:53.474Z,49.07
2019-04-06T05:21:24.576Z,49.13
2019-04-06T05:26:59.573Z,48.50
2019-04-06T05:29:41.023Z,55.40
2019-04-06T05:32:37.128Z,45.50
2019-04-06T05:35:09.841Z,48.60
2019-04-06T05:37:42.803Z,46.90
2019-04-06T05:40:14.794Z,45.70
2019-04-06T05:42:45.282Z,43.43
2019-04-06T05:45:17.469Z,43.75
2019-04-06T05:47:49.784Z,47.65
2019-04-06T05:50:20.263Z,41.20
2019-04-06T05:52:57.551Z,36.25
2019-04-06T05:55:31.515Z,33.55
2019-04-06T05:58:04.812Z,36.53
2019-04-06T06:00:41.025Z,36.73
2019-04-06T06:03:11.899Z,35.58
2019-04-06T06:05:44.052Z,33.58
2019-04-06T06:08:16.209Z,37.20
2019-04-06T06:10:46.998Z,34.53
2019-04-06T06:13:17.495Z,33.83
2019-04-06T06:15:48.028Z,34.15
2019-04-06T06:18:26.436Z,33.48
2019-04-06T06:20:52.367Z,34.15
2019-04-06T06:23:24.767Z,33.38
2019-04-06T06:25:56.912Z,34.03
2019-04-06T06:28:30.215Z,32.67
2019-04-06T06:31:01.321Z,34.40
2019-04-06T06:33:46.779Z,32.57
2019-04-06T06:36:13.366Z,32.17
2019-04-06T06:38:49.119Z,33.90
2019-04-06T06:41:27.168Z,31.47
2019-04-06T06:43:59.294Z,33.95
2019-04-06T06:46:29.839Z,29.50
2019-04-06T06:49:09.769Z,29.20
2019-04-06T06:51:41.724Z,29.27
2019-04-06T06:54:21.703Z,28.80
2019-04-06T06:56:54.497Z,29.10
2019-04-06T06:59:28.006Z,26.80
2019-04-06T07:02:01.780Z,27.37
2019-04-06T07:04:34.677Z,28.60
2019-04-06T07:07:05.480Z,29.60
2019-04-06T07:09:42.512Z,25.70
2019-04-06T07:12:13.072Z,25.73
2019-04-06T07:14:43.796Z,24.93
2019-04-06T07:17:14.507Z,21.90
2019-04-06T07:19:53.386Z,21.33
2019-04-06T07:22:29.034Z,21.90
2019-04-06T07:24:59.763Z,24.02
2019-04-06T07:27:31.974Z,23.03
2019-04-06T07:30:17.209Z,24.10
2019-04-06T07:32:48.808Z,22.23
2019-04-06T07:35:23.154Z,21.30
2019-04-06T07:37:54.992Z,19.13
2019-04-06T07:40:25.504Z,19.67
2019-04-06T07:42:57.711Z,19.67
2019-04-06T07:45:32.179Z,19.07
2019-04-06T07:48:02.761Z,15.80
2019-04-06T07:50:37.320Z,14.90
2019-04-06T07:53:13.595Z,17.50
2019-04-06T07:55:44.209Z,17.03
2019-04-06T07:58:14.861Z,18.13
2019-04-06T08:00:45.977Z,16.63
2019-04-06T08:03:17.150Z,14.57
2019-04-06T08:05:49.122Z,14.00
2019-04-06T08:08:19.514Z,13.63
2019-04-06T08:10:50.096Z,12.60
2019-04-06T08:13:20.959Z,18.37
2019-04-06T08:15:51.371Z,18.63
2019-04-06T08:18:21.895Z,12.83
2019-04-06T08:20:55.523Z,13.47
2019-04-06T08:23:26.046Z,12.10
2019-04-06T08:26:02.137Z,11.60
2019-04-06T08:28:35.456Z,11.77
2019-04-06T08:31:07.853Z,13.07
2019-04-06T08:33:38.315Z,12.73
2019-04-06T08:36:08.729Z,13.80
2019-04-06T08:38:39.369Z,13.43
2019-04-06T08:41:09.865Z,14.93
2019-04-06T08:43:41.039Z,13.87
2019-04-06T08:46:11.597Z,16.53
2019-04-06T08:48:42.194Z,14.27
2019-04-06T08:51:13.903Z,13.80
2019-04-06T08:53:44.402Z,13.47
2019-04-06T08:56:14.810Z,13.83
2019-04-06T08:58:45.385Z,13.93
2019-04-06T09:01:15.915Z,13.43
2019-04-06T09:03:46.343Z,12.57
2019-04-06T09:06:16.865Z,12.83
2019-04-06T09:08:47.268Z,12.37
2019-04-06T09:11:17.745Z,11.13
2019-04-06T09:13:48.389Z,11.20
2019-04-06T09:16:18.950Z,12.17
2019-04-06T09:18:49.655Z,12.57
2019-04-06T09:21:22.510Z,11.20
2019-04-06T09:23:53.170Z,12.17
2019-04-06T09:26:23.669Z,12.20
2019-04-06T09:28:54.271Z,11.63
2019-04-06T09:31:24.714Z,11.40
2019-04-06T09:33:56.760Z,16.67
2019-04-06T09:36:29.349Z,15.67
2019-04-06T09:39:00.026Z,11.47
2019-04-06T09:41:32.424Z,23.13
2019-04-06T09:44:10.422Z,17.03
2019-04-06T09:46:42.819Z,21.07
2019-04-06T09:49:27.992Z,18.70
2019-04-06T09:52:05.284Z,15.80
2019-04-06T09:54:47.845Z,13.87
2019-04-06T09:57:20.547Z,12.07
2019-04-06T10:00:01.955Z,15.27
2019-04-06T10:02:40.444Z,18.20
2019-04-06T10:05:25.391Z,22.93
2019-04-06T10:08:06.866Z,20.30
2019-04-06T10:10:41.836Z,13.13
2019-04-06T10:13:14.416Z,11.67
2019-04-06T10:16:02.495Z,16.83
2019-04-06T10:18:34.722Z,16.03
2019-04-06T10:21:25.358Z,13.83
2019-04-06T10:24:00.960Z,17.93
2019-04-06T10:26:36.657Z,19.57
2019-04-06T10:29:25.244Z,13.20
2019-04-06T10:32:15.834Z,13.63
2019-04-06T10:34:57.518Z,20.60
2019-04-06T10:37:32.522Z,15.33
2019-04-06T10:40:07.456Z,15.53
2019-04-06T10:42:54.904Z,12.83
2019-04-06T10:45:27.092Z,12.67
2019-04-06T10:48:04.881Z,13.47
2019-04-06T10:50:37.362Z,11.97
2019-04-06T10:53:12.166Z,12.87
2019-04-06T10:55:47.159Z,11.40
2019-04-06T10:58:37.387Z,12.03
2019-04-06T11:01:26.229Z,12.43
2019-04-06T11:03:58.932Z,11.60
2019-04-06T11:06:34.307Z,12.17
2019-04-06T11:09:09.030Z,11.83
2019-04-06T11:11:44.199Z,11.50
2019-04-06T11:14:28.968Z,11.83
2019-04-06T11:17:04.758Z,12.07
2019-04-06T11:19:38.129Z,13.70
2019-04-06T11:22:19.446Z,12.50
2019-04-06T11:25:08.598Z,12.53
2019-04-06T11:27:55.961Z,11.60
2019-04-06T11:30:28.252Z,11.40
2019-04-06T11:33:09.156Z,11.67
2019-04-06T11:35:59.027Z,11.97
2019-04-06T11:38:47.238Z,10.77
2019-04-06T11:41:43.865Z,11.30
2019-04-06T11:44:19.099Z,11.47
2019-04-06T11:47:12.723Z,11.10
2019-04-06T11:50:06.451Z,12.40
2019-04-06T11:52:52.218Z,11.67
2019-04-06T11:55:47.634Z,12.33
2019-04-06T11:58:22.781Z,11.50
2019-04-06T12:01:04.814Z,12.98
2019-04-06T12:03:54.434Z,11.90
2019-04-06T12:06:28.964Z,11.30
2019-04-06T12:09:04.250Z,11.33
2019-04-06T12:11:40.218Z,10.53
2019-04-06T12:14:15.409Z,10.50
2019-04-06T12:17:02.466Z,11.03
2019-04-06T12:19:34.659Z,10.83
2019-04-06T12:22:08.589Z,11.43
2019-04-06T12:24:55.815Z,10.83
2019-04-06T12:27:27.920Z,11.63
2019-04-06T12:30:11.493Z,10.60
2019-04-06T12:33:01.754Z,10.23
2019-04-06T12:35:49.947Z,10.23
2019-04-06T12:38:25.521Z,11.30
2019-04-06T12:41:13.963Z,10.87
2019-04-06T12:43:47.716Z,10.67
2019-04-06T12:46:36.282Z,10.83
2019-04-06T12:49:23.584Z,11.27
2019-04-06T12:51:56.520Z,10.93
2019-04-06T12:54:35.198Z,10.80
2019-04-06T12:57:07.439Z,11.30
2019-04-06T12:59:49.079Z,11.17
2019-04-06T13:02:40.553Z,10.80
2019-04-06T13:05:18.224Z,11.70
2019-04-06T13:08:08.616Z,11.27
2019-04-06T13:10:41.657Z,11.70
2019-04-06T13:13:19.696Z,10.90
2019-04-06T13:15:51.917Z,12.13
2019-04-06T13:18:32.674Z,12.30
2019-04-06T13:21:09.126Z,10.50
2019-04-06T13:23:43.675Z,10.17
2019-04-06T13:26:19.152Z,11.20
2019-04-06T13:29:11.613Z,11.57
2019-04-06T13:31:43.861Z,12.07
2019-04-06T13:34:21.972Z,10.90
2019-04-06T13:37:12.001Z,11.47
2019-04-06T13:39:44.107Z,11.63
2019-04-06T13:42:16.329Z,10.87
2019-04-06T13:44:51.821Z,11.03
2019-04-06T13:47:31.917Z,10.67
2019-04-06T13:50:15.039Z,11.20
2019-04-06T13:52:49.823Z,10.50
2019-04-06T13:55:34.033Z,9.90
2019-04-06T13:58:12.336Z,10.63
2019-04-06T14:01:12.674Z,9.90
2019-04-06T14:03:43.755Z,10.67
2019-04-06T14:06:18.645Z,11.20
2019-04-06T14:09:03.349Z,11.20
2019-04-06T14:11:36.979Z,10.87
2019-04-06T14:14:17.879Z,10.57
2019-04-06T14:16:50.758Z,10.30
2019-04-06T14:19:25.517Z,10.13
2019-04-06T14:22:03.540Z,9.60
2019-04-06T14:24:47.165Z,10.67
2019-04-06T14:27:19.451Z,11.40
2019-04-06T14:30:03.843Z,11.40
2019-04-06T14:32:43.226Z,11.30
2019-04-06T14:35:24.461Z,11.47
2019-04-06T14:37:57.126Z,10.03
2019-04-06T14:40:31.140Z,11.03
2019-04-06T14:43:12.745Z,11.00
2019-04-06T14:46:03.134Z,9.27
2019-04-06T14:48:35.682Z,10.37
2019-04-06T14:51:24.851Z,9.93
2019-04-06T14:54:10.400Z,10.13
2019-04-06T14:56:45.520Z,9.33
2019-04-06T14:59:23.486Z,11.10
2019-04-06T15:02:11.914Z,13.80
2019-04-06T15:04:56.218Z,10.87
2019-04-06T15:07:45.926Z,11.40
2019-04-06T15:10:39.193Z,11.20
2019-04-06T15:13:12.038Z,9.70
2019-04-06T15:16:00.865Z,9.33
2019-04-06T15:18:44.093Z,9.53
2019-04-06T15:21:16.280Z,10.00
2019-04-06T15:23:49.050Z,10.27
2019-04-06T15:26:30.046Z,9.60
2019-04-06T15:29:38.703Z,10.13
2019-04-06T17:29:20.908Z,21.10
2019-04-06T17:32:09.183Z,21.53
2019-04-06T18:40:50.353Z,21.03
2019-04-06T18:43:22.118Z,22.53
2019-04-06T18:45:52.534Z,22.87
2019-04-06T18:48:25.021Z,22.95
2019-04-06T18:50:56.940Z,46.23
2019-04-06T18:53:28.818Z,21.30
2019-04-06T18:55:59.337Z,19.87
2019-04-06T18:58:31.712Z,24.30
2019-04-06T19:01:06.261Z,25.10
2019-04-06T19:03:39.366Z,23.23
2019-04-06T19:06:09.765Z,23.87
2019-04-06T19:08:42.073Z,28.30
2019-04-06T19:11:18.353Z,49.33
2019-04-06T19:13:51.032Z,18.70
2019-04-06T19:16:21.921Z,22.27
2019-04-06T19:18:52.769Z,20.67
2019-04-06T19:21:24.638Z,17.93
2019-04-06T19:23:55.099Z,19.87
2019-04-06T19:26:25.543Z,26.97
2019-04-06T19:28:57.414Z,15.90
2019-04-06T19:31:29.967Z,20.43
2019-04-06T19:34:02.563Z,18.93
2019-04-06T19:36:33.073Z,29.40
2019-04-06T19:39:09.659Z,20.77
2019-04-06T19:41:46.076Z,17.70
2019-04-06T19:44:16.528Z,16.83
2019-04-06T19:46:46.943Z,17.17
2019-04-06T19:49:17.805Z,14.97
2019-04-06T19:51:51.007Z,16.27
2019-04-06T19:54:21.456Z,15.10
2019-04-06T19:56:53.051Z,16.03
2019-04-06T19:59:23.496Z,14.93
2019-04-06T20:01:53.926Z,15.30
2019-04-06T20:04:24.527Z,15.70
2019-04-06T20:06:54.918Z,17.20
2019-04-06T20:09:28.070Z,15.77
2019-04-06T20:12:06.035Z,15.83
2019-04-06T20:14:32.688Z,16.13
2019-04-06T20:17:04.413Z,16.40
2019-04-06T20:19:35.099Z,15.63
2019-04-06T20:22:05.700Z,16.17
2019-04-06T20:24:36.359Z,16.57
2019-04-06T20:27:07.131Z,15.63
2019-04-06T20:29:37.955Z,18.27
2019-04-06T20:32:08.624Z,16.77
2019-04-06T20:34:39.617Z,17.03
2019-04-06T20:37:10.183Z,17.50
2019-04-06T20:39:41.005Z,18.73
2019-04-06T20:42:11.681Z,18.60
2019-04-06T20:44:45.191Z,17.70
2019-04-06T20:47:17.831Z,16.77
2019-04-06T20:49:48.370Z,17.30
2019-04-06T20:52:20.573Z,18.20
2019-04-06T20:54:51.507Z,23.17
2019-04-06T20:57:22.136Z,22.40
2019-04-06T20:59:52.645Z,19.03
2019-04-06T21:02:26.649Z,19.27
2019-04-06T21:04:57.526Z,17.97
2019-04-06T21:07:28.492Z,17.73
2019-04-06T21:09:59.401Z,17.83
2019-04-06T21:12:29.860Z,18.83
2019-04-06T21:15:15.883Z,19.50
2019-04-06T21:17:36.421Z,18.87
2019-04-06T21:20:10.708Z,19.07
2019-04-06T21:22:41.231Z,24.53
2019-04-06T21:25:14.758Z,20.83
2019-04-06T21:27:46.277Z,24.37
2019-04-06T21:30:17.085Z,22.73
2019-04-06T21:32:50.582Z,20.27
2019-04-06T21:35:22.597Z,25.00
2019-04-06T21:37:53.009Z,23.15
2019-04-06T21:40:23.722Z,23.07
2019-04-06T21:42:54.222Z,24.87
2019-04-06T21:45:26.161Z,23.60
2019-04-06T21:47:56.580Z,18.53
2019-04-06T21:50:27.522Z,20.07
2019-04-06T21:52:58.571Z,25.90
2019-04-06T21:55:29.281Z,21.93
2019-04-06T21:57:59.823Z,20.83
2019-04-06T22:00:38.585Z,23.87
2019-04-06T22:03:10.108Z,19.93
2019-04-06T22:05:41.040Z,21.17
2019-04-06T22:08:11.816Z,37.60
2019-04-06T22:10:42.363Z,24.87
2019-04-06T22:13:13.327Z,36.40
2019-04-06T22:15:43.785Z,33.77
2019-04-06T22:18:14.414Z,30.57
2019-04-06T22:20:45.427Z,31.83
2019-04-06T22:23:16.088Z,27.17
2019-04-06T22:25:47.096Z,27.27
2019-04-06T22:28:17.821Z,28.07
2019-04-06T22:30:48.547Z,26.90
2019-04-06T22:33:19.618Z,26.47
2019-04-06T22:35:50.698Z,26.40
2019-04-06T22:38:23.158Z,27.63
2019-04-06T22:40:53.721Z,27.30
2019-04-06T22:43:24.908Z,26.37
2019-04-06T22:45:55.534Z,27.20
2019-04-06T22:48:26.550Z,26.93
2019-04-06T22:50:57.764Z,26.40
2019-04-06T22:53:28.565Z,28.13
2019-04-06T22:55:59.104Z,26.87
2019-04-06T22:58:30.112Z,25.87
2019-04-06T23:01:05.401Z,26.10
2019-04-06T23:03:46.640Z,24.73
2019-04-06T23:06:19.692Z,25.87
2019-04-06T23:08:50.726Z,24.67
2019-04-06T23:11:21.682Z,24.23
2019-04-06T23:13:52.675Z,24.30
2019-04-06T23:16:23.147Z,24.33
2019-04-06T23:18:53.752Z,24.30
2019-04-06T23:21:24.726Z,27.50
2019-04-06T23:23:55.644Z,26.27
2019-04-06T23:26:27.771Z,23.83
2019-04-06T23:28:58.416Z,24.73
2019-04-06T23:31:29.148Z,22.53
2019-04-06T23:33:59.853Z,24.00
2019-04-06T23:36:30.461Z,20.90
2019-04-06T23:39:01.086Z,21.30
2019-04-06T23:41:32.223Z,20.67
2019-04-06T23:44:03.148Z,22.83
2019-04-06T23:46:33.745Z,22.83
2019-04-06T23:49:04.169Z,21.90
2019-04-06T23:51:34.864Z,22.13
2019-04-06T23:54:05.837Z,21.73
2019-04-06T23:56:36.784Z,21.40
2019-04-06T23:59:08.749Z,21.43
