createdAt,value
2023-05-29T00:00:24.717Z,0.00
2023-05-29T00:01:25.757Z,0.00
2023-05-29T00:02:24.865Z,0.00
2023-05-29T00:03:24.803Z,0.00
2023-05-29T00:04:24.853Z,0.00
2023-05-29T00:05:24.653Z,0.00
2023-05-29T00:06:24.648Z,0.00
2023-05-29T00:07:24.618Z,0.00
2023-05-29T00:08:24.661Z,0.00
2023-05-29T00:09:24.620Z,0.00
2023-05-29T00:10:24.622Z,0.00
2023-05-29T00:11:24.607Z,0.00
2023-05-29T00:12:24.727Z,0.00
2023-05-29T00:13:25.170Z,0.00
2023-05-29T00:14:24.554Z,0.00
2023-05-29T00:15:24.629Z,0.00
2023-05-29T00:16:24.588Z,0.00
2023-05-29T00:17:24.545Z,0.00
2023-05-29T00:18:24.500Z,0.00
2023-05-29T00:19:24.502Z,0.00
2023-05-29T00:20:24.529Z,0.00
2023-05-29T00:21:24.456Z,0.00
2023-05-29T00:22:24.522Z,0.00
2023-05-29T00:23:24.444Z,0.00
2023-05-29T00:24:24.448Z,0.00
2023-05-29T00:25:24.447Z,0.00
2023-05-29T00:26:24.425Z,0.00
2023-05-29T00:27:24.405Z,0.00
2023-05-29T00:28:24.422Z,0.00
2023-05-29T00:29:24.416Z,0.00
2023-05-29T00:30:25.023Z,0.00
2023-05-29T00:31:24.415Z,0.00
2023-05-29T00:32:24.442Z,0.00
2023-05-29T00:33:24.337Z,0.00
2023-05-29T00:34:24.326Z,0.00
2023-05-29T00:35:24.370Z,0.00
2023-05-29T00:36:24.318Z,0.00
2023-05-29T00:37:24.408Z,0.00
2023-05-29T00:38:24.392Z,0.00
2023-05-29T00:39:24.273Z,0.00
2023-05-29T00:40:24.287Z,0.00
2023-05-29T00:41:24.291Z,0.00
2023-05-29T00:42:24.251Z,0.00
2023-05-29T00:43:24.221Z,0.00
2023-05-29T00:44:24.238Z,0.00
2023-05-29T00:45:24.253Z,0.00
2023-05-29T00:46:24.307Z,0.00
2023-05-29T00:47:24.205Z,0.00
2023-05-29T00:48:24.176Z,0.00
2023-05-29T00:49:24.153Z,0.00
2023-05-29T00:50:24.311Z,0.00
2023-05-29T00:51:24.214Z,0.00
2023-05-29T00:52:24.132Z,0.00
2023-05-29T00:53:24.105Z,0.00
2023-05-29T00:54:24.100Z,0.00
2023-05-29T00:55:24.102Z,0.00
2023-05-29T00:56:24.234Z,0.00
2023-05-29T00:57:24.129Z,0.00
2023-05-29T00:58:24.093Z,0.00
2023-05-29T00:59:24.966Z,0.00
2023-05-29T01:00:24.043Z,0.00
2023-05-29T01:01:24.108Z,0.00
2023-05-29T01:02:25.036Z,0.00
2023-05-29T01:03:24.337Z,0.00
2023-05-29T01:04:23.993Z,0.00
2023-05-29T01:05:23.995Z,0.00
2023-05-29T01:06:23.980Z,0.00
2023-05-29T01:07:24.926Z,0.00
2023-05-29T01:08:23.994Z,0.00
2023-05-29T01:09:24.089Z,0.00
2023-05-29T01:10:24.189Z,0.00
2023-05-29T01:11:24.595Z,0.00
2023-05-29T01:12:24.010Z,0.00
2023-05-29T01:13:23.875Z,0.00
2023-05-29T01:14:24.636Z,0.00
2023-05-29T01:15:23.868Z,0.00
2023-05-29T01:16:23.988Z,0.00
2023-05-29T01:17:23.862Z,0.00
2023-05-29T01:18:23.898Z,0.00
2023-05-29T01:19:23.840Z,0.00
2023-05-29T01:20:23.966Z,0.00
2023-05-29T01:21:23.832Z,0.00
2023-05-29T01:22:23.817Z,0.00
2023-05-29T01:23:24.173Z,0.00
2023-05-29T01:24:23.772Z,0.00
2023-05-29T01:25:24.656Z,0.00
2023-05-29T01:26:23.730Z,0.00
2023-05-29T01:27:23.762Z,0.00
2023-05-29T01:28:23.755Z,0.00
2023-05-29T01:29:23.740Z,0.00
2023-05-29T01:30:23.684Z,0.00
2023-05-29T01:31:23.702Z,0.00
2023-05-29T01:32:23.861Z,0.00
2023-05-29T01:33:23.665Z,0.00
2023-05-29T01:34:23.685Z,0.00
2023-05-29T01:35:23.668Z,0.00
2023-05-29T01:36:23.673Z,0.00
2023-05-29T01:37:23.659Z,0.00
2023-05-29T01:38:23.605Z,0.00
2023-05-29T01:39:24.137Z,0.00
2023-05-29T01:40:23.596Z,0.00
2023-05-29T01:41:23.633Z,0.00
2023-05-29T01:42:23.581Z,0.00
2023-05-29T01:43:23.551Z,0.00
2023-05-29T01:44:23.553Z,0.00
2023-05-29T01:45:23.572Z,0.00
2023-05-29T01:46:23.554Z,0.00
2023-05-29T01:47:23.543Z,0.00
2023-05-29T01:48:23.484Z,0.00
2023-05-29T01:49:23.519Z,0.00
2023-05-29T01:50:23.461Z,0.00
2023-05-29T01:51:23.469Z,0.00
2023-05-29T01:52:23.479Z,0.00
2023-05-29T01:53:24.123Z,0.00
2023-05-29T01:54:23.443Z,0.00
2023-05-29T01:55:23.421Z,0.00
2023-05-29T01:56:23.420Z,0.00
2023-05-29T01:57:23.417Z,0.00
2023-05-29T01:58:23.439Z,0.00
2023-05-29T01:59:23.419Z,0.00
2023-05-29T02:00:23.349Z,0.00
2023-05-29T02:01:23.389Z,0.00
2023-05-29T02:02:23.508Z,0.00
2023-05-29T02:03:23.314Z,0.00
2023-05-29T02:04:23.381Z,0.00
2023-05-29T02:05:23.331Z,0.00
2023-05-29T02:06:23.297Z,0.00
2023-05-29T02:07:23.352Z,0.00
2023-05-29T02:08:24.162Z,0.00
2023-05-29T02:09:23.254Z,0.00
2023-05-29T02:10:23.268Z,0.00
2023-05-29T02:11:23.291Z,0.00
2023-05-29T02:12:23.217Z,0.00
2023-05-29T02:13:23.233Z,0.00
2023-05-29T02:14:23.212Z,0.00
2023-05-29T02:15:23.198Z,0.00
2023-05-29T02:16:23.412Z,0.00
2023-05-29T02:17:23.223Z,0.00
2023-05-29T02:18:23.185Z,0.00
2023-05-29T02:19:23.143Z,0.00
2023-05-29T02:20:23.178Z,0.00
2023-05-29T02:21:23.134Z,0.00
2023-05-29T02:22:23.128Z,0.00
2023-05-29T02:23:23.102Z,0.00
2023-05-29T02:24:23.092Z,0.00
2023-05-29T02:25:23.107Z,0.00
2023-05-29T02:26:23.068Z,0.00
2023-05-29T02:27:23.052Z,0.00
2023-05-29T02:28:23.036Z,0.00
2023-05-29T02:29:23.126Z,0.00
2023-05-29T02:30:23.040Z,0.00
2023-05-29T02:31:23.008Z,0.00
2023-05-29T02:32:23.116Z,0.00
2023-05-29T02:33:23.022Z,0.00
2023-05-29T02:34:23.945Z,0.00
2023-05-29T02:35:23.021Z,0.00
2023-05-29T02:36:22.955Z,0.00
2023-05-29T02:37:22.955Z,0.00
2023-05-29T02:38:22.942Z,0.00
2023-05-29T02:39:22.929Z,0.00
2023-05-29T02:40:22.911Z,0.00
2023-05-29T02:41:22.894Z,0.00
2023-05-29T02:42:22.894Z,0.00
2023-05-29T02:43:22.878Z,0.00
2023-05-29T02:44:22.914Z,0.00
2023-05-29T02:45:22.927Z,0.00
2023-05-29T02:46:22.988Z,0.00
2023-05-29T02:47:22.832Z,0.00
2023-05-29T02:48:22.814Z,0.00
2023-05-29T02:49:22.856Z,4.00
2023-05-29T02:50:22.799Z,4.00
2023-05-29T02:51:22.814Z,4.00
2023-05-29T02:52:22.772Z,0.00
2023-05-29T02:53:22.770Z,4.00
2023-05-29T02:54:22.786Z,4.00
2023-05-29T02:55:22.779Z,4.00
2023-05-29T02:56:22.782Z,4.00
2023-05-29T02:57:22.752Z,8.00
2023-05-29T02:58:22.743Z,8.00
2023-05-29T02:59:22.690Z,8.00
2023-05-29T03:00:22.757Z,12.00
2023-05-29T03:01:22.763Z,12.00
2023-05-29T03:02:22.714Z,12.00
2023-05-29T03:03:22.775Z,16.00
2023-05-29T03:04:22.627Z,16.00
2023-05-29T03:05:22.652Z,20.00
2023-05-29T03:06:22.600Z,20.00
2023-05-29T03:07:22.631Z,24.00
2023-05-29T03:08:22.602Z,28.00
2023-05-29T03:09:22.594Z,28.00
2023-05-29T03:10:22.598Z,36.00
2023-05-29T03:11:22.549Z,36.00
2023-05-29T03:12:22.616Z,40.00
2023-05-29T03:13:22.626Z,44.00
2023-05-29T03:14:22.554Z,52.00
2023-05-29T03:15:22.509Z,56.00
2023-05-29T03:16:22.525Z,64.00
2023-05-29T03:17:22.497Z,68.00
2023-05-29T03:18:22.468Z,76.00
2023-05-29T03:19:22.529Z,80.00
2023-05-29T03:20:22.476Z,88.00
2023-05-29T03:21:22.611Z,96.00
2023-05-29T03:22:22.450Z,104.00
2023-05-29T03:23:22.454Z,112.00
2023-05-29T03:24:23.070Z,124.00
2023-05-29T03:25:22.412Z,136.00
2023-05-29T03:26:22.524Z,152.00
2023-05-29T03:27:22.401Z,164.00
2023-05-29T03:28:22.451Z,180.00
2023-05-29T03:29:22.386Z,196.00
2023-05-29T03:30:22.353Z,212.00
2023-05-29T03:31:22.410Z,228.00
2023-05-29T03:32:22.330Z,248.00
2023-05-29T03:33:22.397Z,264.00
2023-05-29T03:34:22.295Z,284.00
2023-05-29T03:35:22.298Z,300.00
2023-05-29T03:36:22.371Z,316.00
2023-05-29T03:37:22.311Z,336.00
2023-05-29T03:38:22.372Z,356.00
2023-05-29T03:39:22.461Z,376.00
2023-05-29T03:40:22.234Z,396.00
2023-05-29T03:41:22.357Z,416.00
2023-05-29T03:42:22.203Z,440.00
2023-05-29T03:43:22.221Z,460.00
2023-05-29T03:44:22.213Z,480.00
2023-05-29T03:45:22.186Z,504.00
2023-05-29T03:46:22.353Z,528.00
2023-05-29T03:47:22.194Z,552.00
2023-05-29T03:48:22.145Z,576.00
2023-05-29T03:49:22.139Z,600.00
2023-05-29T03:50:22.141Z,624.00
2023-05-29T03:51:22.234Z,648.00
2023-05-29T03:52:22.105Z,672.00
2023-05-29T03:53:22.966Z,696.00
2023-05-29T03:54:22.086Z,728.00
2023-05-29T03:55:22.121Z,752.00
2023-05-29T03:56:22.070Z,780.00
2023-05-29T03:57:22.049Z,804.00
2023-05-29T03:58:22.057Z,832.00
2023-05-29T03:59:22.035Z,860.00
2023-05-29T04:00:22.000Z,888.00
2023-05-29T04:01:21.999Z,916.00
2023-05-29T04:02:22.113Z,944.00
2023-05-29T04:03:22.094Z,972.00
2023-05-29T04:04:22.070Z,1000.00
2023-05-29T04:05:21.961Z,1032.00
2023-05-29T04:06:21.975Z,1060.00
2023-05-29T04:07:21.936Z,1088.00
2023-05-29T04:08:21.965Z,1116.00
2023-05-29T04:09:21.931Z,1148.00
2023-05-29T04:10:21.929Z,1176.00
2023-05-29T04:11:21.938Z,1208.00
2023-05-29T04:12:21.879Z,1236.00
2023-05-29T04:13:21.931Z,1268.00
2023-05-29T04:14:21.894Z,1296.00
2023-05-29T04:15:21.890Z,1328.00
2023-05-29T04:16:21.871Z,1356.00
2023-05-29T04:17:21.854Z,1388.00
2023-05-29T04:18:21.895Z,1420.00
2023-05-29T04:19:22.218Z,1448.00
2023-05-29T04:20:21.810Z,1480.00
2023-05-29T04:21:21.773Z,1508.00
2023-05-29T04:22:21.774Z,1540.00
2023-05-29T04:23:21.760Z,1564.00
2023-05-29T04:24:21.764Z,1600.00
2023-05-29T04:25:22.665Z,1624.00
2023-05-29T04:26:21.724Z,1656.00
2023-05-29T04:27:21.732Z,1680.00
2023-05-29T04:28:22.093Z,1712.00
2023-05-29T04:29:21.720Z,1744.00
2023-05-29T04:30:21.742Z,1772.00
2023-05-29T04:31:21.671Z,1804.00
2023-05-29T04:32:21.650Z,1832.00
2023-05-29T04:33:21.658Z,1868.00
2023-05-29T04:34:22.450Z,1900.00
2023-05-29T04:35:21.629Z,1924.00
2023-05-29T04:36:21.624Z,1960.00
2023-05-29T04:37:21.609Z,1988.00
2023-05-29T04:38:21.597Z,2020.00
2023-05-29T04:39:21.577Z,2044.00
2023-05-29T04:40:21.582Z,2076.00
2023-05-29T04:41:21.583Z,2108.00
2023-05-29T04:42:21.623Z,2136.00
2023-05-29T04:43:21.550Z,2168.00
2023-05-29T04:44:21.565Z,2192.00
2023-05-29T04:45:21.561Z,2224.00
2023-05-29T04:46:21.570Z,2252.00
2023-05-29T04:47:21.497Z,2280.00
2023-05-29T04:48:21.462Z,2312.00
2023-05-29T04:49:21.551Z,2340.00
2023-05-29T04:50:21.456Z,2376.00
2023-05-29T04:51:22.477Z,2404.00
2023-05-29T04:52:21.438Z,2440.00
2023-05-29T04:53:21.450Z,2464.00
2023-05-29T04:54:21.418Z,2492.00
2023-05-29T04:55:21.476Z,2528.00
2023-05-29T04:56:21.395Z,2552.00
2023-05-29T04:57:21.688Z,2584.00
2023-05-29T04:58:21.447Z,2612.00
2023-05-29T04:59:21.345Z,2640.00
2023-05-29T05:00:21.429Z,2676.00
2023-05-29T05:01:21.415Z,2704.00
2023-05-29T05:02:21.314Z,2736.00
2023-05-29T05:03:21.312Z,2764.00
2023-05-29T05:04:21.390Z,2788.00
2023-05-29T05:05:21.428Z,2820.00
2023-05-29T05:06:21.308Z,2852.00
2023-05-29T05:07:21.290Z,2880.00
2023-05-29T05:08:21.253Z,2912.00
2023-05-29T05:09:21.262Z,2940.00
2023-05-29T05:10:21.235Z,2968.00
2023-05-29T05:11:21.231Z,3000.00
2023-05-29T05:12:21.248Z,3024.00
2023-05-29T05:13:21.419Z,3052.00
2023-05-29T05:14:21.172Z,3076.00
2023-05-29T05:15:21.202Z,3108.00
2023-05-29T05:16:21.206Z,3132.00
2023-05-29T05:17:21.180Z,3156.00
2023-05-29T05:18:21.230Z,3184.00
2023-05-29T05:19:21.178Z,3208.00
2023-05-29T05:20:21.198Z,3236.00
2023-05-29T05:21:21.106Z,3260.00
2023-05-29T05:22:21.111Z,3288.00
2023-05-29T05:23:21.113Z,3316.00
2023-05-29T05:24:21.110Z,3344.00
2023-05-29T05:25:21.136Z,3368.00
2023-05-29T05:26:21.049Z,3388.00
2023-05-29T05:27:21.055Z,3416.00
2023-05-29T05:28:21.034Z,3444.00
2023-05-29T05:29:21.175Z,3476.00
2023-05-29T05:30:21.020Z,3500.00
2023-05-29T05:31:21.059Z,3532.00
2023-05-29T05:32:21.049Z,3556.00
2023-05-29T05:33:21.124Z,3584.00
2023-05-29T05:34:20.986Z,3604.00
2023-05-29T05:35:20.978Z,3620.00
2023-05-29T05:36:20.956Z,3640.00
2023-05-29T05:37:20.919Z,3660.00
2023-05-29T05:38:21.078Z,3684.00
2023-05-29T05:39:21.120Z,3704.00
2023-05-29T05:40:20.970Z,3724.00
2023-05-29T05:41:20.971Z,3740.00
2023-05-29T05:42:20.868Z,3764.00
2023-05-29T05:43:20.868Z,3780.00
2023-05-29T05:44:20.922Z,3796.00
2023-05-29T05:45:20.869Z,3820.00
2023-05-29T05:46:20.840Z,3836.00
2023-05-29T05:47:20.833Z,3860.00
2023-05-29T05:48:20.807Z,3884.00
2023-05-29T05:49:20.822Z,3912.00
2023-05-29T05:50:20.786Z,3940.00
2023-05-29T05:51:21.742Z,3980.00
2023-05-29T05:52:20.766Z,4020.00
2023-05-29T05:53:21.321Z,4076.00
2023-05-29T05:54:20.773Z,4156.00
2023-05-29T05:55:20.724Z,4244.00
2023-05-29T05:56:20.709Z,4328.00
2023-05-29T05:57:20.702Z,4408.00
2023-05-29T05:58:20.693Z,4468.00
2023-05-29T05:59:20.744Z,4460.00
2023-05-29T06:00:20.672Z,4396.00
2023-05-29T06:01:20.677Z,4372.00
2023-05-29T06:02:20.795Z,4436.00
2023-05-29T06:03:20.763Z,4512.00
2023-05-29T06:04:20.696Z,4616.00
2023-05-29T06:05:20.628Z,4772.00
2023-05-29T06:06:20.599Z,4812.00
2023-05-29T06:07:20.628Z,5932.00
2023-05-29T06:08:20.579Z,10760.00
2023-05-29T06:09:22.434Z,14496.00
2023-05-29T06:10:20.599Z,11080.00
2023-05-29T06:11:20.579Z,6232.00
2023-05-29T06:12:20.580Z,5364.00
2023-05-29T06:13:20.517Z,4952.00
2023-05-29T06:14:20.591Z,4504.00
2023-05-29T06:15:20.514Z,4464.00
2023-05-29T06:16:21.155Z,4436.00
2023-05-29T06:17:23.245Z,4416.00
2023-05-29T06:18:20.471Z,4384.00
2023-05-29T06:19:20.449Z,4364.00
2023-05-29T06:20:20.506Z,4344.00
2023-05-29T06:21:20.488Z,4324.00
2023-05-29T06:22:20.418Z,4292.00
2023-05-29T06:23:20.488Z,4256.00
2023-05-29T06:24:20.436Z,4252.00
2023-05-29T06:25:20.415Z,4248.00
2023-05-29T06:26:20.693Z,4252.00
2023-05-29T06:27:20.352Z,4244.00
2023-05-29T06:28:20.353Z,4244.00
2023-05-29T06:29:20.350Z,4248.00
2023-05-29T06:30:21.735Z,4244.00
2023-05-29T06:31:20.426Z,4072.00
2023-05-29T06:32:20.359Z,4080.00
2023-05-29T06:33:20.323Z,4076.00
2023-05-29T06:34:20.314Z,4076.00
2023-05-29T06:35:20.314Z,4084.00
2023-05-29T06:36:20.308Z,4084.00
2023-05-29T06:37:20.252Z,4080.00
2023-05-29T06:38:20.264Z,4072.00
2023-05-29T06:39:20.290Z,4080.00
2023-05-29T06:40:20.229Z,4072.00
2023-05-29T06:41:21.189Z,4072.00
2023-05-29T06:42:20.190Z,4064.00
2023-05-29T06:43:20.178Z,4060.00
2023-05-29T06:44:21.120Z,4056.00
2023-05-29T06:45:20.192Z,4056.00
2023-05-29T06:46:20.196Z,4048.00
2023-05-29T06:47:20.304Z,4040.00
2023-05-29T06:48:20.146Z,4032.00
2023-05-29T06:49:20.125Z,4024.00
2023-05-29T06:50:20.209Z,4016.00
2023-05-29T06:51:20.097Z,4008.00
2023-05-29T06:52:20.857Z,4004.00
2023-05-29T06:53:20.072Z,4004.00
2023-05-29T06:54:20.059Z,3996.00
2023-05-29T06:55:20.117Z,3996.00
2023-05-29T06:56:20.050Z,3992.00
2023-05-29T06:57:20.028Z,3992.00
2023-05-29T06:58:20.036Z,3984.00
2023-05-29T06:59:20.163Z,3976.00
2023-05-29T07:00:20.014Z,3980.00
2023-05-29T07:01:20.018Z,3984.00
2023-05-29T07:02:20.156Z,3984.00
2023-05-29T07:03:20.235Z,3984.00
2023-05-29T07:04:20.605Z,3968.00
2023-05-29T07:05:19.974Z,3972.00
2023-05-29T07:06:20.604Z,3972.00
2023-05-29T07:07:19.912Z,3980.00
2023-05-29T07:08:19.976Z,3976.00
2023-05-29T07:09:19.967Z,3976.00
2023-05-29T07:10:20.116Z,3972.00
2023-05-29T07:11:19.875Z,3968.00
2023-05-29T07:12:19.930Z,3964.00
2023-05-29T07:13:19.854Z,3960.00
2023-05-29T07:14:20.600Z,3952.00
2023-05-29T07:15:19.901Z,3948.00
2023-05-29T07:16:25.015Z,3940.00
2023-05-29T07:17:20.602Z,3936.00
2023-05-29T07:18:19.837Z,3932.00
2023-05-29T07:19:21.606Z,3928.00
2023-05-29T07:20:19.853Z,3920.00
2023-05-29T07:21:19.764Z,3920.00
2023-05-29T07:22:19.745Z,3912.00
2023-05-29T07:23:19.734Z,3904.00
2023-05-29T07:24:19.801Z,3900.00
2023-05-29T07:25:19.865Z,3900.00
2023-05-29T07:26:20.675Z,3896.00
2023-05-29T07:27:19.766Z,3892.00
2023-05-29T07:28:22.611Z,3892.00
2023-05-29T07:29:19.694Z,3888.00
2023-05-29T07:30:19.684Z,3880.00
2023-05-29T07:31:19.691Z,3872.00
2023-05-29T07:32:19.700Z,3860.00
2023-05-29T07:33:20.592Z,3860.00
2023-05-29T07:34:19.642Z,3856.00
2023-05-29T07:35:19.635Z,3848.00
2023-05-29T07:36:19.610Z,3836.00
2023-05-29T07:37:19.601Z,3820.00
2023-05-29T07:38:19.619Z,3800.00
2023-05-29T07:39:19.548Z,3800.00
2023-05-29T07:40:19.548Z,3796.00
2023-05-29T07:41:19.546Z,3792.00
2023-05-29T07:42:19.590Z,3788.00
2023-05-29T07:43:19.567Z,3792.00
2023-05-29T07:44:19.519Z,3784.00
2023-05-29T07:45:19.520Z,3784.00
2023-05-29T07:46:20.508Z,3780.00
2023-05-29T07:47:19.471Z,3772.00
2023-05-29T07:48:21.631Z,3772.00
2023-05-29T07:49:20.127Z,3760.00
2023-05-29T07:50:19.464Z,3748.00
2023-05-29T07:51:20.147Z,3740.00
2023-05-29T07:52:19.420Z,3724.00
2023-05-29T07:53:19.425Z,3736.00
2023-05-29T07:54:19.491Z,3716.00
2023-05-29T07:55:19.490Z,3708.00
2023-05-29T07:56:19.399Z,3700.00
2023-05-29T07:57:19.421Z,3692.00
2023-05-29T07:58:19.526Z,3684.00
2023-05-29T07:59:19.341Z,3672.00
2023-05-29T08:00:19.325Z,3660.00
2023-05-29T08:01:19.377Z,3648.00
2023-05-29T08:02:19.369Z,3640.00
2023-05-29T08:03:19.366Z,3628.00
2023-05-29T08:04:19.317Z,3624.00
2023-05-29T08:05:19.363Z,3616.00
2023-05-29T08:06:19.397Z,3604.00
2023-05-29T08:07:19.264Z,3584.00
2023-05-29T08:08:20.153Z,3580.00
2023-05-29T08:09:19.263Z,3580.00
2023-05-29T08:10:19.245Z,3584.00
2023-05-29T08:11:19.227Z,3576.00
2023-05-29T08:12:19.244Z,3572.00
2023-05-29T08:13:19.175Z,3564.00
2023-05-29T08:14:19.189Z,3564.00
2023-05-29T08:15:19.174Z,3556.00
2023-05-29T08:16:19.254Z,3544.00
2023-05-29T08:17:19.135Z,3548.00
2023-05-29T08:18:19.130Z,3548.00
2023-05-29T08:19:19.134Z,3540.00
2023-05-29T08:20:19.160Z,3532.00
2023-05-29T08:21:19.241Z,3524.00
2023-05-29T08:22:19.159Z,3508.00
2023-05-29T08:23:19.078Z,3500.00
2023-05-29T08:24:19.139Z,3496.00
2023-05-29T08:25:19.064Z,3500.00
2023-05-29T08:26:19.189Z,3500.00
2023-05-29T08:27:19.071Z,3496.00
2023-05-29T08:28:19.078Z,3500.00
2023-05-29T08:29:19.153Z,3496.00
2023-05-29T08:30:19.071Z,3492.00
2023-05-29T08:31:19.308Z,3484.00
2023-05-29T08:32:19.059Z,3480.00
2023-05-29T08:33:19.184Z,3480.00
2023-05-29T08:34:19.042Z,3476.00
2023-05-29T08:35:18.987Z,3464.00
2023-05-29T08:36:19.098Z,3452.00
2023-05-29T08:37:18.983Z,3436.00
2023-05-29T08:38:18.959Z,3436.00
2023-05-29T08:39:18.981Z,3428.00
2023-05-29T08:40:18.982Z,3424.00
2023-05-29T08:41:18.862Z,3424.00
2023-05-29T08:42:18.967Z,3428.00
2023-05-29T08:43:18.843Z,3412.00
2023-05-29T08:44:18.849Z,3408.00
2023-05-29T08:45:18.866Z,3400.00
2023-05-29T08:46:18.909Z,3400.00
2023-05-29T08:47:18.811Z,3392.00
2023-05-29T08:48:18.852Z,3380.00
2023-05-29T08:49:18.810Z,3372.00
2023-05-29T08:50:18.798Z,3368.00
2023-05-29T08:51:18.833Z,3356.00
2023-05-29T08:52:18.808Z,3348.00
2023-05-29T08:53:18.745Z,3348.00
2023-05-29T08:54:18.737Z,3340.00
2023-05-29T08:55:18.727Z,3336.00
2023-05-29T08:56:33.238Z,3320.00
2023-05-29T08:57:18.715Z,3320.00
2023-05-29T08:58:18.749Z,3312.00
2023-05-29T08:59:18.714Z,3308.00
2023-05-29T09:00:18.704Z,3284.00
2023-05-29T09:01:18.667Z,3288.00
2023-05-29T09:02:18.735Z,3280.00
2023-05-29T09:03:19.076Z,3276.00
2023-05-29T09:04:18.885Z,3268.00
2023-05-29T09:05:18.609Z,3260.00
2023-05-29T09:06:18.590Z,3252.00
2023-05-29T09:07:18.576Z,3244.00
2023-05-29T09:08:18.570Z,3236.00
2023-05-29T09:09:18.595Z,3232.00
2023-05-29T09:10:18.548Z,3232.00
2023-05-29T09:11:18.556Z,3220.00
2023-05-29T09:12:18.523Z,3220.00
2023-05-29T09:13:18.585Z,3216.00
2023-05-29T09:14:18.566Z,3204.00
2023-05-29T09:15:18.528Z,3176.00
2023-05-29T09:16:18.607Z,3180.00
2023-05-29T09:17:18.463Z,3180.00
2023-05-29T09:18:18.474Z,3176.00
2023-05-29T09:19:18.467Z,3168.00
2023-05-29T09:20:18.529Z,3152.00
2023-05-29T09:21:18.414Z,3152.00
2023-05-29T09:22:18.408Z,3140.00
2023-05-29T09:23:18.400Z,3136.00
2023-05-29T09:24:18.421Z,3124.00
2023-05-29T09:25:18.436Z,3120.00
2023-05-29T09:26:18.385Z,3120.00
2023-05-29T09:27:18.384Z,3124.00
2023-05-29T09:28:20.191Z,3116.00
2023-05-29T09:29:18.380Z,3100.00
2023-05-29T09:30:18.326Z,3108.00
2023-05-29T09:31:18.529Z,3104.00
2023-05-29T09:32:18.393Z,3104.00
2023-05-29T09:33:18.657Z,3100.00
2023-05-29T09:34:18.308Z,3088.00
2023-05-29T09:35:18.260Z,3072.00
2023-05-29T09:36:18.282Z,3060.00
2023-05-29T09:37:18.519Z,3056.00
2023-05-29T09:38:32.890Z,3060.00
2023-05-29T09:39:18.491Z,3060.00
2023-05-29T09:40:18.214Z,3048.00
2023-05-29T09:41:18.218Z,3044.00
2023-05-29T09:42:18.263Z,3036.00
2023-05-29T09:43:18.250Z,3040.00
2023-05-29T09:44:18.996Z,3036.00
2023-05-29T09:45:18.199Z,3044.00
2023-05-29T09:46:18.160Z,3036.00
2023-05-29T09:47:18.408Z,3036.00
2023-05-29T09:48:18.164Z,3036.00
2023-05-29T09:49:18.114Z,3024.00
2023-05-29T09:50:18.092Z,3020.00
2023-05-29T09:51:18.111Z,3012.00
2023-05-29T09:52:18.082Z,3004.00
2023-05-29T09:53:18.143Z,3000.00
2023-05-29T09:54:18.174Z,2992.00
2023-05-29T09:55:18.053Z,2988.00
2023-05-29T09:56:18.058Z,2988.00
2023-05-29T09:57:18.061Z,2976.00
2023-05-29T09:58:18.084Z,2972.00
2023-05-29T09:59:19.198Z,2976.00
2023-05-29T10:00:18.136Z,2960.00
2023-05-29T10:01:18.022Z,2960.00
2023-05-29T10:02:18.058Z,2960.00
2023-05-29T10:03:18.215Z,2952.00
2023-05-29T10:04:17.987Z,2952.00
2023-05-29T10:05:18.301Z,2952.00
2023-05-29T10:06:17.923Z,2936.00
2023-05-29T10:07:17.918Z,2928.00
2023-05-29T10:08:17.917Z,2932.00
2023-05-29T10:09:17.985Z,2932.00
2023-05-29T10:10:17.976Z,2920.00
2023-05-29T10:11:17.875Z,2916.00
2023-05-29T10:12:17.900Z,2912.00
2023-05-29T10:13:17.868Z,2920.00
2023-05-29T10:14:17.872Z,2904.00
2023-05-29T10:15:17.854Z,2912.00
2023-05-29T10:16:18.199Z,2908.00
2023-05-29T10:17:17.817Z,2892.00
2023-05-29T10:18:17.791Z,2896.00
2023-05-29T10:19:17.796Z,2888.00
2023-05-29T10:20:17.922Z,2888.00
2023-05-29T10:21:17.830Z,2884.00
2023-05-29T10:22:17.804Z,2884.00
2023-05-29T10:23:17.735Z,2872.00
2023-05-29T10:24:17.738Z,2872.00
2023-05-29T10:25:17.817Z,2872.00
2023-05-29T10:26:17.726Z,2876.00
2023-05-29T10:27:18.659Z,2872.00
2023-05-29T10:28:18.673Z,2880.00
2023-05-29T10:29:17.699Z,2880.00
2023-05-29T10:30:17.738Z,2872.00
2023-05-29T10:31:17.696Z,2868.00
2023-05-29T10:32:17.675Z,2872.00
2023-05-29T10:33:17.711Z,2864.00
2023-05-29T10:34:17.634Z,2856.00
2023-05-29T10:35:17.655Z,2852.00
2023-05-29T10:36:17.596Z,2860.00
2023-05-29T10:37:18.537Z,2856.00
2023-05-29T10:38:17.616Z,2856.00
2023-05-29T10:39:17.585Z,2848.00
2023-05-29T10:40:17.683Z,2848.00
2023-05-29T10:41:18.225Z,2848.00
2023-05-29T10:42:17.527Z,2864.00
2023-05-29T10:43:18.515Z,2868.00
2023-05-29T10:44:17.564Z,2872.00
2023-05-29T10:45:17.499Z,2884.00
2023-05-29T10:46:17.559Z,2900.00
2023-05-29T10:47:17.467Z,2916.00
2023-05-29T10:48:17.455Z,2920.00
2023-05-29T10:49:17.467Z,2924.00
2023-05-29T10:50:17.468Z,2920.00
2023-05-29T10:51:17.449Z,2916.00
2023-05-29T10:52:17.503Z,2912.00
2023-05-29T10:53:17.406Z,2908.00
2023-05-29T10:54:17.417Z,2896.00
2023-05-29T10:55:17.395Z,2904.00
2023-05-29T10:56:17.467Z,2916.00
2023-05-29T10:57:17.426Z,2920.00
2023-05-29T10:58:17.404Z,2916.00
2023-05-29T10:59:17.412Z,2932.00
2023-05-29T11:00:18.444Z,2936.00
2023-05-29T11:01:17.331Z,2936.00
2023-05-29T11:02:17.394Z,2928.00
2023-05-29T11:03:17.365Z,2936.00
2023-05-29T11:04:17.292Z,2940.00
2023-05-29T11:05:19.030Z,2952.00
2023-05-29T11:06:17.276Z,2952.00
2023-05-29T11:07:17.280Z,2960.00
2023-05-29T11:08:17.704Z,2964.00
2023-05-29T11:09:17.700Z,2972.00
2023-05-29T11:10:17.213Z,2976.00
2023-05-29T11:11:17.253Z,2984.00
2023-05-29T11:12:17.206Z,2992.00
2023-05-29T11:13:17.286Z,3008.00
2023-05-29T11:14:17.169Z,3028.00
2023-05-29T11:15:17.185Z,3044.00
2023-05-29T11:16:17.216Z,3052.00
2023-05-29T11:17:17.147Z,3056.00
2023-05-29T11:18:17.289Z,3060.00
2023-05-29T11:19:17.230Z,3068.00
2023-05-29T11:20:18.068Z,3068.00
2023-05-29T11:21:17.168Z,3064.00
2023-05-29T11:22:17.103Z,3052.00
2023-05-29T11:23:17.646Z,3036.00
2023-05-29T11:24:17.126Z,3024.00
2023-05-29T11:25:17.054Z,3020.00
2023-05-29T11:26:17.734Z,3024.00
2023-05-29T11:27:18.045Z,3016.00
2023-05-29T11:28:17.015Z,3016.00
2023-05-29T11:29:17.020Z,3052.00
2023-05-29T11:30:17.104Z,3044.00
2023-05-29T11:31:17.240Z,3016.00
2023-05-29T11:32:16.980Z,3028.00
2023-05-29T11:33:16.956Z,3032.00
2023-05-29T11:34:16.952Z,3044.00
2023-05-29T11:35:16.942Z,3048.00
2023-05-29T11:36:17.723Z,3056.00
2023-05-29T11:37:17.052Z,3072.00
2023-05-29T11:38:16.907Z,3088.00
2023-05-29T11:39:16.945Z,3100.00
2023-05-29T11:40:16.937Z,3112.00
2023-05-29T11:41:16.961Z,3100.00
2023-05-29T11:42:16.860Z,3092.00
2023-05-29T11:43:18.539Z,3088.00
2023-05-29T11:44:16.847Z,3080.00
2023-05-29T11:45:16.833Z,3076.00
2023-05-29T11:46:16.834Z,3088.00
2023-05-29T11:47:16.883Z,3096.00
2023-05-29T11:48:16.980Z,3096.00
2023-05-29T11:49:16.797Z,3096.00
2023-05-29T11:50:16.772Z,3084.00
2023-05-29T11:51:17.185Z,3080.00
2023-05-29T11:52:17.489Z,3092.00
2023-05-29T11:53:17.683Z,3112.00
2023-05-29T11:54:16.753Z,3132.00
2023-05-29T11:55:16.748Z,3156.00
2023-05-29T11:56:16.750Z,3172.00
2023-05-29T11:57:16.715Z,3168.00
2023-05-29T11:58:16.698Z,3156.00
2023-05-29T11:59:16.949Z,3152.00
2023-05-29T12:00:16.701Z,3136.00
2023-05-29T12:01:17.210Z,3128.00
2023-05-29T12:02:16.674Z,3136.00
2023-05-29T12:03:17.671Z,3120.00
2023-05-29T12:04:16.655Z,3116.00
2023-05-29T12:05:16.661Z,3128.00
2023-05-29T12:06:16.657Z,3148.00
2023-05-29T12:07:16.599Z,3172.00
2023-05-29T12:08:16.636Z,3176.00
2023-05-29T12:09:16.587Z,3184.00
2023-05-29T12:10:16.596Z,3184.00
2023-05-29T12:11:16.533Z,3192.00
2023-05-29T12:12:16.581Z,3200.00
2023-05-29T12:13:16.574Z,3192.00
2023-05-29T12:14:16.592Z,3180.00
2023-05-29T12:15:16.534Z,3168.00
2023-05-29T12:16:16.559Z,3160.00
2023-05-29T12:17:16.650Z,3176.00
2023-05-29T12:18:16.512Z,3216.00
2023-05-29T12:19:16.470Z,3228.00
2023-05-29T12:20:16.555Z,3260.00
2023-05-29T12:21:16.469Z,3236.00
2023-05-29T12:22:16.419Z,3160.00
2023-05-29T12:23:16.454Z,3164.00
2023-05-29T12:24:16.411Z,3160.00