createdAt,value
2023-03-20T00:02:18.663Z,101701.25
2023-03-20T00:04:45.607Z,101700.31
2023-03-20T00:07:13.006Z,101707.09
2023-03-20T00:09:39.650Z,101708.03
2023-03-20T00:12:06.603Z,101706.50
2023-03-20T00:14:34.634Z,101702.91
2023-03-20T00:17:02.172Z,101703.91
2023-03-20T00:19:29.634Z,101706.34
2023-03-20T00:21:57.196Z,101709.09
2023-03-20T00:24:25.612Z,101702.91
2023-03-20T00:26:53.234Z,101702.84
2023-03-20T00:29:32.011Z,101707.19
2023-03-20T00:31:59.378Z,101707.19
2023-03-20T00:34:29.636Z,101717.59
2023-03-20T00:36:57.040Z,101724.47
2023-03-20T00:39:24.462Z,101713.44
2023-03-20T00:42:16.246Z,101709.44
2023-03-20T00:44:53.266Z,101716.66
2023-03-20T00:47:22.688Z,101708.72
2023-03-20T00:49:51.318Z,101706.13
2023-03-20T00:52:19.486Z,101716.53
2023-03-20T00:54:46.446Z,101717.41
2023-03-20T00:57:19.541Z,101703.44
2023-03-20T00:59:56.984Z,101697.38
2023-03-20T01:02:29.138Z,101694.16
2023-03-20T01:04:56.108Z,101702.13
2023-03-20T01:07:22.711Z,101688.25
2023-03-20T01:09:49.676Z,101701.16
2023-03-20T01:12:16.511Z,101698.66
2023-03-20T01:14:44.121Z,101707.22
2023-03-20T01:17:21.765Z,101703.84
2023-03-20T01:19:48.573Z,101698.56
2023-03-20T01:22:16.075Z,101691.59
2023-03-20T01:24:42.639Z,101694.16
2023-03-20T01:27:15.994Z,101690.75
2023-03-20T01:29:42.781Z,101697.66
2023-03-20T01:32:13.139Z,101696.81
2023-03-20T01:34:39.820Z,101688.91
2023-03-20T01:37:13.138Z,101684.53
2023-03-20T01:39:39.858Z,101691.47
2023-03-20T01:42:08.720Z,101692.25
2023-03-20T01:44:38.383Z,101680.25
2023-03-20T01:47:15.381Z,101674.25
2023-03-20T01:50:19.612Z,101681.09
2023-03-20T01:52:48.128Z,101683.88
2023-03-20T01:55:14.793Z,101691.66
2023-03-20T01:57:42.102Z,101690.75
2023-03-20T02:00:15.708Z,101687.31
2023-03-20T02:02:45.360Z,101689.97
2023-03-20T02:05:14.604Z,101703.78
2023-03-20T02:07:41.775Z,101703.84
2023-03-20T02:10:12.316Z,101710.88
2023-03-20T02:12:39.850Z,101710.81
2023-03-20T02:15:07.742Z,101702.47
2023-03-20T02:17:34.691Z,101698.03
2023-03-20T02:20:17.864Z,101692.66
2023-03-20T02:23:05.687Z,101690.91
2023-03-20T02:26:19.142Z,101692.59
2023-03-20T02:28:54.677Z,101694.41
2023-03-20T02:31:59.968Z,101693.53
2023-03-20T02:34:55.419Z,101697.09
2023-03-20T02:37:52.629Z,101709.97
2023-03-20T02:40:49.885Z,101713.41
2023-03-20T02:43:43.788Z,101713.56
2023-03-20T02:46:32.341Z,101712.66
2023-03-20T02:49:34.485Z,101711.09
2023-03-20T02:52:34.545Z,101705.91
2023-03-20T02:55:27.519Z,101701.53
2023-03-20T02:58:20.234Z,101698.09
2023-03-20T03:01:00.110Z,101704.13
2023-03-20T03:03:46.360Z,101716.19
2023-03-20T03:06:39.327Z,101716.16
2023-03-20T03:09:14.892Z,101705.81
2023-03-20T03:11:54.792Z,101690.34
2023-03-20T03:14:37.344Z,101672.09
2023-03-20T03:17:12.311Z,101663.50
2023-03-20T03:19:47.793Z,101673.84
2023-03-20T03:22:24.804Z,101669.50
2023-03-20T03:24:54.020Z,101658.41
2023-03-20T03:27:44.076Z,101661.00
2023-03-20T03:30:13.716Z,101668.75
2023-03-20T03:32:47.969Z,101667.84
2023-03-20T03:35:19.486Z,101673.06
2023-03-20T03:37:52.235Z,101680.97
2023-03-20T03:40:30.588Z,101680.97
2023-03-20T03:43:20.579Z,101677.63
2023-03-20T03:45:56.070Z,101684.53
2023-03-20T03:48:31.190Z,101691.53
2023-03-20T03:51:05.165Z,101684.72
2023-03-20T03:53:37.079Z,101696.00
2023-03-20T03:56:11.307Z,101689.09
2023-03-20T03:58:42.126Z,101701.13
2023-03-20T04:01:12.594Z,101710.84
2023-03-20T04:03:46.884Z,101703.91
2023-03-20T04:06:16.009Z,101697.81
2023-03-20T04:08:43.571Z,101703.00
2023-03-20T04:11:22.359Z,101684.00
2023-03-20T04:13:51.312Z,101677.06
2023-03-20T04:16:21.816Z,101680.56
2023-03-20T04:18:48.522Z,101677.97
2023-03-20T04:21:17.959Z,101665.00
2023-03-20T04:23:44.714Z,101658.09
2023-03-20T04:26:11.787Z,101661.56
2023-03-20T04:28:38.654Z,101657.47
2023-03-20T04:31:05.626Z,101660.84
2023-03-20T04:33:32.769Z,101665.28
2023-03-20T04:35:59.576Z,101662.72
2023-03-20T04:38:27.136Z,101653.22
2023-03-20T04:40:53.777Z,101650.81
2023-03-20T04:43:20.524Z,101660.34
2023-03-20T04:45:47.621Z,101662.91
2023-03-20T04:48:14.594Z,101667.28
2023-03-20T04:50:41.478Z,101652.63
2023-03-20T04:53:08.286Z,101651.69
2023-03-20T04:55:35.516Z,101656.03
2023-03-20T04:58:05.116Z,101656.03
2023-03-20T05:00:31.786Z,101657.00
2023-03-20T05:02:58.868Z,101648.34
2023-03-20T05:05:25.884Z,101665.69
2023-03-20T05:07:52.646Z,101655.41
2023-03-20T05:10:19.891Z,101657.13
2023-03-20T05:12:47.656Z,101665.81
2023-03-20T05:15:15.355Z,101654.66
2023-03-20T05:17:42.321Z,101661.63
2023-03-20T05:20:09.468Z,101661.59
2023-03-20T05:22:36.192Z,101653.81
2023-03-20T05:25:03.608Z,101666.00
2023-03-20T05:27:30.668Z,101657.31
2023-03-20T05:29:57.425Z,101671.25
2023-03-20T05:32:24.045Z,101670.44
2023-03-20T05:34:50.926Z,101672.91
2023-03-20T05:37:17.832Z,101668.59
2023-03-20T05:39:44.617Z,101672.84
2023-03-20T05:42:11.225Z,101669.38
2023-03-20T05:44:38.060Z,101671.19
2023-03-20T05:47:05.149Z,101675.44
2023-03-20T05:49:32.485Z,101672.97
2023-03-20T05:51:59.429Z,101674.88
2023-03-20T05:54:26.128Z,101673.03
2023-03-20T05:56:52.892Z,101674.72
2023-03-20T05:59:19.702Z,101668.69
2023-03-20T06:01:47.022Z,101664.31
2023-03-20T06:04:13.884Z,101663.38
2023-03-20T06:06:42.192Z,101659.81
2023-03-20T06:09:11.787Z,101664.22
2023-03-20T06:11:38.515Z,101659.19
2023-03-20T06:14:07.822Z,101666.47
2023-03-20T06:16:34.905Z,101663.06
2023-03-20T06:19:02.019Z,101667.34
2023-03-20T06:21:29.406Z,101663.94
2023-03-20T06:23:58.400Z,101667.47
2023-03-20T06:26:25.313Z,101673.34
2023-03-20T06:28:52.074Z,101674.34
2023-03-20T06:31:24.274Z,101671.97
2023-03-20T06:33:51.023Z,101684.19
2023-03-20T06:36:17.793Z,101687.69
2023-03-20T06:38:46.709Z,101699.59
2023-03-20T06:41:33.852Z,101709.88
2023-03-20T06:44:03.754Z,101712.41
2023-03-20T06:46:30.494Z,101715.75
2023-03-20T06:48:57.223Z,101720.91
2023-03-20T06:51:24.033Z,101718.34
2023-03-20T06:53:51.270Z,101713.88
2023-03-20T06:56:19.606Z,101727.63
2023-03-20T06:58:46.483Z,101733.63
2023-03-20T07:01:19.264Z,101730.91
2023-03-20T07:03:46.739Z,101735.16
2023-03-20T07:06:14.067Z,101728.31
2023-03-20T07:08:41.233Z,101729.81
2023-03-20T07:11:11.454Z,101721.13
2023-03-20T07:13:40.935Z,101723.72
2023-03-20T07:16:08.563Z,101727.19
2023-03-20T07:18:35.292Z,101718.56
2023-03-20T07:21:04.303Z,101726.41
2023-03-20T07:23:31.841Z,101723.03
2023-03-20T07:25:58.978Z,101726.50
2023-03-20T07:28:26.085Z,101729.81
2023-03-20T07:30:52.847Z,101725.50
2023-03-20T07:33:19.620Z,101719.41
2023-03-20T07:35:46.345Z,101729.00
2023-03-20T07:38:15.423Z,101733.06
2023-03-20T07:40:42.634Z,101731.38
2023-03-20T07:43:09.224Z,101736.59
2023-03-20T07:45:36.073Z,101731.25
2023-03-20T07:48:02.877Z,101736.41
2023-03-20T07:50:30.075Z,101734.59
2023-03-20T07:52:57.174Z,101732.72
2023-03-20T07:55:23.956Z,101736.28
2023-03-20T07:57:51.147Z,101737.69
2023-03-20T08:00:19.136Z,101735.31
2023-03-20T08:02:46.274Z,101746.31
2023-03-20T08:05:12.910Z,101750.66
2023-03-20T08:07:41.955Z,101748.78
2023-03-20T08:10:11.542Z,101751.16
2023-03-20T08:12:38.112Z,101744.41
2023-03-20T08:15:05.146Z,101747.69
2023-03-20T08:17:34.490Z,101753.66
2023-03-20T08:20:01.563Z,101748.41
2023-03-20T08:22:31.074Z,101757.84
2023-03-20T08:24:57.648Z,101764.75
2023-03-20T08:27:25.120Z,101755.25
2023-03-20T08:29:51.951Z,101763.06
2023-03-20T08:32:18.770Z,101761.38
2023-03-20T08:34:48.382Z,101763.97
2023-03-20T08:37:17.323Z,101754.53
2023-03-20T08:39:44.390Z,101760.59
2023-03-20T08:42:11.503Z,101753.75
2023-03-20T08:44:38.035Z,101756.50
2023-03-20T08:47:05.611Z,101762.44
2023-03-20T08:49:32.175Z,101762.53
2023-03-20T08:51:59.888Z,101759.97
2023-03-20T08:54:27.594Z,101753.09
2023-03-20T08:56:54.122Z,101758.34
2023-03-20T08:59:21.233Z,101754.88
2023-03-20T09:01:50.026Z,101748.78
2023-03-20T09:04:17.885Z,101743.34
2023-03-20T09:06:44.494Z,101745.84
2023-03-20T09:09:11.453Z,101745.84
2023-03-20T09:11:38.079Z,101750.09
2023-03-20T09:14:04.616Z,101749.22
2023-03-20T09:16:31.293Z,101750.91
2023-03-20T09:18:57.904Z,101742.22
2023-03-20T09:21:24.554Z,101750.09
2023-03-20T09:23:51.101Z,101743.97
2023-03-20T09:26:17.890Z,101750.81
2023-03-20T09:28:44.420Z,101747.31
2023-03-20T09:31:12.116Z,101743.13
2023-03-20T09:33:38.748Z,101747.72
2023-03-20T09:36:05.731Z,101749.38
2023-03-20T09:38:32.274Z,101760.38
2023-03-20T09:41:03.845Z,101760.13
2023-03-20T09:43:42.393Z,101747.16
2023-03-20T09:46:16.156Z,101747.13
2023-03-20T09:49:13.588Z,101753.09
2023-03-20T09:51:55.885Z,101753.09
2023-03-20T09:54:37.723Z,101749.81
2023-03-20T09:57:28.647Z,101755.81
2023-03-20T10:00:05.660Z,101753.94
2023-03-20T10:02:45.565Z,101752.28
2023-03-20T10:05:22.434Z,101741.81
2023-03-20T10:07:49.634Z,101752.25
2023-03-20T10:10:20.412Z,101746.91
2023-03-20T10:12:54.074Z,101745.06
2023-03-20T10:15:35.040Z,101739.91
2023-03-20T10:18:24.508Z,101739.88
2023-03-20T10:21:07.099Z,101746.91
2023-03-20T10:23:38.160Z,101750.13
2023-03-20T10:26:17.176Z,101745.88
2023-03-20T10:28:55.974Z,101749.34
2023-03-20T10:31:33.765Z,101739.56
2023-03-20T10:34:28.259Z,101744.38
2023-03-20T10:37:22.778Z,101742.50
2023-03-20T10:40:01.446Z,101745.22
2023-03-20T10:42:33.749Z,101735.91
2023-03-20T10:45:28.603Z,101732.66
2023-03-20T10:47:59.523Z,101737.03
2023-03-20T10:50:36.029Z,101738.69
2023-03-20T10:53:04.169Z,101723.75
2023-03-20T10:55:44.323Z,101737.59
2023-03-20T10:58:26.679Z,101731.66
2023-03-20T11:00:56.430Z,101733.75
2023-03-20T11:03:26.270Z,101733.06
2023-03-20T11:06:10.522Z,101727.16
2023-03-20T11:08:46.807Z,101726.28
2023-03-20T11:11:13.530Z,101718.63
2023-03-20T11:13:44.116Z,101720.16
2023-03-20T11:16:22.656Z,101729.06
2023-03-20T11:18:50.724Z,101723.81
2023-03-20T11:21:21.411Z,101721.16
2023-03-20T11:23:48.651Z,101719.13
2023-03-20T11:26:28.058Z,101705.28
2023-03-20T11:29:01.232Z,101717.22
2023-03-20T11:31:38.285Z,101706.00
2023-03-20T11:34:04.836Z,101709.22
2023-03-20T11:36:34.693Z,101714.53
2023-03-20T11:39:16.348Z,101711.13
2023-03-20T11:41:54.329Z,101712.19
2023-03-20T11:44:23.692Z,101707.28
2023-03-20T11:47:05.754Z,101707.56
2023-03-20T11:49:45.658Z,101710.19
2023-03-20T11:52:14.895Z,101713.09
2023-03-20T11:54:49.448Z,101713.13
2023-03-20T11:57:33.400Z,101712.78
2023-03-20T12:00:06.556Z,101722.22
2023-03-20T12:02:35.788Z,101713.56
2023-03-20T12:05:17.377Z,101720.47
2023-03-20T12:07:46.557Z,101722.28
2023-03-20T12:10:15.199Z,101715.38
2023-03-20T12:12:57.218Z,101720.34
2023-03-20T12:15:40.299Z,101713.59
2023-03-20T12:18:31.610Z,101715.66
2023-03-20T12:21:03.790Z,101710.19
2023-03-20T12:23:43.987Z,101708.34
2023-03-20T12:26:13.854Z,101698.66
2023-03-20T12:28:46.413Z,101708.69
2023-03-20T12:31:46.786Z,101703.25
2023-03-20T12:34:21.712Z,101709.75
2023-03-20T12:36:50.289Z,101703.69
2023-03-20T12:39:24.175Z,101695.97
2023-03-20T12:42:34.768Z,101696.22
2023-03-20T12:45:20.094Z,101692.53
2023-03-20T12:48:18.347Z,101690.66
2023-03-20T12:50:52.421Z,101690.50
2023-03-20T12:53:53.624Z,101685.22
2023-03-20T12:56:40.728Z,101677.63
2023-03-20T12:59:19.264Z,101671.41
2023-03-20T13:01:55.729Z,101669.25
2023-03-20T13:04:40.930Z,101676.25
2023-03-20T13:07:20.366Z,101661.50
2023-03-20T13:10:27.590Z,101660.69
2023-03-20T13:13:08.218Z,101657.97
2023-03-20T13:15:56.654Z,101658.63
2023-03-20T13:18:25.000Z,101655.28
2023-03-20T13:20:56.440Z,101659.44
2023-03-20T13:23:41.966Z,101654.34
2023-03-20T13:26:17.780Z,101649.09
2023-03-20T13:29:19.583Z,101648.94
2023-03-20T13:31:54.312Z,101642.66
2023-03-20T13:35:02.431Z,101642.72
2023-03-20T13:37:39.777Z,101651.06
2023-03-20T13:40:13.397Z,101639.91
2023-03-20T13:42:47.766Z,101644.88
2023-03-20T13:45:28.431Z,101649.13
2023-03-20T13:47:58.807Z,101647.38
2023-03-20T13:50:45.901Z,101637.03
2023-03-20T13:53:30.700Z,101647.31
2023-03-20T13:56:26.572Z,101640.69
2023-03-20T13:59:08.763Z,101639.78
2023-03-20T14:02:17.924Z,101636.25
2023-03-20T14:04:45.900Z,101630.69
2023-03-20T14:07:55.828Z,101623.31
2023-03-20T14:10:22.390Z,101625.69
2023-03-20T14:12:51.140Z,101619.28
2023-03-20T14:15:19.301Z,101622.09
2023-03-20T14:17:49.522Z,101614.31
2023-03-20T14:20:41.110Z,101609.97
2023-03-20T14:23:20.779Z,101615.31
2023-03-20T14:25:48.562Z,101610.81
2023-03-20T14:28:15.129Z,101609.66
2023-03-20T14:30:44.275Z,101606.69
2023-03-20T14:33:17.358Z,101597.09
2023-03-20T14:35:45.160Z,101603.81
2023-03-20T14:38:21.034Z,101605.19
2023-03-20T14:41:13.556Z,101596.44
2023-03-20T14:43:58.681Z,101596.72
2023-03-20T14:46:48.198Z,101592.50
2023-03-20T14:49:36.831Z,101601.41
2023-03-20T14:52:28.122Z,101592.50
2023-03-20T14:54:55.813Z,101595.06
2023-03-20T14:57:48.719Z,101592.06
2023-03-20T15:00:25.473Z,101593.13
2023-03-20T15:03:05.916Z,101587.53
2023-03-20T15:05:34.937Z,101595.34
2023-03-20T15:08:12.773Z,101588.59
2023-03-20T15:10:50.620Z,101582.91
2023-03-20T15:13:18.063Z,101587.09
2023-03-20T15:16:05.304Z,101575.06
2023-03-20T15:18:37.432Z,101573.34
2023-03-20T15:21:04.324Z,101568.38
2023-03-20T15:23:31.006Z,101571.03
2023-03-20T15:26:00.564Z,101569.13
2023-03-20T15:28:27.700Z,101555.34
2023-03-20T15:30:59.187Z,101561.44
2023-03-20T15:33:35.959Z,101564.78
2023-03-20T15:36:14.911Z,101559.44
2023-03-20T15:38:41.770Z,101551.59
2023-03-20T15:41:08.696Z,101549.84
2023-03-20T15:43:35.888Z,101549.69
2023-03-20T15:46:17.330Z,101549.13
2023-03-20T15:48:48.901Z,101539.72
2023-03-20T15:51:16.412Z,101535.44
2023-03-20T15:53:46.249Z,101531.16
2023-03-20T15:56:19.874Z,101528.47
2023-03-20T15:58:50.097Z,101528.56
2023-03-20T16:01:23.748Z,101535.38
2023-03-20T16:03:51.396Z,101542.31
2023-03-20T16:06:24.476Z,101538.19
2023-03-20T16:09:05.114Z,101538.94
2023-03-20T16:11:43.916Z,101542.47
2023-03-20T16:14:16.336Z,101539.88
2023-03-20T16:16:43.995Z,101546.09
2023-03-20T16:19:12.846Z,101545.38
2023-03-20T16:21:43.819Z,101548.91
2023-03-20T16:24:18.039Z,101554.88
2023-03-20T16:26:48.201Z,101543.53
2023-03-20T16:29:15.672Z,101547.81
2023-03-20T16:31:49.745Z,101545.44
2023-03-20T16:34:42.710Z,101538.66
2023-03-20T16:37:24.250Z,101535.25
2023-03-20T16:40:04.076Z,101534.25
2023-03-20T16:42:31.349Z,101542.16
2023-03-20T16:44:58.646Z,101533.47
2023-03-20T16:47:34.889Z,101542.84
2023-03-20T16:50:35.236Z,101536.91
2023-03-20T16:53:02.027Z,101535.50
2023-03-20T16:55:31.708Z,101534.56
2023-03-20T16:58:03.433Z,101538.59
2023-03-20T17:00:33.385Z,101530.06
2023-03-20T17:03:16.564Z,101523.88
2023-03-20T17:05:57.926Z,101538.50
2023-03-20T17:08:48.653Z,101529.75
2023-03-20T17:11:26.654Z,101532.31
2023-03-20T17:13:53.676Z,101533.13
2023-03-20T17:16:21.628Z,101528.06
2023-03-20T17:19:00.087Z,101533.47
2023-03-20T17:21:26.736Z,101535.09
2023-03-20T17:23:53.468Z,101537.56
2023-03-20T17:26:20.021Z,101537.44
2023-03-20T17:28:46.633Z,101536.50
2023-03-20T17:31:16.903Z,101538.34
2023-03-20T17:33:44.508Z,101547.03
2023-03-20T17:36:26.679Z,101546.22
2023-03-20T17:38:54.640Z,101546.22
2023-03-20T17:41:22.957Z,101544.44
2023-03-20T17:43:51.583Z,101546.88
2023-03-20T17:46:19.266Z,101554.59
2023-03-20T17:48:48.034Z,101548.56
2023-03-20T17:51:14.976Z,101548.69
2023-03-20T17:53:41.596Z,101550.25
2023-03-20T17:56:17.012Z,101551.97
2023-03-20T17:58:46.349Z,101545.06
2023-03-20T18:01:13.571Z,101557.25
2023-03-20T18:03:40.760Z,101557.16
2023-03-20T18:06:08.107Z,101557.09
2023-03-20T18:08:34.718Z,101555.28
2023-03-20T18:11:01.266Z,101552.66
2023-03-20T18:13:29.236Z,101556.00
2023-03-20T18:15:58.606Z,101557.75
2023-03-20T18:18:25.824Z,101554.28
2023-03-20T18:20:55.464Z,101547.38
2023-03-20T18:23:23.114Z,101554.25
2023-03-20T18:25:49.684Z,101554.28
2023-03-20T18:28:24.508Z,101548.25
2023-03-20T18:30:51.720Z,101556.84
2023-03-20T18:33:18.404Z,101565.41
2023-03-20T18:35:45.197Z,101561.97
2023-03-20T18:38:13.776Z,101565.41
2023-03-20T18:40:40.570Z,101562.09
2023-03-20T18:43:07.124Z,101555.13
2023-03-20T18:45:33.728Z,101561.19
2023-03-20T18:48:03.751Z,101555.13
2023-03-20T18:50:37.619Z,101559.47
2023-03-20T18:53:05.958Z,101559.50
2023-03-20T18:55:32.712Z,101553.50
2023-03-20T18:58:03.590Z,101553.59
2023-03-20T19:00:38.205Z,101561.28
2023-03-20T19:03:04.925Z,101551.81
2023-03-20T19:05:31.525Z,101550.22
2023-03-20T19:07:59.803Z,101551.06
2023-03-20T19:10:34.474Z,101543.38
2023-03-20T19:13:02.604Z,101552.06
2023-03-20T19:15:31.080Z,101559.75
2023-03-20T19:17:57.595Z,101561.50
2023-03-20T19:20:30.580Z,101551.13
2023-03-20T19:22:57.265Z,101548.47
2023-03-20T19:25:23.721Z,101550.09
2023-03-20T19:27:50.186Z,101550.34
2023-03-20T19:30:38.251Z,101550.34
2023-03-20T19:33:06.861Z,101545.06
2023-03-20T19:38:22.049Z,101539.84
2023-03-20T19:40:53.064Z,101533.81
2023-03-20T19:43:22.922Z,101536.41
2023-03-20T19:45:55.965Z,101532.84
2023-03-20T19:48:27.061Z,101532.00
2023-03-20T19:50:55.764Z,101527.81
2023-03-20T19:53:25.011Z,101529.66
2023-03-20T19:55:51.548Z,101533.06
2023-03-20T19:58:18.086Z,101526.13
2023-03-20T20:01:01.014Z,101528.56
2023-03-20T20:03:28.293Z,101528.56
2023-03-20T20:05:55.658Z,101525.16
2023-03-20T20:08:38.380Z,101525.97
2023-03-20T20:11:11.912Z,101520.88
2023-03-20T20:13:53.437Z,101519.03
2023-03-20T20:16:25.886Z,101521.72
2023-03-20T20:18:52.449Z,101520.94
2023-03-20T20:22:10.025Z,101520.94
2023-03-20T20:24:05.948Z,101515.75
2023-03-20T20:26:39.019Z,101519.19
2023-03-20T20:29:07.595Z,101515.75
2023-03-20T20:31:34.215Z,101521.81
2023-03-20T20:34:39.977Z,101519.13
2023-03-20T20:37:51.142Z,101519.03
2023-03-20T20:39:33.910Z,101514.63
2023-03-20T20:42:01.142Z,101514.75
2023-03-20T20:44:27.822Z,101518.19
2023-03-20T20:46:54.302Z,101510.47
2023-03-20T20:49:21.123Z,101509.50
2023-03-20T20:51:48.453Z,101506.97
2023-03-20T20:54:15.728Z,101513.94
2023-03-20T20:56:42.262Z,101506.13
2023-03-20T20:59:08.865Z,101503.47
2023-03-20T21:01:36.105Z,101500.88
2023-03-20T21:04:02.906Z,101517.38
2023-03-20T21:06:54.208Z,101506.13
2023-03-20T21:09:16.424Z,101512.03
2023-03-20T21:11:42.927Z,101511.25
2023-03-20T21:14:09.516Z,101521.56
2023-03-20T21:16:36.160Z,101527.56
2023-03-20T21:19:02.732Z,101523.16
2023-03-20T21:21:30.395Z,101530.78
2023-03-20T21:23:57.109Z,101522.22
2023-03-20T21:26:23.770Z,101523.16
2023-03-20T21:28:50.510Z,101523.91
2023-03-20T21:31:28.590Z,101520.41
2023-03-20T21:33:58.452Z,101522.16
2023-03-20T21:36:25.941Z,101523.00
2023-03-20T21:39:09.429Z,101527.50
2023-03-20T21:41:38.301Z,101511.19
2023-03-20T21:44:06.473Z,101511.16
2023-03-20T21:47:15.365Z,101512.88
2023-03-20T21:55:45.451Z,101517.19
2023-03-20T22:03:35.221Z,101505.56
2023-03-20T22:15:16.118Z,101515.00
2023-03-20T22:20:44.768Z,101519.44
2023-03-20T22:26:18.124Z,101525.28
2023-03-20T22:42:49.666Z,101527.19
2023-03-20T22:45:09.118Z,101515.09
2023-03-20T22:47:36.531Z,101520.19
2023-03-20T22:50:03.384Z,101512.50
2023-03-20T22:52:45.481Z,101508.97
2023-03-20T22:55:14.695Z,101508.97
2023-03-20T22:57:50.170Z,101505.53
2023-03-20T23:00:26.448Z,101508.97
2023-03-20T23:02:57.229Z,101498.56
2023-03-20T23:05:27.086Z,101495.94
2023-03-20T23:07:53.590Z,101491.63
2023-03-20T23:10:23.679Z,101495.94
2023-03-20T23:12:50.344Z,101493.28
2023-03-20T23:15:17.091Z,101494.91
2023-03-20T23:17:47.380Z,101490.56
2023-03-20T23:20:18.764Z,101493.88
2023-03-20T23:22:46.806Z,101490.38
2023-03-20T23:25:21.045Z,101481.59
2023-03-20T23:27:59.002Z,101482.63
2023-03-20T23:30:30.919Z,101478.47
2023-03-20T23:33:00.897Z,101472.34
2023-03-20T23:35:27.452Z,101477.50
2023-03-20T23:37:53.915Z,101477.59
2023-03-20T23:40:20.640Z,101473.28
2023-03-20T23:42:47.278Z,101470.59
2023-03-20T23:45:20.613Z,101462.81
2023-03-20T23:47:48.355Z,101464.50
2023-03-20T23:50:26.526Z,101462.88
2023-03-20T23:53:03.614Z,101463.78
2023-03-20T23:55:36.240Z,101464.63
2023-03-20T23:58:02.742Z,101452.66
