createdAt,value
2019-02-26T00:01:57.567Z,99.90
2019-02-26T00:04:29.553Z,99.90
2019-02-26T00:07:00.252Z,99.90
2019-02-26T00:09:30.528Z,99.90
2019-02-26T00:12:00.801Z,99.90
2019-02-26T00:14:30.477Z,99.90
2019-02-26T00:17:00.260Z,99.90
2019-02-26T00:19:29.641Z,99.90
2019-02-26T00:21:59.031Z,99.90
2019-02-26T00:24:30.381Z,99.90
2019-02-26T00:27:03.127Z,99.90
2019-02-26T00:29:32.351Z,99.90
2019-02-26T00:32:01.808Z,99.90
2019-02-26T00:34:32.360Z,99.90
2019-02-26T00:37:04.034Z,99.90
2019-02-26T00:39:33.688Z,99.90
2019-02-26T00:42:05.163Z,99.90
2019-02-26T00:44:35.321Z,99.90
2019-02-26T00:47:06.747Z,99.90
2019-02-26T00:49:36.483Z,99.90
2019-02-26T00:52:06.441Z,99.90
2019-02-26T00:54:37.013Z,99.90
2019-02-26T00:57:08.724Z,99.90
2019-02-26T00:59:38.877Z,99.90
2019-02-26T01:02:08.766Z,99.90
2019-02-26T01:04:39.058Z,99.90
2019-02-26T01:07:09.262Z,99.90
2019-02-26T01:09:38.725Z,99.90
2019-02-26T01:12:09.197Z,99.90
2019-02-26T01:14:41.285Z,99.90
2019-02-26T01:17:12.624Z,99.90
2019-02-26T01:19:43.571Z,99.90
2019-02-26T01:22:32.938Z,99.90
2019-02-26T01:25:03.767Z,99.90
2019-02-26T01:27:33.246Z,99.90
2019-02-26T01:30:03.455Z,99.90
2019-02-26T01:32:33.116Z,99.90
2019-02-26T01:35:03.542Z,99.90
2019-02-26T01:37:36.172Z,99.90
2019-02-26T01:40:10.843Z,99.90
2019-02-26T01:42:40.148Z,99.90
2019-02-26T01:45:14.248Z,99.90
2019-02-26T01:47:46.229Z,99.90
2019-02-26T01:50:16.172Z,99.90
2019-02-26T01:52:46.068Z,99.90
2019-02-26T01:55:16.540Z,99.90
2019-02-26T01:57:46.975Z,99.90
2019-02-26T02:00:18.054Z,99.90
2019-02-26T02:02:47.515Z,99.90
2019-02-26T02:05:19.670Z,99.90
2019-02-26T02:07:51.828Z,99.90
2019-02-26T02:10:21.184Z,99.90
2019-02-26T02:12:50.616Z,99.90
2019-02-26T02:15:21.616Z,99.90
2019-02-26T02:17:51.298Z,99.90
2019-02-26T02:20:21.580Z,99.90
2019-02-26T02:22:51.237Z,99.90
2019-02-26T02:25:20.615Z,99.90
2019-02-26T02:27:54.190Z,99.90
2019-02-26T02:30:26.602Z,99.90
2019-02-26T02:32:56.519Z,99.90
2019-02-26T02:35:23.882Z,99.90
2019-02-26T02:37:54.409Z,99.90
2019-02-26T02:40:24.533Z,99.90
2019-02-26T02:42:54.007Z,99.90
2019-02-26T02:45:23.405Z,99.90
2019-02-26T02:47:57.810Z,99.90
2019-02-26T02:50:24.389Z,99.90
2019-02-26T02:52:56.100Z,99.90
2019-02-26T02:55:24.895Z,99.90
2019-02-26T02:57:55.137Z,99.90
2019-02-26T03:00:26.645Z,99.90
2019-02-26T03:02:58.321Z,99.90
2019-02-26T03:05:31.278Z,99.90
2019-02-26T03:07:59.014Z,99.90
2019-02-26T03:10:33.517Z,99.90
2019-02-26T03:13:02.852Z,99.90
2019-02-26T03:15:33.734Z,99.90
2019-02-26T03:18:04.132Z,99.90
2019-02-26T03:20:39.484Z,99.90
2019-02-26T03:23:07.310Z,99.90
2019-02-26T03:25:36.477Z,99.90
2019-02-26T03:28:06.280Z,99.90
2019-02-26T03:30:40.590Z,99.90
2019-02-26T03:33:08.343Z,99.90
2019-02-26T03:35:37.816Z,99.90
2019-02-26T03:38:07.227Z,99.90
2019-02-26T03:40:36.983Z,99.90
2019-02-26T03:43:07.710Z,99.90
2019-02-26T03:45:37.536Z,99.90
2019-02-26T03:48:07.286Z,99.90
2019-02-26T03:50:36.644Z,99.90
2019-02-26T03:53:09.037Z,99.90
2019-02-26T03:55:39.146Z,99.90
2019-02-26T03:58:08.383Z,99.90
2019-02-26T04:00:40.959Z,99.90
2019-02-26T04:03:11.769Z,99.90
2019-02-26T04:05:40.375Z,99.90
2019-02-26T04:08:10.035Z,99.90
2019-02-26T04:10:53.629Z,99.90
2019-02-26T04:13:23.350Z,99.90
2019-02-26T04:15:54.070Z,99.90
2019-02-26T04:18:23.836Z,99.90
2019-02-26T04:20:53.467Z,99.90
2019-02-26T04:23:22.883Z,99.90
2019-02-26T04:26:10.765Z,99.90
2019-02-26T04:28:58.519Z,99.90
2019-02-26T04:31:33.838Z,99.90
2019-02-26T04:34:23.378Z,99.90
2019-02-26T04:37:10.080Z,99.90
2019-02-26T04:40:10.803Z,99.90
2019-02-26T04:42:53.636Z,99.90
2019-02-26T04:45:42.865Z,99.90
2019-02-26T04:48:19.391Z,99.90
2019-02-26T04:50:46.537Z,99.90
2019-02-26T04:53:16.201Z,99.90
2019-02-26T04:55:45.981Z,99.90
2019-02-26T04:58:17.514Z,99.90
2019-02-26T05:00:46.601Z,99.90
2019-02-26T05:03:17.961Z,99.90
2019-02-26T05:05:51.257Z,99.90
2019-02-26T05:08:18.481Z,99.90
2019-02-26T05:10:49.804Z,99.90
2019-02-26T05:13:18.964Z,99.90
2019-02-26T05:15:48.360Z,99.90
2019-02-26T05:18:20.355Z,99.90
2019-02-26T05:20:50.811Z,99.90
2019-02-26T05:23:21.060Z,99.90
2019-02-26T05:25:51.478Z,99.90
2019-02-26T05:28:20.875Z,99.90
2019-02-26T05:30:51.383Z,99.90
2019-02-26T05:33:21.641Z,99.90
2019-02-26T05:35:53.290Z,99.90
2019-02-26T05:38:24.030Z,99.90
2019-02-26T05:40:55.795Z,99.90
2019-02-26T05:43:26.317Z,99.90
2019-02-26T05:46:00.411Z,99.90
2019-02-26T05:48:28.041Z,99.90
2019-02-26T05:51:00.874Z,99.90
2019-02-26T05:53:29.441Z,99.90
2019-02-26T05:55:59.088Z,99.90
2019-02-26T05:58:28.490Z,99.90
2019-02-26T06:00:57.958Z,99.90
2019-02-26T06:03:27.645Z,99.90
2019-02-26T06:05:58.271Z,99.90
2019-02-26T06:08:31.666Z,99.90
2019-02-26T06:10:59.337Z,99.90
2019-02-26T06:13:29.531Z,99.90
2019-02-26T06:16:02.188Z,99.90
2019-02-26T06:18:31.279Z,99.90
2019-02-26T06:21:02.391Z,99.90
2019-02-26T06:23:33.928Z,99.90
2019-02-26T06:26:13.214Z,99.90
2019-02-26T06:28:40.106Z,99.90
2019-02-26T06:31:11.534Z,99.90
2019-02-26T06:33:40.938Z,99.90
2019-02-26T06:36:10.943Z,99.90
2019-02-26T06:38:40.308Z,99.90
2019-02-26T06:41:09.845Z,99.90
2019-02-26T06:43:40.021Z,99.90
2019-02-26T06:46:12.293Z,99.90
2019-02-26T06:48:41.324Z,99.90
2019-02-26T06:51:12.451Z,99.90
2019-02-26T06:53:45.038Z,99.90
2019-02-26T06:56:12.995Z,99.90
2019-02-26T06:58:45.006Z,99.90
2019-02-26T07:01:16.669Z,99.90
2019-02-26T07:03:46.445Z,99.90
2019-02-26T07:06:18.423Z,99.90
2019-02-26T07:08:48.838Z,99.90
2019-02-26T07:11:17.985Z,99.90
2019-02-26T07:13:47.395Z,99.90
2019-02-26T07:16:18.094Z,99.90
2019-02-26T07:18:47.837Z,99.90
2019-02-26T07:21:17.684Z,99.90
2019-02-26T07:23:47.078Z,99.90
2019-02-26T07:26:18.328Z,99.90
2019-02-26T07:28:48.826Z,99.90
2019-02-26T07:31:21.634Z,99.90
2019-02-26T07:33:51.538Z,99.90
2019-02-26T07:36:23.686Z,99.90
2019-02-26T07:38:54.652Z,99.90
2019-02-26T07:41:26.200Z,99.90
2019-02-26T07:43:55.653Z,99.90
2019-02-26T07:46:25.045Z,99.90
2019-02-26T07:48:56.703Z,99.90
2019-02-26T07:51:25.531Z,99.90
2019-02-26T07:53:56.443Z,99.90
2019-02-26T07:56:28.188Z,99.90
2019-02-26T07:59:01.206Z,99.90
2019-02-26T08:01:28.355Z,99.90
2019-02-26T08:03:57.714Z,99.90
2019-02-26T08:06:29.207Z,99.90
2019-02-26T08:08:58.394Z,99.90
2019-02-26T08:11:27.860Z,99.90
2019-02-26T08:13:59.175Z,99.90
2019-02-26T08:16:30.093Z,99.90
2019-02-26T08:19:01.367Z,99.90
2019-02-26T08:21:30.665Z,99.90
2019-02-26T08:24:00.064Z,99.90
2019-02-26T08:26:29.516Z,99.90
2019-02-26T08:29:00.232Z,99.90
2019-02-26T08:31:30.145Z,99.90
2019-02-26T08:33:59.588Z,99.90
2019-02-26T08:36:28.990Z,99.90
2019-02-26T08:38:58.981Z,99.90
2019-02-26T08:41:29.144Z,99.90
2019-02-26T08:43:58.836Z,99.90
2019-02-26T08:46:28.496Z,99.90
2019-02-26T08:48:57.893Z,99.90
2019-02-26T08:51:28.638Z,99.90
2019-02-26T08:53:58.117Z,99.90
2019-02-26T08:56:28.346Z,99.90
2019-02-26T08:59:00.826Z,99.90
2019-02-26T09:01:29.708Z,99.90
2019-02-26T09:04:00.808Z,99.90
2019-02-26T09:06:30.466Z,99.90
2019-02-26T09:09:02.004Z,99.90
2019-02-26T09:11:33.773Z,99.90
2019-02-26T09:14:04.902Z,99.90
2019-02-26T09:16:33.695Z,99.90
2019-02-26T09:19:03.138Z,99.90
2019-02-26T09:21:34.732Z,99.90
2019-02-26T09:24:07.132Z,99.90
2019-02-26T09:26:35.767Z,99.90
2019-02-26T09:29:05.260Z,99.90
2019-02-26T09:31:34.740Z,99.90
2019-02-26T09:34:04.258Z,99.90
2019-02-26T09:36:33.769Z,99.90
2019-02-26T09:39:05.743Z,99.90
2019-02-26T09:41:35.630Z,99.90
2019-02-26T09:44:09.785Z,99.90
2019-02-26T09:46:40.852Z,99.90
2019-02-26T09:49:12.487Z,99.90
2019-02-26T09:51:41.488Z,99.90
2019-02-26T09:54:13.201Z,99.90
2019-02-26T09:56:42.067Z,99.90
2019-02-26T09:59:13.054Z,99.90
2019-02-26T10:01:42.925Z,99.90
2019-02-26T10:04:12.556Z,99.90
2019-02-26T10:06:42.578Z,99.90
2019-02-26T10:09:15.412Z,99.90
2019-02-26T10:11:45.031Z,99.90
2019-02-26T10:14:15.343Z,99.90
2019-02-26T10:16:46.933Z,99.90
2019-02-26T10:19:17.200Z,99.90
2019-02-26T10:21:47.464Z,99.90
2019-02-26T10:24:20.456Z,99.90
2019-02-26T10:26:48.168Z,99.90
2019-02-26T10:29:17.786Z,99.90
2019-02-26T10:31:47.292Z,99.90
2019-02-26T10:34:19.105Z,99.90
2019-02-26T10:36:51.288Z,99.90
2019-02-26T10:39:20.714Z,99.90
2019-02-26T10:42:04.129Z,99.90
2019-02-26T10:44:47.083Z,99.90
2019-02-26T10:47:16.508Z,99.90
2019-02-26T10:49:46.758Z,99.90
2019-02-26T10:52:19.276Z,99.90
2019-02-26T10:54:47.892Z,99.90
2019-02-26T10:57:17.376Z,99.90
2019-02-26T10:59:46.853Z,99.90
2019-02-26T11:02:17.807Z,99.90
2019-02-26T11:04:49.535Z,99.90
2019-02-26T11:07:18.518Z,99.90
2019-02-26T11:09:51.043Z,99.90
2019-02-26T11:12:20.603Z,99.90
2019-02-26T11:14:50.230Z,99.90
2019-02-26T11:17:20.959Z,99.90
2019-02-26T11:19:50.884Z,99.90
2019-02-26T11:22:21.376Z,99.90
2019-02-26T11:24:53.414Z,99.90
2019-02-26T11:27:22.764Z,99.90
2019-02-26T11:29:54.483Z,99.90
2019-02-26T11:32:23.720Z,99.90
2019-02-26T11:34:55.087Z,99.90
2019-02-26T11:37:25.279Z,99.90
2019-02-26T11:39:57.611Z,99.90
2019-02-26T11:42:28.709Z,99.90
2019-02-26T11:44:57.990Z,99.90
2019-02-26T11:47:27.405Z,99.90
2019-02-26T11:49:56.939Z,99.00
2019-02-26T11:52:26.339Z,97.90
2019-02-26T11:54:56.318Z,95.50
2019-02-26T11:57:27.100Z,96.20
2019-02-26T11:59:57.543Z,92.20
2019-02-26T12:02:33.424Z,91.70
2019-02-26T12:05:00.100Z,92.60
2019-02-26T12:07:32.276Z,94.10
2019-02-26T12:10:07.165Z,93.50
2019-02-26T12:12:36.865Z,92.40
2019-02-26T12:15:11.899Z,93.50
2019-02-26T12:17:39.985Z,91.40
2019-02-26T12:20:12.567Z,91.40
2019-02-26T12:22:44.693Z,91.60
2019-02-26T12:25:15.363Z,91.20
2019-02-26T12:27:45.655Z,91.70
2019-02-26T12:30:20.793Z,85.60
2019-02-26T12:32:52.490Z,90.00
2019-02-26T12:35:21.613Z,88.60
2019-02-26T12:37:53.906Z,89.80
2019-02-26T12:40:24.792Z,89.40
2019-02-26T12:42:53.361Z,87.20
2019-02-26T12:45:26.112Z,83.90
2019-02-26T12:47:55.407Z,84.40
2019-02-26T12:50:29.050Z,81.90
2019-02-26T12:52:57.205Z,80.60
2019-02-26T12:55:29.476Z,85.30
2019-02-26T12:57:59.376Z,85.80
2019-02-26T13:00:29.176Z,85.60
2019-02-26T13:02:58.783Z,83.60
2019-02-26T13:05:28.390Z,78.30
2019-02-26T13:07:57.839Z,77.60
2019-02-26T13:10:28.126Z,81.50
2019-02-26T13:13:00.140Z,77.00
2019-02-26T13:15:28.883Z,79.30
2019-02-26T13:17:58.459Z,75.00
2019-02-26T13:20:28.651Z,76.60
2019-02-26T13:23:16.440Z,72.40
2019-02-26T13:25:29.376Z,71.40
2019-02-26T13:27:58.944Z,72.60
2019-02-26T13:30:29.106Z,72.80
2019-02-26T13:33:00.909Z,73.60
2019-02-26T13:35:29.906Z,72.30
2019-02-26T13:38:01.648Z,70.90
2019-02-26T13:40:38.194Z,70.00
2019-02-26T13:45:35.147Z,78.10
2019-02-26T13:48:04.766Z,92.60
2019-02-26T13:50:35.355Z,94.80
2019-02-26T13:53:18.000Z,95.70
2019-02-26T13:55:49.246Z,95.00
2019-02-26T13:58:18.735Z,97.40
2019-02-26T14:00:48.841Z,96.60
2019-02-26T14:03:18.579Z,98.40
2019-02-26T14:05:49.754Z,99.90
2019-02-26T14:08:19.354Z,98.90
2019-02-26T14:10:48.792Z,97.60
2019-02-26T14:13:19.685Z,97.90
2019-02-26T14:15:49.126Z,99.90
2019-02-26T14:18:18.574Z,97.40
2019-02-26T14:20:48.013Z,98.40
2019-02-26T14:23:17.777Z,96.30
2019-02-26T14:25:47.429Z,96.00
2019-02-26T14:28:17.079Z,97.20
2019-02-26T14:30:46.652Z,94.30
2019-02-26T14:33:16.114Z,95.60
2019-02-26T14:35:45.742Z,96.50
2019-02-26T14:38:15.225Z,99.90
2019-02-26T14:40:44.662Z,99.90
2019-02-26T14:43:14.244Z,99.90
2019-02-26T14:45:43.755Z,99.90
2019-02-26T14:48:13.891Z,99.90
2019-02-26T14:50:43.341Z,99.90
2019-02-26T14:53:12.815Z,99.90
2019-02-26T14:55:42.509Z,99.90
2019-02-26T14:58:11.983Z,99.90
2019-02-26T15:00:41.499Z,99.90
2019-02-26T15:03:10.956Z,99.90
2019-02-26T15:05:40.598Z,99.90
2019-02-26T15:08:09.992Z,99.90
2019-02-26T15:10:41.952Z,99.00
2019-02-26T15:13:11.426Z,96.90
2019-02-26T15:15:40.969Z,95.00
2019-02-26T15:18:10.597Z,97.00
2019-02-26T15:20:40.019Z,95.30
2019-02-26T15:23:09.560Z,94.00
2019-02-26T15:25:38.959Z,94.60
2019-02-26T15:28:10.097Z,94.40
2019-02-26T15:30:39.499Z,94.60
2019-02-26T15:33:11.388Z,95.80
2019-02-26T15:35:41.952Z,96.00
2019-02-26T15:38:12.399Z,97.70
2019-02-26T15:40:41.841Z,99.90
2019-02-26T15:43:11.278Z,99.90
2019-02-26T15:45:42.324Z,99.90
2019-02-26T15:48:11.696Z,99.90
2019-02-26T15:50:41.252Z,99.90
2019-02-26T15:53:10.625Z,99.90
2019-02-26T15:55:40.214Z,99.90
2019-02-26T15:58:11.572Z,99.90
2019-02-26T16:00:42.493Z,99.90
2019-02-26T16:03:13.510Z,99.90
2019-02-26T16:05:42.971Z,99.90
2019-02-26T16:08:12.872Z,99.90
2019-02-26T16:10:42.412Z,99.90
2019-02-26T16:13:11.880Z,99.90
2019-02-26T16:15:42.729Z,99.90
2019-02-26T16:18:12.151Z,99.90
2019-02-26T16:20:41.718Z,99.90
2019-02-26T16:23:11.264Z,99.90
2019-02-26T16:25:41.483Z,99.90
2019-02-26T16:28:10.881Z,99.90
2019-02-26T16:30:40.539Z,99.90
2019-02-26T16:33:11.268Z,99.90
2019-02-26T16:35:41.740Z,99.90
2019-02-26T16:38:11.715Z,99.90
2019-02-26T16:40:42.571Z,99.90
2019-02-26T16:43:11.973Z,99.90
2019-02-26T16:45:41.543Z,99.90
2019-02-26T16:48:10.987Z,99.90
2019-02-26T16:50:40.527Z,99.90
2019-02-26T16:53:10.004Z,99.90
2019-02-26T16:55:39.473Z,99.90
2019-02-26T16:58:08.993Z,99.90
2019-02-26T17:00:38.680Z,99.90
2019-02-26T17:03:08.148Z,99.90
2019-02-26T17:05:37.821Z,99.90
2019-02-26T17:08:07.379Z,99.90
2019-02-26T17:10:36.921Z,99.90
2019-02-26T17:13:06.548Z,99.90
2019-02-26T17:15:37.068Z,99.90
2019-02-26T17:18:09.400Z,99.90
2019-02-26T17:20:38.705Z,99.90
2019-02-26T17:23:08.160Z,99.90
2019-02-26T17:25:37.737Z,99.90
2019-02-26T17:28:11.942Z,99.90
2019-02-26T17:30:38.395Z,99.90
2019-02-26T17:33:11.662Z,99.90
2019-02-26T17:35:39.493Z,99.90
2019-02-26T17:38:08.983Z,99.90
2019-02-26T17:40:38.431Z,99.90
2019-02-26T17:43:08.005Z,99.90
2019-02-26T17:45:38.007Z,99.90
2019-02-26T17:48:07.710Z,99.90
2019-02-26T17:50:39.206Z,99.90
2019-02-26T17:53:08.835Z,99.90
2019-02-26T17:55:38.360Z,99.90
2019-02-26T17:58:10.563Z,99.90
2019-02-26T18:00:42.691Z,99.90
2019-02-26T18:03:12.299Z,99.90
2019-02-26T18:05:50.989Z,99.90
2019-02-26T18:08:16.801Z,99.90
2019-02-26T18:10:46.127Z,99.90
2019-02-26T18:13:15.667Z,99.90
2019-02-26T18:15:45.074Z,99.90
2019-02-26T18:18:14.540Z,99.90
2019-02-26T18:20:44.049Z,99.90
2019-02-26T18:23:13.533Z,99.90
2019-02-26T18:25:43.080Z,99.90
2019-02-26T18:28:12.480Z,99.90
2019-02-26T18:30:43.753Z,99.90
2019-02-26T18:33:13.318Z,99.90
2019-02-26T18:35:42.793Z,99.90
2019-02-26T18:38:12.523Z,99.90
2019-02-26T18:40:42.004Z,99.90
2019-02-26T18:43:11.655Z,99.90
2019-02-26T18:45:43.901Z,99.90
2019-02-26T18:48:15.061Z,99.90
2019-02-26T18:50:44.562Z,99.90
2019-02-26T18:53:14.735Z,99.90
2019-02-26T18:55:44.273Z,99.90
2019-02-26T18:58:16.501Z,99.90
2019-02-26T19:00:45.092Z,99.90
2019-02-26T19:03:14.696Z,99.90
2019-02-26T19:05:44.209Z,99.90
2019-02-26T19:08:13.658Z,99.90
2019-02-26T19:10:43.147Z,99.90
2019-02-26T19:13:14.084Z,99.90
2019-02-26T19:15:47.552Z,99.90
2019-02-26T19:18:15.037Z,99.90
2019-02-26T19:20:44.452Z,99.90
2019-02-26T19:23:13.871Z,99.90
2019-02-26T19:25:43.331Z,99.90
2019-02-26T19:28:12.704Z,99.90
2019-02-26T19:30:42.159Z,99.90
2019-02-26T19:33:11.522Z,99.90
2019-02-26T19:35:40.977Z,99.90
2019-02-26T19:38:10.548Z,99.90
2019-02-26T19:40:49.215Z,99.90
2019-02-26T19:43:18.575Z,99.90
2019-02-26T19:45:48.054Z,99.90
2019-02-26T19:48:17.480Z,99.90
2019-02-26T19:50:48.665Z,99.90
2019-02-26T19:53:18.399Z,99.90
2019-02-26T19:55:50.044Z,99.90
2019-02-26T19:58:19.588Z,99.90
2019-02-26T20:00:52.759Z,99.90
2019-02-26T20:03:20.483Z,99.90
2019-02-26T20:05:50.170Z,99.90
2019-02-26T20:08:20.030Z,99.90
2019-02-26T20:10:53.381Z,99.90
2019-02-26T20:13:20.635Z,99.90
2019-02-26T20:15:50.099Z,99.90
2019-02-26T20:18:20.904Z,99.90
2019-02-26T20:20:50.963Z,99.90
2019-02-26T20:23:20.535Z,99.90
2019-02-26T20:25:49.928Z,99.90
2019-02-26T20:28:19.428Z,99.90
2019-02-26T20:30:48.991Z,99.90
2019-02-26T20:33:18.357Z,99.90
2019-02-26T20:35:47.936Z,99.90
2019-02-26T20:38:17.295Z,99.90
2019-02-26T20:40:48.911Z,99.90
2019-02-26T20:43:17.898Z,99.90
2019-02-26T20:45:51.100Z,99.90
2019-02-26T20:48:19.867Z,99.90
2019-02-26T20:50:53.541Z,99.90
2019-02-26T20:53:20.299Z,99.90
2019-02-26T20:55:52.452Z,99.90
2019-02-26T20:58:20.895Z,99.90
2019-02-26T21:00:52.152Z,99.90
2019-02-26T21:03:21.609Z,99.90
2019-02-26T21:05:51.378Z,99.90
2019-02-26T21:08:20.770Z,99.90
2019-02-26T21:10:50.265Z,99.90
2019-02-26T21:13:19.960Z,99.90
2019-02-26T21:15:49.335Z,99.90
2019-02-26T21:18:18.731Z,99.90
2019-02-26T21:20:49.265Z,99.90
2019-02-26T21:23:18.932Z,99.90
2019-02-26T21:25:48.286Z,99.90
2019-02-26T21:28:19.283Z,99.90
2019-02-26T21:30:48.726Z,99.90
2019-02-26T21:33:18.196Z,99.90
2019-02-26T21:35:47.571Z,99.90
2019-02-26T21:38:16.958Z,99.90
2019-02-26T21:40:48.745Z,99.90
2019-02-26T21:43:17.600Z,99.90
2019-02-26T21:45:49.276Z,99.90
2019-02-26T21:48:18.178Z,99.90
2019-02-26T21:50:47.800Z,99.90
2019-02-26T21:53:17.221Z,99.90
2019-02-26T21:55:46.756Z,99.90
2019-02-26T21:58:16.204Z,99.90
2019-02-26T22:00:45.670Z,99.90
2019-02-26T22:03:15.947Z,99.90
2019-02-26T22:05:45.440Z,99.90
2019-02-26T22:08:14.836Z,99.90
2019-02-26T22:10:44.241Z,99.90
2019-02-26T22:13:13.766Z,99.90
2019-02-26T22:15:44.723Z,99.90
2019-02-26T22:18:14.301Z,99.90
2019-02-26T22:20:43.724Z,99.90
2019-02-26T22:23:14.892Z,99.90
2019-02-26T22:25:44.534Z,99.90
2019-02-26T22:28:13.960Z,99.90
2019-02-26T22:30:43.498Z,99.90
2019-02-26T22:33:12.886Z,99.90
2019-02-26T22:35:42.287Z,99.90
2019-02-26T22:38:12.687Z,99.90
2019-02-26T22:40:42.933Z,99.90
2019-02-26T22:43:13.797Z,99.90
2019-02-26T22:45:43.525Z,99.90
2019-02-26T22:48:25.976Z,99.90
2019-02-26T22:50:59.562Z,99.90
2019-02-26T22:53:29.298Z,99.90
2019-02-26T22:55:58.840Z,99.90
2019-02-26T22:58:28.470Z,99.90
2019-02-26T23:01:14.883Z,99.90
2019-02-26T23:03:45.894Z,99.90
2019-02-26T23:06:16.192Z,99.90
2019-02-26T23:08:45.823Z,99.90
2019-02-26T23:11:16.234Z,99.90
2019-02-26T23:13:45.906Z,99.90
2019-02-26T23:16:17.940Z,99.90
2019-02-26T23:18:46.677Z,99.90
2019-02-26T23:21:17.077Z,99.90
2019-02-26T23:23:46.922Z,99.90
2019-02-26T23:26:16.557Z,99.90
2019-02-26T23:28:46.095Z,99.90
2019-02-26T23:31:17.174Z,99.90
2019-02-26T23:33:48.419Z,99.90
2019-02-26T23:36:18.229Z,99.90
2019-02-26T23:39:01.155Z,99.90
2019-02-26T23:41:30.833Z,99.90
2019-02-26T23:44:01.735Z,99.90
2019-02-26T23:46:31.399Z,99.90
2019-02-26T23:49:00.863Z,99.90
2019-02-26T23:51:30.442Z,99.90
2019-02-26T23:53:59.830Z,99.90
2019-02-26T23:56:29.190Z,99.90
2019-02-26T23:58:58.666Z,99.90
