createdAt,value
2023-08-17T00:00:30.242Z,100.00
2023-08-17T00:02:58.902Z,100.00
2023-08-17T00:05:27.835Z,100.00
2023-08-17T00:07:56.338Z,100.00
2023-08-17T00:10:24.809Z,100.00
2023-08-17T00:12:53.519Z,100.00
2023-08-17T00:15:23.539Z,100.00
2023-08-17T00:17:52.348Z,100.00
2023-08-17T00:20:20.875Z,100.00
2023-08-17T00:22:49.481Z,100.00
2023-08-17T00:25:18.001Z,100.00
2023-08-17T00:27:48.853Z,100.00
2023-08-17T00:30:17.328Z,100.00
2023-08-17T00:32:47.505Z,100.00
2023-08-17T00:35:16.091Z,100.00
2023-08-17T00:37:44.553Z,100.00
2023-08-17T00:40:14.455Z,100.00
2023-08-17T00:42:43.038Z,100.00
2023-08-17T00:45:12.231Z,100.00
2023-08-17T00:47:41.056Z,100.00
2023-08-17T00:50:12.864Z,100.00
2023-08-17T00:52:42.758Z,100.00
2023-08-17T00:55:13.850Z,100.00
2023-08-17T00:57:43.130Z,100.00
2023-08-17T01:00:15.863Z,100.00
2023-08-17T01:02:47.591Z,100.00
2023-08-17T01:05:17.588Z,100.00
2023-08-17T01:07:46.016Z,100.00
2023-08-17T01:10:14.706Z,100.00
2023-08-17T01:12:51.177Z,100.00
2023-08-17T01:15:23.737Z,100.00
2023-08-17T01:17:59.121Z,100.00
2023-08-17T01:20:29.526Z,100.00
2023-08-17T01:23:01.678Z,100.00
2023-08-17T01:25:31.631Z,100.00
2023-08-17T01:28:00.416Z,100.00
2023-08-17T01:30:29.094Z,100.00
2023-08-17T01:33:09.168Z,100.00
2023-08-17T01:35:42.542Z,100.00
2023-08-17T01:38:17.062Z,100.00
2023-08-17T01:40:48.332Z,100.00
2023-08-17T01:43:18.750Z,100.00
2023-08-17T01:45:47.242Z,100.00
2023-08-17T01:48:16.038Z,100.00
2023-08-17T01:50:44.531Z,100.00
2023-08-17T01:53:13.217Z,100.00
2023-08-17T01:55:41.602Z,100.00
2023-08-17T01:58:11.460Z,100.00
2023-08-17T02:00:40.120Z,100.00
2023-08-17T02:03:08.897Z,100.00
2023-08-17T02:05:37.680Z,100.00
2023-08-17T02:08:06.604Z,100.00
2023-08-17T02:10:35.164Z,100.00
2023-08-17T02:13:16.927Z,100.00
2023-08-17T02:15:48.853Z,100.00
2023-08-17T02:18:17.525Z,100.00
2023-08-17T02:20:46.025Z,100.00
2023-08-17T02:23:14.595Z,100.00
2023-08-17T02:25:43.185Z,100.00
2023-08-17T02:28:11.576Z,100.00
2023-08-17T02:30:40.390Z,100.00
2023-08-17T02:33:10.214Z,100.00
2023-08-17T02:35:38.737Z,100.00
2023-08-17T02:38:07.250Z,100.00
2023-08-17T02:40:35.765Z,100.00
2023-08-17T02:43:04.226Z,100.00
2023-08-17T02:45:32.634Z,100.00
2023-08-17T02:48:01.128Z,100.00
2023-08-17T02:50:31.022Z,100.00
2023-08-17T02:52:59.494Z,100.00
2023-08-17T02:55:28.230Z,100.00
2023-08-17T02:57:56.682Z,100.00
2023-08-17T03:00:25.155Z,100.00
2023-08-17T03:02:55.233Z,100.00
2023-08-17T03:05:23.678Z,100.00
2023-08-17T03:07:53.667Z,100.00
2023-08-17T03:10:22.077Z,100.00
2023-08-17T03:12:50.563Z,100.00
2023-08-17T03:15:19.577Z,100.00
2023-08-17T03:17:48.087Z,100.00
2023-08-17T03:20:16.564Z,100.00
2023-08-17T03:22:44.999Z,100.00
2023-08-17T03:25:14.856Z,100.00
2023-08-17T03:27:43.313Z,100.00
2023-08-17T03:30:12.097Z,100.00
2023-08-17T03:32:41.018Z,100.00
2023-08-17T03:35:10.601Z,100.00
2023-08-17T03:37:40.123Z,100.00
2023-08-17T03:40:09.853Z,100.00
2023-08-17T03:42:40.665Z,100.00
2023-08-17T03:45:09.764Z,100.00
2023-08-17T03:47:38.223Z,100.00
2023-08-17T03:50:07.710Z,100.00
2023-08-17T03:52:36.166Z,100.00
2023-08-17T03:55:07.100Z,100.00
2023-08-17T03:57:37.655Z,100.00
2023-08-17T04:00:11.569Z,100.00
2023-08-17T04:02:40.205Z,100.00
2023-08-17T04:05:09.228Z,100.00
2023-08-17T04:07:38.187Z,100.00
2023-08-17T04:10:08.583Z,100.00
2023-08-17T04:12:36.959Z,100.00
2023-08-17T04:15:06.049Z,100.00
2023-08-17T04:17:36.025Z,100.00
2023-08-17T04:20:05.464Z,100.00
2023-08-17T04:22:34.220Z,100.00
2023-08-17T04:25:02.601Z,100.00
2023-08-17T04:27:31.091Z,100.00
2023-08-17T04:30:00.184Z,100.00
2023-08-17T04:32:28.761Z,100.00
2023-08-17T04:34:58.792Z,100.00
2023-08-17T04:37:27.492Z,100.00
2023-08-17T04:39:56.145Z,100.00
2023-08-17T04:42:26.064Z,100.00
2023-08-17T04:44:54.547Z,100.00
2023-08-17T04:47:23.030Z,100.00
2023-08-17T04:49:51.975Z,100.00
2023-08-17T04:52:21.912Z,100.00
2023-08-17T04:54:50.319Z,100.00
2023-08-17T04:57:19.182Z,100.00
2023-08-17T04:59:47.610Z,100.00
2023-08-17T05:02:16.043Z,100.00
2023-08-17T05:04:44.450Z,100.00
2023-08-17T05:07:12.871Z,100.00
2023-08-17T05:09:42.718Z,100.00
2023-08-17T05:12:11.383Z,100.00
2023-08-17T05:14:39.820Z,100.00
2023-08-17T05:17:08.285Z,100.00
2023-08-17T05:19:36.688Z,100.00
2023-08-17T05:22:05.147Z,100.00
2023-08-17T05:24:33.647Z,100.00
2023-08-17T05:27:03.533Z,100.00
2023-08-17T05:29:33.386Z,100.00
2023-08-17T05:32:01.891Z,100.00
2023-08-17T05:34:30.276Z,100.00
2023-08-17T05:36:58.687Z,100.00
2023-08-17T05:39:27.233Z,100.00
2023-08-17T05:41:55.667Z,100.00
2023-08-17T05:44:25.705Z,100.00
2023-08-17T05:46:54.188Z,100.00
2023-08-17T05:49:23.140Z,100.00
2023-08-17T05:51:51.603Z,100.00
2023-08-17T05:54:20.044Z,100.00
2023-08-17T05:56:48.843Z,100.00
2023-08-17T05:59:17.341Z,100.00
2023-08-17T06:01:47.149Z,100.00
2023-08-17T06:04:15.546Z,100.00
2023-08-17T06:06:44.472Z,100.00
2023-08-17T06:09:12.889Z,100.00
2023-08-17T06:11:41.271Z,100.00
2023-08-17T06:14:10.022Z,100.00
2023-08-17T06:16:38.461Z,100.00
2023-08-17T06:19:08.376Z,100.00
2023-08-17T06:21:36.775Z,100.00
2023-08-17T06:24:05.762Z,100.00
2023-08-17T06:26:34.331Z,100.00
2023-08-17T06:29:04.410Z,100.00
2023-08-17T06:31:33.053Z,100.00
2023-08-17T06:34:01.495Z,100.00
2023-08-17T06:36:34.453Z,100.00
2023-08-17T06:39:03.913Z,100.00
2023-08-17T06:41:32.839Z,100.00
2023-08-17T06:44:01.325Z,100.00
2023-08-17T06:46:30.120Z,100.00
2023-08-17T06:48:58.539Z,100.00
2023-08-17T06:51:27.058Z,100.00
2023-08-17T06:53:56.895Z,100.00
2023-08-17T06:56:25.353Z,100.00
2023-08-17T06:58:53.889Z,100.00
2023-08-17T07:01:22.664Z,100.00
2023-08-17T07:03:51.187Z,100.00
2023-08-17T07:06:19.700Z,100.00
2023-08-17T07:08:48.993Z,100.00
2023-08-17T07:11:18.856Z,100.00
2023-08-17T07:13:52.612Z,100.00
2023-08-17T07:16:21.598Z,100.00
2023-08-17T07:18:50.114Z,100.00
2023-08-17T07:21:18.549Z,100.00
2023-08-17T07:23:48.480Z,100.00
2023-08-17T07:26:16.960Z,100.00
2023-08-17T07:28:46.919Z,100.00
2023-08-17T07:31:15.659Z,100.00
2023-08-17T07:33:44.193Z,100.00
2023-08-17T07:36:15.764Z,100.00
2023-08-17T07:38:44.362Z,100.00
2023-08-17T07:41:12.931Z,100.00
2023-08-17T07:43:41.378Z,100.00
2023-08-17T07:46:11.302Z,100.00
2023-08-17T07:48:40.007Z,100.00
2023-08-17T07:51:08.839Z,100.00
2023-08-17T07:53:37.451Z,100.00
2023-08-17T07:56:06.093Z,100.00
2023-08-17T07:58:34.550Z,100.00
2023-08-17T08:01:04.442Z,100.00
2023-08-17T08:03:35.360Z,100.00
2023-08-17T08:06:04.073Z,100.00
2023-08-17T08:08:32.532Z,100.00
2023-08-17T08:11:01.462Z,100.00
2023-08-17T08:13:29.903Z,100.00
2023-08-17T08:15:58.383Z,100.00
2023-08-17T08:18:26.925Z,100.00
2023-08-17T08:20:56.781Z,100.00
2023-08-17T08:23:25.265Z,100.00
2023-08-17T08:25:53.787Z,100.00
2023-08-17T08:28:22.252Z,100.00
2023-08-17T08:30:50.653Z,100.00
2023-08-17T08:33:19.322Z,100.00
2023-08-17T08:35:48.576Z,100.00
2023-08-17T08:38:18.601Z,100.00
2023-08-17T08:40:50.312Z,100.00
2023-08-17T08:43:19.013Z,100.00
2023-08-17T08:45:48.249Z,100.00
2023-08-17T08:48:18.070Z,100.00
2023-08-17T08:50:48.146Z,100.00
2023-08-17T08:53:20.593Z,100.00
2023-08-17T08:55:55.776Z,100.00
2023-08-17T08:58:24.489Z,100.00
2023-08-17T09:00:53.013Z,100.00
2023-08-17T09:03:22.825Z,100.00
2023-08-17T09:05:52.707Z,100.00
2023-08-17T09:08:24.271Z,100.00
2023-08-17T09:10:52.853Z,100.00
2023-08-17T09:13:21.403Z,100.00
2023-08-17T09:15:49.892Z,100.00
2023-08-17T09:18:19.415Z,100.00
2023-08-17T09:20:49.754Z,100.00
2023-08-17T09:23:21.119Z,100.00
2023-08-17T09:25:53.346Z,100.00
2023-08-17T09:28:22.268Z,100.00
2023-08-17T09:30:57.805Z,100.00
2023-08-17T09:33:28.025Z,100.00
2023-08-17T09:35:59.952Z,100.00
2023-08-17T09:38:30.014Z,100.00
2023-08-17T09:41:00.640Z,100.00
2023-08-17T09:43:32.351Z,100.00
2023-08-17T09:46:03.206Z,100.00
2023-08-17T09:48:33.603Z,100.00
2023-08-17T09:51:03.044Z,100.00
2023-08-17T09:53:31.604Z,100.00
2023-08-17T09:56:03.636Z,100.00
2023-08-17T09:58:32.374Z,100.00
2023-08-17T10:01:04.001Z,100.00
2023-08-17T10:03:36.379Z,100.00
2023-08-17T10:06:08.433Z,100.00
2023-08-17T10:08:42.240Z,100.00
2023-08-17T10:11:12.969Z,100.00
2023-08-17T10:13:47.825Z,100.00
2023-08-17T10:16:30.432Z,100.00
2023-08-17T10:19:09.664Z,100.00
2023-08-17T10:21:46.789Z,100.00
2023-08-17T10:24:16.118Z,100.00
2023-08-17T10:26:47.471Z,100.00
2023-08-17T10:29:17.612Z,99.84
2023-08-17T10:31:47.892Z,99.98
2023-08-17T10:34:17.382Z,99.28
2023-08-17T10:36:47.149Z,98.60
2023-08-17T10:39:26.013Z,97.32
2023-08-17T10:41:59.605Z,96.50
2023-08-17T10:44:46.886Z,96.88
2023-08-17T10:47:25.991Z,96.74
2023-08-17T10:49:58.138Z,96.40
2023-08-17T10:52:31.554Z,93.88
2023-08-17T10:55:02.596Z,94.14
2023-08-17T10:57:34.015Z,92.88
2023-08-17T11:00:22.023Z,92.76
2023-08-17T11:02:57.961Z,92.69
2023-08-17T11:05:41.005Z,87.81
2023-08-17T11:08:10.952Z,81.00
2023-08-17T11:10:40.180Z,81.29
2023-08-17T11:13:11.521Z,79.33
2023-08-17T11:15:43.780Z,77.86
2023-08-17T11:18:13.189Z,78.58
2023-08-17T11:20:43.343Z,79.27
2023-08-17T11:23:12.923Z,78.20
2023-08-17T11:25:41.574Z,78.47
2023-08-17T11:28:12.119Z,74.75
2023-08-17T11:30:41.255Z,76.30
2023-08-17T11:33:10.469Z,76.87
2023-08-17T11:35:40.747Z,75.92
2023-08-17T11:38:09.950Z,73.68
2023-08-17T11:40:38.788Z,72.94
2023-08-17T11:43:07.875Z,69.45
2023-08-17T11:45:39.210Z,70.86
2023-08-17T11:48:08.728Z,70.48
2023-08-17T11:50:39.955Z,70.56
2023-08-17T11:53:08.900Z,70.24
2023-08-17T11:55:37.445Z,70.55
2023-08-17T11:58:09.938Z,69.88
2023-08-17T12:00:48.659Z,67.74
2023-08-17T12:03:18.156Z,69.65
2023-08-17T12:05:47.570Z,68.61
2023-08-17T12:08:16.960Z,64.19
2023-08-17T12:10:47.483Z,67.99
2023-08-17T12:13:16.062Z,66.61
2023-08-17T12:15:46.243Z,65.11
2023-08-17T12:18:15.086Z,62.71
2023-08-17T12:20:44.544Z,64.09
2023-08-17T12:23:15.134Z,63.75
2023-08-17T12:25:43.696Z,64.62
2023-08-17T12:28:15.202Z,64.69
2023-08-17T12:30:43.847Z,64.94
2023-08-17T12:33:13.894Z,62.74
2023-08-17T12:35:42.456Z,62.76
2023-08-17T12:38:10.996Z,62.62
2023-08-17T12:40:39.450Z,61.71
2023-08-17T12:43:07.941Z,63.02
2023-08-17T12:45:36.428Z,61.76
2023-08-17T12:48:05.125Z,62.77
2023-08-17T12:50:35.217Z,63.03
2023-08-17T12:53:03.682Z,62.95
2023-08-17T12:55:32.181Z,61.97
2023-08-17T12:58:02.127Z,60.31
2023-08-17T13:00:30.797Z,60.49
2023-08-17T13:02:59.267Z,61.54
2023-08-17T13:05:27.810Z,62.18
2023-08-17T13:07:57.939Z,60.90
2023-08-17T13:10:26.434Z,60.25
2023-08-17T13:12:57.775Z,60.15
2023-08-17T13:15:26.270Z,59.74
2023-08-17T13:17:54.732Z,58.98
2023-08-17T13:20:23.853Z,58.44
2023-08-17T13:22:52.321Z,58.44
2023-08-17T13:25:22.137Z,58.00
2023-08-17T13:27:50.590Z,56.74
2023-08-17T13:30:19.190Z,58.10
2023-08-17T13:32:47.924Z,58.34
2023-08-17T13:35:16.671Z,57.01
2023-08-17T13:37:45.120Z,55.23
2023-08-17T13:40:14.101Z,55.84
2023-08-17T13:42:44.120Z,55.49
2023-08-17T13:45:12.777Z,55.54
2023-08-17T13:47:41.198Z,53.97
2023-08-17T13:50:10.472Z,54.65
2023-08-17T13:52:38.953Z,54.11
2023-08-17T13:55:08.531Z,56.30
2023-08-17T13:57:37.226Z,56.00
2023-08-17T14:00:08.481Z,55.08
2023-08-17T14:02:37.490Z,55.09
2023-08-17T14:05:07.273Z,58.99
2023-08-17T14:07:35.706Z,57.79
2023-08-17T14:10:10.532Z,56.56
2023-08-17T14:12:40.864Z,56.15
2023-08-17T14:15:11.724Z,55.41
2023-08-17T14:17:40.150Z,54.17
2023-08-17T14:20:09.839Z,55.75
2023-08-17T14:22:38.265Z,56.67
2023-08-17T14:25:07.589Z,56.27
2023-08-17T14:27:35.970Z,55.42
2023-08-17T14:30:05.287Z,55.53
2023-08-17T14:32:35.763Z,55.18
2023-08-17T14:35:04.976Z,55.63
2023-08-17T14:37:33.623Z,56.47
2023-08-17T14:40:02.353Z,56.42
2023-08-17T14:42:30.989Z,55.81
2023-08-17T14:44:59.462Z,57.00
2023-08-17T14:47:28.294Z,59.39
2023-08-17T14:49:58.391Z,60.43
2023-08-17T14:52:33.813Z,60.23
2023-08-17T14:55:02.933Z,60.97
2023-08-17T14:57:31.313Z,61.72
2023-08-17T15:00:00.053Z,63.26
2023-08-17T15:02:29.152Z,65.35
2023-08-17T15:04:59.116Z,66.62
2023-08-17T15:07:27.982Z,75.33
2023-08-17T15:09:56.648Z,86.02
2023-08-17T15:12:25.304Z,95.49
2023-08-17T15:14:53.831Z,91.00
2023-08-17T15:17:22.373Z,92.30
2023-08-17T15:19:50.940Z,88.65
2023-08-17T15:22:20.981Z,90.59
2023-08-17T15:24:49.376Z,87.77
2023-08-17T15:27:17.914Z,89.48
2023-08-17T15:29:46.445Z,88.59
2023-08-17T15:32:14.907Z,88.08
2023-08-17T15:34:43.553Z,89.83
2023-08-17T15:37:12.655Z,90.34
2023-08-17T15:39:42.577Z,94.81
2023-08-17T15:42:11.065Z,94.98
2023-08-17T15:44:39.675Z,97.20
2023-08-17T15:47:08.262Z,97.12
2023-08-17T15:49:36.744Z,98.24
2023-08-17T15:52:06.538Z,98.71
2023-08-17T15:54:36.791Z,100.00
2023-08-17T15:57:07.661Z,98.61
2023-08-17T15:59:37.467Z,100.00
2023-08-17T16:02:06.108Z,100.00
2023-08-17T16:04:34.933Z,100.00
2023-08-17T16:07:03.427Z,100.00
2023-08-17T16:09:31.973Z,100.00
2023-08-17T16:12:00.487Z,100.00
2023-08-17T16:14:30.302Z,100.00
2023-08-17T16:17:02.523Z,100.00
2023-08-17T16:19:30.999Z,100.00
2023-08-17T16:21:59.621Z,100.00
2023-08-17T16:24:28.062Z,100.00
2023-08-17T16:26:57.144Z,99.57
2023-08-17T16:29:25.628Z,99.60
2023-08-17T16:32:09.407Z,97.88
2023-08-17T16:34:38.264Z,98.79
2023-08-17T16:37:06.976Z,99.16
2023-08-17T16:39:35.384Z,98.01
2023-08-17T16:42:03.945Z,98.82
2023-08-17T16:44:32.397Z,97.21
2023-08-17T16:47:00.814Z,97.60
2023-08-17T16:49:30.962Z,98.83
2023-08-17T16:52:01.468Z,97.54
2023-08-17T16:54:30.046Z,98.13
2023-08-17T16:56:58.463Z,98.83
2023-08-17T16:59:27.144Z,98.29
2023-08-17T17:01:56.216Z,99.55
2023-08-17T17:04:24.849Z,99.60
2023-08-17T17:06:55.657Z,98.94
2023-08-17T17:09:24.361Z,98.30
2023-08-17T17:11:53.235Z,98.28
2023-08-17T17:14:21.725Z,98.22
2023-08-17T17:16:50.140Z,98.37
2023-08-17T17:19:19.403Z,99.31
2023-08-17T17:21:48.077Z,100.00
2023-08-17T17:24:18.117Z,100.00
2023-08-17T17:26:46.587Z,100.00
2023-08-17T17:29:15.350Z,100.00
2023-08-17T17:31:43.796Z,100.00
2023-08-17T17:34:12.602Z,99.71
2023-08-17T17:36:41.038Z,100.00
2023-08-17T17:39:09.567Z,100.00
2023-08-17T17:41:40.260Z,100.00
2023-08-17T17:44:08.659Z,100.00
2023-08-17T17:46:37.189Z,100.00
2023-08-17T17:49:05.719Z,100.00
2023-08-17T17:51:34.436Z,100.00
2023-08-17T17:54:02.936Z,100.00
2023-08-17T17:56:43.315Z,100.00
2023-08-17T17:59:12.534Z,100.00
2023-08-17T18:01:41.608Z,100.00
2023-08-17T18:04:10.945Z,100.00
2023-08-17T18:06:39.489Z,100.00
2023-08-17T18:09:07.904Z,100.00
2023-08-17T18:11:36.653Z,100.00
2023-08-17T18:14:09.360Z,100.00
2023-08-17T18:16:37.850Z,100.00
2023-08-17T18:19:06.926Z,100.00
2023-08-17T18:21:36.424Z,100.00
2023-08-17T18:24:05.372Z,100.00
2023-08-17T18:26:36.403Z,100.00
2023-08-17T18:29:06.939Z,100.00
2023-08-17T18:31:38.060Z,100.00
2023-08-17T18:34:06.667Z,100.00
2023-08-17T18:36:35.661Z,100.00
2023-08-17T18:39:04.186Z,100.00
2023-08-17T18:41:32.928Z,100.00
2023-08-17T18:44:01.413Z,100.00
2023-08-17T18:46:31.290Z,100.00
2023-08-17T18:48:59.738Z,100.00
2023-08-17T18:51:28.986Z,100.00
2023-08-17T18:53:57.431Z,100.00
2023-08-17T18:56:26.021Z,100.00
2023-08-17T18:58:56.136Z,100.00
2023-08-17T19:01:24.556Z,100.00
2023-08-17T19:03:54.731Z,100.00
2023-08-17T19:06:23.154Z,100.00
2023-08-17T19:08:51.907Z,100.00
2023-08-17T19:11:20.304Z,100.00
2023-08-17T19:13:49.229Z,100.00
2023-08-17T19:16:17.750Z,100.00
2023-08-17T19:18:46.486Z,100.00
2023-08-17T19:21:16.384Z,100.00
2023-08-17T19:23:44.869Z,100.00
2023-08-17T19:26:13.354Z,100.00
2023-08-17T19:28:41.851Z,100.00
2023-08-17T19:31:10.560Z,100.00
2023-08-17T19:33:39.426Z,100.00
2023-08-17T19:36:08.618Z,100.00
2023-08-17T19:38:38.591Z,100.00
2023-08-17T19:41:06.991Z,100.00
2023-08-17T19:43:35.432Z,100.00
2023-08-17T19:46:03.936Z,100.00
2023-08-17T19:48:32.393Z,100.00
2023-08-17T19:51:00.807Z,100.00
2023-08-17T19:53:29.283Z,100.00
2023-08-17T19:56:00.944Z,100.00
2023-08-17T19:58:29.622Z,100.00
2023-08-17T20:01:06.409Z,100.00
2023-08-17T20:03:35.180Z,100.00
2023-08-17T20:06:04.216Z,100.00
2023-08-17T20:08:32.740Z,100.00
2023-08-17T20:11:09.734Z,100.00
2023-08-17T20:13:38.237Z,100.00
2023-08-17T20:16:07.060Z,100.00
2023-08-17T20:18:35.511Z,100.00
2023-08-17T20:21:05.160Z,100.00
2023-08-17T20:23:33.987Z,100.00
2023-08-17T20:26:03.925Z,100.00
2023-08-17T20:28:32.327Z,100.00
2023-08-17T20:31:01.512Z,100.00
2023-08-17T20:33:30.008Z,100.00
2023-08-17T20:35:58.511Z,100.00
2023-08-17T20:38:27.187Z,100.00
2023-08-17T20:40:57.066Z,100.00
2023-08-17T20:43:27.840Z,100.00
2023-08-17T20:45:56.415Z,100.00
2023-08-17T20:48:26.038Z,100.00
2023-08-17T20:50:58.285Z,100.00
2023-08-17T20:53:27.734Z,100.00
2023-08-17T20:55:56.118Z,100.00
2023-08-17T20:58:24.604Z,100.00
2023-08-17T21:00:58.039Z,100.00
2023-08-17T21:03:26.806Z,100.00
2023-08-17T21:05:55.452Z,100.00
2023-08-17T21:08:23.979Z,100.00
2023-08-17T21:10:52.544Z,100.00
2023-08-17T21:13:21.522Z,100.00
2023-08-17T21:15:52.720Z,100.00
2023-08-17T21:18:22.738Z,100.00
2023-08-17T21:20:51.680Z,100.00
2023-08-17T21:23:20.128Z,100.00
2023-08-17T21:25:52.506Z,100.00
2023-08-17T21:28:21.635Z,100.00
2023-08-17T21:30:50.712Z,100.00
2023-08-17T21:33:19.174Z,100.00
2023-08-17T21:35:49.494Z,100.00
2023-08-17T21:38:18.116Z,100.00
2023-08-17T21:40:46.602Z,100.00
2023-08-17T21:43:15.095Z,100.00
2023-08-17T21:45:43.512Z,100.00
2023-08-17T21:48:12.199Z,100.00
2023-08-17T21:50:40.670Z,100.00
2023-08-17T21:53:10.911Z,100.00
2023-08-17T21:55:39.337Z,100.00
2023-08-17T21:58:07.796Z,100.00
2023-08-17T22:00:36.335Z,100.00
2023-08-17T22:03:06.373Z,100.00
2023-08-17T22:05:34.905Z,100.00
2023-08-17T22:08:03.431Z,100.00
2023-08-17T22:10:33.797Z,100.00
2023-08-17T22:13:02.296Z,100.00
2023-08-17T22:15:31.030Z,100.00
2023-08-17T22:17:59.469Z,100.00
2023-08-17T22:20:28.133Z,100.00
2023-08-17T22:22:56.547Z,100.00
2023-08-17T22:25:25.121Z,100.00
2023-08-17T22:27:55.097Z,100.00
2023-08-17T22:30:23.575Z,100.00
2023-08-17T22:32:52.293Z,100.00
2023-08-17T22:35:20.744Z,100.00
2023-08-17T22:37:49.223Z,100.00
2023-08-17T22:40:17.828Z,100.00
2023-08-17T22:42:46.294Z,100.00
2023-08-17T22:45:16.316Z,100.00
2023-08-17T22:47:44.758Z,100.00
2023-08-17T22:50:13.154Z,100.00
2023-08-17T22:52:42.836Z,100.00
2023-08-17T22:55:11.399Z,100.00
2023-08-17T22:57:40.140Z,100.00
2023-08-17T23:00:10.373Z,100.00
2023-08-17T23:02:40.810Z,100.00
2023-08-17T23:05:10.326Z,100.00
2023-08-17T23:07:38.892Z,100.00
2023-08-17T23:10:08.465Z,100.00
2023-08-17T23:12:36.910Z,100.00
2023-08-17T23:15:05.881Z,100.00
2023-08-17T23:17:34.698Z,100.00
2023-08-17T23:20:04.978Z,100.00
2023-08-17T23:22:33.562Z,100.00
2023-08-17T23:25:02.026Z,100.00
2023-08-17T23:27:30.726Z,100.00
2023-08-17T23:29:59.537Z,100.00
2023-08-17T23:32:28.889Z,100.00
2023-08-17T23:34:57.541Z,100.00
2023-08-17T23:37:27.650Z,100.00
2023-08-17T23:39:56.463Z,100.00
2023-08-17T23:42:24.882Z,100.00
2023-08-17T23:44:53.346Z,100.00
2023-08-17T23:47:21.828Z,100.00
2023-08-17T23:49:50.661Z,100.00
2023-08-17T23:52:19.166Z,100.00
2023-08-17T23:54:48.960Z,100.00
2023-08-17T23:57:17.417Z,100.00
2023-08-17T23:59:45.852Z,100.00
