createdAt,value
2024-05-09T00:00:01.052Z,85
2024-05-09T00:04:01.236Z,85
2024-05-09T00:08:01.457Z,85
2024-05-09T00:12:01.404Z,85
2024-05-09T00:16:01.026Z,85
2024-05-09T00:20:01.320Z,85
2024-05-09T00:24:00.960Z,85
2024-05-09T00:28:01.136Z,85
2024-05-09T00:32:01.483Z,85
2024-05-09T00:36:01.090Z,85
2024-05-09T00:40:01.086Z,85
2024-05-09T00:44:01.212Z,86
2024-05-09T00:48:02.224Z,86
2024-05-09T00:52:01.326Z,86
2024-05-09T00:56:01.844Z,86
2024-05-09T01:00:01.109Z,86
2024-05-09T01:04:01.374Z,86
2024-05-09T01:08:01.390Z,86
2024-05-09T01:12:01.269Z,86
2024-05-09T01:16:01.267Z,86
2024-05-09T01:20:01.147Z,86
2024-05-09T01:24:01.033Z,86
2024-05-09T01:28:01.079Z,86
2024-05-09T01:32:03.611Z,87
2024-05-09T01:36:01.188Z,87
2024-05-09T01:40:01.207Z,87
2024-05-09T01:44:01.140Z,87
2024-05-09T01:48:02.593Z,87
2024-05-09T01:52:01.083Z,87
2024-05-09T01:56:01.120Z,87
2024-05-09T02:00:01.009Z,87
2024-05-09T02:04:01.821Z,87
2024-05-09T02:08:01.087Z,87
2024-05-09T02:12:01.565Z,87
2024-05-09T02:16:01.020Z,87
2024-05-09T02:20:01.271Z,87
2024-05-09T02:24:01.040Z,87
2024-05-09T02:28:01.091Z,87
2024-05-09T02:32:01.274Z,88
2024-05-09T02:36:01.142Z,88
2024-05-09T02:40:01.001Z,88
2024-05-09T02:44:01.221Z,88
2024-05-09T02:48:02.621Z,88
2024-05-09T02:52:01.083Z,88
2024-05-09T02:56:01.108Z,88
2024-05-09T03:00:01.234Z,88
2024-05-09T03:04:01.327Z,88
2024-05-09T03:08:01.423Z,88
2024-05-09T03:12:01.225Z,88
2024-05-09T03:16:01.213Z,88
2024-05-09T03:20:01.808Z,89
2024-05-09T03:24:01.103Z,89
2024-05-09T03:28:01.291Z,89
2024-05-09T03:32:01.380Z,89
2024-05-09T03:36:01.653Z,89
2024-05-09T03:40:01.288Z,89
2024-05-09T03:44:01.037Z,89
2024-05-09T03:48:01.523Z,89
2024-05-09T03:52:04.159Z,89
2024-05-09T03:56:02.750Z,89
2024-05-09T04:00:01.182Z,89
2024-05-09T04:04:01.106Z,89
2024-05-09T04:08:01.238Z,89
2024-05-09T04:12:01.682Z,89
2024-05-09T04:16:01.003Z,89
2024-05-09T04:20:01.347Z,89
2024-05-09T04:24:01.055Z,89
2024-05-09T04:28:01.129Z,89
2024-05-09T04:32:01.196Z,90
2024-05-09T04:36:01.129Z,90
2024-05-09T04:40:00.993Z,90
2024-05-09T04:44:01.157Z,90
2024-05-09T04:48:02.365Z,90
2024-05-09T04:52:01.116Z,90
2024-05-09T04:56:01.187Z,90
2024-05-09T05:00:01.482Z,90
2024-05-09T05:04:01.408Z,90
2024-05-09T05:08:01.320Z,90
2024-05-09T05:12:04.635Z,90
2024-05-09T05:16:01.024Z,90
2024-05-09T05:20:01.298Z,90
2024-05-09T05:24:01.287Z,90
2024-05-09T05:28:01.039Z,90
2024-05-09T05:32:01.306Z,90
2024-05-09T05:36:01.137Z,90
2024-05-09T05:40:01.009Z,90
2024-05-09T05:44:01.081Z,90
2024-05-09T05:48:02.281Z,90
2024-05-09T05:52:00.961Z,90
2024-05-09T05:56:01.293Z,90
2024-05-09T06:00:01.108Z,90
2024-05-09T06:04:01.228Z,90
2024-05-09T06:08:01.418Z,90
2024-05-09T06:12:01.626Z,90
2024-05-09T06:16:03.759Z,90
2024-05-09T06:20:01.125Z,90
2024-05-09T06:24:06.715Z,90
2024-05-09T06:28:01.125Z,90
2024-05-09T06:32:01.192Z,90
2024-05-09T06:36:01.161Z,90
2024-05-09T06:40:00.989Z,90
2024-05-09T06:44:01.126Z,90
2024-05-09T06:48:01.384Z,90
2024-05-09T06:52:01.154Z,90
2024-05-09T06:56:01.063Z,89
2024-05-09T07:00:01.403Z,89
2024-05-09T07:04:01.342Z,89
2024-05-09T07:08:01.157Z,89
2024-05-09T07:12:01.182Z,89
2024-05-09T07:16:01.197Z,89
2024-05-09T07:20:01.274Z,89
2024-05-09T07:24:01.364Z,89
2024-05-09T07:28:01.048Z,88
2024-05-09T07:32:01.235Z,88
2024-05-09T07:36:01.009Z,88
2024-05-09T07:40:05.688Z,88
2024-05-09T07:44:01.133Z,88
2024-05-09T07:56:01.540Z,87
2024-05-09T08:00:00.946Z,87
2024-05-09T08:04:01.343Z,87
2024-05-09T08:08:01.049Z,87
2024-05-09T08:12:01.095Z,87
2024-05-09T08:16:01.276Z,87
2024-05-09T08:20:05.542Z,87
2024-05-09T08:24:01.065Z,87
2024-05-09T08:28:02.764Z,87
2024-05-09T08:32:01.184Z,87
2024-05-09T08:36:01.190Z,87
2024-05-09T08:40:01.302Z,87
2024-05-09T08:44:01.063Z,86
2024-05-09T08:48:04.538Z,86
2024-05-09T08:52:01.177Z,86
2024-05-09T08:56:01.131Z,86
2024-05-09T09:00:04.962Z,86
2024-05-09T09:04:01.870Z,86
2024-05-09T09:08:01.380Z,86
2024-05-09T09:12:01.321Z,86
2024-05-09T09:16:01.968Z,85
2024-05-09T09:20:01.089Z,85
2024-05-09T09:24:01.666Z,85
2024-05-09T09:28:01.068Z,85
2024-05-09T09:32:02.926Z,85
2024-05-09T09:36:01.443Z,85
2024-05-09T09:40:01.128Z,85
2024-05-09T09:44:01.062Z,85
2024-05-09T09:48:01.281Z,85
2024-05-09T09:52:02.277Z,85
2024-05-09T09:56:01.022Z,83
2024-05-09T10:00:00.965Z,83
2024-05-09T10:04:02.040Z,83
2024-05-09T10:08:02.451Z,83
2024-05-09T10:12:09.684Z,83
2024-05-09T10:16:05.968Z,82
2024-05-09T10:20:21.104Z,82
2024-05-09T10:24:01.360Z,82
2024-05-09T10:28:02.182Z,81
2024-05-09T10:32:01.266Z,81
2024-05-09T10:36:01.700Z,81
2024-05-09T10:40:01.077Z,81
2024-05-09T10:44:01.267Z,82
2024-05-09T10:48:01.434Z,82
2024-05-09T10:52:01.548Z,82
2024-05-09T10:56:01.053Z,80
2024-05-09T11:00:01.156Z,80
2024-05-09T11:04:03.450Z,80
2024-05-09T11:08:01.134Z,80
2024-05-09T11:12:01.589Z,80
2024-05-09T11:16:01.493Z,78
2024-05-09T11:20:08.014Z,78
2024-05-09T11:24:01.055Z,78
2024-05-09T11:28:01.246Z,78
2024-05-09T11:32:01.466Z,78
2024-05-09T11:36:00.936Z,78
2024-05-09T11:40:01.118Z,78
2024-05-09T11:44:01.147Z,77
2024-05-09T11:48:02.624Z,77
2024-05-09T11:52:01.149Z,77
2024-05-09T11:56:01.190Z,77
2024-05-09T12:00:01.002Z,77
2024-05-09T12:04:01.910Z,77
2024-05-09T12:08:01.064Z,77
2024-05-09T12:12:01.102Z,77
2024-05-09T12:16:01.319Z,77
2024-05-09T12:20:01.057Z,76
2024-05-09T12:24:01.159Z,76
2024-05-09T12:28:01.839Z,76
2024-05-09T12:32:01.147Z,76
2024-05-09T12:36:01.436Z,76
2024-05-09T12:40:01.060Z,76
2024-05-09T12:44:01.054Z,76
2024-05-09T12:48:01.510Z,76
2024-05-09T12:52:01.126Z,76
2024-05-09T12:56:04.820Z,77
2024-05-09T13:00:01.161Z,77
2024-05-09T13:04:01.343Z,77
2024-05-09T13:08:02.443Z,78
2024-05-09T13:12:01.238Z,78
2024-05-09T13:16:01.156Z,78
2024-05-09T13:20:01.093Z,80
2024-05-09T13:24:01.090Z,80
2024-05-09T13:28:01.196Z,81
2024-05-09T13:32:01.254Z,81
2024-05-09T13:36:01.048Z,81
2024-05-09T13:40:01.251Z,81
2024-05-09T13:44:01.136Z,81
2024-05-09T13:48:03.093Z,81
2024-05-09T13:52:01.238Z,82
2024-05-09T13:56:01.120Z,82
2024-05-09T14:00:01.155Z,82
2024-05-09T14:04:01.585Z,82
2024-05-09T14:08:01.212Z,82
2024-05-09T14:12:01.149Z,82
2024-05-09T14:16:01.212Z,82
2024-05-09T14:20:01.232Z,83
2024-05-09T14:24:01.019Z,83
2024-05-09T14:28:01.167Z,83
2024-05-09T14:32:01.274Z,83
2024-05-09T14:36:01.081Z,83
2024-05-09T14:40:01.602Z,83
2024-05-09T14:44:01.124Z,83
2024-05-09T14:48:01.843Z,83
2024-05-09T14:52:01.361Z,83
2024-05-09T14:56:01.109Z,83
2024-05-09T15:00:01.201Z,83
2024-05-09T15:04:01.250Z,83
2024-05-09T15:08:01.145Z,83
2024-05-09T15:12:01.116Z,83
2024-05-09T15:16:01.207Z,83
2024-05-09T15:20:01.452Z,82
2024-05-09T15:24:01.119Z,82
2024-05-09T15:28:01.572Z,82
2024-05-09T15:32:01.217Z,82
2024-05-09T15:36:01.048Z,82
2024-05-09T15:40:01.155Z,82
2024-05-09T15:44:01.154Z,82
2024-05-09T15:48:01.465Z,82
2024-05-09T15:52:01.069Z,83
2024-05-09T15:56:01.220Z,83
2024-05-09T16:00:01.072Z,83
2024-05-09T16:04:01.481Z,83
2024-05-09T16:08:01.052Z,83
2024-05-09T16:12:01.096Z,83
2024-05-09T16:16:01.104Z,83
2024-05-09T16:20:01.155Z,83
2024-05-09T16:24:01.085Z,83
2024-05-09T16:28:01.845Z,83
2024-05-09T16:32:01.045Z,83
2024-05-09T16:36:01.209Z,83
2024-05-09T16:40:01.060Z,83
2024-05-09T16:44:02.092Z,83
2024-05-09T16:48:02.116Z,83
2024-05-09T16:52:01.084Z,83
2024-05-09T16:56:01.223Z,83
2024-05-09T17:00:01.109Z,83
2024-05-09T17:04:01.533Z,83
2024-05-09T17:08:00.945Z,83
2024-05-09T17:12:01.015Z,83
2024-05-09T17:16:01.488Z,83
2024-05-09T17:20:01.096Z,83
2024-05-09T17:24:01.095Z,83
2024-05-09T17:28:08.186Z,83
2024-05-09T17:32:01.029Z,83
2024-05-09T17:36:01.050Z,83
2024-05-09T17:40:01.134Z,84
2024-05-09T17:44:01.721Z,84
2024-05-09T17:48:02.372Z,84
2024-05-09T17:52:01.283Z,84
2024-05-09T17:56:01.636Z,84
2024-05-09T18:00:01.140Z,84
2024-05-09T18:04:01.538Z,84
2024-05-09T18:08:04.464Z,84
2024-05-09T18:12:01.314Z,84
2024-05-09T18:16:01.143Z,84
2024-05-09T18:20:01.162Z,84
2024-05-09T18:24:01.245Z,84
2024-05-09T18:28:01.220Z,84
2024-05-09T18:32:01.177Z,84
2024-05-09T18:36:01.111Z,84
2024-05-09T18:40:01.104Z,84
2024-05-09T18:44:01.264Z,84
2024-05-09T18:48:02.073Z,84
2024-05-09T18:52:01.086Z,84
2024-05-09T18:56:01.028Z,84
2024-05-09T19:00:01.162Z,86
2024-05-09T19:04:01.521Z,86
2024-05-09T19:08:01.104Z,86
2024-05-09T19:12:05.206Z,87
2024-05-09T19:16:01.483Z,87
2024-05-09T19:20:01.456Z,87
2024-05-09T19:24:01.230Z,87
2024-05-09T19:28:01.693Z,87
2024-05-09T19:32:01.292Z,87
2024-05-09T19:36:01.005Z,87
2024-05-09T19:40:01.260Z,87
2024-05-09T19:44:00.949Z,88
2024-05-09T19:48:01.830Z,88
2024-05-09T19:52:00.992Z,88
2024-05-09T19:56:01.090Z,88
2024-05-09T20:00:01.152Z,88
2024-05-09T20:04:01.478Z,88
2024-05-09T20:08:01.090Z,88
2024-05-09T20:12:01.185Z,88
2024-05-09T20:16:01.064Z,88
2024-05-09T20:20:02.221Z,88
2024-05-09T20:24:01.003Z,89
2024-05-09T20:28:01.489Z,89
2024-05-09T20:32:01.125Z,89
2024-05-09T20:36:02.838Z,89
2024-05-09T20:40:01.137Z,89
2024-05-09T20:44:02.493Z,89
2024-05-09T20:48:01.799Z,89
2024-05-09T20:52:01.203Z,89
2024-05-09T20:56:00.990Z,89
2024-05-09T21:00:01.267Z,89
2024-05-09T21:04:01.285Z,89
2024-05-09T21:08:01.075Z,89
2024-05-09T21:12:01.243Z,89
2024-05-09T21:16:01.172Z,89
2024-05-09T21:20:01.104Z,89
2024-05-09T21:24:01.101Z,90
2024-05-09T21:28:01.504Z,90
2024-05-09T21:32:01.077Z,90
2024-05-09T21:36:01.028Z,90
2024-05-09T21:40:06.915Z,90
2024-05-09T21:44:01.039Z,90
2024-05-09T21:48:01.819Z,90
2024-05-09T21:52:01.013Z,90
2024-05-09T21:56:01.103Z,90
2024-05-09T22:00:01.132Z,90
2024-05-09T22:04:01.547Z,90
2024-05-09T22:08:01.313Z,90
2024-05-09T22:12:01.333Z,90
2024-05-09T22:16:01.258Z,90
2024-05-09T22:20:01.060Z,90
2024-05-09T22:24:01.057Z,91
2024-05-09T22:28:02.140Z,91
2024-05-09T22:32:01.093Z,91
2024-05-09T22:36:01.123Z,91
2024-05-09T22:40:06.324Z,91
2024-05-09T22:44:01.409Z,91
2024-05-09T22:48:01.858Z,91
2024-05-09T22:52:01.571Z,91
2024-05-09T22:56:01.039Z,91
2024-05-09T23:00:01.043Z,91
2024-05-09T23:04:01.640Z,91
2024-05-09T23:08:01.284Z,91
2024-05-09T23:12:01.325Z,91
2024-05-09T23:16:01.253Z,91
2024-05-09T23:20:00.949Z,91
2024-05-09T23:24:01.116Z,91
2024-05-09T23:28:01.811Z,91
2024-05-09T23:32:03.272Z,91
2024-05-09T23:36:01.548Z,91
2024-05-09T23:40:01.231Z,91
2024-05-09T23:44:00.979Z,91
2024-05-09T23:48:01.981Z,91
2024-05-09T23:52:01.123Z,91
2024-05-09T23:56:01.031Z,91
