createdAt,value
2022-10-12T00:01:59.583Z,13.52
2022-10-12T00:05:03.672Z,15.90
2022-10-12T00:08:06.599Z,13.90
2022-10-12T00:11:12.539Z,13.45
2022-10-12T00:14:15.286Z,13.90
2022-10-12T00:17:17.966Z,14.70
2022-10-12T00:20:21.895Z,13.73
2022-10-12T00:23:24.578Z,13.33
2022-10-12T00:26:29.041Z,12.93
2022-10-12T00:29:31.803Z,12.05
2022-10-12T00:32:34.481Z,12.23
2022-10-12T00:35:38.439Z,13.15
2022-10-12T00:38:41.049Z,13.70
2022-10-12T00:41:45.062Z,14.00
2022-10-12T00:44:49.823Z,12.23
2022-10-12T00:47:56.888Z,14.68
2022-10-12T00:51:03.645Z,13.18
2022-10-12T00:54:10.359Z,14.53
2022-10-12T00:57:15.746Z,11.85
2022-10-12T01:00:20.118Z,11.60
2022-10-12T01:03:24.188Z,13.20
2022-10-12T01:06:28.225Z,11.40
2022-10-12T01:09:31.474Z,12.40
2022-10-12T01:12:35.431Z,12.57
2022-10-12T01:15:43.887Z,10.90
2022-10-12T01:18:51.555Z,12.68
2022-10-12T01:22:01.997Z,12.20
2022-10-12T01:25:17.718Z,14.97
2022-10-12T01:28:31.181Z,12.87
2022-10-12T01:31:42.079Z,12.98
2022-10-12T01:34:48.811Z,12.73
2022-10-12T01:37:59.361Z,11.73
2022-10-12T01:41:08.378Z,10.30
2022-10-12T01:44:11.056Z,11.57
2022-10-12T01:47:15.113Z,13.02
2022-10-12T01:50:18.741Z,11.88
2022-10-12T01:53:37.565Z,11.43
2022-10-12T01:56:49.251Z,11.00
2022-10-12T02:00:02.777Z,13.67
2022-10-12T02:03:15.263Z,11.85
2022-10-12T02:06:20.326Z,9.65
2022-10-12T02:09:27.583Z,11.05
2022-10-12T02:12:32.564Z,10.80
2022-10-12T02:15:38.021Z,11.87
2022-10-12T02:18:46.406Z,9.57
2022-10-12T02:21:51.371Z,10.60
2022-10-12T02:24:58.208Z,11.80
2022-10-12T02:28:06.427Z,11.77
2022-10-12T02:31:16.102Z,10.17
2022-10-12T02:34:25.343Z,10.90
2022-10-12T02:37:36.022Z,10.02
2022-10-12T02:40:43.638Z,9.98
2022-10-12T02:43:51.414Z,12.20
2022-10-12T02:46:55.824Z,8.77
2022-10-12T02:50:01.910Z,10.50
2022-10-12T02:53:05.640Z,9.25
2022-10-12T02:56:11.961Z,12.13
2022-10-12T02:59:15.159Z,10.87
2022-10-12T03:02:17.835Z,10.83
2022-10-12T03:05:21.717Z,9.85
2022-10-12T03:08:24.504Z,9.70
2022-10-12T03:11:27.269Z,11.70
2022-10-12T03:14:30.962Z,9.90
2022-10-12T03:17:33.627Z,11.60
2022-10-12T03:20:37.814Z,9.40
2022-10-12T03:23:40.535Z,11.18
2022-10-12T03:26:43.137Z,11.05
2022-10-12T03:29:45.666Z,10.03
2022-10-12T03:32:48.237Z,9.60
2022-10-12T03:35:52.557Z,9.73
2022-10-12T03:38:55.361Z,10.25
2022-10-12T03:41:58.036Z,10.50
2022-10-12T03:45:00.589Z,9.80
2022-10-12T03:48:05.148Z,8.93
2022-10-12T03:51:09.304Z,8.90
2022-10-12T03:54:11.982Z,10.25
2022-10-12T03:57:14.533Z,9.93
2022-10-12T04:00:17.582Z,9.50
2022-10-12T04:03:20.137Z,8.70
2022-10-12T04:06:24.155Z,8.05
2022-10-12T04:09:26.886Z,9.10
2022-10-12T04:12:29.583Z,9.10
2022-10-12T04:15:32.183Z,10.10
2022-10-12T04:18:35.154Z,9.30
2022-10-12T04:21:39.102Z,10.18
2022-10-12T04:24:41.821Z,9.15
2022-10-12T04:27:44.417Z,8.57
2022-10-12T04:30:47.737Z,10.00
2022-10-12T04:33:50.436Z,9.27
2022-10-12T04:36:54.350Z,9.45
2022-10-12T04:39:57.094Z,11.43
2022-10-12T04:42:59.765Z,11.48
2022-10-12T04:46:02.310Z,9.57
2022-10-12T04:49:04.890Z,10.37
2022-10-12T04:52:08.808Z,10.13
2022-10-12T04:55:11.470Z,9.02
2022-10-12T04:58:14.595Z,10.25
2022-10-12T05:01:17.387Z,8.60
2022-10-12T05:04:20.212Z,8.73
2022-10-12T05:07:24.085Z,9.13
2022-10-12T05:10:26.800Z,9.70
2022-10-12T05:13:29.913Z,10.60
2022-10-12T05:16:32.478Z,8.40
2022-10-12T05:19:35.075Z,10.77
2022-10-12T05:22:48.020Z,7.20
2022-10-12T05:25:50.711Z,8.45
2022-10-12T05:28:53.260Z,8.77
2022-10-12T05:31:55.888Z,8.32
2022-10-12T05:34:58.566Z,7.27
2022-10-12T05:38:02.439Z,8.40
2022-10-12T05:41:05.530Z,8.07
2022-10-12T05:44:08.410Z,9.43
2022-10-12T05:47:11.546Z,8.85
2022-10-12T05:50:14.129Z,8.53
2022-10-12T05:53:18.030Z,9.17
2022-10-12T05:56:20.710Z,8.48
2022-10-12T05:59:23.283Z,8.10
2022-10-12T06:02:26.018Z,9.60
2022-10-12T06:05:28.715Z,8.60
2022-10-12T06:08:33.074Z,9.83
2022-10-12T06:11:36.616Z,8.70
2022-10-12T06:14:39.417Z,9.13
2022-10-12T06:17:42.125Z,11.20
2022-10-12T06:20:47.718Z,10.50
2022-10-12T06:23:51.636Z,9.10
2022-10-12T06:26:54.378Z,9.13
2022-10-12T06:29:56.952Z,9.60
2022-10-12T06:32:59.639Z,10.88
2022-10-12T06:36:02.403Z,9.87
2022-10-12T06:39:06.301Z,10.03
2022-10-12T06:42:10.142Z,8.95
2022-10-12T06:45:13.240Z,9.15
2022-10-12T06:48:18.520Z,9.50
2022-10-12T06:51:21.674Z,10.53
2022-10-12T06:54:25.645Z,9.80
2022-10-12T06:57:28.455Z,9.35
2022-10-12T07:00:31.030Z,10.68
2022-10-12T07:03:33.950Z,10.93
2022-10-12T07:06:36.660Z,11.43
2022-10-12T07:09:40.655Z,10.63
2022-10-12T07:12:43.348Z,9.65
2022-10-12T07:15:50.278Z,10.00
2022-10-12T07:18:52.854Z,11.52
2022-10-12T07:21:55.416Z,9.10
2022-10-12T07:24:59.382Z,8.33
2022-10-12T07:28:05.245Z,10.20
2022-10-12T07:31:09.621Z,9.02
2022-10-12T07:34:12.181Z,10.88
2022-10-12T07:37:15.468Z,8.20
2022-10-12T07:40:19.443Z,8.73
2022-10-12T07:43:22.017Z,9.80
2022-10-12T07:46:25.941Z,8.98
2022-10-12T07:49:28.773Z,11.15
2022-10-12T07:52:32.521Z,10.73
2022-10-12T07:55:36.655Z,10.30
2022-10-12T07:58:39.369Z,10.13
2022-10-12T08:01:42.078Z,10.60
2022-10-12T08:04:44.794Z,11.60
2022-10-12T08:07:47.448Z,11.90
2022-10-12T08:10:51.407Z,11.80
2022-10-12T08:13:54.219Z,9.23
2022-10-12T08:16:57.820Z,9.83
2022-10-12T08:20:00.536Z,11.90
2022-10-12T08:23:03.211Z,9.43
2022-10-12T08:26:08.774Z,10.50
2022-10-12T08:29:11.859Z,9.47
2022-10-12T08:32:14.454Z,8.40
2022-10-12T08:35:17.165Z,8.70
2022-10-12T08:38:19.885Z,9.75
2022-10-12T08:41:40.797Z,10.52
2022-10-12T08:45:05.989Z,9.70
2022-10-12T08:48:14.803Z,10.47
2022-10-12T08:51:22.071Z,10.27
2022-10-12T08:54:29.828Z,11.00
2022-10-12T08:57:35.343Z,11.45
2022-10-12T09:00:39.831Z,9.57
2022-10-12T09:03:54.635Z,11.27
2022-10-12T09:07:01.683Z,9.98
2022-10-12T09:10:18.761Z,8.70
2022-10-12T09:13:37.847Z,9.67
2022-10-12T09:16:44.542Z,8.65
2022-10-12T09:19:47.080Z,10.00
2022-10-12T09:22:51.500Z,12.63
2022-10-12T09:25:57.967Z,14.25
2022-10-12T09:29:04.068Z,8.20
2022-10-12T09:32:21.304Z,11.07
2022-10-12T09:35:23.902Z,10.98
2022-10-12T09:38:26.786Z,10.87
2022-10-12T09:41:34.681Z,12.02
2022-10-12T09:44:41.149Z,7.25
2022-10-12T09:47:44.258Z,9.77
2022-10-12T09:50:52.983Z,9.35
2022-10-12T09:53:58.778Z,7.27
2022-10-12T09:57:01.569Z,7.55
2022-10-12T10:00:08.502Z,6.80
2022-10-12T10:03:29.236Z,8.35
2022-10-12T10:06:34.370Z,9.20
2022-10-12T10:09:37.445Z,5.73
2022-10-12T10:12:48.406Z,5.55
2022-10-12T10:16:02.476Z,12.73
2022-10-12T10:19:05.302Z,5.45
2022-10-12T10:22:07.953Z,8.75
2022-10-12T10:25:21.531Z,7.87
2022-10-12T10:28:26.377Z,8.13
2022-10-12T10:31:30.617Z,10.50
2022-10-12T10:34:33.337Z,6.03
2022-10-12T10:37:36.685Z,8.50
2022-10-12T10:40:39.815Z,8.10
2022-10-12T10:43:48.648Z,7.57
2022-10-12T10:46:54.334Z,7.80
2022-10-12T10:49:59.244Z,7.03
2022-10-12T10:53:05.886Z,7.55
2022-10-12T10:56:12.331Z,6.80
2022-10-12T10:59:22.061Z,10.15
2022-10-12T11:02:34.675Z,9.05
2022-10-12T11:05:40.853Z,8.90
2022-10-12T11:08:45.487Z,7.88
2022-10-12T11:11:56.235Z,5.97
2022-10-12T11:15:07.783Z,6.00
2022-10-12T11:18:17.926Z,6.35
2022-10-12T11:21:26.007Z,5.70
2022-10-12T11:24:34.459Z,7.18
2022-10-12T11:27:38.743Z,7.27
2022-10-12T11:30:46.528Z,9.55
2022-10-12T11:33:53.592Z,7.55
2022-10-12T11:37:20.821Z,6.15
2022-10-12T11:40:47.662Z,5.57
2022-10-12T11:43:53.255Z,5.23
2022-10-12T11:47:01.745Z,5.80
2022-10-12T11:50:15.138Z,6.15
2022-10-12T11:53:26.442Z,6.30
2022-10-12T11:56:36.055Z,4.97
2022-10-12T11:59:43.595Z,5.17
2022-10-12T12:02:52.405Z,6.50
2022-10-12T12:05:56.669Z,5.35
2022-10-12T12:09:06.268Z,4.30
2022-10-12T12:12:27.563Z,6.37
2022-10-12T12:15:30.401Z,4.47
2022-10-12T12:18:53.675Z,6.90
2022-10-12T12:22:26.555Z,4.88
2022-10-12T12:25:33.856Z,4.38
2022-10-12T12:28:38.220Z,4.63
2022-10-12T12:31:43.890Z,7.07
2022-10-12T12:35:00.016Z,6.05
2022-10-12T12:38:18.598Z,6.75
2022-10-12T12:41:22.951Z,5.55
2022-10-12T12:44:41.252Z,5.60
2022-10-12T12:47:46.164Z,5.13
2022-10-12T12:51:04.406Z,7.03
2022-10-12T12:54:16.276Z,7.90
2022-10-12T12:57:34.883Z,6.75
2022-10-12T13:04:18.386Z,5.00
2022-10-12T13:07:44.204Z,3.90
2022-10-12T13:11:14.579Z,6.47
2022-10-12T13:14:34.869Z,4.72
2022-10-12T13:18:18.505Z,4.50
2022-10-12T13:21:29.351Z,5.70
2022-10-12T13:24:42.061Z,4.38
2022-10-12T13:27:49.396Z,5.75
2022-10-12T13:30:55.622Z,4.47
2022-10-12T13:34:06.413Z,3.50
2022-10-12T13:37:14.376Z,4.33
2022-10-12T13:40:30.363Z,4.93
2022-10-12T13:43:41.513Z,6.97
2022-10-12T13:46:45.710Z,5.18
2022-10-12T13:49:48.335Z,5.00
2022-10-12T13:52:55.460Z,5.97
2022-10-12T13:56:02.574Z,5.93
2022-10-12T13:59:11.232Z,6.45
2022-10-12T14:02:22.702Z,6.28
2022-10-12T14:05:27.540Z,6.83
2022-10-12T14:08:32.381Z,3.97
2022-10-12T14:11:36.112Z,4.68
2022-10-12T14:14:42.236Z,5.68
2022-10-12T14:17:45.495Z,6.15
2022-10-12T14:20:48.604Z,5.80
2022-10-12T14:23:54.096Z,5.37
2022-10-12T14:27:01.212Z,5.95
2022-10-12T14:30:16.644Z,3.97
2022-10-12T14:33:23.707Z,7.50
2022-10-12T14:36:27.831Z,6.50
2022-10-12T14:39:30.677Z,5.03
2022-10-12T14:42:35.218Z,4.10
2022-10-12T14:45:39.193Z,3.25
2022-10-12T14:48:42.014Z,4.90
2022-10-12T14:51:45.106Z,4.60
2022-10-12T14:54:51.333Z,4.37
2022-10-12T14:57:54.210Z,5.57
2022-10-12T15:00:58.285Z,5.30
2022-10-12T15:04:00.859Z,5.43
2022-10-12T15:07:03.602Z,4.60
2022-10-12T15:10:07.118Z,6.27
2022-10-12T15:13:13.344Z,4.07
2022-10-12T15:16:21.485Z,5.72
2022-10-12T15:19:24.204Z,6.05
2022-10-12T15:22:28.955Z,5.17
2022-10-12T15:25:43.406Z,4.73
2022-10-12T15:28:46.878Z,4.57
2022-10-12T15:31:51.429Z,5.15
2022-10-12T15:34:54.015Z,3.80
2022-10-12T15:37:57.344Z,5.13
2022-10-12T15:40:59.908Z,4.47
2022-10-12T15:44:03.051Z,5.82
2022-10-12T15:47:07.027Z,5.32
2022-10-12T15:50:09.916Z,4.60
2022-10-12T15:53:16.767Z,5.00
2022-10-12T15:56:19.966Z,3.33
2022-10-12T15:59:22.672Z,3.92
2022-10-12T16:02:26.647Z,3.83
2022-10-12T16:05:32.042Z,3.78
2022-10-12T16:08:34.764Z,3.97
2022-10-12T16:11:37.357Z,3.73
2022-10-12T16:14:40.097Z,4.00
2022-10-12T16:17:44.018Z,7.22
2022-10-12T16:20:53.324Z,3.40
2022-10-12T16:23:57.136Z,5.97
2022-10-12T16:27:00.169Z,4.00
2022-10-12T16:30:03.238Z,7.78
2022-10-12T16:33:07.287Z,5.85
2022-10-12T16:36:11.848Z,7.70
2022-10-12T16:39:14.514Z,8.93
2022-10-12T16:42:17.210Z,7.33
2022-10-12T16:45:19.963Z,6.47
2022-10-12T16:48:23.872Z,6.30
2022-10-12T16:51:26.435Z,5.28
2022-10-12T16:54:29.013Z,5.07
2022-10-12T16:57:32.086Z,5.37
2022-10-12T17:00:34.811Z,7.70
2022-10-12T17:03:38.976Z,5.57
2022-10-12T17:06:41.830Z,5.40
2022-10-12T17:09:44.604Z,6.73
2022-10-12T17:12:47.308Z,6.17
2022-10-12T17:15:50.123Z,5.85
2022-10-12T17:18:59.137Z,5.75
2022-10-12T17:22:04.706Z,7.57
2022-10-12T17:25:07.981Z,9.50
2022-10-12T17:28:10.909Z,8.83
2022-10-12T17:31:13.894Z,11.82
2022-10-12T17:34:21.292Z,12.77
2022-10-12T17:37:24.038Z,11.68
2022-10-12T17:40:26.950Z,12.07
2022-10-12T17:43:29.733Z,12.63
2022-10-12T17:46:32.593Z,12.63
2022-10-12T17:49:36.666Z,16.10
2022-10-12T17:52:40.475Z,12.98
2022-10-12T17:55:48.745Z,13.27
2022-10-12T17:58:54.927Z,12.43
2022-10-12T18:01:57.489Z,10.32
2022-10-12T18:05:01.402Z,9.85
2022-10-12T18:08:03.975Z,11.13
2022-10-12T18:11:08.010Z,9.40
2022-10-12T18:14:11.813Z,8.35
2022-10-12T18:17:14.617Z,9.55
2022-10-12T18:20:19.493Z,6.80
2022-10-12T18:23:22.408Z,7.10
2022-10-12T18:26:27.819Z,6.43
2022-10-12T18:29:30.922Z,6.65
2022-10-12T18:32:34.045Z,7.45
2022-10-12T18:35:41.690Z,10.10
2022-10-12T18:38:44.550Z,11.00
2022-10-12T18:41:51.602Z,17.67
2022-10-12T18:44:54.867Z,19.73
2022-10-12T18:47:57.857Z,14.57
2022-10-12T18:51:06.470Z,12.90
2022-10-12T18:54:12.773Z,8.77
2022-10-12T18:57:15.586Z,7.60
2022-10-12T19:00:19.028Z,9.90
2022-10-12T19:03:22.263Z,9.17
2022-10-12T19:06:28.965Z,8.60
2022-10-12T19:09:32.899Z,9.60
2022-10-12T19:12:36.043Z,9.00
2022-10-12T19:15:39.287Z,9.85
2022-10-12T19:18:42.671Z,9.13
2022-10-12T19:21:46.845Z,8.87
2022-10-12T19:24:49.594Z,8.25
2022-10-12T19:27:52.140Z,8.68
2022-10-12T19:30:54.938Z,9.25
2022-10-12T19:33:58.927Z,10.37
2022-10-12T19:37:03.207Z,7.87
2022-10-12T19:40:07.901Z,6.90
2022-10-12T19:43:10.791Z,8.18
2022-10-12T19:46:14.810Z,8.32
2022-10-12T19:49:18.992Z,7.60
2022-10-12T19:52:23.075Z,7.13
2022-10-12T19:55:26.208Z,6.40
2022-10-12T19:58:29.626Z,6.90
2022-10-12T20:01:34.923Z,8.07
2022-10-12T20:04:38.007Z,8.03
2022-10-12T20:07:42.321Z,7.47
2022-10-12T20:10:46.767Z,8.13
2022-10-12T20:13:53.612Z,7.75
2022-10-12T20:16:56.772Z,7.63
2022-10-12T20:19:59.995Z,8.83
2022-10-12T20:23:04.862Z,10.43
2022-10-12T20:26:10.846Z,10.65
2022-10-12T20:29:13.870Z,8.35
2022-10-12T20:32:17.091Z,9.75
2022-10-12T20:35:19.900Z,8.23
2022-10-12T20:38:25.898Z,9.50
2022-10-12T20:41:29.229Z,9.68
2022-10-12T20:44:32.078Z,9.50
2022-10-12T20:47:35.468Z,8.85
2022-10-12T20:50:38.686Z,9.20
2022-10-12T20:53:42.970Z,11.60
2022-10-12T20:56:49.531Z,8.95
2022-10-12T20:59:52.552Z,10.68
2022-10-12T21:02:55.274Z,12.35
2022-10-12T21:05:58.626Z,13.87
2022-10-12T21:09:02.733Z,11.63
2022-10-12T21:12:05.850Z,12.68
2022-10-12T21:15:09.426Z,11.88
2022-10-12T21:18:12.546Z,11.30
2022-10-12T21:21:19.661Z,12.23
2022-10-12T21:24:23.935Z,10.83
2022-10-12T21:27:26.817Z,12.95
2022-10-12T21:30:29.516Z,10.55
2022-10-12T21:33:32.493Z,11.93
2022-10-12T21:36:36.597Z,9.90
2022-10-12T21:39:40.861Z,11.30
2022-10-12T21:42:43.770Z,12.45
2022-10-12T21:45:46.588Z,11.82
2022-10-12T21:48:50.150Z,12.57
2022-10-12T21:51:54.274Z,11.60
2022-10-12T21:54:58.706Z,11.95
2022-10-12T21:58:02.324Z,14.10
2022-10-12T22:01:07.374Z,12.23
2022-10-12T22:04:13.719Z,11.73
2022-10-12T22:07:16.575Z,11.20
2022-10-12T22:10:20.806Z,11.02
2022-10-12T22:13:23.694Z,12.60
2022-10-12T22:16:27.903Z,12.90
2022-10-12T22:19:32.301Z,12.63
2022-10-12T22:22:35.224Z,10.27
2022-10-12T22:25:39.353Z,14.25
2022-10-12T22:28:42.105Z,11.60
2022-10-12T22:31:46.468Z,12.03
2022-10-12T22:34:49.233Z,11.35
2022-10-12T22:37:52.098Z,11.77
2022-10-12T22:40:57.315Z,9.32
2022-10-12T22:44:00.115Z,10.37
2022-10-12T22:47:03.128Z,11.43
2022-10-12T22:50:06.652Z,11.27
2022-10-12T22:53:09.691Z,11.60
2022-10-12T22:56:17.468Z,12.50
2022-10-12T22:59:21.124Z,12.70
2022-10-12T23:02:23.935Z,11.33
2022-10-12T23:05:27.028Z,11.75
2022-10-12T23:08:30.536Z,11.80
2022-10-12T23:11:34.755Z,11.18
2022-10-12T23:14:37.675Z,12.90
2022-10-12T23:17:43.301Z,11.23
2022-10-12T23:20:46.200Z,10.02
2022-10-12T23:23:49.487Z,12.63
2022-10-12T23:26:53.450Z,12.43
2022-10-12T23:29:56.216Z,10.10
2022-10-12T23:32:58.846Z,12.70
2022-10-12T23:36:03.524Z,11.75
2022-10-12T23:39:06.559Z,10.00
2022-10-12T23:42:10.634Z,12.63
2022-10-12T23:45:13.355Z,11.97
2022-10-12T23:48:16.718Z,11.43
2022-10-12T23:51:19.526Z,10.48
2022-10-12T23:54:22.288Z,9.50
2022-10-12T23:57:45.807Z,10.55
