createdAt,value
2023-07-03T00:00:53.652Z,14.00
2023-07-03T00:03:39.009Z,14.52
2023-07-03T00:06:23.641Z,13.88
2023-07-03T00:09:09.712Z,14.40
2023-07-03T00:11:54.996Z,13.82
2023-07-03T00:14:39.790Z,18.50
2023-07-03T00:17:24.735Z,15.38
2023-07-03T00:20:16.852Z,15.32
2023-07-03T00:23:02.203Z,14.27
2023-07-03T00:25:47.084Z,15.15
2023-07-03T00:28:32.060Z,17.88
2023-07-03T00:31:17.204Z,14.43
2023-07-03T00:34:02.286Z,16.02
2023-07-03T00:36:47.985Z,14.02
2023-07-03T00:39:32.917Z,14.85
2023-07-03T00:42:17.979Z,17.80
2023-07-03T00:45:08.031Z,15.38
2023-07-03T00:47:54.312Z,16.63
2023-07-03T00:50:39.032Z,14.98
2023-07-03T00:53:23.697Z,14.57
2023-07-03T00:56:08.791Z,15.90
2023-07-03T00:58:53.746Z,15.80
2023-07-03T01:01:45.924Z,14.65
2023-07-03T01:04:41.569Z,16.15
2023-07-03T01:07:32.334Z,16.02
2023-07-03T01:10:23.351Z,16.48
2023-07-03T01:13:13.996Z,15.48
2023-07-03T01:15:59.955Z,19.75
2023-07-03T01:18:47.277Z,15.57
2023-07-03T01:21:43.637Z,15.70
2023-07-03T01:24:44.993Z,19.95
2023-07-03T01:27:34.988Z,17.05
2023-07-03T01:30:21.751Z,17.55
2023-07-03T01:33:08.493Z,22.67
2023-07-03T01:35:54.597Z,16.35
2023-07-03T01:38:44.488Z,16.90
2023-07-03T01:41:30.136Z,18.60
2023-07-03T01:44:15.267Z,19.38
2023-07-03T01:47:11.780Z,17.83
2023-07-03T01:49:57.046Z,18.08
2023-07-03T01:52:52.211Z,20.48
2023-07-03T01:55:51.826Z,18.58
2023-07-03T01:58:47.168Z,20.15
2023-07-03T02:01:45.528Z,20.90
2023-07-03T02:04:52.840Z,18.83
2023-07-03T02:07:41.014Z,18.98
2023-07-03T02:10:26.197Z,20.73
2023-07-03T02:13:12.069Z,19.85
2023-07-03T02:15:57.188Z,18.98
2023-07-03T02:18:43.159Z,19.80
2023-07-03T02:21:29.485Z,17.52
2023-07-03T02:24:14.364Z,17.45
2023-07-03T02:27:00.209Z,17.85
2023-07-03T02:29:45.021Z,17.23
2023-07-03T02:32:39.343Z,15.90
2023-07-03T02:35:24.795Z,16.65
2023-07-03T02:38:10.517Z,14.57
2023-07-03T02:40:57.693Z,16.77
2023-07-03T02:43:42.585Z,18.13
2023-07-03T02:46:27.586Z,13.30
2023-07-03T02:49:12.630Z,13.98
2023-07-03T02:52:01.033Z,12.48
2023-07-03T02:54:49.555Z,12.18
2023-07-03T02:57:34.593Z,12.95
2023-07-03T03:00:19.664Z,14.07
2023-07-03T03:03:04.856Z,13.75
2023-07-03T03:05:50.342Z,11.88
2023-07-03T03:08:35.528Z,19.67
2023-07-03T03:11:20.400Z,10.75
2023-07-03T03:14:08.324Z,15.02
2023-07-03T03:16:54.353Z,12.10
2023-07-03T03:19:39.572Z,9.48
2023-07-03T03:22:24.124Z,13.68
2023-07-03T03:25:09.223Z,11.90
2023-07-03T03:27:55.942Z,13.60
2023-07-03T03:30:40.631Z,13.50
2023-07-03T03:33:25.581Z,11.13
2023-07-03T03:36:10.682Z,9.95
2023-07-03T03:38:55.517Z,11.10
2023-07-03T03:41:40.699Z,12.68
2023-07-03T03:44:27.264Z,11.63
2023-07-03T03:47:11.829Z,11.80
2023-07-03T03:49:56.823Z,11.45
2023-07-03T03:52:42.241Z,9.00
2023-07-03T03:55:28.096Z,9.82
2023-07-03T03:58:15.976Z,11.55
2023-07-03T04:01:01.492Z,9.48
2023-07-03T04:03:47.153Z,8.30
2023-07-03T04:06:32.126Z,8.50
2023-07-03T04:09:17.009Z,9.50
2023-07-03T04:12:01.794Z,8.73
2023-07-03T04:14:46.547Z,11.65
2023-07-03T04:17:31.231Z,10.32
2023-07-03T04:20:18.228Z,8.80
2023-07-03T04:23:03.094Z,9.35
2023-07-03T04:25:49.447Z,8.25
2023-07-03T04:28:34.593Z,9.93
2023-07-03T04:31:19.866Z,11.55
2023-07-03T04:34:06.336Z,9.38
2023-07-03T04:36:51.192Z,8.65
2023-07-03T04:39:36.050Z,8.63
2023-07-03T04:42:21.105Z,8.80
2023-07-03T04:45:08.297Z,9.30
2023-07-03T04:47:53.577Z,11.95
2023-07-03T04:50:38.443Z,11.63
2023-07-03T04:53:23.774Z,8.60
2023-07-03T04:56:10.502Z,9.70
2023-07-03T04:58:55.401Z,8.50
2023-07-03T05:01:43.340Z,9.23
2023-07-03T05:04:28.599Z,9.38
2023-07-03T05:07:14.379Z,10.40
2023-07-03T05:09:58.884Z,10.45
2023-07-03T05:12:45.295Z,11.65
2023-07-03T05:15:31.587Z,9.32
2023-07-03T05:18:16.770Z,9.40
2023-07-03T05:21:01.957Z,9.32
2023-07-03T05:23:47.352Z,8.52
2023-07-03T05:26:32.033Z,9.05
2023-07-03T05:29:17.116Z,10.90
2023-07-03T05:32:03.275Z,8.00
2023-07-03T05:34:47.856Z,7.22
2023-07-03T05:37:33.702Z,7.68
2023-07-03T05:40:18.921Z,8.63
2023-07-03T05:43:03.417Z,7.75
2023-07-03T05:45:49.999Z,6.97
2023-07-03T05:48:34.781Z,7.53
2023-07-03T05:51:19.406Z,6.80
2023-07-03T05:54:06.826Z,6.07
2023-07-03T05:56:59.344Z,9.00
2023-07-03T05:59:44.316Z,7.40
2023-07-03T06:02:29.331Z,7.90
2023-07-03T06:05:14.848Z,7.10
2023-07-03T06:08:00.097Z,8.43
2023-07-03T06:10:46.007Z,7.28
2023-07-03T06:13:30.571Z,6.13
2023-07-03T06:16:16.883Z,5.53
2023-07-03T06:19:01.829Z,5.68
2023-07-03T06:21:46.811Z,4.68
2023-07-03T06:24:32.386Z,7.45
2023-07-03T06:27:17.205Z,5.82
2023-07-03T06:30:03.820Z,6.85
2023-07-03T06:32:48.706Z,6.43
2023-07-03T06:35:34.960Z,5.15
2023-07-03T06:38:19.873Z,5.68
2023-07-03T06:41:04.328Z,6.35
2023-07-03T06:43:50.200Z,5.28
2023-07-03T06:46:34.855Z,5.47
2023-07-03T06:49:22.959Z,7.18
2023-07-03T06:52:10.265Z,5.75
2023-07-03T06:54:55.215Z,5.10
2023-07-03T06:57:40.194Z,6.57
2023-07-03T07:00:25.523Z,6.22
2023-07-03T07:03:10.478Z,5.32
2023-07-03T07:05:56.417Z,4.88
2023-07-03T07:08:42.694Z,6.68
2023-07-03T07:11:29.889Z,7.10
2023-07-03T07:14:14.982Z,8.27
2023-07-03T07:16:59.824Z,6.15
2023-07-03T07:19:45.901Z,8.73
2023-07-03T07:22:30.476Z,5.35
2023-07-03T07:25:15.136Z,6.28
2023-07-03T07:28:00.422Z,4.13
2023-07-03T07:30:46.626Z,6.40
2023-07-03T07:33:31.308Z,5.75
2023-07-03T07:36:19.249Z,6.32
2023-07-03T07:39:03.977Z,8.88
2023-07-03T07:41:51.497Z,5.43
2023-07-03T07:44:36.431Z,5.35
2023-07-03T07:47:21.508Z,4.50
2023-07-03T07:50:07.127Z,4.85
2023-07-03T07:52:51.910Z,6.75
2023-07-03T07:55:37.335Z,7.97
2023-07-03T07:58:22.002Z,6.15
2023-07-03T08:01:07.047Z,5.43
2023-07-03T08:03:52.085Z,7.22
2023-07-03T08:06:36.830Z,3.45
2023-07-03T08:09:23.588Z,8.48
2023-07-03T08:12:09.003Z,5.63
2023-07-03T08:14:53.984Z,5.20
2023-07-03T08:17:39.224Z,6.32
2023-07-03T08:20:24.112Z,5.22
2023-07-03T08:23:09.266Z,6.97
2023-07-03T08:25:55.504Z,4.50
2023-07-03T08:28:40.223Z,4.57
2023-07-03T08:31:25.579Z,6.22
2023-07-03T08:34:11.123Z,5.65
2023-07-03T08:39:44.302Z,4.85
2023-07-03T08:42:35.651Z,6.25
2023-07-03T08:45:23.212Z,4.20
2023-07-03T08:48:14.341Z,6.78
2023-07-03T08:51:02.819Z,5.20
2023-07-03T08:53:55.210Z,5.82
2023-07-03T08:56:41.057Z,6.20
2023-07-03T08:59:26.100Z,4.72
2023-07-03T09:02:28.352Z,5.70
2023-07-03T09:05:38.593Z,5.45
2023-07-03T09:08:36.630Z,6.47
2023-07-03T09:11:23.781Z,4.28
2023-07-03T09:14:13.230Z,5.70
2023-07-03T09:16:58.085Z,5.90
2023-07-03T09:19:47.797Z,4.50
2023-07-03T09:22:42.062Z,7.40
2023-07-03T09:25:44.780Z,4.88
2023-07-03T09:28:32.575Z,5.68
2023-07-03T09:31:17.967Z,6.85
2023-07-03T09:34:03.261Z,6.05
2023-07-03T09:36:59.384Z,6.53
2023-07-03T09:42:32.871Z,5.03
2023-07-03T09:45:20.348Z,9.32
2023-07-03T09:48:19.011Z,9.40
2023-07-03T09:51:25.411Z,6.25
2023-07-03T09:54:22.182Z,5.35
2023-07-03T09:57:17.909Z,5.65
2023-07-03T10:00:15.324Z,5.18
2023-07-03T10:08:42.766Z,6.25
2023-07-03T10:11:47.012Z,6.00
2023-07-03T10:15:19.008Z,9.07
2023-07-03T10:18:12.411Z,6.57
2023-07-03T10:20:59.297Z,7.82
2023-07-03T10:23:45.438Z,6.50
2023-07-03T10:26:43.389Z,6.53
2023-07-03T10:29:37.983Z,6.18
2023-07-03T10:32:27.742Z,5.28
2023-07-03T10:35:18.672Z,8.05
2023-07-03T10:38:33.112Z,4.80
2023-07-03T10:44:11.104Z,6.75
2023-07-03T10:47:05.565Z,7.65
2023-07-03T10:49:50.840Z,8.85
2023-07-03T10:52:47.174Z,6.88
2023-07-03T10:55:40.883Z,6.18
2023-07-03T10:58:44.827Z,5.97
2023-07-03T11:01:39.709Z,11.40
2023-07-03T11:04:53.516Z,6.03
2023-07-03T11:07:56.007Z,8.35
2023-07-03T11:10:47.108Z,6.32
2023-07-03T11:13:52.146Z,9.85
2023-07-03T11:17:00.255Z,6.25
2023-07-03T11:20:13.021Z,5.97
2023-07-03T11:23:26.035Z,6.60
2023-07-03T11:29:09.267Z,8.18
2023-07-03T11:31:56.466Z,6.05
2023-07-03T11:40:54.063Z,8.65
2023-07-03T11:43:47.782Z,5.53
2023-07-03T11:46:34.033Z,5.38
2023-07-03T11:49:18.925Z,5.07
2023-07-03T11:52:06.100Z,6.55
2023-07-03T11:55:14.894Z,6.32
2023-07-03T11:58:19.944Z,8.25
2023-07-03T12:01:26.212Z,7.63
2023-07-03T12:04:11.265Z,7.07
2023-07-03T12:06:55.865Z,8.73
2023-07-03T12:09:40.937Z,6.28
2023-07-03T12:12:28.265Z,8.15
2023-07-03T12:15:13.865Z,6.50
2023-07-03T12:18:03.724Z,8.57
2023-07-03T12:20:48.514Z,8.00
2023-07-03T12:23:42.233Z,7.30
2023-07-03T12:26:27.268Z,6.75
2023-07-03T12:29:12.320Z,6.25
2023-07-03T12:32:05.745Z,8.48
2023-07-03T12:34:50.608Z,6.82
2023-07-03T12:37:35.548Z,7.82
2023-07-03T12:40:22.208Z,6.95
2023-07-03T12:43:09.061Z,8.73
2023-07-03T12:45:55.255Z,8.68
2023-07-03T12:48:40.216Z,8.23
2023-07-03T12:51:24.726Z,7.93
2023-07-03T12:54:12.613Z,8.90
2023-07-03T12:56:58.303Z,9.80
2023-07-03T12:59:52.614Z,8.88
2023-07-03T13:02:37.504Z,7.50
2023-07-03T13:05:23.794Z,6.40
2023-07-03T13:08:15.722Z,6.95
2023-07-03T13:11:03.869Z,8.45
2023-07-03T13:14:05.652Z,7.93
2023-07-03T13:16:53.740Z,8.88
2023-07-03T13:19:38.554Z,8.43
2023-07-03T13:22:26.147Z,8.13
2023-07-03T13:25:12.088Z,6.15
2023-07-03T13:27:57.638Z,10.38
2023-07-03T13:30:42.459Z,10.55
2023-07-03T13:33:30.106Z,9.63
2023-07-03T13:36:26.562Z,9.43
2023-07-03T13:39:17.020Z,7.55
2023-07-03T13:42:01.747Z,8.77
2023-07-03T13:44:46.769Z,10.73
2023-07-03T13:47:31.381Z,10.50
2023-07-03T13:50:16.494Z,7.80
2023-07-03T13:53:01.401Z,7.28
2023-07-03T13:55:46.204Z,9.20
2023-07-03T13:58:32.314Z,11.30
2023-07-03T14:01:26.335Z,9.20
2023-07-03T14:04:12.836Z,10.52
2023-07-03T14:06:57.803Z,10.27
2023-07-03T14:09:42.816Z,7.40
2023-07-03T14:12:27.287Z,8.27
2023-07-03T14:15:15.325Z,8.27
2023-07-03T14:18:00.563Z,8.57
2023-07-03T14:20:49.503Z,8.40
2023-07-03T14:23:34.412Z,8.93
2023-07-03T14:26:19.645Z,9.77
2023-07-03T14:29:04.459Z,8.88
2023-07-03T14:31:50.698Z,10.02
2023-07-03T14:34:35.443Z,6.70
2023-07-03T14:37:20.599Z,8.43
2023-07-03T14:40:06.441Z,10.18
2023-07-03T14:42:51.299Z,8.60
2023-07-03T14:45:36.319Z,7.95
2023-07-03T14:48:21.296Z,9.80
2023-07-03T14:51:06.352Z,8.88
2023-07-03T14:53:50.827Z,7.20
2023-07-03T14:56:35.480Z,8.70
2023-07-03T14:59:20.043Z,8.05
2023-07-03T15:02:06.225Z,9.88
2023-07-03T15:04:51.336Z,7.57
2023-07-03T15:07:36.366Z,7.38
2023-07-03T15:10:21.207Z,7.47
2023-07-03T15:13:06.248Z,7.25
2023-07-03T15:15:51.630Z,8.57
2023-07-03T15:18:36.670Z,8.57
2023-07-03T15:21:21.730Z,8.65
2023-07-03T15:24:08.687Z,11.05
2023-07-03T15:26:53.277Z,10.18
2023-07-03T15:29:38.320Z,13.13
2023-07-03T15:32:23.183Z,8.95
2023-07-03T15:35:08.391Z,10.63
2023-07-03T15:37:52.841Z,8.50
2023-07-03T15:40:37.470Z,10.02
2023-07-03T15:43:22.892Z,10.02
2023-07-03T15:46:18.598Z,8.60
2023-07-03T15:49:03.256Z,7.13
2023-07-03T15:51:48.963Z,8.75
2023-07-03T15:54:35.294Z,8.43
2023-07-03T15:57:22.285Z,9.25
2023-07-03T16:00:08.277Z,9.68
2023-07-03T16:02:52.698Z,11.05
2023-07-03T16:05:37.697Z,8.18
2023-07-03T16:08:22.423Z,8.82
2023-07-03T16:11:11.582Z,8.15
2023-07-03T16:13:59.680Z,8.70
2023-07-03T16:16:44.729Z,9.43
2023-07-03T16:19:29.489Z,9.70
2023-07-03T16:22:14.139Z,9.82
2023-07-03T16:24:59.033Z,12.20
2023-07-03T16:27:45.923Z,8.68
2023-07-03T16:30:30.698Z,8.23
2023-07-03T16:33:15.686Z,10.05
2023-07-03T16:36:06.520Z,10.05
2023-07-03T16:38:51.225Z,10.13
2023-07-03T16:41:38.911Z,10.90
2023-07-03T16:44:23.906Z,8.25
2023-07-03T16:47:08.977Z,11.27
2023-07-03T16:49:54.032Z,11.93
2023-07-03T16:52:39.056Z,10.43
2023-07-03T16:55:23.672Z,7.95
2023-07-03T16:58:08.332Z,9.25
2023-07-03T17:00:55.235Z,10.30
2023-07-03T17:03:40.447Z,9.02
2023-07-03T17:06:30.922Z,9.35
2023-07-03T17:09:18.840Z,10.32
2023-07-03T17:12:03.611Z,12.32
2023-07-03T17:14:48.393Z,8.30
2023-07-03T17:17:33.488Z,6.93
2023-07-03T17:20:19.636Z,9.18
2023-07-03T17:23:05.063Z,9.88
2023-07-03T17:25:50.353Z,8.20
2023-07-03T17:28:35.521Z,9.48
2023-07-03T17:31:24.219Z,10.55
2023-07-03T17:34:08.921Z,7.50
2023-07-03T17:36:53.691Z,9.23
2023-07-03T17:39:38.938Z,7.13
2023-07-03T17:42:26.321Z,10.70
2023-07-03T17:45:11.337Z,7.80
2023-07-03T17:47:56.681Z,7.82
2023-07-03T17:50:41.775Z,7.85
2023-07-03T17:53:26.854Z,6.43
2023-07-03T17:56:11.809Z,6.45
2023-07-03T17:58:56.340Z,7.18
2023-07-03T18:01:41.433Z,8.68
2023-07-03T18:04:26.577Z,10.50
2023-07-03T18:07:13.046Z,9.30
2023-07-03T18:09:58.233Z,10.00
2023-07-03T18:12:43.008Z,8.48
2023-07-03T18:15:39.150Z,8.45
2023-07-03T18:18:28.836Z,8.82
2023-07-03T18:21:13.860Z,9.65
2023-07-03T18:23:59.672Z,9.23
2023-07-03T18:26:44.449Z,9.30
2023-07-03T18:29:29.162Z,8.75
2023-07-03T18:32:14.076Z,12.73
2023-07-03T18:34:58.935Z,9.70
2023-07-03T18:37:44.422Z,10.60
2023-07-03T18:40:29.558Z,11.00
2023-07-03T18:43:14.584Z,9.75
2023-07-03T18:45:59.721Z,8.00
2023-07-03T18:48:44.564Z,11.15
2023-07-03T18:51:29.531Z,11.35
2023-07-03T18:54:14.413Z,8.82
2023-07-03T18:57:00.296Z,11.40
2023-07-03T18:59:46.614Z,9.25
2023-07-03T19:02:31.679Z,14.05
2023-07-03T19:05:16.987Z,12.75
2023-07-03T19:08:01.992Z,11.30
2023-07-03T19:10:46.764Z,10.20
2023-07-03T19:13:33.109Z,10.50
2023-07-03T19:16:18.304Z,10.68
2023-07-03T19:19:03.564Z,11.20
2023-07-03T19:21:48.218Z,9.50
2023-07-03T19:24:33.902Z,10.93
2023-07-03T19:27:18.260Z,10.88
2023-07-03T19:30:04.337Z,11.55
2023-07-03T19:32:48.902Z,11.48
2023-07-03T19:35:35.074Z,11.45
2023-07-03T19:38:20.040Z,11.32
2023-07-03T19:41:05.048Z,10.35
2023-07-03T19:43:49.674Z,11.50
2023-07-03T19:46:34.927Z,10.75
2023-07-03T19:49:20.187Z,11.35
2023-07-03T19:52:05.464Z,14.00
2023-07-03T19:54:50.389Z,13.80
2023-07-03T19:57:36.048Z,11.50
2023-07-03T20:00:21.586Z,10.68
2023-07-03T20:03:07.251Z,12.82
2023-07-03T20:05:52.250Z,11.05
2023-07-03T20:08:41.029Z,12.38
2023-07-03T20:11:25.876Z,12.68
2023-07-03T20:14:10.586Z,12.32
2023-07-03T20:16:55.389Z,16.48
2023-07-03T20:19:40.381Z,13.38
2023-07-03T20:22:25.164Z,13.23
2023-07-03T20:25:10.705Z,12.50
2023-07-03T20:27:55.679Z,12.60
2023-07-03T20:30:46.614Z,12.90
2023-07-03T20:33:33.280Z,13.50
2023-07-03T20:36:18.986Z,11.63
2023-07-03T20:39:05.203Z,12.13
2023-07-03T20:41:50.154Z,12.73
2023-07-03T20:44:35.042Z,12.43
2023-07-03T20:47:20.714Z,11.80
2023-07-03T20:50:06.762Z,12.27
2023-07-03T20:52:54.400Z,12.23
2023-07-03T20:55:43.808Z,14.10
2023-07-03T20:58:28.968Z,11.77
2023-07-03T21:01:16.654Z,12.15
2023-07-03T21:04:05.090Z,13.35
2023-07-03T21:06:50.310Z,12.63
2023-07-03T21:09:35.140Z,12.95
2023-07-03T21:12:19.878Z,12.82
2023-07-03T21:15:05.706Z,11.40
2023-07-03T21:17:58.381Z,11.10
2023-07-03T21:20:43.225Z,15.32
2023-07-03T21:23:27.946Z,12.45
2023-07-03T21:26:15.553Z,14.15
2023-07-03T21:29:00.648Z,13.10
2023-07-03T21:31:45.478Z,12.45
2023-07-03T21:34:30.475Z,12.93
2023-07-03T21:37:15.513Z,12.35
2023-07-03T21:40:00.448Z,12.73
2023-07-03T21:42:45.615Z,14.10
2023-07-03T21:45:30.179Z,12.13
2023-07-03T21:48:15.439Z,16.65
2023-07-03T21:51:00.255Z,13.07
2023-07-03T21:53:48.924Z,14.00
2023-07-03T21:56:33.697Z,13.30
2023-07-03T21:59:18.822Z,16.50
2023-07-03T22:02:04.251Z,16.88
2023-07-03T22:04:49.030Z,16.45
2023-07-03T22:07:34.251Z,16.35
2023-07-03T22:10:19.266Z,19.92
2023-07-03T22:13:05.579Z,17.92
2023-07-03T22:15:51.226Z,19.15
2023-07-03T22:18:36.129Z,18.85
2023-07-03T22:21:21.186Z,17.48
2023-07-03T22:24:06.156Z,18.70
2023-07-03T22:26:51.002Z,16.02
2023-07-03T22:29:37.096Z,20.52
2023-07-03T22:32:21.953Z,17.02
2023-07-03T22:35:07.513Z,16.10
2023-07-03T22:37:53.950Z,18.08
2023-07-03T22:40:40.066Z,19.35
2023-07-03T22:43:24.678Z,19.33
2023-07-03T22:46:09.844Z,18.13
2023-07-03T22:48:54.511Z,19.83
2023-07-03T22:51:40.370Z,18.98
2023-07-03T22:54:25.152Z,23.50
2023-07-03T22:57:09.936Z,20.83
2023-07-03T22:59:55.255Z,18.63
2023-07-03T23:02:40.566Z,19.40
2023-07-03T23:05:25.423Z,17.70
2023-07-03T23:08:11.854Z,17.02
2023-07-03T23:10:57.304Z,20.17
2023-07-03T23:13:42.454Z,18.50
2023-07-03T23:16:29.061Z,19.02
2023-07-03T23:19:13.824Z,17.95
2023-07-03T23:21:58.862Z,18.98
2023-07-03T23:24:45.388Z,18.83
2023-07-03T23:27:30.371Z,16.75
2023-07-03T23:30:15.249Z,20.58
2023-07-03T23:33:00.441Z,19.02
2023-07-03T23:35:45.302Z,20.63
2023-07-03T23:38:30.214Z,17.90
2023-07-03T23:41:16.241Z,16.25
2023-07-03T23:44:01.764Z,16.90
2023-07-03T23:46:46.423Z,16.50
2023-07-03T23:49:31.292Z,15.75
2023-07-03T23:52:16.496Z,19.13
2023-07-03T23:55:01.469Z,18.98
2023-07-03T23:57:46.156Z,17.70
