createdAt,value
2018-03-27T00:01:02.918Z,2.96
2018-03-27T00:02:08.616Z,2.96
2018-03-27T00:03:13.967Z,3.06
2018-03-27T00:04:20.489Z,3.20
2018-03-27T00:05:25.861Z,3.31
2018-03-27T00:06:31.325Z,3.44
2018-03-27T00:07:37.084Z,3.33
2018-03-27T00:08:42.621Z,3.30
2018-03-27T00:09:48.278Z,3.43
2018-03-27T00:10:53.727Z,3.48
2018-03-27T00:11:59.336Z,3.59
2018-03-27T00:13:05.254Z,3.64
2018-03-27T00:14:11.047Z,3.70
2018-03-27T00:15:17.559Z,3.74
2018-03-27T00:16:22.940Z,3.73
2018-03-27T00:17:28.390Z,3.83
2018-03-27T00:18:33.806Z,3.88
2018-03-27T00:19:39.542Z,3.94
2018-03-27T00:20:45.725Z,3.91
2018-03-27T00:21:51.229Z,3.98
2018-03-27T00:22:56.655Z,3.94
2018-03-27T00:24:02.430Z,3.90
2018-03-27T00:25:07.914Z,3.83
2018-03-27T00:26:13.478Z,3.92
2018-03-27T00:27:18.962Z,3.90
2018-03-27T00:28:29.524Z,3.78
2018-03-27T00:29:40.228Z,3.82
2018-03-27T00:30:50.578Z,3.82
2018-03-27T00:32:01.165Z,3.74
2018-03-27T00:33:12.276Z,3.67
2018-03-27T00:34:22.817Z,3.58
2018-03-27T00:35:34.065Z,3.66
2018-03-27T00:36:44.578Z,3.77
2018-03-27T00:37:55.337Z,3.86
2018-03-27T00:39:06.700Z,3.85
2018-03-27T00:40:17.616Z,3.77
2018-03-27T00:41:25.517Z,3.63
2018-03-27T00:42:31.129Z,3.64
2018-03-27T00:43:36.818Z,3.70
2018-03-27T00:44:43.818Z,3.64
2018-03-27T00:45:50.321Z,3.36
2018-03-27T00:46:56.632Z,3.06
2018-03-27T00:48:02.735Z,2.78
2018-03-27T00:49:08.871Z,2.72
2018-03-27T00:50:14.482Z,2.75
2018-03-27T00:51:20.352Z,2.78
2018-03-27T00:52:27.265Z,2.78
2018-03-27T00:53:32.878Z,2.87
2018-03-27T00:54:38.724Z,2.88
2018-03-27T00:55:44.625Z,3.00
2018-03-27T00:56:50.383Z,3.12
2018-03-27T00:57:56.131Z,3.27
2018-03-27T00:59:02.321Z,3.39
2018-03-27T01:00:08.802Z,3.27
2018-03-27T01:01:14.645Z,3.25
2018-03-27T01:02:21.421Z,3.39
2018-03-27T01:03:27.257Z,3.38
2018-03-27T01:04:33.883Z,3.35
2018-03-27T01:05:40.898Z,3.37
2018-03-27T01:06:46.501Z,3.24
2018-03-27T01:07:52.709Z,3.24
2018-03-27T01:08:58.482Z,3.30
2018-03-27T01:10:04.161Z,3.43
2018-03-27T01:11:09.999Z,3.42
2018-03-27T01:12:16.545Z,3.30
2018-03-27T01:13:22.428Z,3.20
2018-03-27T01:14:28.502Z,3.21
2018-03-27T01:15:34.188Z,2.94
2018-03-27T01:16:42.187Z,2.65
2018-03-27T01:17:49.188Z,2.50
2018-03-27T01:18:55.435Z,2.47
2018-03-27T01:20:01.353Z,2.33
2018-03-27T01:21:07.193Z,2.18
2018-03-27T01:22:13.249Z,2.20
2018-03-27T01:23:19.786Z,2.32
2018-03-27T01:24:25.648Z,2.34
2018-03-27T01:25:32.055Z,2.48
2018-03-27T01:26:37.875Z,2.63
2018-03-27T01:27:43.842Z,2.65
2018-03-27T01:28:49.859Z,2.57
2018-03-27T01:29:55.724Z,2.49
2018-03-27T01:31:01.957Z,2.52
2018-03-27T01:32:08.226Z,2.65
2018-03-27T01:33:14.932Z,2.73
2018-03-27T01:34:21.328Z,2.81
2018-03-27T01:35:27.281Z,2.86
2018-03-27T01:36:33.291Z,2.91
2018-03-27T01:37:41.054Z,2.71
2018-03-27T01:38:47.462Z,2.54
2018-03-27T01:39:53.046Z,2.66
2018-03-27T01:40:58.710Z,2.52
2018-03-27T01:42:04.739Z,2.40
2018-03-27T01:43:11.486Z,2.46
2018-03-27T01:44:18.120Z,2.52
2018-03-27T01:45:26.029Z,2.55
2018-03-27T01:46:32.400Z,2.43
2018-03-27T01:47:39.094Z,2.21
2018-03-27T01:48:44.768Z,2.03
2018-03-27T01:49:51.733Z,1.96
2018-03-27T01:50:57.496Z,1.79
2018-03-27T01:52:04.240Z,1.77
2018-03-27T01:53:10.630Z,1.65
2018-03-27T01:54:17.550Z,1.63
2018-03-27T01:55:23.613Z,1.65
2018-03-27T01:56:29.830Z,1.77
2018-03-27T01:57:36.382Z,1.69
2018-03-27T01:58:42.829Z,1.69
2018-03-27T01:59:48.986Z,1.84
2018-03-27T02:00:55.228Z,2.05
2018-03-27T02:02:01.036Z,2.21
2018-03-27T02:03:06.806Z,2.24
2018-03-27T02:04:14.260Z,2.33
2018-03-27T02:05:21.447Z,2.43
2018-03-27T02:06:29.632Z,2.54
2018-03-27T02:07:35.690Z,2.60
2018-03-27T02:08:42.111Z,2.49
2018-03-27T02:09:48.896Z,2.56
2018-03-27T02:10:53.792Z,2.58
2018-03-27T02:12:04.931Z,2.41
2018-03-27T02:13:15.576Z,2.35
2018-03-27T02:14:26.092Z,2.11
2018-03-27T02:15:37.078Z,2.14
2018-03-27T02:16:48.035Z,2.07
2018-03-27T02:17:59.016Z,1.94
2018-03-27T02:19:09.525Z,2.00
2018-03-27T02:20:20.106Z,2.09
2018-03-27T02:21:25.434Z,2.00
2018-03-27T02:22:31.689Z,2.08
2018-03-27T02:23:38.047Z,1.99
2018-03-27T02:24:45.059Z,2.11
2018-03-27T02:25:51.736Z,2.14
2018-03-27T02:26:58.202Z,2.14
2018-03-27T02:28:04.455Z,1.97
2018-03-27T02:29:10.252Z,1.97
2018-03-27T02:30:15.949Z,1.93
2018-03-27T02:31:22.716Z,2.03
2018-03-27T02:32:28.226Z,2.05
2018-03-27T02:33:34.902Z,2.14
2018-03-27T02:34:41.141Z,2.15
2018-03-27T02:35:46.884Z,2.06
2018-03-27T02:36:52.174Z,2.07
2018-03-27T02:37:57.897Z,2.09
2018-03-27T02:39:03.377Z,2.08
2018-03-27T02:40:08.626Z,2.00
2018-03-27T02:41:14.235Z,2.21
2018-03-27T02:42:19.753Z,2.16
2018-03-27T02:43:25.169Z,2.00
2018-03-27T02:44:30.801Z,1.95
2018-03-27T02:45:36.088Z,1.90
2018-03-27T02:46:41.568Z,1.94
2018-03-27T02:47:47.186Z,1.90
2018-03-27T02:48:53.089Z,1.84
2018-03-27T02:49:58.439Z,1.75
2018-03-27T02:51:04.531Z,1.79
2018-03-27T02:52:10.040Z,1.90
2018-03-27T02:53:15.827Z,1.98
2018-03-27T02:54:21.449Z,2.06
2018-03-27T02:55:26.748Z,2.02
2018-03-27T02:56:32.283Z,2.09
2018-03-27T02:57:38.563Z,2.16
2018-03-27T02:58:44.016Z,1.96
2018-03-27T02:59:49.479Z,2.00
2018-03-27T03:00:54.825Z,2.15
2018-03-27T03:02:00.256Z,2.34
2018-03-27T03:03:05.472Z,2.54
2018-03-27T03:04:10.702Z,2.53
2018-03-27T03:05:15.984Z,2.17
2018-03-27T03:06:21.457Z,2.10
2018-03-27T03:07:27.013Z,2.22
2018-03-27T03:08:32.452Z,2.05
2018-03-27T03:09:38.313Z,1.95
2018-03-27T03:10:43.681Z,2.09
2018-03-27T03:11:49.219Z,2.09
2018-03-27T03:12:54.548Z,2.15
2018-03-27T03:13:59.913Z,1.99
2018-03-27T03:15:05.063Z,2.09
2018-03-27T03:16:10.786Z,2.09
2018-03-27T03:17:16.091Z,2.05
2018-03-27T03:18:21.416Z,1.79
2018-03-27T03:19:26.752Z,1.71
2018-03-27T03:20:31.921Z,1.77
2018-03-27T03:21:37.224Z,1.81
2018-03-27T03:22:42.941Z,1.68
2018-03-27T03:23:48.453Z,1.61
2018-03-27T03:24:54.104Z,1.74
2018-03-27T03:25:59.270Z,1.75
2018-03-27T03:27:04.714Z,1.68
2018-03-27T03:28:09.959Z,1.78
2018-03-27T03:29:15.715Z,1.70
2018-03-27T03:30:21.122Z,1.65
2018-03-27T03:31:26.970Z,1.77
2018-03-27T03:32:32.510Z,1.84
2018-03-27T03:33:38.118Z,1.82
2018-03-27T03:34:43.724Z,1.87
2018-03-27T03:35:49.321Z,1.92
2018-03-27T03:36:54.894Z,1.92
2018-03-27T03:38:00.302Z,1.90
2018-03-27T03:39:06.052Z,1.90
2018-03-27T03:40:11.537Z,1.95
2018-03-27T03:41:16.868Z,1.91
2018-03-27T03:42:22.828Z,1.86
2018-03-27T03:43:28.158Z,1.81
2018-03-27T03:44:33.241Z,1.78
2018-03-27T03:45:38.606Z,1.71
2018-03-27T03:46:44.014Z,1.87
2018-03-27T03:47:49.204Z,1.92
2018-03-27T03:48:54.927Z,1.87
2018-03-27T03:50:00.241Z,1.92
2018-03-27T03:51:05.619Z,1.99
2018-03-27T03:52:11.038Z,1.98
2018-03-27T03:53:16.381Z,2.02
2018-03-27T03:54:21.990Z,2.02
2018-03-27T03:55:27.701Z,2.07
2018-03-27T03:56:33.446Z,2.10
2018-03-27T03:57:38.993Z,1.91
2018-03-27T03:58:44.374Z,1.78
2018-03-27T03:59:49.827Z,1.70
2018-03-27T04:00:55.228Z,1.73
2018-03-27T04:02:01.024Z,1.60
2018-03-27T04:03:07.003Z,1.58
2018-03-27T04:04:12.420Z,1.59
2018-03-27T04:05:18.139Z,1.73
2018-03-27T04:06:23.823Z,1.77
2018-03-27T04:07:29.419Z,1.69
2018-03-27T04:08:35.382Z,1.73
2018-03-27T04:09:40.629Z,1.86
2018-03-27T04:10:45.944Z,1.91
2018-03-27T04:11:51.619Z,1.80
2018-03-27T04:12:57.337Z,1.69
2018-03-27T04:14:02.838Z,1.59
2018-03-27T04:15:08.786Z,1.59
2018-03-27T04:16:14.470Z,1.66
2018-03-27T04:17:20.112Z,1.80
2018-03-27T04:18:25.725Z,1.84
2018-03-27T04:19:31.094Z,1.72
2018-03-27T04:20:36.814Z,1.64
2018-03-27T04:21:42.566Z,1.68
2018-03-27T04:22:48.042Z,1.84
2018-03-27T04:23:53.724Z,1.67
2018-03-27T04:24:59.146Z,1.77
2018-03-27T04:26:05.075Z,1.88
2018-03-27T04:27:11.391Z,2.04
2018-03-27T04:28:16.889Z,1.78
2018-03-27T04:29:22.449Z,1.71
2018-03-27T04:30:28.119Z,1.71
2018-03-27T04:31:33.802Z,1.65
2018-03-27T04:32:39.710Z,1.66
2018-03-27T04:33:46.001Z,1.71
2018-03-27T04:34:51.529Z,1.80
2018-03-27T04:35:57.125Z,1.87
2018-03-27T04:37:02.427Z,1.75
2018-03-27T04:38:07.731Z,1.72
2018-03-27T04:39:12.937Z,1.83
2018-03-27T04:40:18.341Z,1.88
2018-03-27T04:41:23.476Z,1.79
2018-03-27T04:42:28.718Z,1.80
2018-03-27T04:43:34.488Z,1.74
2018-03-27T04:44:40.035Z,1.84
2018-03-27T04:45:45.515Z,1.82
2018-03-27T04:46:51.208Z,1.81
2018-03-27T04:47:56.808Z,1.82
2018-03-27T04:49:02.372Z,1.88
2018-03-27T04:50:08.112Z,1.79
2018-03-27T04:51:14.201Z,1.85
2018-03-27T04:52:19.855Z,1.91
2018-03-27T04:53:25.669Z,1.92
2018-03-27T04:54:31.415Z,1.92
2018-03-27T04:55:37.394Z,1.92
2018-03-27T04:56:43.152Z,1.88
2018-03-27T04:57:48.983Z,1.89
2018-03-27T04:58:54.976Z,1.96
2018-03-27T05:00:00.717Z,1.81
2018-03-27T05:01:06.266Z,1.86
2018-03-27T05:02:11.733Z,1.73
2018-03-27T05:03:17.255Z,1.77
2018-03-27T05:04:22.800Z,1.83
2018-03-27T05:05:28.158Z,1.72
2018-03-27T05:06:34.435Z,1.80
2018-03-27T05:07:40.081Z,1.82
2018-03-27T05:08:45.688Z,1.86
2018-03-27T05:09:51.637Z,1.87
2018-03-27T05:10:57.536Z,1.97
2018-03-27T05:12:03.307Z,1.89
2018-03-27T05:13:09.235Z,1.81
2018-03-27T05:14:14.770Z,1.87
2018-03-27T05:15:20.374Z,1.74
2018-03-27T05:16:26.225Z,1.64
2018-03-27T05:17:31.841Z,1.59
2018-03-27T05:18:37.651Z,1.75
2018-03-27T05:19:43.595Z,1.87
2018-03-27T05:20:49.561Z,1.83
2018-03-27T05:21:55.327Z,1.86
2018-03-27T05:23:01.070Z,1.90
2018-03-27T05:24:06.780Z,1.89
2018-03-27T05:25:12.913Z,1.91
2018-03-27T05:26:18.681Z,1.74
2018-03-27T05:27:24.481Z,1.64
2018-03-27T05:28:30.187Z,1.75
2018-03-27T05:29:36.180Z,1.87
2018-03-27T05:30:42.225Z,1.95
2018-03-27T05:31:48.466Z,1.95
2018-03-27T05:32:54.600Z,1.90
2018-03-27T05:34:00.417Z,1.95
2018-03-27T05:35:06.819Z,2.01
2018-03-27T05:36:12.960Z,2.01
2018-03-27T05:37:18.935Z,2.00
2018-03-27T05:38:25.143Z,1.94
2018-03-27T05:39:30.825Z,1.95
2018-03-27T05:40:36.906Z,2.05
2018-03-27T05:41:42.714Z,2.03
2018-03-27T05:42:48.552Z,2.04
2018-03-27T05:43:55.249Z,1.91
2018-03-27T05:45:01.688Z,1.96
2018-03-27T05:46:07.480Z,2.07
2018-03-27T05:47:13.150Z,2.03
2018-03-27T05:48:19.198Z,2.08
2018-03-27T05:49:25.012Z,2.15
2018-03-27T05:50:30.892Z,2.13
2018-03-27T05:51:37.592Z,2.23
2018-03-27T05:52:43.364Z,2.22
2018-03-27T05:53:49.484Z,2.12
2018-03-27T05:54:56.907Z,2.18
2018-03-27T05:56:02.840Z,2.26
2018-03-27T05:57:08.689Z,2.37
2018-03-27T05:58:15.095Z,2.43
2018-03-27T05:59:20.945Z,2.48
2018-03-27T06:00:27.182Z,2.32
2018-03-27T06:01:32.938Z,2.41
2018-03-27T06:02:38.945Z,2.37
2018-03-27T06:03:45.492Z,2.46
2018-03-27T06:04:51.613Z,2.55
2018-03-27T06:05:58.363Z,2.66
2018-03-27T06:07:04.269Z,2.63
2018-03-27T06:08:10.132Z,2.71
2018-03-27T06:09:16.550Z,2.76
2018-03-27T06:10:22.594Z,2.77
2018-03-27T06:11:28.434Z,2.82
2018-03-27T06:12:34.170Z,2.79
2018-03-27T06:13:40.108Z,2.76
2018-03-27T06:14:46.246Z,2.81
2018-03-27T06:15:52.290Z,2.92
2018-03-27T06:16:58.179Z,2.71
2018-03-27T06:18:04.353Z,2.59
2018-03-27T06:19:10.095Z,2.68
2018-03-27T06:20:16.132Z,2.73
2018-03-27T06:21:22.571Z,2.87
2018-03-27T06:22:28.394Z,2.92
2018-03-27T06:23:34.181Z,2.91
2018-03-27T06:24:40.184Z,2.76
2018-03-27T06:25:46.026Z,2.81
2018-03-27T06:26:52.070Z,2.90
2018-03-27T06:27:58.338Z,2.82
2018-03-27T06:29:04.106Z,2.77
2018-03-27T06:30:09.986Z,2.86
2018-03-27T06:31:15.957Z,2.92
2018-03-27T06:32:21.768Z,3.00
2018-03-27T06:33:28.481Z,3.11
2018-03-27T06:34:34.596Z,3.14
2018-03-27T06:35:40.784Z,3.09
2018-03-27T06:36:46.788Z,3.15
2018-03-27T06:37:52.530Z,3.24
2018-03-27T06:38:58.216Z,3.21
2018-03-27T06:40:03.725Z,3.20
2018-03-27T06:41:09.875Z,3.23
2018-03-27T06:42:15.545Z,3.13
2018-03-27T06:43:21.078Z,3.21
2018-03-27T06:44:26.670Z,3.38
2018-03-27T06:45:32.366Z,3.31
2018-03-27T06:46:38.146Z,3.04
2018-03-27T06:47:44.148Z,2.98
2018-03-27T06:48:49.833Z,3.04
2018-03-27T06:49:55.227Z,3.17
2018-03-27T06:51:00.820Z,3.26
2018-03-27T06:52:06.368Z,3.19
2018-03-27T06:53:11.976Z,3.29
2018-03-27T06:54:18.076Z,3.40
2018-03-27T06:55:23.621Z,3.49
2018-03-27T06:56:29.266Z,3.57
2018-03-27T06:57:34.969Z,3.66
2018-03-27T06:58:40.436Z,3.78
2018-03-27T06:59:46.122Z,3.69
2018-03-27T07:00:52.217Z,3.67
2018-03-27T07:01:57.603Z,3.86
2018-03-27T07:03:03.148Z,3.94
2018-03-27T07:04:08.627Z,3.99
2018-03-27T07:05:14.013Z,4.13
2018-03-27T07:06:19.611Z,4.12
2018-03-27T07:07:25.575Z,4.00
2018-03-27T07:08:31.167Z,4.12
2018-03-27T07:09:36.780Z,4.15
2018-03-27T07:10:42.458Z,4.18
2018-03-27T07:11:48.206Z,4.05
2018-03-27T07:12:53.941Z,4.22
2018-03-27T07:14:00.166Z,4.40
2018-03-27T07:15:05.921Z,4.51
2018-03-27T07:16:12.048Z,4.79
2018-03-27T07:17:17.954Z,5.04
2018-03-27T07:18:23.372Z,5.11
2018-03-27T07:19:28.955Z,5.37
2018-03-27T07:20:34.881Z,5.97
2018-03-27T07:21:40.482Z,6.36
2018-03-27T07:22:45.962Z,6.57
2018-03-27T07:23:51.523Z,6.84
2018-03-27T07:24:57.327Z,7.13
2018-03-27T07:26:02.920Z,7.26
2018-03-27T07:27:08.784Z,6.93
2018-03-27T07:28:14.442Z,7.13
2018-03-27T07:29:20.109Z,7.07
2018-03-27T07:30:25.695Z,7.10
2018-03-27T07:31:31.239Z,7.11
2018-03-27T07:32:36.600Z,7.16
2018-03-27T07:33:42.996Z,7.53
2018-03-27T07:34:48.565Z,7.87
2018-03-27T07:35:54.114Z,8.05
2018-03-27T07:36:59.782Z,8.09
2018-03-27T07:38:05.348Z,8.22
2018-03-27T07:39:11.301Z,7.17
2018-03-27T07:40:16.944Z,6.42
2018-03-27T07:41:22.801Z,6.29
2018-03-27T07:42:28.252Z,6.32
2018-03-27T07:43:34.188Z,6.59
2018-03-27T07:44:39.906Z,6.64
2018-03-27T07:45:45.874Z,6.67
2018-03-27T07:46:51.456Z,6.94
2018-03-27T07:47:56.842Z,7.73
2018-03-27T07:49:02.774Z,8.65
2018-03-27T07:50:08.416Z,8.80
2018-03-27T07:51:14.299Z,8.49
2018-03-27T07:52:20.990Z,8.72
2018-03-27T07:53:26.279Z,8.45
2018-03-27T07:54:31.653Z,8.23
2018-03-27T07:55:37.069Z,8.50
2018-03-27T07:56:42.370Z,8.21
2018-03-27T07:57:47.591Z,8.07
2018-03-27T07:58:53.399Z,8.06
2018-03-27T07:59:58.960Z,8.38
2018-03-27T08:01:04.409Z,8.62
2018-03-27T08:02:09.697Z,7.70
2018-03-27T08:03:15.312Z,7.62
2018-03-27T08:04:21.183Z,7.52
2018-03-27T08:05:26.544Z,7.71
2018-03-27T08:06:31.723Z,8.00
2018-03-27T08:07:37.165Z,8.05
2018-03-27T08:08:42.489Z,8.08
2018-03-27T08:09:47.885Z,8.32
2018-03-27T08:10:53.655Z,8.74
2018-03-27T08:11:59.082Z,8.48
2018-03-27T08:13:04.607Z,8.37
2018-03-27T08:14:10.163Z,8.15
2018-03-27T08:15:15.623Z,7.97
2018-03-27T08:16:20.976Z,8.13
2018-03-27T08:17:26.745Z,9.03
2018-03-27T08:18:32.403Z,9.59
2018-03-27T08:19:37.848Z,8.64
2018-03-27T08:20:43.301Z,8.79
2018-03-27T08:21:48.838Z,9.57
2018-03-27T08:22:54.287Z,10.07
2018-03-27T08:23:59.979Z,10.65
2018-03-27T08:25:05.350Z,10.85
2018-03-27T08:26:10.804Z,10.80
2018-03-27T08:27:16.231Z,9.92
2018-03-27T08:28:21.686Z,10.08
2018-03-27T08:29:27.091Z,9.57
2018-03-27T08:30:32.778Z,9.85
2018-03-27T08:31:38.281Z,10.34
2018-03-27T08:32:43.981Z,10.34
2018-03-27T08:33:49.562Z,10.41
2018-03-27T08:34:55.278Z,11.37
2018-03-27T08:36:00.773Z,11.43
2018-03-27T08:37:06.320Z,10.71
2018-03-27T08:38:12.158Z,10.10
2018-03-27T08:39:17.557Z,9.69
2018-03-27T08:40:23.037Z,10.09
2018-03-27T08:41:28.389Z,10.08
2018-03-27T08:42:33.784Z,10.43
2018-03-27T08:43:39.541Z,10.75
2018-03-27T08:44:44.917Z,10.78
2018-03-27T08:45:50.312Z,10.86
2018-03-27T08:46:55.729Z,10.46
2018-03-27T08:48:01.065Z,10.71
2018-03-27T08:49:06.525Z,9.49
2018-03-27T08:50:12.047Z,9.64
2018-03-27T08:51:17.324Z,10.32
2018-03-27T08:52:22.559Z,10.31
2018-03-27T08:53:27.944Z,10.61
2018-03-27T08:54:33.304Z,11.13
2018-03-27T08:55:39.062Z,11.60
2018-03-27T08:56:44.875Z,11.49
2018-03-27T08:57:51.176Z,12.36
2018-03-27T08:58:56.500Z,12.64
2018-03-27T09:00:01.972Z,13.20
2018-03-27T09:01:07.946Z,13.28
2018-03-27T09:02:13.669Z,13.49
2018-03-27T09:03:19.081Z,13.61
2018-03-27T09:04:24.406Z,13.76
2018-03-27T09:05:29.899Z,13.94
2018-03-27T09:06:35.302Z,11.94
2018-03-27T09:07:40.900Z,11.68
2018-03-27T09:08:46.337Z,11.64
2018-03-27T09:09:51.870Z,11.70
2018-03-27T09:10:57.329Z,12.11
2018-03-27T09:12:02.582Z,11.91
2018-03-27T09:13:07.944Z,11.79
2018-03-27T09:14:13.842Z,12.25
2018-03-27T09:15:19.326Z,12.18
2018-03-27T09:16:24.878Z,11.93
2018-03-27T09:17:30.131Z,11.53
2018-03-27T09:18:35.583Z,11.58
2018-03-27T09:19:40.999Z,12.04
2018-03-27T09:20:46.392Z,12.61
2018-03-27T09:21:51.701Z,12.98
2018-03-27T09:22:57.100Z,12.35
2018-03-27T09:24:02.455Z,12.23
2018-03-27T09:25:07.849Z,11.91
2018-03-27T09:26:13.648Z,11.74
2018-03-27T09:27:19.041Z,11.32
2018-03-27T09:28:24.358Z,11.06
2018-03-27T09:29:29.694Z,11.77
2018-03-27T09:30:35.856Z,10.06
2018-03-27T09:31:41.110Z,9.93
2018-03-27T09:32:46.839Z,10.57
2018-03-27T09:33:52.038Z,9.79
2018-03-27T09:34:57.300Z,9.27
2018-03-27T09:36:02.603Z,8.77
2018-03-27T09:37:07.781Z,8.73
2018-03-27T09:38:12.992Z,9.38
2018-03-27T09:39:18.608Z,10.05
2018-03-27T09:40:23.912Z,10.41
2018-03-27T09:41:29.201Z,10.05
2018-03-27T09:42:34.627Z,10.98
2018-03-27T09:43:40.019Z,10.51
2018-03-27T09:44:45.166Z,10.81
2018-03-27T09:45:50.815Z,11.99
2018-03-27T09:46:56.154Z,12.42
2018-03-27T09:48:01.356Z,12.22
2018-03-27T09:49:06.822Z,11.27
2018-03-27T09:50:12.138Z,11.46
2018-03-27T09:51:17.342Z,11.80
2018-03-27T09:52:23.013Z,12.02
2018-03-27T09:53:28.177Z,12.21
2018-03-27T09:54:33.317Z,12.29
2018-03-27T09:55:38.454Z,11.61
2018-03-27T09:56:43.640Z,10.32
2018-03-27T09:57:48.780Z,10.27
2018-03-27T09:58:54.322Z,10.03
2018-03-27T09:59:59.591Z,10.38
2018-03-27T10:01:08.739Z,10.74
2018-03-27T10:02:13.928Z,10.69
2018-03-27T10:03:19.164Z,10.97
2018-03-27T10:04:24.355Z,11.44
2018-03-27T10:05:29.971Z,11.05
2018-03-27T10:06:35.230Z,10.45
2018-03-27T10:07:40.492Z,9.90
2018-03-27T10:08:45.815Z,9.93
2018-03-27T10:09:51.139Z,10.38
2018-03-27T10:10:57.185Z,10.45
2018-03-27T10:12:02.317Z,9.91
2018-03-27T10:13:07.551Z,9.95
2018-03-27T10:14:12.785Z,10.66
2018-03-27T10:15:17.969Z,10.57
2018-03-27T10:16:23.251Z,10.08
2018-03-27T10:17:28.687Z,9.75
2018-03-27T10:18:33.909Z,9.47
2018-03-27T10:19:38.939Z,9.34
2018-03-27T10:20:44.059Z,9.59
2018-03-27T10:21:49.395Z,9.55
2018-03-27T10:22:55.495Z,9.29
2018-03-27T10:24:01.072Z,9.35
2018-03-27T10:25:06.270Z,9.33
2018-03-27T10:26:11.334Z,9.17
2018-03-27T10:27:16.514Z,9.51
2018-03-27T10:28:21.657Z,9.99
2018-03-27T10:29:26.837Z,10.38
2018-03-27T10:30:32.316Z,10.55
2018-03-27T10:31:38.564Z,10.44
2018-03-27T10:32:43.807Z,10.28
2018-03-27T10:33:49.181Z,9.79
2018-03-27T10:34:54.310Z,9.27
2018-03-27T10:36:00.208Z,9.01
2018-03-27T10:37:05.910Z,8.83
2018-03-27T10:38:11.271Z,9.03
2018-03-27T10:39:16.690Z,9.12
2018-03-27T10:40:21.975Z,9.40
2018-03-27T10:41:27.259Z,9.25
2018-03-27T10:42:32.627Z,8.66
2018-03-27T10:43:38.335Z,9.15
2018-03-27T10:44:43.734Z,9.70
2018-03-27T10:45:49.121Z,9.11
2018-03-27T10:46:54.409Z,9.10
2018-03-27T10:47:59.688Z,9.51
2018-03-27T10:49:05.590Z,9.25
2018-03-27T10:50:11.304Z,9.34
2018-03-27T10:51:16.605Z,9.18
2018-03-27T10:52:21.848Z,9.24
2018-03-27T10:53:27.144Z,9.55
2018-03-27T10:54:32.484Z,9.38
2018-03-27T10:55:37.840Z,9.51
2018-03-27T10:56:43.482Z,10.40
2018-03-27T10:57:48.823Z,11.02
2018-03-27T10:58:54.080Z,10.72
2018-03-27T10:59:59.260Z,10.85
2018-03-27T11:01:04.512Z,10.38
2018-03-27T11:02:09.762Z,10.46
2018-03-27T11:03:15.458Z,10.15
2018-03-27T11:04:20.756Z,10.32
2018-03-27T11:05:26.001Z,10.56
2018-03-27T11:06:31.560Z,10.85
2018-03-27T11:07:36.852Z,9.92
2018-03-27T11:08:42.185Z,9.37
2018-03-27T11:09:47.921Z,9.24
2018-03-27T11:10:53.118Z,9.07
2018-03-27T11:11:58.383Z,9.27
2018-03-27T11:13:03.630Z,9.27
2018-03-27T11:14:08.893Z,9.22
2018-03-27T11:15:13.965Z,9.10
2018-03-27T11:16:19.617Z,8.97
2018-03-27T11:17:24.705Z,8.63
2018-03-27T11:18:29.875Z,8.96
2018-03-27T11:19:35.199Z,9.18
2018-03-27T11:20:40.457Z,9.14
2018-03-27T11:21:45.651Z,9.08
2018-03-27T11:22:51.279Z,8.98
2018-03-27T11:23:56.454Z,9.03
2018-03-27T11:25:02.244Z,9.33
2018-03-27T11:26:07.393Z,9.66
2018-03-27T11:27:12.504Z,9.49
2018-03-27T11:28:17.377Z,9.29
2018-03-27T11:29:22.612Z,9.72
2018-03-27T11:30:27.763Z,9.55
2018-03-27T11:31:33.035Z,9.62
2018-03-27T11:32:38.334Z,9.39
2018-03-27T11:33:43.464Z,9.45
2018-03-27T11:34:48.699Z,9.28
2018-03-27T11:35:54.112Z,9.11
2018-03-27T11:36:59.474Z,8.89
2018-03-27T11:38:04.772Z,9.22
2018-03-27T11:39:10.709Z,9.31
2018-03-27T11:40:15.979Z,9.17
2018-03-27T11:41:21.301Z,8.83
2018-03-27T11:42:26.996Z,8.82
2018-03-27T11:43:32.280Z,8.89
2018-03-27T11:44:37.529Z,8.96
2018-03-27T11:45:42.804Z,9.00
2018-03-27T11:46:47.994Z,9.16
2018-03-27T11:47:53.200Z,9.17
2018-03-27T11:48:59.486Z,9.25
2018-03-27T11:50:04.863Z,9.14
2018-03-27T11:51:10.048Z,9.40
2018-03-27T11:52:15.419Z,9.29
2018-03-27T11:53:20.815Z,9.27
2018-03-27T11:54:26.237Z,9.28
2018-03-27T11:55:31.745Z,9.22
2018-03-27T11:56:36.917Z,9.06
2018-03-27T11:57:42.204Z,9.04
2018-03-27T11:58:47.695Z,9.18
2018-03-27T11:59:52.942Z,9.30
2018-03-27T12:00:58.213Z,9.16
2018-03-27T12:02:03.912Z,9.09
2018-03-27T12:03:09.236Z,9.23
2018-03-27T12:04:14.433Z,9.23
2018-03-27T12:05:19.706Z,9.34
2018-03-27T12:06:25.026Z,9.75
2018-03-27T12:07:30.292Z,9.78
2018-03-27T12:08:36.166Z,9.56
2018-03-27T12:09:41.596Z,9.49
2018-03-27T12:10:46.992Z,9.32
2018-03-27T12:11:52.110Z,9.47
2018-03-27T12:12:57.278Z,9.27
2018-03-27T12:14:03.258Z,9.26
2018-03-27T12:15:08.919Z,9.45
2018-03-27T12:16:14.168Z,9.20
2018-03-27T12:17:19.460Z,8.91
2018-03-27T12:18:24.578Z,8.99
2018-03-27T12:19:29.881Z,8.95
2018-03-27T12:20:35.036Z,9.07
2018-03-27T12:21:40.583Z,9.08
2018-03-27T12:22:45.868Z,9.24
2018-03-27T12:23:51.058Z,9.29
2018-03-27T12:24:56.338Z,9.28
2018-03-27T12:26:01.727Z,9.14
2018-03-27T12:27:06.945Z,9.23
2018-03-27T12:28:12.430Z,9.41
2018-03-27T12:29:17.696Z,9.48
2018-03-27T12:30:22.793Z,9.30
2018-03-27T12:31:27.863Z,9.17
2018-03-27T12:32:33.518Z,9.14
2018-03-27T12:33:38.612Z,9.16
2018-03-27T12:34:44.098Z,9.31
2018-03-27T12:35:49.285Z,9.15
2018-03-27T12:36:54.739Z,8.72
2018-03-27T12:37:59.978Z,8.65
2018-03-27T12:39:05.440Z,8.83
2018-03-27T12:40:10.584Z,8.82
2018-03-27T12:41:16.040Z,8.77
2018-03-27T12:42:21.408Z,8.72
2018-03-27T12:43:26.538Z,8.83
2018-03-27T12:44:31.670Z,8.79
2018-03-27T12:45:36.929Z,8.72
2018-03-27T12:46:42.102Z,8.86
2018-03-27T12:47:47.632Z,8.90
2018-03-27T12:48:53.884Z,8.86
2018-03-27T12:49:59.405Z,8.83
2018-03-27T12:51:05.037Z,8.79
2018-03-27T12:52:11.547Z,8.78
2018-03-27T12:53:16.870Z,8.65
2018-03-27T12:54:22.532Z,8.67
2018-03-27T12:55:27.667Z,8.56
2018-03-27T12:56:32.748Z,8.65
2018-03-27T12:57:38.041Z,8.62
2018-03-27T12:58:43.227Z,8.65
2018-03-27T12:59:48.324Z,8.55
2018-03-27T13:00:54.435Z,8.50
2018-03-27T13:01:59.772Z,8.52
2018-03-27T13:03:05.028Z,8.59
2018-03-27T13:04:10.399Z,8.62
2018-03-27T13:05:15.610Z,8.66
2018-03-27T13:06:20.943Z,8.70
2018-03-27T13:07:26.687Z,8.73
2018-03-27T13:08:32.440Z,8.75
2018-03-27T13:09:38.333Z,8.66
2018-03-27T13:10:44.973Z,8.67
2018-03-27T13:11:50.761Z,8.68
2018-03-27T13:12:56.132Z,8.81
2018-03-27T13:14:01.599Z,8.80
2018-03-27T13:15:06.876Z,8.59
2018-03-27T13:16:12.201Z,8.64
2018-03-27T13:17:17.533Z,8.79
2018-03-27T13:18:22.835Z,8.95
2018-03-27T13:19:28.178Z,9.09
2018-03-27T13:20:34.382Z,9.34
2018-03-27T13:21:39.715Z,9.42
2018-03-27T13:22:44.945Z,9.72
2018-03-27T13:23:50.195Z,9.52
2018-03-27T13:24:55.473Z,9.25
2018-03-27T13:26:02.201Z,9.26
2018-03-27T13:27:07.640Z,9.25
2018-03-27T13:28:12.874Z,9.22
2018-03-27T13:29:18.903Z,9.00
2018-03-27T13:30:24.168Z,9.12
2018-03-27T13:31:29.422Z,9.14
2018-03-27T13:32:35.202Z,9.08
2018-03-27T13:33:40.405Z,9.02
2018-03-27T13:34:45.617Z,8.95
2018-03-27T13:35:50.944Z,8.98
2018-03-27T13:36:56.789Z,9.07
2018-03-27T13:38:02.604Z,8.82
2018-03-27T13:39:07.955Z,8.93
2018-03-27T13:40:13.156Z,9.01
2018-03-27T13:41:18.300Z,9.07
2018-03-27T13:42:23.494Z,9.33
2018-03-27T13:43:28.640Z,9.41
2018-03-27T13:44:34.212Z,9.58
2018-03-27T13:45:39.358Z,9.72
2018-03-27T13:46:44.570Z,9.82
2018-03-27T13:47:49.810Z,9.94
2018-03-27T13:48:55.125Z,9.63
2018-03-27T13:50:00.318Z,9.68
2018-03-27T13:51:05.799Z,9.51
2018-03-27T13:52:12.157Z,9.55
2018-03-27T13:53:17.235Z,9.50
2018-03-27T13:54:22.582Z,9.48
2018-03-27T13:55:27.727Z,9.45
2018-03-27T13:56:32.909Z,9.44
2018-03-27T13:57:38.542Z,9.33
2018-03-27T13:58:44.239Z,9.54
2018-03-27T13:59:49.508Z,9.53
2018-03-27T14:00:55.411Z,9.39
2018-03-27T14:02:00.691Z,9.44
2018-03-27T14:03:07.713Z,9.43
2018-03-27T14:04:13.455Z,9.15
2018-03-27T14:05:18.690Z,9.33
2018-03-27T14:06:23.934Z,9.27
2018-03-27T14:07:29.275Z,9.24
2018-03-27T14:08:34.598Z,9.18
2018-03-27T14:09:40.043Z,9.13
2018-03-27T14:10:45.898Z,9.13
2018-03-27T14:11:51.050Z,9.11
2018-03-27T14:12:56.301Z,9.26
2018-03-27T14:14:01.525Z,9.13
2018-03-27T14:15:06.814Z,9.23
2018-03-27T14:16:12.417Z,9.20
2018-03-27T14:17:19.824Z,9.32
2018-03-27T14:18:26.268Z,9.35
2018-03-27T14:19:31.932Z,9.38
2018-03-27T14:20:38.486Z,9.34
2018-03-27T14:21:45.400Z,9.36
2018-03-27T14:22:51.067Z,9.44
2018-03-27T14:23:56.899Z,9.31
2018-03-27T14:25:02.410Z,9.11
2018-03-27T14:26:07.795Z,9.11
2018-03-27T14:27:13.934Z,9.16
2018-03-27T14:28:19.817Z,9.33
2018-03-27T14:29:25.275Z,9.27
2018-03-27T14:30:30.829Z,9.23
2018-03-27T14:31:35.912Z,9.17
2018-03-27T14:32:41.498Z,9.17