createdAt,value
2022-11-25T00:01:19.155Z,1.425
2022-11-25T00:04:17.003Z,0.9375
2022-11-25T00:07:17.093Z,0.9125
2022-11-25T00:11:17.778Z,1.0625
2022-11-25T00:14:17.361Z,1
2022-11-25T00:17:17.623Z,0.6
2022-11-25T00:21:19.009Z,0.65
2022-11-25T00:24:17.228Z,0.8875
2022-11-25T00:27:17.037Z,0.9625000000000001
2022-11-25T00:31:19.168Z,0.7625
2022-11-25T00:34:17.426Z,0.6375
2022-11-25T00:37:17.335Z,0.5249999999999999
2022-11-25T00:51:17.118Z,1.6500000000000001
2022-11-25T00:54:17.430Z,0.975
2022-11-25T00:57:19.455Z,0.725
2022-11-25T01:01:16.368Z,1.325
2022-11-25T01:04:16.992Z,1.125
2022-11-25T01:07:17.525Z,1.1
2022-11-25T01:11:19.397Z,1.6375
2022-11-25T01:14:17.272Z,1.0875000000000001
2022-11-25T01:17:17.016Z,0.9375
2022-11-25T01:21:19.354Z,0.95
2022-11-25T01:24:17.719Z,1.0125
2022-11-25T01:27:17.371Z,0.7125000000000001
2022-11-25T01:31:19.036Z,1.2999999999999998
2022-11-25T01:34:19.679Z,0.8875000000000001
2022-11-25T01:37:17.514Z,0.5375
2022-11-25T01:41:16.492Z,0.625
2022-11-25T01:44:18.661Z,0.7749999999999999
2022-11-25T01:47:22.504Z,0.5375
2022-11-25T01:51:23.256Z,0.9125
2022-11-25T01:54:22.168Z,0.825
2022-11-25T01:57:21.608Z,1.1124999999999998
2022-11-25T02:01:17.408Z,0.9
2022-11-25T02:04:18.382Z,0.4375
2022-11-25T02:07:24.311Z,0.65
2022-11-25T02:11:18.447Z,0.9875
2022-11-25T02:14:19.487Z,0.6875
2022-11-25T02:17:17.144Z,0.5375
2022-11-25T02:21:21.354Z,1.2
2022-11-25T02:24:33.242Z,0.575
2022-11-25T02:27:18.425Z,0.42500000000000004
2022-11-25T02:31:19.356Z,0.6499999999999999
2022-11-25T02:34:16.999Z,0.4625
2022-11-25T02:37:20.395Z,0.8375000000000001
2022-11-25T02:41:20.319Z,0.425
2022-11-25T02:44:17.670Z,0.3375
2022-11-25T02:47:17.564Z,0.6
2022-11-25T02:51:19.819Z,1.0499999999999998
2022-11-25T02:54:16.933Z,0.625
2022-11-25T02:57:16.984Z,0.5249999999999999
2022-11-25T03:01:17.542Z,0.7
2022-11-25T03:04:17.246Z,0.9125000000000001
2022-11-25T03:07:17.153Z,0.55
2022-11-25T03:11:16.313Z,0.525
2022-11-25T03:14:16.488Z,0.75
2022-11-25T03:17:16.767Z,0.325
2022-11-25T03:31:17.564Z,0.75
2022-11-25T03:34:17.486Z,0.7375
2022-11-25T03:37:17.906Z,0.325
2022-11-25T03:41:17.182Z,1.1
2022-11-25T03:44:17.627Z,0.6749999999999999
2022-11-25T03:47:17.679Z,0.525
2022-11-25T03:51:16.747Z,0.6875
2022-11-25T03:54:17.047Z,0.7
2022-11-25T03:57:17.254Z,0.5999999999999999
2022-11-25T04:01:16.397Z,0.6875
2022-11-25T04:04:16.848Z,0.8374999999999999
2022-11-25T04:07:16.956Z,0.675
2022-11-25T04:11:17.577Z,0.6
2022-11-25T04:14:17.579Z,0.725
2022-11-25T04:17:17.415Z,0.35
2022-11-25T04:21:16.331Z,0.4375
2022-11-25T04:24:16.806Z,0.225
2022-11-25T04:27:16.710Z,0.5
2022-11-25T04:31:16.670Z,0.41250000000000003
2022-11-25T04:34:17.196Z,0.5
2022-11-25T04:37:17.010Z,0.41250000000000003
2022-11-25T04:41:16.379Z,0.525
2022-11-25T04:44:16.478Z,0.30000000000000004
2022-11-25T04:47:16.796Z,0.36250000000000004
2022-11-25T04:51:16.575Z,0.875
2022-11-25T04:54:17.668Z,0.30000000000000004
2022-11-25T04:57:17.243Z,0.7250000000000001
2022-11-25T05:01:16.718Z,1.275
2022-11-25T05:04:16.946Z,1.7875
2022-11-25T05:07:19.443Z,2.125
2022-11-25T05:11:17.186Z,0.5125
2022-11-25T05:14:17.374Z,0.48750000000000004
2022-11-25T05:17:18.821Z,0.8375
2022-11-25T05:21:16.714Z,0.475
2022-11-25T05:24:17.203Z,0.38749999999999996
2022-11-25T05:27:18.020Z,1.9249999999999998
2022-11-25T05:31:16.149Z,0.975
2022-11-25T05:34:16.448Z,1.7
2022-11-25T05:37:21.144Z,1.0375
2022-11-25T05:41:16.782Z,1
2022-11-25T05:44:22.437Z,0.825
2022-11-25T05:47:17.353Z,0.6375
2022-11-25T05:51:16.359Z,1.15
2022-11-25T05:54:16.902Z,1.8499999999999999
2022-11-25T05:57:16.837Z,0.6625000000000001
2022-11-25T06:01:17.353Z,0.875
2022-11-25T06:04:17.490Z,0.3375
2022-11-25T06:07:17.600Z,0.35000000000000003
2022-11-25T06:11:17.959Z,0.475
2022-11-25T06:14:18.158Z,0.525
2022-11-25T06:17:17.135Z,0.225
2022-11-25T06:21:17.375Z,0.5125
2022-11-25T06:24:16.707Z,0.47500000000000003
2022-11-25T06:27:16.798Z,0.36249999999999993
2022-11-25T06:31:19.571Z,0.45
2022-11-25T06:34:16.924Z,0.375
2022-11-25T06:37:16.853Z,0.375
2022-11-25T06:41:16.955Z,0.5125
2022-11-25T06:44:17.116Z,0.5375
2022-11-25T06:47:16.691Z,0.25
2022-11-25T06:51:17.288Z,0.4375
2022-11-25T06:54:17.467Z,0.4375
2022-11-25T06:57:18.906Z,0.45
2022-11-25T07:01:20.388Z,0.48750000000000004
2022-11-25T07:04:17.307Z,0.4875
2022-11-25T07:07:17.459Z,0.9749999999999999
2022-11-25T07:11:19.822Z,2.425
2022-11-25T07:14:17.726Z,4.35
2022-11-25T07:17:17.696Z,5.2125
2022-11-25T07:21:18.979Z,3.2124999999999995
2022-11-25T07:24:17.531Z,1.5875
2022-11-25T07:27:17.201Z,0.8999999999999999
2022-11-25T07:31:25.089Z,1.25
2022-11-25T07:34:20.256Z,0.8875
2022-11-25T07:37:18.267Z,1.0875
2022-11-25T07:41:18.388Z,1.2999999999999998
2022-11-25T07:44:17.120Z,1.7000000000000002
2022-11-25T07:47:16.904Z,0.7625
2022-11-25T07:51:18.526Z,0.8
2022-11-25T07:54:17.345Z,0.5375
2022-11-25T07:57:17.072Z,0.6124999999999999
2022-11-25T08:01:18.160Z,0.925
2022-11-25T08:04:20.064Z,1.075
2022-11-25T08:07:16.969Z,1.275
2022-11-25T08:11:18.845Z,0.6125
2022-11-25T08:14:17.176Z,1.275
2022-11-25T08:17:16.838Z,1
2022-11-25T08:21:18.182Z,0.8749999999999999
2022-11-25T08:24:19.828Z,1.1625
2022-11-25T08:27:17.617Z,0.9
2022-11-25T08:31:20.025Z,1.0125000000000002
2022-11-25T08:34:19.525Z,1.025
2022-11-25T08:37:17.064Z,1.225
2022-11-25T08:41:19.940Z,1.1749999999999998
2022-11-25T08:44:17.335Z,1.2125
2022-11-25T08:47:17.223Z,0.9625
2022-11-25T08:51:19.212Z,0.8375
2022-11-25T08:54:17.603Z,0.8875000000000001
2022-11-25T08:57:17.498Z,1.0750000000000002
2022-11-25T09:01:19.082Z,0.9125
2022-11-25T09:04:17.495Z,0.9
2022-11-25T09:07:17.841Z,1.05
2022-11-25T09:11:17.399Z,1.5375
2022-11-25T09:14:17.446Z,0.6875
2022-11-25T09:17:17.335Z,1.175
2022-11-25T09:21:17.405Z,1.0999999999999999
2022-11-25T09:24:17.178Z,1.2875
2022-11-25T09:27:17.103Z,2.1624999999999996
2022-11-25T09:31:17.495Z,1.8125
2022-11-25T09:34:16.813Z,1.5875
2022-11-25T09:37:16.708Z,1.3
2022-11-25T09:41:35.100Z,1.4625
2022-11-25T10:01:20.542Z,1.65
2022-11-25T10:04:24.168Z,1.5125000000000002
2022-11-25T10:07:22.193Z,1.3624999999999998
2022-11-25T10:11:30.082Z,1.7
2022-11-25T10:14:25.385Z,1.2374999999999998
2022-11-25T10:17:25.095Z,1.25
2022-11-25T10:21:16.728Z,1.5
2022-11-25T10:24:18.805Z,1.4124999999999999
2022-11-25T10:27:22.532Z,1.4749999999999999
2022-11-25T10:31:19.752Z,1.775
2022-11-25T10:34:24.261Z,1.4375
2022-11-25T10:37:27.514Z,1.7249999999999999
2022-11-25T10:41:21.033Z,1.8
2022-11-25T10:44:25.131Z,1.575
2022-11-25T10:47:32.700Z,1.4375
2022-11-25T10:51:34.734Z,1.875
2022-11-25T10:54:26.902Z,1.8874999999999997
2022-11-25T10:57:19.764Z,1.6375
2022-11-25T11:01:21.495Z,1.75
2022-11-25T11:04:20.161Z,1.5
2022-11-25T11:07:17.654Z,1.5375
2022-11-25T11:11:19.522Z,1.9875
2022-11-25T11:14:20.445Z,1.375
2022-11-25T11:17:36.734Z,1.9375
2022-11-25T11:21:24.413Z,1.7125
2022-11-25T11:24:28.577Z,2.05
2022-11-25T11:27:20.660Z,1.475
2022-11-25T11:31:19.534Z,1.9
2022-11-25T11:34:35.014Z,1.475
2022-11-25T11:37:32.944Z,1.475
2022-11-25T11:41:25.477Z,3.05
2022-11-25T11:44:26.526Z,1.65
2022-11-25T11:47:25.881Z,1.8624999999999998
2022-11-25T11:51:25.161Z,1.9000000000000001
2022-11-25T11:54:25.642Z,1.7
2022-11-25T11:57:29.676Z,2.0625
2022-11-25T12:01:37.536Z,1.6625
2022-11-25T12:04:23.884Z,2.2750000000000004
2022-11-25T12:07:25.775Z,1.95
2022-11-25T12:11:22.522Z,2.2125
2022-11-25T12:14:29.718Z,1.875
2022-11-25T12:17:22.720Z,1.7625
2022-11-25T12:21:41.412Z,3.2750000000000004
2022-11-25T12:24:26.237Z,2.2625
2022-11-25T12:27:20.565Z,1.75
2022-11-25T12:31:22.519Z,2.5125
2022-11-25T12:34:26.663Z,2.075
2022-11-25T12:37:31.250Z,2.2
2022-11-25T12:41:25.744Z,1.9875
2022-11-25T12:44:22.118Z,2.775
2022-11-25T12:47:17.241Z,1.975
2022-11-25T12:51:31.891Z,2.7625
2022-11-25T12:54:33.946Z,2.1125
2022-11-25T12:57:36.969Z,2.2875
2022-11-25T13:01:45.004Z,2.3375
2022-11-25T13:04:58.050Z,2.8
2022-11-25T13:07:24.835Z,2.325
2022-11-25T13:11:34.526Z,2.4375
2022-11-25T13:14:27.065Z,2.5749999999999997
2022-11-25T13:17:18.050Z,2.1875
2022-11-25T13:21:18.704Z,2.575
2022-11-25T13:24:29.851Z,2.225
2022-11-25T13:27:30.219Z,3.325
2022-11-25T13:31:20.355Z,3.425
2022-11-25T13:34:28.205Z,2.575
2022-11-25T13:37:36.733Z,2.075
2022-11-25T13:41:34.534Z,2.7625
2022-11-25T13:44:24.092Z,3.2125
2022-11-25T13:47:35.557Z,2.5
2022-11-25T13:51:20.945Z,3.3625000000000003
2022-11-25T13:54:20.932Z,4.0375000000000005
2022-11-25T13:57:27.199Z,3.45
2022-11-25T14:01:29.603Z,3.9625
2022-11-25T14:04:23.634Z,2.475
2022-11-25T14:07:29.679Z,2.6
2022-11-25T14:11:35.184Z,2.5375
2022-11-25T14:14:32.550Z,2.7
2022-11-25T14:17:38.135Z,2.8
2022-11-25T14:21:34.828Z,3.2249999999999996
2022-11-25T14:24:29.922Z,2.125
2022-11-25T14:27:21.809Z,2.3249999999999997
2022-11-25T14:31:21.814Z,2.35
2022-11-25T14:34:21.594Z,2.4875
2022-11-25T14:37:25.449Z,2.4125
2022-11-25T14:41:20.284Z,2.6624999999999996
2022-11-25T14:44:23.652Z,2.5625
2022-11-25T14:47:22.077Z,2.775
2022-11-25T14:51:19.500Z,2.3125
2022-11-25T14:54:17.944Z,3.8874999999999997
2022-11-25T14:57:23.756Z,5.9375
2022-11-25T15:01:19.489Z,10.475000000000001
2022-11-25T15:04:19.974Z,15.2125
2022-11-25T15:07:25.046Z,17.700000000000003
2022-11-25T15:11:19.216Z,15.25
2022-11-25T15:14:24.379Z,8.9125
2022-11-25T15:17:25.762Z,5.0625
2022-11-25T15:21:21.304Z,7.75
2022-11-25T15:24:23.834Z,5.8625
2022-11-25T15:27:19.949Z,5.9375
2022-11-25T15:31:19.592Z,10.8875
2022-11-25T15:34:20.898Z,6.1875
2022-11-25T15:37:17.479Z,6.85
2022-11-25T15:41:31.244Z,10.3875
2022-11-25T15:44:20.882Z,4.4125
2022-11-25T15:47:22.308Z,5.887499999999999
2022-11-25T15:51:28.700Z,7.3875
2022-11-25T15:54:21.284Z,5.050000000000001
2022-11-25T15:57:18.961Z,7.3375
2022-11-25T16:01:21.913Z,4.65
2022-11-25T16:04:20.540Z,4.85
2022-11-25T16:07:22.885Z,7.1000000000000005
2022-11-25T16:11:20.942Z,9.25
2022-11-25T16:14:23.629Z,9.875
2022-11-25T16:17:17.587Z,7
2022-11-25T16:21:20.545Z,6.425000000000001
2022-11-25T16:24:31.222Z,8.375
2022-11-25T16:27:20.956Z,9.537500000000001
2022-11-25T16:31:16.960Z,9.3
2022-11-25T16:34:18.803Z,11.225000000000001
2022-11-25T16:37:17.298Z,11.85
2022-11-25T16:41:21.917Z,9.674999999999999
2022-11-25T16:44:19.604Z,7.199999999999999
2022-11-25T16:47:18.713Z,6.9625
2022-11-25T16:51:19.234Z,9.3625
2022-11-25T16:54:18.414Z,7.725
2022-11-25T16:57:20.677Z,7.275
2022-11-25T17:01:18.938Z,7.1625
2022-11-25T17:04:17.332Z,7.7250000000000005
2022-11-25T17:07:33.642Z,10.3625
2022-11-25T17:11:20.716Z,7.975
2022-11-25T17:14:24.092Z,11.2375
2022-11-25T17:17:24.337Z,10.0125
2022-11-25T17:21:17.305Z,6.25
2022-11-25T17:24:19.972Z,4.475
2022-11-25T17:27:21.675Z,4.4625
2022-11-25T17:31:16.990Z,5.45
2022-11-25T17:34:17.830Z,6.55
2022-11-25T17:37:18.953Z,5.125
2022-11-25T17:41:21.237Z,7.1375
2022-11-25T17:44:24.040Z,6.175000000000001
2022-11-25T17:47:17.451Z,6.9
2022-11-25T17:51:16.932Z,7.0875
2022-11-25T17:54:17.668Z,6.4625
2022-11-25T17:57:20.586Z,13.4375
2022-11-25T18:01:17.511Z,12.8125
2022-11-25T18:04:22.203Z,6.5625
2022-11-25T18:07:17.825Z,7.7125
2022-11-25T18:11:18.858Z,4.675
2022-11-25T18:14:24.677Z,4.725
2022-11-25T18:17:18.349Z,4.15
2022-11-25T18:21:16.685Z,6.75
2022-11-25T18:24:17.335Z,6.675000000000001
2022-11-25T18:27:21.923Z,6.975
2022-11-25T18:31:17.122Z,7.875
2022-11-25T18:34:18.525Z,7.1875
2022-11-25T18:37:17.465Z,10.7375
2022-11-25T18:41:21.045Z,7.225
2022-11-25T18:44:25.841Z,5.6375
2022-11-25T18:47:16.638Z,4.6
2022-11-25T18:51:17.366Z,4.2625
2022-11-25T18:54:17.775Z,4.0375
2022-11-25T18:57:17.540Z,8.75
2022-11-25T19:01:18.696Z,11.149999999999999
2022-11-25T19:04:17.415Z,8.925
2022-11-25T19:07:17.318Z,8.2
2022-11-25T19:11:27.259Z,7.7875000000000005
2022-11-25T19:14:27.101Z,8.575
2022-11-25T19:17:20.822Z,8.475
2022-11-25T19:21:19.706Z,10.112499999999999
2022-11-25T19:24:17.536Z,9.774999999999999
2022-11-25T19:27:20.890Z,10.7125
2022-11-25T19:31:19.267Z,10.337499999999999
2022-11-25T19:34:25.436Z,8.8375
2022-11-25T19:37:19.270Z,9.337499999999999
2022-11-25T19:41:17.825Z,11.1375
2022-11-25T19:44:18.392Z,13.5375
2022-11-25T19:47:20.834Z,11.575
2022-11-25T19:51:18.387Z,9.6375
2022-11-25T19:54:19.003Z,9.1875
2022-11-25T19:57:19.988Z,10.162500000000001
2022-11-25T20:01:17.704Z,9.3375
2022-11-25T20:04:20.155Z,8.65
2022-11-25T20:07:20.009Z,9.1
2022-11-25T20:11:18.403Z,12.5125
2022-11-25T20:14:17.466Z,9
2022-11-25T20:17:24.122Z,10.95
2022-11-25T20:21:25.941Z,12.75
2022-11-25T20:24:19.849Z,10.75
2022-11-25T20:27:17.527Z,13.1875
2022-11-25T20:31:16.764Z,9.8125
2022-11-25T20:34:16.914Z,21.2
2022-11-25T20:37:24.368Z,20.0875
2022-11-25T20:41:17.023Z,11.1125
2022-11-25T20:44:18.073Z,10.8375
2022-11-25T20:47:20.021Z,8.725000000000001
2022-11-25T20:51:20.435Z,8.287500000000001
2022-11-25T20:54:18.166Z,7.05
2022-11-25T20:57:16.712Z,8.6875
2022-11-25T21:01:17.580Z,8.3875
2022-11-25T21:04:17.498Z,8.875
2022-11-25T21:07:18.230Z,5.7625
2022-11-25T21:11:18.998Z,2.9625
2022-11-25T21:14:19.202Z,2.8875
2022-11-25T21:17:17.645Z,8.1125
2022-11-25T21:21:29.526Z,2.9749999999999996
2022-11-25T21:24:27.613Z,2.5500000000000003
2022-11-25T21:27:17.351Z,2.875
2022-11-25T21:31:20.284Z,2.4375
2022-11-25T21:34:16.873Z,2.8874999999999997
2022-11-25T21:37:18.702Z,2.3875
2022-11-25T21:41:17.973Z,2.9875
2022-11-25T21:44:25.202Z,1.9625
2022-11-25T21:47:20.337Z,2.225
2022-11-25T21:51:22.063Z,5.5375
2022-11-25T21:54:16.953Z,2.4625
2022-11-25T21:57:19.356Z,4.2125
2022-11-25T22:01:16.737Z,3.4375
2022-11-25T22:04:19.275Z,3.6
2022-11-25T22:07:16.780Z,4.2375
2022-11-25T22:11:20.419Z,2.0625
2022-11-25T22:14:24.243Z,1.4875
2022-11-25T22:17:17.930Z,1.85
2022-11-25T22:21:16.419Z,2.175
2022-11-25T22:24:18.630Z,1.55
2022-11-25T22:27:20.553Z,1.7000000000000002
2022-11-25T22:31:18.369Z,1.475
2022-11-25T22:34:20.138Z,3.9625
2022-11-25T22:37:20.206Z,3
2022-11-25T22:41:17.085Z,2.475
2022-11-25T22:44:20.684Z,2.2
2022-11-25T22:47:25.421Z,1.1375000000000002
2022-11-25T22:51:22.415Z,1.325
2022-11-25T22:54:17.275Z,1.4500000000000002
2022-11-25T22:57:18.256Z,1.1375000000000002
2022-11-25T23:01:17.181Z,1.1624999999999999
2022-11-25T23:04:19.259Z,1.0999999999999999
2022-11-25T23:07:18.683Z,1.0125
2022-11-25T23:11:19.892Z,1.0875
2022-11-25T23:14:17.366Z,1.3125
2022-11-25T23:17:21.053Z,1.25
2022-11-25T23:21:19.074Z,1.2125
2022-11-25T23:24:17.077Z,1.2000000000000002
2022-11-25T23:27:17.085Z,1.65
2022-11-25T23:31:16.814Z,1.2875
2022-11-25T23:34:16.659Z,0.675
2022-11-25T23:37:16.939Z,1.2374999999999998
2022-11-25T23:41:19.964Z,1.4625
2022-11-25T23:44:21.775Z,1.1625
2022-11-25T23:47:19.871Z,0.9
2022-11-25T23:51:16.422Z,1.05
2022-11-25T23:54:20.280Z,1.1375
2022-11-25T23:57:19.163Z,0.975
