createdAt,value
2023-03-29T00:00:06.040Z,21.7
2023-03-29T00:01:49.701Z,21.7
2023-03-29T00:03:33.096Z,21.7
2023-03-29T00:05:16.514Z,21.7
2023-03-29T00:06:59.903Z,21.7
2023-03-29T00:08:43.284Z,21.7
2023-03-29T00:10:26.676Z,21.7
2023-03-29T00:12:10.074Z,21.7
2023-03-29T00:13:53.572Z,21.7
2023-03-29T00:15:37.250Z,21.7
2023-03-29T00:17:20.597Z,21.7
2023-03-29T00:19:03.980Z,21.7
2023-03-29T00:20:47.376Z,21.7
2023-03-29T00:22:30.772Z,21.7
2023-03-29T00:24:14.175Z,21.7
2023-03-29T00:25:57.563Z,21.7
2023-03-29T00:27:40.959Z,21.7
2023-03-29T00:29:24.680Z,21.7
2023-03-29T00:31:08.054Z,21.7
2023-03-29T00:32:51.457Z,21.7
2023-03-29T00:34:34.854Z,21.7
2023-03-29T00:36:18.241Z,21.7
2023-03-29T00:38:01.653Z,21.7
2023-03-29T00:39:45.051Z,21.7
2023-03-29T00:41:28.432Z,21.7
2023-03-29T00:44:54.902Z,21.7
2023-03-29T00:46:38.328Z,21.7
2023-03-29T00:48:21.702Z,21.7
2023-03-29T00:50:05.103Z,21.7
2023-03-29T00:51:48.496Z,21.7
2023-03-29T00:53:31.902Z,21.7
2023-03-29T00:55:15.289Z,21.7
2023-03-29T00:56:58.672Z,21.7
2023-03-29T01:00:25.164Z,21.7
2023-03-29T01:02:08.593Z,21.7
2023-03-29T01:03:51.948Z,21.6
2023-03-29T01:05:35.352Z,21.7
2023-03-29T01:07:18.787Z,21.6
2023-03-29T01:09:02.149Z,21.7
2023-03-29T01:10:45.622Z,21.7
2023-03-29T01:12:28.963Z,21.7
2023-03-29T01:17:38.179Z,21.6
2023-03-29T01:19:21.578Z,21.6
2023-03-29T01:21:04.974Z,21.6
2023-03-29T01:22:48.374Z,21.6
2023-03-29T01:24:31.761Z,21.6
2023-03-29T01:26:15.187Z,21.6
2023-03-29T01:27:58.591Z,21.6
2023-03-29T01:29:41.951Z,21.6
2023-03-29T01:33:08.444Z,21.6
2023-03-29T01:34:51.823Z,21.6
2023-03-29T01:36:35.202Z,21.6
2023-03-29T01:38:18.608Z,21.6
2023-03-29T01:40:02.024Z,21.6
2023-03-29T01:41:45.393Z,21.6
2023-03-29T01:43:28.795Z,21.6
2023-03-29T01:45:12.193Z,21.6
2023-03-29T01:48:38.704Z,21.6
2023-03-29T01:50:22.060Z,21.6
2023-03-29T01:52:05.465Z,21.6
2023-03-29T01:53:48.892Z,21.6
2023-03-29T01:55:32.248Z,21.6
2023-03-29T01:57:15.640Z,21.6
2023-03-29T01:58:59.043Z,21.6
2023-03-29T02:00:42.489Z,21.6
2023-03-29T02:02:26.156Z,21.6
2023-03-29T02:04:09.528Z,21.6
2023-03-29T02:05:52.921Z,21.6
2023-03-29T02:07:36.344Z,21.6
2023-03-29T02:09:19.703Z,21.6
2023-03-29T02:11:03.116Z,21.6
2023-03-29T02:12:46.518Z,21.6
2023-03-29T02:14:29.910Z,21.6
2023-03-29T02:17:56.417Z,21.6
2023-03-29T02:19:39.778Z,21.6
2023-03-29T02:21:23.182Z,21.6
2023-03-29T02:23:06.581Z,21.6
2023-03-29T02:24:49.966Z,21.6
2023-03-29T02:26:33.378Z,21.6
2023-03-29T02:28:16.758Z,21.6
2023-03-29T02:30:00.162Z,21.6
2023-03-29T02:33:26.632Z,21.6
2023-03-29T02:35:10.055Z,21.6
2023-03-29T02:36:53.424Z,21.6
2023-03-29T02:38:36.820Z,21.6
2023-03-29T02:40:20.231Z,21.6
2023-03-29T02:42:03.614Z,21.6
2023-03-29T02:43:47.015Z,21.5
2023-03-29T02:48:56.267Z,21.6
2023-03-29T02:50:39.678Z,21.6
2023-03-29T02:52:23.038Z,21.5
2023-03-29T02:54:06.452Z,21.5
2023-03-29T02:55:49.852Z,21.5
2023-03-29T02:57:33.231Z,21.6
2023-03-29T02:59:16.637Z,21.5
2023-03-29T03:04:25.876Z,21.5
2023-03-29T03:06:09.264Z,21.5
2023-03-29T03:07:52.663Z,21.5
2023-03-29T03:09:36.061Z,21.5
2023-03-29T03:11:19.466Z,21.5
2023-03-29T03:13:02.889Z,21.5
2023-03-29T03:14:46.245Z,21.5
2023-03-29T03:19:55.515Z,21.5
2023-03-29T03:21:38.876Z,21.5
2023-03-29T03:23:22.277Z,21.5
2023-03-29T03:25:05.671Z,21.5
2023-03-29T03:26:49.093Z,21.5
2023-03-29T03:28:32.459Z,21.5
2023-03-29T03:30:15.858Z,21.5
2023-03-29T03:35:25.101Z,21.5
2023-03-29T03:37:08.510Z,21.5
2023-03-29T03:38:51.929Z,21.5
2023-03-29T03:40:35.284Z,21.5
2023-03-29T03:42:18.686Z,21.5
2023-03-29T03:44:02.071Z,21.5
2023-03-29T03:45:45.496Z,21.5
2023-03-29T03:47:28.874Z,21.5
2023-03-29T03:50:55.417Z,21.5
2023-03-29T03:52:38.781Z,21.5
2023-03-29T03:54:22.140Z,21.5
2023-03-29T03:56:05.544Z,21.5
2023-03-29T03:57:48.946Z,21.5
2023-03-29T03:59:32.343Z,21.5
2023-03-29T04:01:15.733Z,21.5
2023-03-29T04:02:59.164Z,21.5
2023-03-29T04:06:25.581Z,21.5
2023-03-29T04:08:08.993Z,21.5
2023-03-29T04:09:52.395Z,21.5
2023-03-29T04:11:35.839Z,21.5
2023-03-29T04:13:19.176Z,21.5
2023-03-29T04:15:02.581Z,21.5
2023-03-29T04:16:45.957Z,21.5
2023-03-29T04:18:29.373Z,21.5
2023-03-29T04:21:55.838Z,21.5
2023-03-29T04:23:39.247Z,21.5
2023-03-29T04:25:22.635Z,21.5
2023-03-29T04:27:06.255Z,21.5
2023-03-29T04:28:49.431Z,21.5
2023-03-29T04:30:32.813Z,21.5
2023-03-29T04:32:16.207Z,21.5
2023-03-29T04:33:59.635Z,21.5
2023-03-29T04:37:26.093Z,21.5
2023-03-29T04:39:09.485Z,21.5
2023-03-29T04:40:52.884Z,21.5
2023-03-29T04:42:36.280Z,21.5
2023-03-29T04:44:19.672Z,21.5
2023-03-29T04:46:03.063Z,21.5
2023-03-29T04:47:46.461Z,21.5
2023-03-29T04:49:29.874Z,21.4
2023-03-29T04:51:13.564Z,21.4
2023-03-29T04:52:56.990Z,21.5
2023-03-29T04:54:40.360Z,21.4
2023-03-29T04:56:23.751Z,21.4
2023-03-29T04:58:07.166Z,21.5
2023-03-29T04:59:50.550Z,21.4
2023-03-29T05:01:33.945Z,21.4
2023-03-29T05:03:17.321Z,21.4
2023-03-29T05:05:01.027Z,21.4
2023-03-29T05:06:44.420Z,21.4
2023-03-29T05:08:27.820Z,21.4
2023-03-29T05:10:11.208Z,21.4
2023-03-29T05:11:54.657Z,21.4
2023-03-29T05:13:38.025Z,21.4
2023-03-29T05:15:21.414Z,21.4
2023-03-29T05:17:04.792Z,21.4
2023-03-29T05:20:31.306Z,21.4
2023-03-29T05:22:14.665Z,21.4
2023-03-29T05:23:58.080Z,21.4
2023-03-29T05:25:41.465Z,21.4
2023-03-29T05:27:24.880Z,21.4
2023-03-29T05:29:08.289Z,21.4
2023-03-29T05:30:51.684Z,21.4
2023-03-29T05:36:00.906Z,21.4
2023-03-29T05:37:44.289Z,21.4
2023-03-29T05:39:27.687Z,21.4
2023-03-29T05:41:11.085Z,21.4
2023-03-29T05:42:54.484Z,21.4
2023-03-29T05:44:37.874Z,21.4
2023-03-29T05:46:21.290Z,21.4
2023-03-29T05:49:47.747Z,21.4
2023-03-29T05:51:31.169Z,21.4
2023-03-29T05:53:14.542Z,21.4
2023-03-29T05:54:58.004Z,21.4
2023-03-29T05:56:41.342Z,21.4
2023-03-29T05:58:24.714Z,21.4
2023-03-29T06:00:08.187Z,21.4
2023-03-29T06:01:51.518Z,21.4
2023-03-29T06:05:17.998Z,21.4
2023-03-29T06:07:01.399Z,21.4
2023-03-29T06:08:44.789Z,21.4
2023-03-29T06:10:28.203Z,21.4
2023-03-29T06:12:11.581Z,21.4
2023-03-29T06:13:54.966Z,21.4
2023-03-29T06:15:38.432Z,21.4
2023-03-29T06:17:21.840Z,21.4
2023-03-29T06:19:05.494Z,21.4
2023-03-29T06:20:48.866Z,21.4
2023-03-29T06:22:32.256Z,21.4
2023-03-29T06:24:15.684Z,21.4
2023-03-29T06:25:59.056Z,21.4
2023-03-29T06:27:42.445Z,21.4
2023-03-29T06:29:25.852Z,21.4
2023-03-29T06:31:09.239Z,21.4
2023-03-29T06:32:52.948Z,21.4
2023-03-29T06:34:36.389Z,21.4
2023-03-29T06:36:19.731Z,21.4
2023-03-29T06:38:03.142Z,21.4
2023-03-29T06:39:46.533Z,21.4
2023-03-29T06:41:29.942Z,21.4
2023-03-29T06:43:13.325Z,21.4
2023-03-29T06:48:22.577Z,21.4
2023-03-29T06:50:05.987Z,21.4
2023-03-29T06:51:49.346Z,21.4
2023-03-29T06:53:32.752Z,21.4
2023-03-29T06:55:16.149Z,21.4
2023-03-29T06:56:59.540Z,21.4
2023-03-29T06:58:42.951Z,21.4
2023-03-29T07:03:52.200Z,21.4
2023-03-29T07:05:35.589Z,21.4
2023-03-29T07:07:18.969Z,21.4
2023-03-29T07:09:02.360Z,21.4
2023-03-29T07:10:45.775Z,21.4
2023-03-29T07:12:29.180Z,21.4
2023-03-29T07:14:12.559Z,21.5
2023-03-29T07:19:21.786Z,21.5
2023-03-29T07:21:05.196Z,21.5
2023-03-29T07:22:48.597Z,21.5
2023-03-29T07:24:32.004Z,21.5
2023-03-29T07:26:15.382Z,21.5
2023-03-29T07:27:58.786Z,21.5
2023-03-29T07:29:42.182Z,21.5
2023-03-29T07:34:51.409Z,21.5
2023-03-29T07:36:34.800Z,21.5
2023-03-29T07:38:18.203Z,21.5
2023-03-29T07:40:01.601Z,21.5
2023-03-29T07:41:44.988Z,21.5
2023-03-29T07:43:28.394Z,21.5
2023-03-29T07:45:11.776Z,21.5
2023-03-29T07:48:38.264Z,21.5
2023-03-29T07:50:21.665Z,21.5
2023-03-29T07:52:05.057Z,21.5
2023-03-29T07:53:48.522Z,21.5
2023-03-29T07:55:31.853Z,21.5
2023-03-29T07:57:15.235Z,21.5
2023-03-29T07:58:58.631Z,21.5
2023-03-29T08:02:25.130Z,21.5
2023-03-29T08:04:08.501Z,21.5
2023-03-29T08:05:51.919Z,21.5
2023-03-29T08:07:35.300Z,21.5
2023-03-29T08:09:18.725Z,21.5
2023-03-29T08:11:02.096Z,21.5
2023-03-29T08:12:45.494Z,21.5
2023-03-29T08:17:54.718Z,21.5
2023-03-29T08:19:38.115Z,21.5
2023-03-29T08:21:21.524Z,21.5
2023-03-29T08:24:48.318Z,21.5
2023-03-29T08:26:31.707Z,21.5
2023-03-29T08:28:15.103Z,21.5
2023-03-29T08:33:24.339Z,21.5
2023-03-29T08:35:07.747Z,21.5
2023-03-29T08:36:51.132Z,21.5
2023-03-29T08:38:34.546Z,21.5
2023-03-29T08:40:17.989Z,21.5
2023-03-29T08:42:01.683Z,21.5
2023-03-29T08:43:44.713Z,21.5
2023-03-29T08:45:28.117Z,21.6
2023-03-29T08:48:54.585Z,21.6
2023-03-29T08:50:38.020Z,21.6
2023-03-29T08:52:21.387Z,21.6
2023-03-29T08:54:04.792Z,21.6
2023-03-29T08:55:48.203Z,21.6
2023-03-29T08:57:31.603Z,21.6
2023-03-29T08:59:14.984Z,21.6
2023-03-29T09:00:58.375Z,21.6
2023-03-29T09:04:24.835Z,21.6
2023-03-29T09:06:08.235Z,21.6
2023-03-29T09:07:51.656Z,21.6
2023-03-29T09:09:35.024Z,21.6
2023-03-29T09:11:18.541Z,21.6
2023-03-29T09:13:01.809Z,21.6
2023-03-29T09:14:45.218Z,21.6
2023-03-29T09:16:28.600Z,21.6
2023-03-29T09:19:55.093Z,21.6
2023-03-29T09:21:38.476Z,21.6
2023-03-29T09:23:21.906Z,21.6
2023-03-29T09:25:05.261Z,21.6
2023-03-29T09:26:59.808Z,21.6
2023-03-29T09:28:32.053Z,21.6
2023-03-29T09:30:15.537Z,21.6
2023-03-29T09:31:58.856Z,21.6
2023-03-29T09:33:42.549Z,21.6
2023-03-29T09:35:25.959Z,21.6
2023-03-29T09:37:09.369Z,21.7
2023-03-29T09:38:52.727Z,21.7
2023-03-29T09:40:36.121Z,21.7
2023-03-29T09:42:19.536Z,21.6
2023-03-29T09:44:02.909Z,21.6
2023-03-29T09:45:46.323Z,21.7
2023-03-29T09:49:12.802Z,21.7
2023-03-29T09:50:56.177Z,21.7
2023-03-29T09:52:39.577Z,21.7
2023-03-29T09:54:22.980Z,21.7
2023-03-29T09:56:06.400Z,21.8
2023-03-29T09:57:49.784Z,21.8
2023-03-29T09:59:33.185Z,21.8
2023-03-29T10:04:42.452Z,21.8
2023-03-29T10:06:25.812Z,21.8
2023-03-29T10:08:09.208Z,21.8
2023-03-29T10:09:52.598Z,21.8
2023-03-29T10:11:36.018Z,21.8
2023-03-29T10:13:19.405Z,21.8
2023-03-29T10:15:02.806Z,21.8
2023-03-29T10:16:46.239Z,21.8
2023-03-29T10:18:29.914Z,21.8
2023-03-29T10:20:13.297Z,21.8
2023-03-29T10:21:56.691Z,21.8
2023-03-29T10:23:40.075Z,21.9
2023-03-29T10:25:23.476Z,21.9
2023-03-29T10:27:06.870Z,21.9
2023-03-29T10:28:50.276Z,21.9
2023-03-29T10:30:33.667Z,21.9
2023-03-29T10:34:00.136Z,21.9
2023-03-29T10:35:43.537Z,21.9
2023-03-29T10:37:26.944Z,21.9
2023-03-29T10:39:10.444Z,21.9
2023-03-29T10:40:53.753Z,21.9
2023-03-29T10:42:37.146Z,21.8
2023-03-29T10:44:20.520Z,21.9
2023-03-29T10:49:29.746Z,21.9
2023-03-29T10:51:13.151Z,21.9
2023-03-29T10:52:56.562Z,21.9
2023-03-29T10:54:39.970Z,21.9
2023-03-29T10:56:23.375Z,21.9
2023-03-29T10:58:06.789Z,21.9
2023-03-29T10:59:50.170Z,21.9
2023-03-29T11:04:59.368Z,21.9
2023-03-29T11:06:42.757Z,21.9
2023-03-29T11:08:26.160Z,21.9
2023-03-29T11:10:09.583Z,21.9
2023-03-29T11:11:52.969Z,21.9
2023-03-29T11:13:36.374Z,21.9
2023-03-29T11:18:46.216Z,21.9
2023-03-29T11:20:29.623Z,21.9
2023-03-29T11:22:13.020Z,21.9
2023-03-29T11:23:56.417Z,22
2023-03-29T11:25:39.805Z,21.9
2023-03-29T11:27:23.211Z,21.9
2023-03-29T11:29:06.617Z,21.9
2023-03-29T11:30:50.005Z,22
2023-03-29T11:34:16.494Z,22
2023-03-29T11:35:59.862Z,22
2023-03-29T11:37:43.267Z,22
2023-03-29T11:39:26.664Z,22
2023-03-29T11:41:10.115Z,22
2023-03-29T11:42:53.499Z,22
2023-03-29T11:44:36.847Z,22
2023-03-29T11:46:20.256Z,22
2023-03-29T11:48:03.956Z,22
2023-03-29T11:49:47.353Z,22
2023-03-29T11:51:30.726Z,22
2023-03-29T11:53:14.132Z,22
2023-03-29T11:54:57.516Z,22
2023-03-29T11:56:40.927Z,22
2023-03-29T11:58:24.902Z,22
2023-03-29T12:00:07.772Z,22.1
2023-03-29T12:01:51.434Z,22.1
2023-03-29T12:03:34.839Z,22.1
2023-03-29T12:05:18.227Z,22
2023-03-29T12:07:01.607Z,22.1
2023-03-29T12:08:45.015Z,22.1
2023-03-29T12:10:28.405Z,22
2023-03-29T12:12:11.796Z,22
2023-03-29T12:17:21.054Z,22
2023-03-29T12:19:04.435Z,22
2023-03-29T12:20:47.889Z,22
2023-03-29T12:22:31.245Z,22
2023-03-29T12:24:14.649Z,22
2023-03-29T12:25:58.024Z,22
2023-03-29T12:27:41.411Z,22
2023-03-29T12:32:50.662Z,22
2023-03-29T12:34:34.054Z,22
2023-03-29T12:36:17.448Z,22
2023-03-29T12:38:00.867Z,22
2023-03-29T12:39:44.247Z,22
2023-03-29T12:41:27.647Z,22
2023-03-29T12:43:11.054Z,22
2023-03-29T12:44:54.437Z,21.9
2023-03-29T12:46:38.147Z,21.9
2023-03-29T12:48:21.542Z,21.9
2023-03-29T12:50:04.948Z,21.9
2023-03-29T12:51:48.334Z,21.9
2023-03-29T12:53:31.735Z,21.9
2023-03-29T12:55:15.137Z,21.9
2023-03-29T12:56:58.531Z,21.9
2023-03-29T12:58:41.925Z,21.9
2023-03-29T13:02:08.392Z,21.9
2023-03-29T13:03:51.796Z,21.9
2023-03-29T13:05:35.202Z,21.9
2023-03-29T13:07:18.578Z,21.9
2023-03-29T13:09:01.984Z,21.9
2023-03-29T13:10:45.381Z,21.9
2023-03-29T13:12:28.787Z,21.9
2023-03-29T13:14:12.168Z,21.9
2023-03-29T13:17:38.647Z,21.9
2023-03-29T13:19:22.046Z,21.9
2023-03-29T13:21:05.427Z,21.9
2023-03-29T13:22:48.841Z,22
2023-03-29T13:24:32.221Z,22
2023-03-29T13:26:15.615Z,22
2023-03-29T13:27:59.023Z,22
2023-03-29T13:29:42.409Z,22
2023-03-29T13:33:08.903Z,22
2023-03-29T13:34:52.289Z,22
2023-03-29T13:36:35.684Z,22
2023-03-29T13:38:19.076Z,22
2023-03-29T13:40:02.483Z,22
2023-03-29T13:41:45.915Z,22
2023-03-29T13:43:29.268Z,22.1
2023-03-29T13:45:12.750Z,22.1
2023-03-29T13:46:56.394Z,22.1
2023-03-29T13:48:39.776Z,22.1
2023-03-29T13:50:23.177Z,22.1
2023-03-29T13:52:06.597Z,22
2023-03-29T13:53:49.956Z,22.1
2023-03-29T13:55:33.383Z,22.1
2023-03-29T13:57:16.769Z,22.1
2023-03-29T13:59:00.140Z,22.1
2023-03-29T14:00:43.857Z,22.1
2023-03-29T14:02:27.256Z,22.1
2023-03-29T14:04:10.648Z,22.1
2023-03-29T14:05:54.047Z,22.1
2023-03-29T14:07:37.451Z,22.1
2023-03-29T14:09:20.835Z,22.1
2023-03-29T14:11:04.240Z,22.1
2023-03-29T14:12:47.637Z,22.1
2023-03-29T14:14:31.328Z,22.1
2023-03-29T14:16:14.730Z,22.1
2023-03-29T14:17:58.153Z,22.1
2023-03-29T14:19:41.520Z,22.1
2023-03-29T14:21:24.954Z,22.1
2023-03-29T14:23:08.325Z,22.1
2023-03-29T14:24:51.722Z,22.1
2023-03-29T14:26:35.121Z,22.1
2023-03-29T14:28:18.820Z,22.1
2023-03-29T14:30:02.239Z,22.1
2023-03-29T14:31:45.616Z,22.1
2023-03-29T14:33:29.013Z,22.1
2023-03-29T14:35:12.406Z,22.1
2023-03-29T14:36:55.814Z,22.1
2023-03-29T14:38:39.197Z,22.1
2023-03-29T14:40:22.608Z,22.1
2023-03-29T14:43:49.073Z,22
2023-03-29T14:45:32.517Z,22
2023-03-29T14:47:15.866Z,22
2023-03-29T14:48:59.261Z,22
2023-03-29T14:50:42.652Z,22
2023-03-29T14:52:26.064Z,22
2023-03-29T14:54:09.494Z,22
2023-03-29T14:55:52.850Z,22
2023-03-29T14:57:36.549Z,22
2023-03-29T14:59:19.952Z,22
2023-03-29T15:01:03.339Z,22
2023-03-29T15:02:46.746Z,21.9
2023-03-29T15:04:30.141Z,21.9
2023-03-29T15:06:13.537Z,21.9
2023-03-29T15:07:56.926Z,21.9
2023-03-29T15:09:40.338Z,21.9
2023-03-29T15:11:24.034Z,21.9
2023-03-29T15:13:07.445Z,21.9
2023-03-29T15:14:50.815Z,21.9
2023-03-29T15:16:34.231Z,21.9
2023-03-29T15:18:17.626Z,21.9
2023-03-29T15:20:01.028Z,21.9
2023-03-29T15:21:44.433Z,21.9
2023-03-29T15:23:27.815Z,21.9
2023-03-29T15:25:11.514Z,21.9
2023-03-29T15:26:54.907Z,21.9
2023-03-29T15:28:38.313Z,21.9
2023-03-29T15:30:21.700Z,21.9
2023-03-29T15:32:05.105Z,21.9
2023-03-29T15:33:48.514Z,21.9
2023-03-29T15:35:31.913Z,21.9
2023-03-29T15:37:15.289Z,21.9
2023-03-29T15:38:58.995Z,21.9
2023-03-29T15:40:42.400Z,21.9
2023-03-29T15:42:25.789Z,21.8
2023-03-29T15:44:09.193Z,21.8
2023-03-29T15:45:52.572Z,21.9
2023-03-29T15:47:35.991Z,21.9
2023-03-29T15:49:19.382Z,21.8
2023-03-29T15:54:28.971Z,21.8
2023-03-29T15:56:12.057Z,21.8
2023-03-29T15:57:55.449Z,21.9
2023-03-29T15:59:38.825Z,21.9
2023-03-29T16:01:22.206Z,21.9
2023-03-29T16:03:05.617Z,21.9
2023-03-29T16:04:49.008Z,21.9
2023-03-29T16:09:58.292Z,22
2023-03-29T16:11:41.657Z,22
2023-03-29T16:13:25.043Z,22
2023-03-29T16:15:08.464Z,22
2023-03-29T16:16:51.837Z,22
2023-03-29T16:18:35.250Z,22
2023-03-29T16:20:18.628Z,22
2023-03-29T16:25:27.879Z,22
2023-03-29T16:27:11.331Z,22
2023-03-29T16:28:54.666Z,22
2023-03-29T16:30:38.072Z,22
2023-03-29T16:32:21.446Z,22
2023-03-29T16:34:04.867Z,21.9
2023-03-29T16:35:48.284Z,21.9
2023-03-29T16:39:14.721Z,21.9
2023-03-29T16:40:58.118Z,21.9
2023-03-29T16:42:41.506Z,21.9
2023-03-29T16:44:25.017Z,21.9
2023-03-29T16:46:08.316Z,21.9
2023-03-29T16:47:51.751Z,21.9
2023-03-29T16:49:35.151Z,21.9
2023-03-29T16:54:44.340Z,21.9
2023-03-29T16:56:27.763Z,21.9
2023-03-29T16:58:11.139Z,21.9
2023-03-29T16:59:54.539Z,21.9
2023-03-29T17:01:37.942Z,21.9
2023-03-29T17:03:21.358Z,21.9
2023-03-29T17:05:04.740Z,21.9
2023-03-29T17:08:31.198Z,21.8
2023-03-29T17:10:14.588Z,21.8
2023-03-29T17:11:58.009Z,21.8
2023-03-29T17:13:41.393Z,21.8
2023-03-29T17:15:24.783Z,21.8
2023-03-29T17:17:08.205Z,21.8
2023-03-29T17:18:51.591Z,21.8
2023-03-29T17:20:34.989Z,21.8
2023-03-29T17:22:18.677Z,21.8
2023-03-29T17:24:02.085Z,21.8
2023-03-29T17:25:45.508Z,21.8
2023-03-29T17:27:28.857Z,21.8
2023-03-29T17:29:12.286Z,21.8
2023-03-29T17:30:55.702Z,21.8
2023-03-29T17:32:39.063Z,21.8
2023-03-29T17:34:22.458Z,21.8
2023-03-29T17:37:48.945Z,21.8
2023-03-29T17:39:32.360Z,21.8
2023-03-29T17:41:15.734Z,21.8
2023-03-29T17:42:59.123Z,21.8
2023-03-29T17:44:42.522Z,21.8
2023-03-29T17:46:25.923Z,21.8
2023-03-29T17:48:09.313Z,21.8
2023-03-29T17:53:19.010Z,21.9
2023-03-29T17:55:01.960Z,21.9
2023-03-29T17:56:45.351Z,21.9
2023-03-29T17:58:28.757Z,21.9
2023-03-29T18:00:12.154Z,21.9
2023-03-29T18:01:55.542Z,21.9
2023-03-29T18:03:38.952Z,21.9
2023-03-29T18:05:22.324Z,21.9
2023-03-29T18:07:06.050Z,21.9
2023-03-29T18:08:49.451Z,21.9
2023-03-29T18:10:32.821Z,21.9
2023-03-29T18:12:16.240Z,21.9
2023-03-29T18:13:59.633Z,21.9
2023-03-29T18:15:43.025Z,21.9
2023-03-29T18:17:26.421Z,21.8
2023-03-29T18:19:09.829Z,21.8
2023-03-29T18:22:36.304Z,21.8
2023-03-29T18:24:19.703Z,21.8
2023-03-29T18:26:03.104Z,21.9
2023-03-29T18:27:46.478Z,21.9
2023-03-29T18:29:29.884Z,21.9
2023-03-29T18:31:13.288Z,21.9
2023-03-29T18:32:56.684Z,21.9
2023-03-29T18:34:40.081Z,21.8
2023-03-29T18:38:06.541Z,21.8
2023-03-29T18:39:49.944Z,21.8
2023-03-29T18:41:33.348Z,21.8
2023-03-29T18:43:16.729Z,21.8
2023-03-29T18:45:00.138Z,21.8
2023-03-29T18:46:43.530Z,21.8
2023-03-29T18:48:26.935Z,21.8
2023-03-29T18:50:10.316Z,21.8
2023-03-29T18:51:54.036Z,21.8
2023-03-29T18:53:37.438Z,21.8
2023-03-29T18:55:20.815Z,21.8
2023-03-29T18:57:04.218Z,21.8
2023-03-29T18:58:47.615Z,21.8
2023-03-29T19:00:31.015Z,21.8
2023-03-29T19:02:14.406Z,21.8
2023-03-29T19:03:57.814Z,21.8
2023-03-29T19:07:24.296Z,21.8
2023-03-29T19:09:07.682Z,21.8
2023-03-29T19:10:51.080Z,21.8
2023-03-29T19:12:34.476Z,21.8
2023-03-29T19:14:17.858Z,21.9
2023-03-29T19:16:01.274Z,21.8
2023-03-29T19:17:44.649Z,21.9
2023-03-29T19:19:28.067Z,21.9
2023-03-29T19:22:54.532Z,21.9
2023-03-29T19:24:37.937Z,21.9
2023-03-29T19:26:21.320Z,21.9
2023-03-29T19:28:04.740Z,21.9
2023-03-29T19:29:48.132Z,21.9
2023-03-29T19:31:31.512Z,21.9
2023-03-29T19:33:14.904Z,21.9
2023-03-29T19:34:58.324Z,21.9
2023-03-29T19:38:24.785Z,21.9
2023-03-29T19:40:08.170Z,21.9
2023-03-29T19:41:51.576Z,21.9
2023-03-29T19:43:34.971Z,21.9
2023-03-29T19:45:18.373Z,21.9
2023-03-29T19:47:01.765Z,21.9
2023-03-29T19:48:45.166Z,21.9
2023-03-29T19:50:28.563Z,21.9
2023-03-29T19:52:12.259Z,21.9
2023-03-29T19:53:55.647Z,21.9
2023-03-29T19:55:39.061Z,21.9
2023-03-29T19:57:22.468Z,21.9
2023-03-29T19:59:05.842Z,21.9
2023-03-29T20:00:49.278Z,21.9
2023-03-29T20:02:32.633Z,21.9
2023-03-29T20:04:16.062Z,21.9
2023-03-29T20:07:42.526Z,21.9
2023-03-29T20:09:25.904Z,21.9
2023-03-29T20:11:09.288Z,21.9
2023-03-29T20:12:52.713Z,21.8
2023-03-29T20:14:36.097Z,21.8
2023-03-29T20:16:19.499Z,21.8
2023-03-29T20:18:02.893Z,21.8
2023-03-29T20:26:38.935Z,21.8
2023-03-29T20:28:22.343Z,21.8
2023-03-29T20:30:05.734Z,21.8
2023-03-29T20:31:49.114Z,21.8
2023-03-29T20:33:32.537Z,21.8
2023-03-29T20:35:15.931Z,21.8
2023-03-29T20:36:59.631Z,21.8
2023-03-29T20:38:43.048Z,21.8
2023-03-29T20:40:26.406Z,21.8
2023-03-29T20:42:09.904Z,21.8
2023-03-29T20:43:53.283Z,21.8
2023-03-29T20:45:36.600Z,21.8
2023-03-29T20:47:20.008Z,21.8
2023-03-29T20:49:03.393Z,21.8
2023-03-29T20:52:29.868Z,21.8
2023-03-29T20:54:13.258Z,21.8
2023-03-29T20:55:56.666Z,21.8
2023-03-29T20:57:40.070Z,21.8
2023-03-29T20:59:23.459Z,21.8
2023-03-29T21:01:06.855Z,21.8
2023-03-29T21:02:50.266Z,21.8
2023-03-29T21:04:33.669Z,21.8
2023-03-29T21:08:00.157Z,21.8
2023-03-29T21:09:43.526Z,21.8
2023-03-29T21:11:26.908Z,21.8
2023-03-29T21:13:10.308Z,21.8
2023-03-29T21:14:53.729Z,21.8
2023-03-29T21:16:37.111Z,21.8
2023-03-29T21:18:20.511Z,21.8
2023-03-29T21:20:03.912Z,21.8
2023-03-29T21:23:30.378Z,21.8
2023-03-29T21:25:13.763Z,21.8
2023-03-29T21:27:09.964Z,21.8
2023-03-29T21:28:40.555Z,21.8
2023-03-29T21:30:23.944Z,21.8
2023-03-29T21:32:07.381Z,21.8
2023-03-29T21:33:50.753Z,21.8
2023-03-29T21:35:34.141Z,21.8
2023-03-29T21:37:17.851Z,21.8
2023-03-29T21:39:01.267Z,21.8
2023-03-29T21:40:44.645Z,21.8
2023-03-29T21:42:28.053Z,21.8
2023-03-29T21:44:11.432Z,21.8
2023-03-29T21:45:54.837Z,21.8
2023-03-29T21:47:38.218Z,21.8
2023-03-29T21:49:21.635Z,21.8
2023-03-29T21:52:48.089Z,21.8
2023-03-29T21:54:31.505Z,21.8
2023-03-29T21:56:14.910Z,21.8
2023-03-29T21:57:58.302Z,21.8
2023-03-29T21:59:41.693Z,21.8
2023-03-29T22:01:25.100Z,21.8
2023-03-29T22:03:08.481Z,21.8
2023-03-29T22:08:17.739Z,21.8
2023-03-29T22:10:01.140Z,21.8
2023-03-29T22:11:44.519Z,21.8
2023-03-29T22:13:27.925Z,21.8
2023-03-29T22:15:11.303Z,21.8
2023-03-29T22:16:54.701Z,21.8
2023-03-29T22:18:38.101Z,21.8
2023-03-29T22:22:04.570Z,21.8
2023-03-29T22:23:47.976Z,21.8
2023-03-29T22:25:31.383Z,21.8
2023-03-29T22:27:14.761Z,21.8
2023-03-29T22:28:58.152Z,21.8
2023-03-29T22:30:41.542Z,21.8
2023-03-29T22:32:24.941Z,21.8
2023-03-29T22:35:51.433Z,21.8
2023-03-29T22:37:34.827Z,21.8
2023-03-29T22:39:18.227Z,21.8
2023-03-29T22:41:01.623Z,21.8
2023-03-29T22:42:45.008Z,21.8
2023-03-29T22:44:28.413Z,21.8
2023-03-29T22:46:11.828Z,21.8
2023-03-29T22:51:21.035Z,21.8
2023-03-29T22:53:04.426Z,21.8
2023-03-29T22:54:47.845Z,21.8
2023-03-29T22:56:31.225Z,21.8
2023-03-29T22:58:14.652Z,21.8
2023-03-29T22:59:58.052Z,21.8
2023-03-29T23:01:41.424Z,21.8
2023-03-29T23:05:07.903Z,21.8
2023-03-29T23:06:51.299Z,21.8
2023-03-29T23:08:34.701Z,21.8
2023-03-29T23:10:18.071Z,21.8
2023-03-29T23:12:01.477Z,21.8
2023-03-29T23:13:44.882Z,21.8
2023-03-29T23:15:28.285Z,21.8
2023-03-29T23:17:11.672Z,21.8
2023-03-29T23:18:55.377Z,21.8
2023-03-29T23:20:38.767Z,21.8
2023-03-29T23:22:22.168Z,21.8
2023-03-29T23:24:05.569Z,21.8
2023-03-29T23:25:48.969Z,21.8
2023-03-29T23:27:32.371Z,21.8
2023-03-29T23:29:15.755Z,21.7
2023-03-29T23:34:24.996Z,21.7
2023-03-29T23:36:08.403Z,21.7
2023-03-29T23:37:51.799Z,21.7
2023-03-29T23:39:35.188Z,21.7
2023-03-29T23:41:18.640Z,21.7
2023-03-29T23:43:01.979Z,21.7
2023-03-29T23:44:45.384Z,21.7
2023-03-29T23:48:11.841Z,21.7
2023-03-29T23:49:55.308Z,21.7
2023-03-29T23:51:38.648Z,21.7
2023-03-29T23:53:22.032Z,21.7
2023-03-29T23:55:05.439Z,21.7
2023-03-29T23:56:48.819Z,21.7
2023-03-29T23:58:32.226Z,21.7
