createdAt,value
2023-04-01T00:00:13.444Z,22.98
2023-04-01T00:05:17.548Z,24.15
2023-04-01T00:10:21.216Z,23.50
2023-04-01T00:15:26.317Z,23.60
2023-04-01T00:20:30.282Z,20.73
2023-04-01T00:25:34.057Z,21.37
2023-04-01T00:30:39.982Z,20.77
2023-04-01T00:35:43.443Z,19.15
2023-04-01T00:40:48.882Z,20.05
2023-04-01T00:45:53.789Z,25.45
2023-04-01T00:56:07.439Z,19.95
2023-04-01T01:01:12.528Z,23.65
2023-04-01T01:06:34.424Z,21.15
2023-04-01T01:11:43.602Z,20.98
2023-04-01T01:16:54.360Z,22.67
2023-04-01T01:22:19.576Z,23.42
2023-04-01T01:32:51.948Z,23.20
2023-04-01T01:38:00.046Z,20.23
2023-04-01T01:43:08.343Z,22.17
2023-04-01T01:48:13.443Z,20.38
2023-04-01T01:53:18.442Z,22.67
2023-04-01T02:03:31.593Z,22.52
2023-04-01T02:08:42.100Z,21.00
2023-04-01T02:13:50.350Z,21.75
2023-04-01T02:18:56.278Z,22.05
2023-04-01T02:24:03.425Z,21.42
2023-04-01T02:29:08.895Z,24.02
2023-04-01T02:34:12.421Z,22.77
2023-04-01T02:39:18.144Z,21.63
2023-04-01T02:44:21.710Z,21.55
2023-04-01T02:49:25.145Z,21.67
2023-04-01T02:54:29.953Z,25.55
2023-04-01T03:04:36.574Z,20.65
2023-04-01T03:09:41.903Z,23.45
2023-04-01T03:14:45.344Z,26.75
2023-04-01T03:19:48.778Z,24.00
2023-04-01T03:24:53.610Z,20.25
2023-04-01T03:35:00.350Z,23.27
2023-04-01T03:40:06.131Z,21.77
2023-04-01T03:45:10.237Z,20.58
2023-04-01T03:50:13.672Z,22.17
2023-04-01T03:55:19.253Z,21.67
2023-04-01T04:00:23.019Z,21.52
2023-04-01T04:05:26.925Z,29.58
2023-04-01T04:10:32.000Z,23.20
2023-04-01T04:15:35.484Z,24.42
2023-04-01T04:20:38.895Z,25.83
2023-04-01T04:25:43.957Z,23.42
2023-04-01T04:30:47.374Z,29.02
2023-04-01T04:35:51.497Z,28.95
2023-04-01T04:40:56.656Z,28.27
2023-04-01T04:46:00.118Z,26.55
2023-04-01T04:51:03.829Z,28.85
2023-04-01T04:56:09.197Z,23.98
2023-04-01T05:01:14.716Z,27.25
2023-04-01T05:06:19.730Z,24.88
2023-04-01T05:11:27.104Z,26.08
2023-04-01T05:16:32.601Z,26.92
2023-04-01T05:21:36.059Z,27.70
2023-04-01T05:26:40.964Z,25.17
2023-04-01T05:31:44.702Z,26.63
2023-04-01T05:36:48.248Z,26.35
2023-04-01T05:41:53.218Z,24.52
2023-04-01T05:51:59.840Z,24.58
2023-04-01T05:57:05.567Z,28.10
2023-04-01T06:02:11.135Z,24.95
2023-04-01T06:07:15.124Z,27.42
2023-04-01T06:12:45.479Z,23.17
2023-04-01T06:18:10.254Z,26.38
2023-04-01T06:23:27.046Z,28.00
2023-04-01T06:29:03.162Z,26.00
2023-04-01T06:34:27.908Z,24.50
2023-04-01T06:39:57.742Z,22.13
2023-04-01T06:45:16.210Z,23.45
2023-04-01T06:50:27.696Z,25.00
2023-04-01T06:55:39.019Z,25.83
2023-04-01T07:00:45.611Z,24.10
2023-04-01T07:05:51.711Z,27.05
2023-04-01T07:10:59.660Z,26.60
2023-04-01T07:16:11.134Z,24.75
2023-04-01T07:21:26.092Z,24.10
2023-04-01T07:26:29.520Z,22.55
2023-04-01T07:31:48.185Z,20.90
2023-04-01T07:37:02.490Z,21.35
2023-04-01T07:42:17.924Z,19.63
2023-04-01T07:47:33.940Z,21.38
2023-04-01T07:52:49.754Z,22.67
2023-04-01T07:58:04.331Z,17.83
2023-04-01T08:03:38.515Z,18.30
2023-04-01T08:08:58.141Z,18.70
2023-04-01T08:14:10.929Z,19.70
2023-04-01T08:19:25.163Z,24.75
2023-04-01T08:24:46.565Z,20.57
2023-04-01T08:29:55.376Z,22.13
2023-04-01T08:35:16.835Z,21.95
2023-04-01T08:40:54.316Z,19.33
2023-04-01T08:46:15.897Z,12.15
2023-04-01T08:51:54.165Z,13.05
2023-04-01T08:57:04.222Z,12.57
2023-04-01T09:02:33.398Z,11.27
2023-04-01T09:07:48.014Z,12.38
2023-04-01T09:13:08.285Z,13.57
2023-04-01T09:18:55.198Z,11.93
2023-04-01T09:24:43.033Z,12.02
2023-04-01T09:30:27.556Z,10.80
2023-04-01T09:35:48.523Z,11.10
2023-04-01T09:40:58.641Z,13.57
2023-04-01T09:46:26.094Z,12.68
2023-04-01T09:51:38.711Z,12.80
2023-04-01T09:57:19.050Z,10.70
2023-04-01T10:02:54.518Z,9.98
2023-04-01T10:08:26.534Z,10.10
2023-04-01T10:14:06.544Z,10.93
2023-04-01T10:19:58.009Z,11.40
2023-04-01T10:25:31.196Z,9.02
2023-04-01T10:31:08.590Z,9.60
2023-04-01T10:36:43.416Z,8.68
2023-04-01T10:42:10.301Z,8.48
2023-04-01T10:47:49.237Z,8.27
2023-04-01T10:53:38.932Z,7.80
2023-04-01T10:59:13.306Z,7.38
2023-04-01T11:04:59.531Z,9.37
2023-04-01T11:10:47.281Z,7.43
2023-04-01T11:16:37.208Z,8.20
2023-04-01T11:22:21.248Z,6.75
2023-04-01T11:27:44.309Z,7.97
2023-04-01T11:32:56.113Z,6.00
2023-04-01T11:38:12.878Z,7.28
2023-04-01T11:43:32.912Z,6.82
2023-04-01T11:48:49.338Z,6.05
2023-04-01T11:54:02.831Z,5.82
2023-04-01T11:59:53.868Z,7.80
2023-04-01T12:05:22.128Z,7.38
2023-04-01T12:10:35.556Z,7.20
2023-04-01T12:15:56.453Z,9.57
2023-04-01T12:21:10.892Z,6.07
2023-04-01T12:26:46.221Z,5.90
2023-04-01T12:37:11.074Z,7.32
2023-04-01T12:42:25.995Z,7.70
2023-04-01T12:53:07.893Z,7.00
2023-04-01T12:58:44.314Z,7.55
2023-04-01T13:04:05.610Z,8.50
2023-04-01T13:09:22.330Z,9.07
2023-04-01T13:14:47.289Z,7.60
2023-04-01T13:20:05.816Z,7.63
2023-04-01T13:25:24.267Z,10.40
2023-04-01T13:30:33.118Z,8.90
2023-04-01T13:35:47.013Z,8.93
2023-04-01T13:41:04.182Z,9.75
2023-04-01T13:52:11.581Z,13.57
2023-04-01T14:02:54.595Z,10.43
2023-04-01T14:08:09.555Z,12.30
2023-04-01T14:13:25.702Z,11.15
2023-04-01T14:18:55.510Z,10.43
2023-04-01T14:24:19.889Z,10.07
2023-04-01T14:29:33.223Z,13.03
2023-04-01T14:34:56.602Z,7.18
2023-04-01T14:40:22.578Z,8.40
2023-04-01T14:45:46.583Z,8.77
2023-04-01T14:50:53.810Z,8.98
2023-04-01T14:55:59.738Z,7.65
2023-04-01T15:01:28.400Z,10.00
2023-04-01T15:06:59.290Z,10.85
2023-04-01T15:12:13.461Z,9.93
2023-04-01T15:17:34.380Z,10.63
2023-04-01T15:23:04.411Z,13.77
2023-04-01T15:28:19.518Z,9.82
2023-04-01T15:38:40.902Z,13.60
2023-04-01T15:43:45.862Z,14.07
2023-04-01T15:49:00.588Z,13.20
2023-04-01T15:54:28.307Z,12.13
2023-04-01T15:59:55.839Z,13.40
2023-04-01T16:05:07.808Z,14.13
2023-04-01T16:10:28.509Z,13.48
2023-04-01T16:15:40.081Z,12.30
2023-04-01T16:20:52.359Z,15.43
2023-04-01T16:26:05.972Z,15.95
2023-04-01T16:31:16.624Z,15.80
2023-04-01T16:36:30.542Z,22.80
2023-04-01T16:41:36.922Z,19.98
2023-04-01T16:46:41.844Z,20.67
2023-04-01T16:56:57.148Z,22.20
2023-04-01T17:02:11.658Z,21.40
2023-04-01T17:07:27.780Z,21.38
2023-04-01T17:12:38.765Z,22.02
2023-04-01T17:17:52.061Z,22.85
2023-04-01T17:23:03.222Z,23.60
2023-04-01T17:28:17.453Z,21.80
2023-04-01T17:33:51.485Z,17.43
2023-04-01T17:39:08.285Z,17.85
2023-04-01T17:44:25.804Z,17.27
2023-04-01T17:49:36.595Z,19.13
2023-04-01T17:54:48.938Z,22.33
2023-04-01T18:00:03.927Z,22.60
2023-04-01T18:05:42.864Z,20.45
2023-04-01T18:11:00.912Z,21.27
2023-04-01T18:16:19.719Z,19.35
2023-04-01T18:21:33.284Z,20.33
2023-04-01T18:26:42.023Z,17.00
2023-04-01T18:31:49.475Z,16.88
2023-04-01T18:36:56.064Z,14.77
2023-04-01T18:42:10.140Z,15.82
2023-04-01T18:47:27.371Z,20.20
2023-04-01T18:52:38.432Z,18.38
2023-04-01T18:57:49.064Z,20.50
2023-04-01T19:03:00.553Z,19.80
2023-04-01T19:08:27.497Z,17.83
2023-04-01T19:13:40.253Z,17.55
2023-04-01T19:19:00.588Z,19.58
2023-04-01T19:24:39.678Z,18.20
2023-04-01T19:29:58.983Z,18.50
2023-04-01T19:35:18.489Z,17.70
2023-04-01T19:40:43.918Z,19.23
2023-04-01T19:45:53.951Z,20.88
2023-04-01T19:51:04.306Z,19.23
2023-04-01T19:56:18.238Z,20.92
2023-04-01T20:01:41.539Z,22.98
2023-04-01T20:06:54.125Z,20.60
2023-04-01T20:12:02.514Z,22.10
2023-04-01T20:17:20.728Z,23.27
2023-04-01T20:22:39.305Z,21.63
2023-04-01T20:27:48.838Z,22.02
2023-04-01T20:33:08.838Z,24.40
2023-04-01T20:39:05.994Z,25.95
2023-04-01T20:44:13.029Z,26.45
2023-04-01T20:49:48.592Z,22.25
2023-04-01T20:55:18.960Z,22.17
2023-04-01T21:00:33.997Z,26.48
2023-04-01T21:11:07.062Z,25.13
2023-04-01T21:16:26.401Z,26.63
2023-04-01T21:22:09.454Z,20.85
2023-04-01T21:27:25.313Z,21.52
2023-04-01T21:32:44.142Z,24.52
2023-04-01T21:38:23.398Z,24.85
2023-04-01T21:43:40.458Z,21.73
2023-04-01T21:49:06.874Z,25.38
2023-04-01T21:54:37.400Z,24.67
2023-04-01T22:00:12.660Z,22.92
2023-04-01T22:05:21.023Z,22.35
2023-04-01T22:10:31.825Z,23.25
2023-04-01T22:15:56.686Z,24.38
2023-04-01T22:21:06.438Z,25.23
2023-04-01T22:26:18.073Z,24.23
2023-04-01T22:31:30.983Z,21.10
2023-04-01T22:36:46.168Z,24.73
2023-04-01T22:42:10.910Z,24.58
2023-04-01T22:47:24.230Z,21.58
2023-04-01T22:52:34.458Z,26.98
2023-04-01T22:57:44.144Z,26.33
2023-04-01T23:03:02.975Z,21.90
2023-04-01T23:08:37.384Z,25.10
2023-04-01T23:13:46.415Z,25.48
2023-04-01T23:18:59.299Z,25.13
2023-04-01T23:24:07.885Z,28.45
2023-04-01T23:29:17.440Z,26.23
2023-04-01T23:34:33.490Z,26.73
2023-04-01T23:39:39.352Z,29.73
2023-04-01T23:44:44.428Z,27.65
2023-04-01T23:49:52.516Z,29.58
2023-04-01T23:54:59.336Z,37.80
