createdAt,value
2018-12-07T00:01:50.163Z,24.87
2018-12-07T00:04:18.449Z,23.55
2018-12-07T00:06:46.796Z,21.60
2018-12-07T00:09:15.056Z,21.50
2018-12-07T00:11:43.449Z,21.45
2018-12-07T00:14:13.229Z,22.90
2018-12-07T00:16:41.801Z,19.82
2018-12-07T00:22:06.263Z,21.80
2018-12-07T00:24:34.557Z,21.23
2018-12-07T00:27:03.024Z,18.10
2018-12-07T00:29:31.889Z,17.17
2018-12-07T00:32:00.165Z,24.00
2018-12-07T00:34:28.420Z,20.17
2018-12-07T00:36:56.676Z,17.32
2018-12-07T00:39:25.080Z,18.65
2018-12-07T00:41:53.527Z,21.20
2018-12-07T00:44:21.794Z,18.80
2018-12-07T00:46:50.040Z,19.12
2018-12-07T00:49:18.325Z,16.42
2018-12-07T00:51:46.879Z,20.35
2018-12-07T00:54:15.140Z,17.95
2018-12-07T00:56:43.566Z,22.13
2018-12-07T00:59:11.835Z,15.93
2018-12-07T01:01:40.108Z,15.18
2018-12-07T01:04:08.419Z,17.10
2018-12-07T01:06:36.775Z,23.18
2018-12-07T01:09:06.985Z,15.48
2018-12-07T01:11:35.856Z,17.65
2018-12-07T01:14:04.530Z,16.07
2018-12-07T01:16:32.804Z,16.27
2018-12-07T01:19:01.070Z,16.17
2018-12-07T01:21:29.564Z,18.48
2018-12-07T01:23:57.831Z,16.30
2018-12-07T01:26:26.173Z,16.37
2018-12-07T01:28:54.428Z,11.85
2018-12-07T01:31:22.676Z,13.75
2018-12-07T01:33:51.144Z,14.93
2018-12-07T01:36:19.494Z,11.20
2018-12-07T01:38:47.852Z,13.50
2018-12-07T01:41:16.288Z,10.45
2018-12-07T01:43:44.540Z,12.63
2018-12-07T01:46:12.829Z,13.65
2018-12-07T01:48:41.084Z,11.33
2018-12-07T01:51:09.428Z,14.95
2018-12-07T01:53:37.708Z,11.63
2018-12-07T01:56:06.103Z,10.63
2018-12-07T01:58:34.478Z,11.68
2018-12-07T02:01:02.740Z,15.88
2018-12-07T02:03:31.078Z,14.07
2018-12-07T02:05:59.351Z,11.63
2018-12-07T02:08:27.846Z,12.78
2018-12-07T02:10:56.141Z,12.65
2018-12-07T02:13:24.396Z,12.45
2018-12-07T02:15:52.663Z,12.58
2018-12-07T02:18:20.908Z,10.75
2018-12-07T02:20:49.206Z,11.48
2018-12-07T02:23:17.479Z,11.95
2018-12-07T02:25:45.933Z,13.72
2018-12-07T02:28:14.317Z,13.62
2018-12-07T02:30:42.696Z,10.43
2018-12-07T02:33:11.132Z,12.47
2018-12-07T02:35:39.416Z,11.95
2018-12-07T02:38:07.733Z,11.73
2018-12-07T02:40:36.029Z,11.15
2018-12-07T02:43:04.370Z,10.40
2018-12-07T02:45:32.786Z,16.35
2018-12-07T02:48:01.049Z,11.57
2018-12-07T02:50:29.544Z,11.73
2018-12-07T02:52:57.821Z,17.75
2018-12-07T02:55:26.078Z,11.53
2018-12-07T02:57:54.578Z,15.40
2018-12-07T03:00:23.005Z,12.68
2018-12-07T03:02:51.356Z,11.50
2018-12-07T03:05:19.616Z,21.82
2018-12-07T03:07:47.874Z,14.93
2018-12-07T03:10:16.211Z,14.20
2018-12-07T03:12:44.657Z,17.48
2018-12-07T03:15:13.061Z,11.40
2018-12-07T03:17:41.390Z,11.55
2018-12-07T03:20:09.729Z,14.10
2018-12-07T03:22:38.101Z,16.25
2018-12-07T03:25:06.622Z,13.53
2018-12-07T03:27:35.110Z,16.27
2018-12-07T03:30:03.707Z,12.73
2018-12-07T03:32:31.977Z,18.65
2018-12-07T03:35:00.265Z,17.05
2018-12-07T03:37:28.570Z,17.85
2018-12-07T03:39:56.992Z,14.05
2018-12-07T03:42:25.548Z,22.37
2018-12-07T03:44:53.808Z,25.15
2018-12-07T03:47:22.056Z,25.15
2018-12-07T03:49:50.302Z,24.20
2018-12-07T03:52:18.804Z,23.90
2018-12-07T03:54:47.107Z,22.15
2018-12-07T03:57:15.413Z,21.23
2018-12-07T03:59:43.866Z,21.90
2018-12-07T04:02:12.256Z,26.40
2018-12-07T04:04:40.640Z,22.30
2018-12-07T04:07:09.208Z,21.57
2018-12-07T04:09:37.475Z,21.48
2018-12-07T04:12:05.830Z,23.22
2018-12-07T04:14:34.127Z,24.95
2018-12-07T04:17:02.572Z,25.10
2018-12-07T04:19:30.820Z,23.95
2018-12-07T04:21:59.085Z,23.40
2018-12-07T04:24:27.394Z,28.87
2018-12-07T04:26:55.664Z,26.55
2018-12-07T04:29:23.969Z,26.62
2018-12-07T04:31:52.226Z,25.80
2018-12-07T04:34:20.617Z,21.45
2018-12-07T04:36:48.936Z,23.98
2018-12-07T04:39:17.239Z,25.62
2018-12-07T04:41:45.549Z,16.80
2018-12-07T04:44:13.858Z,17.70
2018-12-07T04:46:42.416Z,20.43
2018-12-07T04:49:10.675Z,21.40
2018-12-07T04:51:39.622Z,22.70
2018-12-07T04:54:08.067Z,17.20
2018-12-07T04:56:36.332Z,22.67
2018-12-07T04:59:04.730Z,17.40
2018-12-07T05:01:33.182Z,23.47
2018-12-07T05:04:01.453Z,16.17
2018-12-07T05:06:29.732Z,19.67
2018-12-07T05:08:58.089Z,17.77
2018-12-07T05:11:26.375Z,14.00
2018-12-07T05:13:54.650Z,16.95
2018-12-07T05:16:22.944Z,21.62
2018-12-07T05:18:51.228Z,20.00
2018-12-07T05:21:19.517Z,20.75
2018-12-07T05:23:47.838Z,22.45
2018-12-07T05:26:16.712Z,22.85
2018-12-07T05:28:45.047Z,22.82
2018-12-07T05:31:13.316Z,22.82
2018-12-07T05:33:41.572Z,27.20
2018-12-07T05:36:09.936Z,22.50
2018-12-07T05:38:38.399Z,24.00
2018-12-07T05:41:06.752Z,27.98
2018-12-07T05:43:35.076Z,27.50
2018-12-07T05:46:03.452Z,29.63
2018-12-07T05:48:31.809Z,25.02
2018-12-07T05:51:00.187Z,28.92
2018-12-07T05:53:28.494Z,23.47
2018-12-07T05:55:56.802Z,26.70
2018-12-07T05:58:25.132Z,25.15
2018-12-07T06:00:53.417Z,23.98
2018-12-07T06:03:22.076Z,25.75
2018-12-07T06:05:50.394Z,29.70
2018-12-07T06:08:18.747Z,28.42
2018-12-07T06:10:47.205Z,25.85
2018-12-07T06:13:15.509Z,23.18
2018-12-07T06:15:43.859Z,24.75
2018-12-07T06:18:12.185Z,25.45
2018-12-07T06:20:40.610Z,25.02
2018-12-07T06:23:09.033Z,24.30
2018-12-07T06:25:37.621Z,25.62
2018-12-07T06:28:05.981Z,27.87
2018-12-07T06:30:34.417Z,24.25
2018-12-07T06:33:02.718Z,25.05
2018-12-07T06:35:31.277Z,23.45
2018-12-07T06:37:59.639Z,24.95
2018-12-07T06:40:27.958Z,20.27
2018-12-07T06:42:56.314Z,25.02
2018-12-07T06:45:24.617Z,23.02
2018-12-07T06:47:53.091Z,23.77
2018-12-07T06:50:21.413Z,23.20
2018-12-07T06:52:56.507Z,27.98
2018-12-07T06:55:24.811Z,25.32
2018-12-07T06:57:53.180Z,25.82
2018-12-07T07:00:21.618Z,22.20
2018-12-07T07:02:49.976Z,27.15
2018-12-07T07:05:18.297Z,23.57
2018-12-07T07:07:46.608Z,24.85
2018-12-07T07:10:15.148Z,22.05
2018-12-07T07:12:43.471Z,24.05
2018-12-07T07:15:12.111Z,25.65
2018-12-07T07:17:40.435Z,20.37
2018-12-07T07:20:08.841Z,24.95
2018-12-07T07:22:37.181Z,24.30
2018-12-07T07:25:05.724Z,23.22
2018-12-07T07:27:34.077Z,19.30
2018-12-07T07:30:02.459Z,22.37
2018-12-07T07:32:30.747Z,20.37
2018-12-07T07:34:59.054Z,24.85
2018-12-07T07:37:27.370Z,25.45
2018-12-07T07:39:55.710Z,18.62
2018-12-07T07:42:24.008Z,22.07
2018-12-07T07:44:52.353Z,19.85
2018-12-07T07:47:20.649Z,18.25
2018-12-07T07:49:48.916Z,18.80
2018-12-07T07:52:17.214Z,15.65
2018-12-07T07:54:45.509Z,21.20
2018-12-07T07:57:13.889Z,21.93
2018-12-07T07:59:42.257Z,19.23
2018-12-07T08:02:10.619Z,17.30
2018-12-07T08:04:38.914Z,23.40
2018-12-07T08:07:07.245Z,20.75
2018-12-07T08:09:35.759Z,21.90
2018-12-07T08:12:04.136Z,17.60
2018-12-07T08:14:32.406Z,19.73
2018-12-07T08:17:00.742Z,18.32
2018-12-07T08:19:29.020Z,15.03
2018-12-07T08:21:57.381Z,14.05
2018-12-07T08:24:25.806Z,17.32
2018-12-07T08:26:54.739Z,17.77
2018-12-07T08:29:23.069Z,13.13
2018-12-07T08:31:55.494Z,15.68
2018-12-07T08:34:24.088Z,14.28
2018-12-07T08:36:52.412Z,16.42
2018-12-07T08:39:20.793Z,15.23
2018-12-07T08:41:49.215Z,14.50
2018-12-07T08:44:17.511Z,18.07
2018-12-07T08:46:45.818Z,15.75
2018-12-07T08:49:16.422Z,15.43
2018-12-07T08:51:44.991Z,13.78
2018-12-07T08:54:13.306Z,12.95
2018-12-07T08:56:41.777Z,12.15
2018-12-07T08:59:10.202Z,12.53
2018-12-07T09:01:38.584Z,11.22
2018-12-07T09:04:07.146Z,14.20
2018-12-07T09:06:35.435Z,10.78
2018-12-07T09:09:05.381Z,14.33
2018-12-07T09:11:33.687Z,10.98
2018-12-07T09:14:01.963Z,11.90
2018-12-07T09:16:30.569Z,11.73
2018-12-07T09:18:59.054Z,14.93
2018-12-07T09:21:27.344Z,13.32
2018-12-07T09:23:55.673Z,10.88
2018-12-07T09:26:24.043Z,16.35
2018-12-07T09:28:52.442Z,13.45
2018-12-07T09:31:20.756Z,17.15
2018-12-07T09:33:49.061Z,19.00
2018-12-07T09:36:17.406Z,22.42
2018-12-07T09:38:45.772Z,20.20
2018-12-07T09:41:14.143Z,19.05
2018-12-07T09:43:42.522Z,17.32
2018-12-07T09:46:10.795Z,18.60
2018-12-07T09:48:39.100Z,17.75
2018-12-07T09:51:07.386Z,18.52
2018-12-07T09:53:35.959Z,17.80
2018-12-07T09:56:04.430Z,18.27
2018-12-07T09:58:32.818Z,15.93
2018-12-07T10:01:01.234Z,13.40
2018-12-07T10:03:29.861Z,11.90
2018-12-07T10:05:58.204Z,9.88
2018-12-07T10:08:26.505Z,14.93
2018-12-07T10:10:54.797Z,9.10
2018-12-07T10:13:23.110Z,10.63
2018-12-07T10:15:51.473Z,9.88
2018-12-07T10:18:19.758Z,9.45
2018-12-07T10:20:48.063Z,10.45
2018-12-07T10:23:16.394Z,11.83
2018-12-07T10:25:44.781Z,12.30
2018-12-07T10:28:18.704Z,10.08
2018-12-07T10:30:51.701Z,6.35
2018-12-07T10:33:24.789Z,6.78
2018-12-07T10:36:10.867Z,6.90
2018-12-07T10:38:47.452Z,7.25
2018-12-07T10:41:20.330Z,6.87
2018-12-07T10:43:48.716Z,7.47
2018-12-07T10:46:17.002Z,8.30
2018-12-07T10:48:45.298Z,6.37
2018-12-07T10:51:13.664Z,7.42
2018-12-07T10:53:41.945Z,8.65
2018-12-07T10:56:10.350Z,11.85
2018-12-07T10:58:38.752Z,11.95
2018-12-07T11:01:12.604Z,8.68
2018-12-07T11:03:46.288Z,6.08
2018-12-07T11:06:20.124Z,7.25
2018-12-07T11:09:01.441Z,7.10
2018-12-07T11:11:35.328Z,9.03
2018-12-07T11:14:09.001Z,7.35
2018-12-07T11:16:42.748Z,8.93
2018-12-07T11:19:16.602Z,10.28
2018-12-07T11:21:50.794Z,5.05
2018-12-07T11:24:24.517Z,7.03
2018-12-07T11:26:58.396Z,19.75
2018-12-07T11:29:32.235Z,8.10
2018-12-07T11:32:06.168Z,6.42
2018-12-07T11:34:41.894Z,6.67
2018-12-07T11:37:10.279Z,7.97
2018-12-07T11:39:38.626Z,7.25
2018-12-07T11:42:06.927Z,7.10
2018-12-07T11:44:36.637Z,8.63
2018-12-07T11:47:05.218Z,8.43
2018-12-07T11:49:34.113Z,5.75
2018-12-07T11:52:02.397Z,5.70
2018-12-07T11:54:30.861Z,6.37
2018-12-07T11:56:59.177Z,7.42
2018-12-07T11:59:27.574Z,7.65
2018-12-07T12:01:56.609Z,15.65
2018-12-07T12:04:24.918Z,7.40
2018-12-07T12:06:53.218Z,7.22
2018-12-07T12:09:21.562Z,7.05
2018-12-07T12:11:49.843Z,6.80
2018-12-07T12:14:18.170Z,5.80
2018-12-07T12:16:46.463Z,5.12
2018-12-07T12:19:14.767Z,4.67
2018-12-07T12:21:43.047Z,4.97
2018-12-07T12:24:11.529Z,4.78
2018-12-07T12:26:39.788Z,9.93
2018-12-07T12:29:08.156Z,7.08
2018-12-07T12:31:36.454Z,10.85
2018-12-07T12:34:04.716Z,7.58
2018-12-07T12:36:33.328Z,5.62
2018-12-07T12:39:01.626Z,7.33
2018-12-07T12:41:29.900Z,8.93
2018-12-07T12:43:58.152Z,3.77
2018-12-07T12:46:26.549Z,5.05
2018-12-07T12:48:55.276Z,6.40
2018-12-07T12:51:23.554Z,6.33
2018-12-07T12:53:51.853Z,6.62
2018-12-07T12:56:20.292Z,5.58
2018-12-07T12:58:48.663Z,6.37
2018-12-07T13:01:16.987Z,7.92
2018-12-07T13:03:45.264Z,7.10
2018-12-07T13:06:13.641Z,8.20
2018-12-07T13:08:41.950Z,6.67
2018-12-07T13:11:10.281Z,5.45
2018-12-07T13:13:38.758Z,11.00
2018-12-07T13:16:07.093Z,12.43
2018-12-07T13:18:35.406Z,11.08
2018-12-07T13:21:03.798Z,11.70
2018-12-07T13:23:32.172Z,10.25
2018-12-07T13:26:00.485Z,11.48
2018-12-07T13:28:28.904Z,11.22
2018-12-07T13:30:57.671Z,10.98
2018-12-07T13:33:26.104Z,13.65
2018-12-07T13:35:54.484Z,16.90
2018-12-07T13:38:22.940Z,13.08
2018-12-07T13:40:51.390Z,11.70
2018-12-07T13:43:19.933Z,13.05
2018-12-07T13:45:48.458Z,17.35
2018-12-07T13:48:16.865Z,13.75
2018-12-07T13:50:45.236Z,11.90
2018-12-07T13:53:14.369Z,12.88
2018-12-07T13:55:42.916Z,10.85
2018-12-07T13:58:11.520Z,9.40
2018-12-07T14:00:40.328Z,11.55
2018-12-07T14:03:08.850Z,6.28
2018-12-07T14:05:37.348Z,6.30
2018-12-07T14:08:06.033Z,6.97
2018-12-07T14:10:34.711Z,3.95
2018-12-07T14:13:03.365Z,4.03
2018-12-07T14:15:32.165Z,4.80
2018-12-07T14:18:00.707Z,8.33
2018-12-07T14:20:29.190Z,4.65
2018-12-07T14:22:57.633Z,6.72
2018-12-07T14:25:25.994Z,9.13
2018-12-07T14:27:54.416Z,6.70
2018-12-07T14:30:22.923Z,5.80
2018-12-07T14:32:51.423Z,6.25
2018-12-07T14:35:19.788Z,6.58
2018-12-07T14:37:48.397Z,9.30
2018-12-07T14:40:16.949Z,9.03
2018-12-07T14:42:45.894Z,11.33
2018-12-07T14:45:14.543Z,12.40
2018-12-07T14:47:43.122Z,8.30
2018-12-07T14:50:11.682Z,12.75
2018-12-07T14:52:39.965Z,10.93
2018-12-07T14:55:08.505Z,11.15
2018-12-07T14:57:36.902Z,8.63
2018-12-07T15:00:06.866Z,8.35
2018-12-07T15:02:35.192Z,8.85
2018-12-07T15:05:03.962Z,8.55
2018-12-07T15:07:32.565Z,10.48
2018-12-07T15:10:01.233Z,11.70
2018-12-07T15:12:29.865Z,15.38
2018-12-07T15:14:58.425Z,15.50
2018-12-07T15:17:27.081Z,18.10
2018-12-07T15:19:55.837Z,15.48
2018-12-07T15:22:24.378Z,17.82
2018-12-07T15:24:52.848Z,18.87
2018-12-07T15:27:21.321Z,12.20
2018-12-07T15:29:49.716Z,15.55
2018-12-07T15:32:18.293Z,18.20
2018-12-07T15:34:46.673Z,12.40
2018-12-07T15:37:15.081Z,14.90
2018-12-07T15:39:43.595Z,18.48
2018-12-07T15:42:12.053Z,14.58
2018-12-07T15:44:40.416Z,17.40
2018-12-07T15:47:08.799Z,15.15
2018-12-07T15:49:39.266Z,9.85
2018-12-07T15:52:07.602Z,9.30
2018-12-07T15:54:36.024Z,10.82
2018-12-07T15:57:04.589Z,12.37
2018-12-07T15:59:34.732Z,10.70
2018-12-07T16:02:03.642Z,9.03
2018-12-07T16:04:32.166Z,9.70
2018-12-07T16:07:00.648Z,12.88
2018-12-07T16:09:29.190Z,11.38
2018-12-07T16:11:57.670Z,15.70
2018-12-07T16:14:26.067Z,14.25
2018-12-07T16:16:54.879Z,15.25
2018-12-07T16:19:23.359Z,11.10
2018-12-07T16:21:51.750Z,10.48
2018-12-07T16:24:20.180Z,16.02
2018-12-07T16:26:48.776Z,12.43
2018-12-07T16:29:17.406Z,12.37
2018-12-07T16:31:45.748Z,9.15
2018-12-07T16:34:14.054Z,7.95
2018-12-07T16:36:42.376Z,8.03
2018-12-07T16:39:11.220Z,13.88
2018-12-07T16:41:40.152Z,9.73
2018-12-07T16:44:08.755Z,7.92
2018-12-07T16:46:37.370Z,6.83
2018-12-07T16:49:05.846Z,8.05
2018-12-07T16:51:34.317Z,7.37
2018-12-07T16:54:02.853Z,6.62
2018-12-07T16:56:31.428Z,8.15
2018-12-07T16:59:00.084Z,8.05
2018-12-07T17:01:28.658Z,9.83
2018-12-07T17:03:56.969Z,8.80
2018-12-07T17:06:25.376Z,8.40
2018-12-07T17:08:53.962Z,8.73
2018-12-07T17:11:22.379Z,12.13
2018-12-07T17:13:50.678Z,10.48
2018-12-07T17:16:19.042Z,10.90
2018-12-07T17:18:47.458Z,10.43
2018-12-07T17:21:15.827Z,12.90
2018-12-07T17:23:44.981Z,12.70
2018-12-07T17:26:13.429Z,12.00
2018-12-07T17:28:41.949Z,10.63
2018-12-07T17:31:10.319Z,13.80
2018-12-07T17:33:38.599Z,12.65
2018-12-07T17:36:07.040Z,12.07
2018-12-07T17:38:35.348Z,13.43
2018-12-07T17:41:03.811Z,15.48
2018-12-07T17:43:32.120Z,13.58
2018-12-07T17:46:00.613Z,13.83
2018-12-07T17:48:29.214Z,15.18
2018-12-07T17:50:57.573Z,12.20
2018-12-07T17:53:26.069Z,11.50
2018-12-07T17:55:54.605Z,12.80
2018-12-07T17:58:23.173Z,14.68
2018-12-07T18:00:51.433Z,14.55
2018-12-07T18:03:19.871Z,13.72
2018-12-07T18:05:48.189Z,13.20
2018-12-07T18:08:16.770Z,12.23
2018-12-07T18:10:45.401Z,13.00
2018-12-07T18:13:13.884Z,11.83
2018-12-07T18:15:42.451Z,13.30
2018-12-07T18:18:10.973Z,13.95
2018-12-07T18:20:39.574Z,14.53
2018-12-07T18:23:09.081Z,13.00
2018-12-07T18:25:38.336Z,12.95
2018-12-07T18:28:06.834Z,13.03
2018-12-07T18:30:35.387Z,14.70
2018-12-07T18:33:03.734Z,16.23
2018-12-07T18:35:32.288Z,15.30
2018-12-07T18:38:00.760Z,12.60
2018-12-07T18:40:29.419Z,19.80
2018-12-07T18:42:57.948Z,17.10
2018-12-07T18:45:26.363Z,18.45
2018-12-07T18:47:54.912Z,22.58
2018-12-07T18:50:23.644Z,22.35
2018-12-07T18:52:52.256Z,19.67
2018-12-07T18:55:20.854Z,18.15
2018-12-07T18:57:49.450Z,18.20
2018-12-07T19:00:17.984Z,13.70
2018-12-07T19:02:46.645Z,15.95
2018-12-07T19:05:15.094Z,13.55
2018-12-07T19:07:43.934Z,12.60
2018-12-07T19:10:12.517Z,11.35
2018-12-07T19:12:40.838Z,11.30
2018-12-07T19:15:09.654Z,10.90
2018-12-07T19:17:38.353Z,8.03
2018-12-07T19:20:07.738Z,9.70
2018-12-07T19:22:36.424Z,9.23
2018-12-07T19:25:05.908Z,7.30
2018-12-07T19:27:34.792Z,10.45
2018-12-07T19:30:04.078Z,8.03
2018-12-07T19:32:32.764Z,7.28
2018-12-07T19:35:01.433Z,8.55
2018-12-07T19:37:30.084Z,11.60
2018-12-07T19:39:58.872Z,9.43
2018-12-07T19:42:27.483Z,12.45
2018-12-07T19:44:56.013Z,10.63
2018-12-07T19:47:24.603Z,11.18
2018-12-07T19:49:53.087Z,13.10
2018-12-07T19:52:22.206Z,12.82
2018-12-07T19:54:50.746Z,12.55
2018-12-07T19:57:20.222Z,10.50
2018-12-07T19:59:49.108Z,12.35
2018-12-07T20:02:17.605Z,10.95
2018-12-07T20:04:46.070Z,11.63
2018-12-07T20:07:14.974Z,10.30
2018-12-07T20:09:43.369Z,16.95
2018-12-07T20:12:11.701Z,11.80
2018-12-07T20:17:14.891Z,10.43
2018-12-07T20:19:45.163Z,10.72
2018-12-07T20:22:13.579Z,12.05
2018-12-07T20:24:42.247Z,11.78
2018-12-07T20:27:10.666Z,12.50
2018-12-07T20:29:39.076Z,9.90
2018-12-07T20:32:07.473Z,9.50
2018-12-07T20:34:35.925Z,13.83
2018-12-07T20:37:04.461Z,7.87
2018-12-07T20:39:32.842Z,7.97
2018-12-07T20:42:01.115Z,8.58
2018-12-07T20:44:29.904Z,6.90
2018-12-07T20:46:58.367Z,7.00
2018-12-07T20:49:26.668Z,7.90
2018-12-07T20:51:54.965Z,10.43
2018-12-07T20:54:23.486Z,7.62
2018-12-07T20:56:51.877Z,18.05
2018-12-07T20:59:20.335Z,6.47
2018-12-07T21:01:51.834Z,8.33
2018-12-07T21:04:31.918Z,10.03
2018-12-07T21:08:11.570Z,9.25
2018-12-07T21:11:19.395Z,6.50
2018-12-07T21:13:59.782Z,10.32
2018-12-07T21:17:42.450Z,6.00
2018-12-07T21:20:24.334Z,5.45
2018-12-07T21:22:53.279Z,6.05
2018-12-07T21:25:22.215Z,6.25
2018-12-07T21:27:51.104Z,6.12
2018-12-07T21:30:48.578Z,6.30
2018-12-07T21:33:20.787Z,6.25
2018-12-07T21:36:17.629Z,4.50
2018-12-07T21:38:45.951Z,3.75
2018-12-07T21:41:14.335Z,4.17
2018-12-07T21:43:42.828Z,5.95
2018-12-07T21:46:11.638Z,5.58
2018-12-07T21:48:40.722Z,5.35
2018-12-07T21:51:23.038Z,5.35
2018-12-07T21:53:51.542Z,3.15
2018-12-07T21:56:19.978Z,4.97
2018-12-07T21:58:48.474Z,3.85
2018-12-07T22:01:16.925Z,4.90
2018-12-07T22:03:45.634Z,2.98
2018-12-07T22:06:14.511Z,2.33
2018-12-07T22:08:42.970Z,2.72
2018-12-07T22:11:11.877Z,2.12
2018-12-07T22:13:40.390Z,3.10
2018-12-07T22:16:08.864Z,2.67
2018-12-07T22:18:37.643Z,2.85
2018-12-07T22:21:06.640Z,2.75
2018-12-07T22:23:35.072Z,4.03
2018-12-07T22:26:03.603Z,2.40
2018-12-07T22:28:32.189Z,2.58
2018-12-07T22:31:00.595Z,3.12
2018-12-07T22:33:29.215Z,1.85
2018-12-07T22:35:58.184Z,2.50
2018-12-07T22:38:27.220Z,2.00
2018-12-07T22:40:55.977Z,2.30
2018-12-07T22:43:26.108Z,2.37
2018-12-07T22:45:54.609Z,2.60
2018-12-07T22:48:23.532Z,2.02
2018-12-07T22:50:51.965Z,3.08
2018-12-07T22:53:21.028Z,1.57
2018-12-07T22:55:49.406Z,2.62
2018-12-07T22:58:18.114Z,2.80
2018-12-07T23:00:47.997Z,2.65
2018-12-07T23:03:16.442Z,1.90
2018-12-07T23:05:44.792Z,2.30
2018-12-07T23:08:13.240Z,4.00
2018-12-07T23:10:41.565Z,1.55
2018-12-07T23:13:10.247Z,1.67
2018-12-07T23:15:38.691Z,1.60
2018-12-07T23:18:07.153Z,2.77
2018-12-07T23:20:35.770Z,1.92
2018-12-07T23:23:04.709Z,3.05
2018-12-07T23:25:33.268Z,1.62
2018-12-07T23:28:01.978Z,1.55
2018-12-07T23:30:30.243Z,1.40
2018-12-07T23:32:58.555Z,1.32
2018-12-07T23:35:26.855Z,2.75
2018-12-07T23:37:55.446Z,2.08
2018-12-07T23:40:23.882Z,1.50
2018-12-07T23:42:56.467Z,2.95
2018-12-07T23:45:24.844Z,2.52
2018-12-07T23:47:53.392Z,1.42
2018-12-07T23:50:22.159Z,1.80
2018-12-07T23:52:50.461Z,2.75
2018-12-07T23:55:18.782Z,1.40
2018-12-07T23:57:47.089Z,1.30
