createdAt,value
2022-10-19T00:21:54.496Z,9.73
2022-10-19T00:51:58.103Z,9.61
2022-10-19T01:22:01.629Z,9.61
2022-10-19T01:52:04.892Z,9.48
2022-10-19T02:22:08.350Z,9.45
2022-10-19T02:52:11.906Z,9.26
2022-10-19T03:22:15.221Z,9.20
2022-10-19T03:52:18.365Z,9.18
2022-10-19T04:22:21.730Z,9.11
2022-10-19T04:52:24.908Z,9.01
2022-10-19T05:22:28.402Z,8.86
2022-10-19T05:52:31.921Z,8.90
2022-10-19T06:22:36.238Z,8.88
2022-10-19T06:52:39.634Z,9.02
2022-10-19T07:22:43.044Z,9.22
2022-10-19T07:52:46.259Z,9.64
2022-10-19T08:22:52.024Z,9.92
2022-10-19T08:52:58.176Z,10.36
2022-10-19T09:23:01.697Z,10.63
2022-10-19T09:53:04.855Z,11.07
2022-10-19T10:23:08.699Z,11.11
2022-10-19T10:53:11.849Z,11.41
2022-10-19T11:23:16.135Z,10.39
2022-10-19T11:53:29.117Z,10.64
2022-10-19T12:23:33.761Z,10.83
2022-10-19T12:53:36.462Z,11.33
2022-10-19T13:23:40.106Z,11.27
2022-10-19T13:53:42.972Z,10.91
2022-10-19T14:53:50.249Z,9.95
2022-10-19T15:23:53.329Z,9.05
2022-10-19T15:53:56.393Z,8.53
2022-10-19T16:23:59.834Z,7.83
2022-10-19T16:54:03.004Z,6.91
2022-10-19T17:24:07.112Z,6.13
2022-10-19T17:54:10.235Z,5.48
2022-10-19T18:24:15.330Z,4.90
2022-10-19T18:54:18.936Z,4.43
2022-10-19T19:24:22.386Z,4.05
2022-10-19T19:54:25.668Z,3.64
2022-10-19T20:24:30.361Z,3.52
2022-10-19T20:54:35.833Z,3.12
2022-10-19T21:24:42.279Z,2.56
2022-10-19T21:54:45.347Z,2.02
2022-10-19T22:24:48.186Z,1.59
2022-10-19T22:54:51.479Z,1.40
2022-10-19T23:24:55.001Z,0.74
2022-10-19T23:54:58.462Z,0.35
