createdAt,value
2018-06-20T00:00:53.156Z,4.00
2018-06-20T00:01:53.065Z,3.70
2018-06-20T00:02:52.991Z,3.50
2018-06-20T00:03:52.923Z,3.60
2018-06-20T00:04:52.846Z,3.60
2018-06-20T00:05:52.755Z,4.10
2018-06-20T00:06:52.680Z,3.80
2018-06-20T00:07:52.603Z,3.70
2018-06-20T00:08:52.542Z,3.90
2018-06-20T00:09:52.447Z,3.60
2018-06-20T00:10:52.371Z,4.10
2018-06-20T00:11:52.292Z,3.80
2018-06-20T00:12:52.205Z,4.60
2018-06-20T00:13:52.140Z,3.90
2018-06-20T00:14:52.056Z,3.70
2018-06-20T00:15:51.982Z,4.30
2018-06-20T00:16:51.906Z,4.30
2018-06-20T00:17:51.820Z,4.00
2018-06-20T00:18:51.743Z,3.80
2018-06-20T00:19:51.671Z,4.10
2018-06-20T00:20:51.585Z,3.60
2018-06-20T00:21:51.507Z,4.00
2018-06-20T00:22:51.432Z,3.70
2018-06-20T00:23:51.353Z,4.10
2018-06-20T00:24:51.277Z,4.00
2018-06-20T00:25:51.195Z,3.80
2018-06-20T00:26:51.120Z,4.10
2018-06-20T00:27:51.042Z,4.10
2018-06-20T00:28:50.954Z,4.10
2018-06-20T00:29:50.882Z,3.80
2018-06-20T00:30:50.819Z,4.20
2018-06-20T00:31:50.748Z,4.20
2018-06-20T00:32:50.649Z,4.40
2018-06-20T00:33:50.567Z,7.40
2018-06-20T00:34:50.492Z,4.00
2018-06-20T00:35:50.421Z,4.10
2018-06-20T00:36:50.346Z,4.20
2018-06-20T00:37:50.260Z,4.20
2018-06-20T00:38:50.185Z,5.50
2018-06-20T00:39:50.107Z,4.20
2018-06-20T00:40:50.020Z,4.00
2018-06-20T00:41:49.950Z,4.80
2018-06-20T00:42:49.873Z,4.40
2018-06-20T00:43:49.795Z,4.10
2018-06-20T00:44:49.707Z,4.40
2018-06-20T00:45:49.632Z,4.20
2018-06-20T00:46:49.555Z,4.10
2018-06-20T00:47:49.473Z,4.40
2018-06-20T00:48:49.399Z,4.60
2018-06-20T00:49:49.325Z,4.40
2018-06-20T00:50:49.246Z,6.90
2018-06-20T00:51:49.161Z,4.40
2018-06-20T00:52:49.087Z,4.70
2018-06-20T00:53:49.010Z,5.20
2018-06-20T00:54:48.937Z,5.50
2018-06-20T00:55:48.844Z,4.50
2018-06-20T00:56:48.770Z,4.80
2018-06-20T00:57:48.698Z,4.80
2018-06-20T00:58:48.611Z,4.80
2018-06-20T00:59:48.531Z,4.70
2018-06-20T01:00:48.457Z,4.80
2018-06-20T01:01:48.373Z,5.00
2018-06-20T01:02:48.298Z,4.20
2018-06-20T01:03:48.227Z,5.00
2018-06-20T01:04:48.153Z,4.80
2018-06-20T01:05:48.057Z,4.70
2018-06-20T01:06:47.982Z,4.90
2018-06-20T01:07:47.912Z,4.70
2018-06-20T01:08:47.828Z,4.60
2018-06-20T01:09:47.753Z,5.10
2018-06-20T01:10:47.678Z,5.30
2018-06-20T01:11:47.664Z,4.70
2018-06-20T01:12:47.523Z,4.60
2018-06-20T01:13:47.435Z,4.80
2018-06-20T01:14:47.361Z,4.70
2018-06-20T01:15:47.282Z,4.50
2018-06-20T01:16:47.203Z,4.90
2018-06-20T01:17:47.126Z,4.60
2018-06-20T01:18:47.039Z,5.10
2018-06-20T01:19:46.959Z,4.70
2018-06-20T01:20:46.889Z,5.30
2018-06-20T01:21:46.827Z,5.20
2018-06-20T01:22:46.729Z,4.70
2018-06-20T01:23:46.650Z,4.40
2018-06-20T01:24:46.576Z,4.60
2018-06-20T01:25:46.485Z,5.00
2018-06-20T01:26:46.410Z,4.80
2018-06-20T01:27:46.339Z,5.20
2018-06-20T01:28:46.267Z,4.70
2018-06-20T01:29:46.174Z,5.20
2018-06-20T01:30:46.098Z,5.00
2018-06-20T01:31:46.016Z,5.90
2018-06-20T01:32:45.941Z,5.30
2018-06-20T01:33:45.866Z,5.20
2018-06-20T01:34:45.794Z,5.10
2018-06-20T01:35:45.702Z,5.10
2018-06-20T01:36:45.626Z,4.90
2018-06-20T01:37:45.554Z,5.20
2018-06-20T01:38:45.465Z,4.90
2018-06-20T01:39:45.386Z,5.20
2018-06-20T01:40:45.311Z,5.20
2018-06-20T01:41:45.227Z,4.80
2018-06-20T01:42:45.152Z,4.60
2018-06-20T01:43:45.083Z,5.10
2018-06-20T01:44:44.994Z,5.30
2018-06-20T01:45:44.914Z,4.90
2018-06-20T01:46:44.853Z,5.00
2018-06-20T01:47:44.756Z,4.90
2018-06-20T01:48:44.682Z,4.60
2018-06-20T01:49:44.611Z,4.70
2018-06-20T01:50:44.519Z,4.50
2018-06-20T01:51:44.437Z,5.10
2018-06-20T01:52:44.363Z,4.90
2018-06-20T01:53:44.294Z,4.80
2018-06-20T01:54:44.207Z,4.90
2018-06-20T01:55:44.180Z,5.20
2018-06-20T01:56:44.057Z,4.80
2018-06-20T01:57:43.965Z,4.60
2018-06-20T01:58:43.888Z,4.80
2018-06-20T01:59:43.819Z,5.10
2018-06-20T02:00:43.732Z,4.80
2018-06-20T02:01:43.652Z,4.80
2018-06-20T02:02:43.577Z,5.00
2018-06-20T02:03:43.493Z,5.10
2018-06-20T02:04:43.431Z,5.90
2018-06-20T02:05:43.345Z,5.20
2018-06-20T02:06:43.271Z,5.40
2018-06-20T02:07:43.180Z,5.20
2018-06-20T02:08:43.105Z,4.70
2018-06-20T02:09:43.032Z,4.80
2018-06-20T02:10:42.945Z,5.10
2018-06-20T02:11:42.865Z,4.70
2018-06-20T02:12:42.790Z,5.00
2018-06-20T02:13:42.705Z,5.10
2018-06-20T02:14:42.630Z,5.10
2018-06-20T02:15:42.560Z,4.60
2018-06-20T02:16:42.473Z,4.80
2018-06-20T02:17:42.391Z,4.80
2018-06-20T02:18:42.317Z,4.70
2018-06-20T02:19:42.244Z,4.80
2018-06-20T02:20:42.159Z,4.60
2018-06-20T02:21:42.086Z,4.40
2018-06-20T02:22:42.018Z,4.50
2018-06-20T02:23:41.918Z,4.80
2018-06-20T02:24:41.854Z,5.20
2018-06-20T02:25:41.784Z,4.90
2018-06-20T02:26:41.699Z,4.70
2018-06-20T02:27:41.605Z,5.50
2018-06-20T02:28:41.530Z,4.70
2018-06-20T02:29:41.458Z,4.90
2018-06-20T02:30:41.370Z,5.10
2018-06-20T02:31:41.299Z,4.70
2018-06-20T02:32:41.224Z,4.80
2018-06-20T02:33:41.134Z,4.50
2018-06-20T02:34:41.060Z,4.90
2018-06-20T02:35:41.000Z,5.00
2018-06-20T02:36:40.994Z,5.40
2018-06-20T02:37:40.822Z,5.30
2018-06-20T02:38:40.749Z,4.50
2018-06-20T02:39:40.669Z,4.60
2018-06-20T02:40:40.582Z,4.80
2018-06-20T02:41:40.514Z,4.50
2018-06-20T02:42:40.437Z,4.80
2018-06-20T02:43:40.360Z,4.50
2018-06-20T02:44:40.271Z,4.60
2018-06-20T02:45:40.206Z,5.10
2018-06-20T02:46:40.119Z,4.40
2018-06-20T02:47:40.048Z,4.50
2018-06-20T02:48:39.965Z,4.90
2018-06-20T02:49:39.882Z,4.70
2018-06-20T02:50:39.807Z,4.50
2018-06-20T02:51:39.723Z,4.40
2018-06-20T02:52:39.666Z,4.40
2018-06-20T02:53:39.576Z,4.60
2018-06-20T02:54:39.502Z,4.40
2018-06-20T02:55:39.411Z,5.20
2018-06-20T02:56:39.335Z,4.20
2018-06-20T02:57:39.262Z,4.30
2018-06-20T02:58:39.187Z,4.80
2018-06-20T02:59:39.094Z,4.50
2018-06-20T03:00:39.021Z,4.50
2018-06-20T03:01:38.966Z,4.80
2018-06-20T03:02:38.861Z,4.70
2018-06-20T03:03:38.791Z,4.60
2018-06-20T03:04:38.715Z,4.30
2018-06-20T03:05:38.635Z,4.70
2018-06-20T03:06:38.551Z,5.00
2018-06-20T03:07:38.476Z,4.60
2018-06-20T03:08:38.402Z,4.20
2018-06-20T03:09:38.325Z,5.20
2018-06-20T03:10:38.240Z,4.50
2018-06-20T03:11:38.159Z,4.50
2018-06-20T03:12:38.086Z,4.10
2018-06-20T03:13:38.005Z,4.40
2018-06-20T03:14:37.928Z,4.40
2018-06-20T03:15:37.850Z,4.40
2018-06-20T03:16:37.775Z,4.40
2018-06-20T03:17:37.687Z,4.50
2018-06-20T03:18:37.615Z,5.30
2018-06-20T03:19:37.539Z,4.90
2018-06-20T03:20:37.465Z,5.60
2018-06-20T03:21:37.379Z,6.10
2018-06-20T03:22:37.301Z,4.40
2018-06-20T03:23:37.222Z,4.90
2018-06-20T03:24:37.161Z,6.30
2018-06-20T03:25:37.062Z,5.30
2018-06-20T03:26:36.994Z,4.30
2018-06-20T03:27:36.918Z,4.00
2018-06-20T03:28:36.844Z,4.00
2018-06-20T03:29:36.762Z,4.30
2018-06-20T03:30:36.674Z,4.20
2018-06-20T03:31:36.608Z,4.20
2018-06-20T03:32:36.528Z,4.30
2018-06-20T03:33:36.443Z,4.20
2018-06-20T03:34:36.369Z,4.40
2018-06-20T03:35:36.296Z,4.30
2018-06-20T03:36:36.214Z,4.60
2018-06-20T03:37:36.131Z,4.70
2018-06-20T03:38:36.072Z,4.40
2018-06-20T03:39:35.976Z,4.30
2018-06-20T03:40:35.901Z,4.60
2018-06-20T03:41:35.816Z,3.90
2018-06-20T03:42:35.738Z,4.20
2018-06-20T03:43:35.667Z,4.00
2018-06-20T03:44:35.592Z,4.70
2018-06-20T03:45:35.504Z,4.10
2018-06-20T03:46:35.427Z,4.30
2018-06-20T03:47:35.360Z,4.40
2018-06-20T03:48:35.282Z,3.80
2018-06-20T03:49:35.204Z,4.50
2018-06-20T03:50:35.118Z,3.80
2018-06-20T03:51:35.040Z,4.00
2018-06-20T03:52:34.964Z,3.50
2018-06-20T03:53:34.896Z,3.80
2018-06-20T03:54:34.807Z,3.80
2018-06-20T03:55:34.728Z,4.10
2018-06-20T03:56:34.652Z,4.10
2018-06-20T03:57:34.578Z,3.60
2018-06-20T03:58:34.493Z,3.60
2018-06-20T03:59:34.421Z,3.90
2018-06-20T04:00:34.346Z,3.90
2018-06-20T04:01:34.265Z,3.50
2018-06-20T04:02:34.180Z,3.70
2018-06-20T04:03:34.106Z,6.20
2018-06-20T04:04:34.032Z,3.70
2018-06-20T04:05:33.958Z,3.40
2018-06-20T04:06:33.898Z,3.40
2018-06-20T04:07:33.793Z,4.40
2018-06-20T04:08:33.717Z,3.30
2018-06-20T04:09:33.647Z,3.10
2018-06-20T04:10:33.572Z,3.80
2018-06-20T04:11:33.481Z,3.10
2018-06-20T04:12:33.405Z,4.00
2018-06-20T04:13:33.328Z,3.50
2018-06-20T04:14:33.253Z,3.40
2018-06-20T04:15:33.182Z,4.90
2018-06-20T04:16:33.095Z,4.60
2018-06-20T04:17:33.018Z,3.10
2018-06-20T04:18:32.944Z,3.40
2018-06-20T04:19:32.874Z,4.40
2018-06-20T04:20:32.797Z,3.00
2018-06-20T04:21:32.708Z,3.50
2018-06-20T04:22:32.633Z,3.60
2018-06-20T04:23:32.554Z,2.90
2018-06-20T04:24:32.479Z,3.10
2018-06-20T04:25:32.401Z,3.10
2018-06-20T04:26:32.324Z,2.80
2018-06-20T04:27:32.244Z,2.80
2018-06-20T04:28:32.169Z,2.90
2018-06-20T04:29:32.093Z,3.10
2018-06-20T04:30:32.006Z,3.00
2018-06-20T04:31:31.947Z,3.80
2018-06-20T04:32:31.858Z,3.50
2018-06-20T04:33:31.784Z,2.60
2018-06-20T04:34:31.713Z,2.70
2018-06-20T04:35:31.624Z,2.80
2018-06-20T04:36:31.550Z,2.80
2018-06-20T04:37:31.473Z,2.60
2018-06-20T04:38:31.397Z,2.90
2018-06-20T04:39:31.319Z,2.60
2018-06-20T04:40:31.230Z,2.70
2018-06-20T04:41:31.159Z,3.10
2018-06-20T04:42:31.085Z,2.60
2018-06-20T04:43:31.005Z,2.60
2018-06-20T04:44:30.979Z,2.80
2018-06-20T04:45:30.847Z,2.80
2018-06-20T04:46:30.772Z,2.60
2018-06-20T04:47:30.700Z,2.70
2018-06-20T04:48:30.626Z,2.50
2018-06-20T04:49:30.544Z,2.70
2018-06-20T04:50:30.469Z,2.70
2018-06-20T04:51:30.386Z,3.40
2018-06-20T04:52:30.312Z,3.00
2018-06-20T04:53:30.238Z,2.60
2018-06-20T04:54:30.163Z,2.90
2018-06-20T04:55:30.112Z,2.90
2018-06-20T04:56:29.997Z,2.90
2018-06-20T04:57:29.927Z,3.30
2018-06-20T04:58:29.852Z,3.00
2018-06-20T04:59:29.774Z,3.10
2018-06-20T05:00:29.697Z,2.50
2018-06-20T05:01:29.608Z,2.60
2018-06-20T05:02:29.535Z,2.80
2018-06-20T05:03:29.474Z,2.70
2018-06-20T05:04:29.392Z,2.60
2018-06-20T05:05:29.309Z,2.70
2018-06-20T05:06:29.236Z,3.60
2018-06-20T05:07:29.152Z,3.30
2018-06-20T05:08:29.078Z,3.60
2018-06-20T05:09:29.001Z,4.00
2018-06-20T05:10:28.926Z,6.00
2018-06-20T05:11:28.848Z,3.60
2018-06-20T05:12:28.773Z,8.00
2018-06-20T05:13:28.691Z,4.30
2018-06-20T05:14:28.627Z,5.70
2018-06-20T05:15:28.538Z,3.90
2018-06-20T05:16:28.460Z,5.10
2018-06-20T05:17:28.387Z,4.60
2018-06-20T05:18:28.325Z,5.40
2018-06-20T05:19:28.229Z,5.10
2018-06-20T05:20:28.156Z,4.40
2018-06-20T05:21:28.073Z,4.50
2018-06-20T05:22:28.006Z,4.60
2018-06-20T05:23:27.931Z,4.20
2018-06-20T05:24:27.841Z,4.30
2018-06-20T05:25:27.769Z,4.90
2018-06-20T05:26:27.692Z,6.20
2018-06-20T05:27:27.613Z,4.50
2018-06-20T05:28:27.539Z,5.20
2018-06-20T05:29:27.461Z,5.20
2018-06-20T05:30:27.375Z,4.40
2018-06-20T05:31:27.303Z,4.60
2018-06-20T05:32:27.228Z,4.60
2018-06-20T05:33:27.158Z,4.60
2018-06-20T05:34:27.081Z,4.30
2018-06-20T05:35:26.988Z,4.90
2018-06-20T05:36:26.929Z,4.80
2018-06-20T05:37:26.841Z,4.70
2018-06-20T05:38:26.765Z,6.00
2018-06-20T05:39:26.687Z,6.20
2018-06-20T05:40:26.611Z,4.60
2018-06-20T05:41:26.527Z,5.00
2018-06-20T05:42:26.453Z,5.00
2018-06-20T05:43:26.381Z,4.30
2018-06-20T05:44:26.314Z,5.00
2018-06-20T05:45:26.217Z,6.70
2018-06-20T05:46:26.152Z,4.50
2018-06-20T05:47:26.074Z,4.40
2018-06-20T05:48:25.997Z,4.90
2018-06-20T05:49:25.917Z,5.00
2018-06-20T05:50:25.842Z,7.70
2018-06-20T05:51:25.751Z,5.40
2018-06-20T05:52:25.676Z,5.10
2018-06-20T05:53:25.608Z,4.80
2018-06-20T05:54:25.534Z,5.40
2018-06-20T05:55:25.453Z,4.60
2018-06-20T05:56:25.366Z,4.60
2018-06-20T05:57:25.288Z,5.30
2018-06-20T05:58:25.228Z,4.50
2018-06-20T05:59:25.142Z,4.10
2018-06-20T06:00:25.067Z,4.00
2018-06-20T06:01:24.994Z,5.20
2018-06-20T06:02:24.902Z,5.90
2018-06-20T06:03:24.831Z,5.50
2018-06-20T06:04:24.756Z,5.20
2018-06-20T06:05:24.683Z,4.70
2018-06-20T06:06:24.608Z,5.90
2018-06-20T06:07:24.518Z,5.30
2018-06-20T06:08:24.441Z,6.50
2018-06-20T06:09:24.368Z,8.90
2018-06-20T06:10:24.294Z,5.50
2018-06-20T06:11:24.215Z,6.20
2018-06-20T06:12:24.140Z,5.30
2018-06-20T06:13:24.067Z,5.20
2018-06-20T06:14:23.982Z,6.40
2018-06-20T06:15:23.911Z,6.80
2018-06-20T06:16:23.842Z,6.50
2018-06-20T06:17:23.757Z,5.80
2018-06-20T06:18:23.682Z,5.50
2018-06-20T06:19:23.610Z,5.60
2018-06-20T06:20:23.523Z,6.10
2018-06-20T06:21:23.446Z,6.30
2018-06-20T06:22:23.370Z,5.50
2018-06-20T06:23:23.296Z,5.00
2018-06-20T06:24:23.216Z,6.20
2018-06-20T06:25:23.150Z,4.70
2018-06-20T06:26:23.073Z,5.10
2018-06-20T06:27:22.982Z,4.90
2018-06-20T06:28:22.907Z,4.80
2018-06-20T06:29:22.833Z,5.30
2018-06-20T06:30:22.756Z,4.50
2018-06-20T06:31:22.685Z,4.30
2018-06-20T06:32:22.610Z,4.30
2018-06-20T06:33:22.534Z,4.30
2018-06-20T06:34:22.445Z,4.50
2018-06-20T06:35:22.377Z,4.10
2018-06-20T06:36:22.301Z,5.30
2018-06-20T06:37:22.222Z,3.70
2018-06-20T06:38:22.147Z,3.80
2018-06-20T06:39:22.068Z,3.30
2018-06-20T06:40:21.993Z,3.80
2018-06-20T06:41:21.926Z,3.20
2018-06-20T06:42:21.845Z,3.10
2018-06-20T06:43:21.758Z,3.40
2018-06-20T06:44:21.685Z,3.20
2018-06-20T06:45:21.607Z,4.30
2018-06-20T06:46:21.536Z,2.70
2018-06-20T06:47:21.462Z,3.30
2018-06-20T06:48:21.387Z,3.10
2018-06-20T06:49:21.308Z,3.90
2018-06-20T06:50:21.222Z,3.40
2018-06-20T06:51:21.149Z,3.40
2018-06-20T06:52:21.076Z,3.70
2018-06-20T06:53:21.003Z,3.90
2018-06-20T06:54:20.926Z,3.30
2018-06-20T06:55:20.847Z,2.80
2018-06-20T06:56:20.772Z,4.80
2018-06-20T06:57:20.700Z,2.70
2018-06-20T06:58:20.638Z,3.50
2018-06-20T06:59:20.546Z,3.40
2018-06-20T07:00:20.471Z,3.10
2018-06-20T07:01:20.397Z,4.00
2018-06-20T07:02:20.314Z,3.00
2018-06-20T07:03:20.241Z,3.10
2018-06-20T07:04:20.165Z,2.70
2018-06-20T07:05:20.090Z,2.60
2018-06-20T07:06:20.011Z,2.40
2018-06-20T07:07:19.941Z,4.70
2018-06-20T07:08:19.866Z,4.80
2018-06-20T07:09:19.856Z,2.90
2018-06-20T07:10:19.714Z,3.50
2018-06-20T07:11:19.634Z,3.60
2018-06-20T07:12:19.559Z,2.40
2018-06-20T07:13:19.492Z,3.90
2018-06-20T07:14:19.418Z,2.60
2018-06-20T07:15:19.339Z,2.30
2018-06-20T07:16:19.262Z,2.90
2018-06-20T07:17:19.186Z,2.80
2018-06-20T07:18:19.111Z,3.90
2018-06-20T07:19:19.040Z,2.40
2018-06-20T07:20:18.965Z,2.30
2018-06-20T07:21:18.885Z,2.30
2018-06-20T07:22:18.813Z,3.30
2018-06-20T07:23:18.739Z,2.40
2018-06-20T07:24:18.719Z,2.70
2018-06-20T07:25:18.593Z,2.20
2018-06-20T07:26:18.517Z,4.60
2018-06-20T07:27:18.439Z,2.30
2018-06-20T07:28:18.366Z,2.00
2018-06-20T07:29:18.303Z,2.40
2018-06-20T07:30:18.217Z,3.20
2018-06-20T07:31:18.137Z,1.90
2018-06-20T07:32:18.062Z,1.90
2018-06-20T07:33:17.989Z,2.60
2018-06-20T07:34:17.994Z,2.30
2018-06-20T07:35:17.844Z,2.30
2018-06-20T07:36:17.877Z,2.40
2018-06-20T07:37:17.694Z,2.50
2018-06-20T07:38:17.619Z,2.50
2018-06-20T07:39:17.551Z,2.50
2018-06-20T07:40:17.478Z,5.00
2018-06-20T07:41:17.399Z,3.90
2018-06-20T07:42:17.324Z,3.10
2018-06-20T07:43:17.266Z,2.70
2018-06-20T07:44:17.179Z,2.80
2018-06-20T07:45:17.104Z,2.40
2018-06-20T07:46:17.032Z,2.50
2018-06-20T07:47:16.957Z,3.30
2018-06-20T07:48:16.896Z,4.60
2018-06-20T07:49:16.817Z,2.60
2018-06-20T07:50:16.745Z,2.60
2018-06-20T07:51:16.664Z,2.70
2018-06-20T07:52:16.590Z,3.50
2018-06-20T07:53:16.530Z,2.80
2018-06-20T07:54:16.456Z,3.10
2018-06-20T07:55:16.377Z,6.50
2018-06-20T07:56:16.301Z,5.00
2018-06-20T07:57:16.241Z,5.70
2018-06-20T07:58:16.167Z,3.20
2018-06-20T07:59:16.096Z,3.60
2018-06-20T08:00:16.021Z,3.90
2018-06-20T08:01:15.943Z,7.30
2018-06-20T08:02:15.865Z,3.60
2018-06-20T08:03:15.806Z,3.00
2018-06-20T08:04:15.731Z,5.10
2018-06-20T08:05:15.658Z,4.00
2018-06-20T08:06:15.631Z,3.80
2018-06-20T08:07:15.505Z,4.10
2018-06-20T08:08:15.443Z,3.90
2018-06-20T08:09:15.372Z,3.30
2018-06-20T08:10:15.297Z,5.00
2018-06-20T08:11:15.223Z,3.90
2018-06-20T08:12:15.156Z,4.80
2018-06-20T08:13:15.091Z,3.80
2018-06-20T08:14:15.004Z,3.80
2018-06-20T08:15:14.933Z,5.60
2018-06-20T08:16:14.870Z,4.50
2018-06-20T08:17:14.829Z,4.40
2018-06-20T08:18:14.719Z,4.10
2018-06-20T08:19:14.649Z,5.30
2018-06-20T08:20:14.586Z,4.30
2018-06-20T08:21:14.508Z,5.60
2018-06-20T08:22:14.433Z,4.90
2018-06-20T08:23:14.358Z,6.70
2018-06-20T08:24:14.281Z,6.20
2018-06-20T08:25:14.223Z,6.60
2018-06-20T08:26:14.150Z,6.60
2018-06-20T08:27:14.067Z,5.90
2018-06-20T08:28:14.018Z,5.30
2018-06-20T08:29:13.931Z,5.60
2018-06-20T08:30:13.858Z,5.80
2018-06-20T08:31:13.788Z,5.90
2018-06-20T08:32:13.724Z,5.80
2018-06-20T08:33:13.644Z,6.90
2018-06-20T08:34:13.568Z,7.60
2018-06-20T08:35:13.498Z,7.40
2018-06-20T08:36:13.437Z,6.00
2018-06-20T08:37:13.362Z,5.90
2018-06-20T08:38:13.288Z,6.00
2018-06-20T08:39:13.207Z,5.60
2018-06-20T08:40:13.145Z,5.10
2018-06-20T08:41:13.074Z,5.80
2018-06-20T08:42:12.999Z,6.40
2018-06-20T08:43:12.919Z,5.70
2018-06-20T08:44:12.857Z,4.70
2018-06-20T08:45:12.783Z,5.40
2018-06-20T08:46:12.708Z,5.20
2018-06-20T08:47:12.640Z,6.30
2018-06-20T08:48:12.576Z,6.00
2018-06-20T08:49:12.496Z,6.40
2018-06-20T08:50:12.421Z,6.10
2018-06-20T08:51:12.361Z,6.70
2018-06-20T08:52:12.291Z,5.80
2018-06-20T08:53:12.214Z,4.90
2018-06-20T08:54:12.152Z,5.40
2018-06-20T08:55:12.073Z,7.30
2018-06-20T08:56:11.998Z,5.60
2018-06-20T08:57:11.942Z,6.30
2018-06-20T08:58:11.864Z,6.10
2018-06-20T08:59:11.785Z,5.40
2018-06-20T09:00:11.725Z,6.50
2018-06-20T09:01:11.646Z,7.00
2018-06-20T09:02:11.631Z,6.10
2018-06-20T09:03:11.517Z,5.50
2018-06-20T09:04:11.437Z,5.90
2018-06-20T09:05:11.360Z,6.90
2018-06-20T09:06:11.300Z,7.40
2018-06-20T09:07:11.228Z,6.10
2018-06-20T09:08:11.154Z,6.00
2018-06-20T09:09:11.088Z,6.20
2018-06-20T09:10:11.026Z,5.70
2018-06-20T09:11:10.934Z,7.10
2018-06-20T09:12:10.873Z,4.80
2018-06-20T09:13:10.801Z,5.10
2018-06-20T09:14:10.729Z,7.00
2018-06-20T09:15:10.662Z,5.70
2018-06-20T09:16:10.585Z,7.30
2018-06-20T09:17:10.525Z,5.50
2018-06-20T09:18:10.451Z,5.90
2018-06-20T09:19:10.379Z,6.40
2018-06-20T09:20:10.304Z,5.30
2018-06-20T09:21:10.235Z,5.50
2018-06-20T09:22:10.161Z,4.50
2018-06-20T09:23:10.091Z,4.70
2018-06-20T09:24:10.028Z,5.40
2018-06-20T09:25:09.956Z,5.20
2018-06-20T09:26:09.881Z,6.10
2018-06-20T09:27:09.827Z,6.20
2018-06-20T09:28:09.738Z,6.30
2018-06-20T09:29:09.668Z,5.40
2018-06-20T09:30:09.705Z,5.90
2018-06-20T09:31:09.527Z,5.00
2018-06-20T09:32:09.452Z,5.70
2018-06-20T09:33:09.387Z,5.80
2018-06-20T09:34:09.311Z,5.80
2018-06-20T09:35:09.240Z,5.20
2018-06-20T09:36:09.179Z,6.10
2018-06-20T09:37:09.101Z,6.60
2018-06-20T09:38:09.039Z,7.10
2018-06-20T09:39:08.969Z,6.20
2018-06-20T09:40:08.896Z,7.20
2018-06-20T09:41:08.830Z,6.10
2018-06-20T09:42:08.755Z,6.90
2018-06-20T09:43:08.677Z,6.10
2018-06-20T09:44:08.612Z,8.10
2018-06-20T09:45:08.540Z,7.20
2018-06-20T09:46:08.464Z,7.70
2018-06-20T09:47:08.405Z,6.90
2018-06-20T09:48:08.331Z,6.20
2018-06-20T09:49:08.259Z,7.20
2018-06-20T09:50:08.194Z,6.50
2018-06-20T09:51:08.116Z,7.40
2018-06-20T09:52:08.041Z,7.90
2018-06-20T09:53:07.983Z,7.50
2018-06-20T09:54:07.908Z,6.70
2018-06-20T09:55:07.827Z,7.20
2018-06-20T09:56:07.764Z,6.50
2018-06-20T09:57:07.691Z,6.80
2018-06-20T09:58:07.630Z,6.40
2018-06-20T09:59:07.559Z,6.50
2018-06-20T10:00:07.485Z,7.00
2018-06-20T10:01:07.417Z,6.30
2018-06-20T10:02:07.343Z,6.30
2018-06-20T10:03:07.286Z,8.00
2018-06-20T10:04:07.210Z,7.30
2018-06-20T10:05:07.144Z,6.10
2018-06-20T10:06:07.069Z,6.90
2018-06-20T10:07:06.992Z,6.80
2018-06-20T10:08:06.929Z,6.50
2018-06-20T10:09:06.860Z,7.00
2018-06-20T10:10:06.798Z,6.60
2018-06-20T10:11:06.725Z,7.30
2018-06-20T10:12:06.657Z,6.40
2018-06-20T10:13:06.622Z,8.10
2018-06-20T10:14:06.516Z,6.10
2018-06-20T10:15:06.445Z,6.10
2018-06-20T10:16:06.384Z,6.80
2018-06-20T10:17:06.305Z,6.70
2018-06-20T10:18:06.242Z,7.30
2018-06-20T10:19:06.170Z,7.00
2018-06-20T10:20:06.109Z,6.60
2018-06-20T10:21:06.081Z,7.10
2018-06-20T10:22:05.973Z,8.50
2018-06-20T10:23:05.894Z,6.30
2018-06-20T10:24:05.832Z,7.10
2018-06-20T10:25:05.759Z,6.50
2018-06-20T10:26:05.697Z,6.40
2018-06-20T10:27:05.630Z,6.90
2018-06-20T10:28:05.556Z,6.70
2018-06-20T10:29:05.483Z,7.60
2018-06-20T10:30:05.440Z,6.70
2018-06-20T10:31:05.349Z,6.40
2018-06-20T10:32:05.275Z,10.20
2018-06-20T10:33:05.209Z,8.00
2018-06-20T10:34:05.197Z,6.30
2018-06-20T10:35:05.074Z,6.50
2018-06-20T10:36:05.002Z,5.80
2018-06-20T10:37:04.936Z,7.20
2018-06-20T10:38:04.865Z,7.20
2018-06-20T10:39:04.793Z,7.40
2018-06-20T10:40:04.780Z,7.20
2018-06-20T10:41:04.664Z,6.70
2018-06-20T10:42:04.590Z,7.80
2018-06-20T10:43:04.522Z,7.60
2018-06-20T10:44:04.446Z,8.10
2018-06-20T10:45:04.382Z,6.70
2018-06-20T10:46:04.338Z,7.30
2018-06-20T10:47:04.248Z,6.70
2018-06-20T10:48:04.174Z,6.60
2018-06-20T10:49:04.112Z,8.70
2018-06-20T10:50:04.039Z,6.50
2018-06-20T10:51:03.976Z,6.40
2018-06-20T10:52:03.902Z,6.50
2018-06-20T10:53:03.838Z,6.40
2018-06-20T10:54:03.764Z,6.50
2018-06-20T10:55:03.696Z,7.00
2018-06-20T10:56:03.621Z,5.90
2018-06-20T10:57:03.566Z,6.90
2018-06-20T10:58:03.503Z,8.00
2018-06-20T10:59:03.424Z,7.50
2018-06-20T11:00:03.362Z,7.30
2018-06-20T11:01:03.284Z,6.60
2018-06-20T11:02:03.222Z,6.20
2018-06-20T11:03:03.150Z,5.90
2018-06-20T11:04:03.089Z,6.40
2018-06-20T11:05:03.011Z,8.40
2018-06-20T11:06:02.949Z,6.70
2018-06-20T11:07:02.896Z,6.50
2018-06-20T11:08:02.816Z,6.90
2018-06-20T11:09:02.754Z,6.50
2018-06-20T11:10:02.679Z,7.10
2018-06-20T11:11:02.613Z,6.20
2018-06-20T11:12:02.540Z,5.60
2018-06-20T11:13:02.477Z,6.40
2018-06-20T11:14:02.417Z,6.50
2018-06-20T11:15:02.336Z,6.60
2018-06-20T11:16:02.273Z,6.40
2018-06-20T11:17:02.200Z,6.50
2018-06-20T11:18:02.139Z,7.80
2018-06-20T11:19:02.068Z,6.00
2018-06-20T11:20:02.006Z,6.30
2018-06-20T11:21:01.929Z,6.60
2018-06-20T11:22:01.864Z,6.00
2018-06-20T11:23:01.800Z,6.20
2018-06-20T11:24:01.730Z,6.00
2018-06-20T11:25:01.667Z,5.80
2018-06-20T11:26:01.595Z,6.20
2018-06-20T11:27:01.515Z,6.10
2018-06-20T11:28:01.462Z,6.90
2018-06-20T11:29:01.400Z,6.60
2018-06-20T11:30:01.311Z,6.60
2018-06-20T11:31:01.250Z,8.80
2018-06-20T11:32:01.166Z,6.20
2018-06-20T11:33:01.100Z,6.30
2018-06-20T11:34:01.025Z,6.60
2018-06-20T11:35:00.969Z,6.90
2018-06-20T11:36:00.892Z,6.70
2018-06-20T11:37:00.814Z,7.00
2018-06-20T11:38:00.751Z,7.70
2018-06-20T11:39:00.693Z,7.00
2018-06-20T11:40:00.619Z,6.50
2018-06-20T11:41:00.546Z,7.10
2018-06-20T11:42:00.482Z,6.60
2018-06-20T11:43:00.403Z,7.20
2018-06-20T11:44:00.330Z,6.40
2018-06-20T11:45:00.270Z,7.00
2018-06-20T11:46:00.194Z,7.40
2018-06-20T11:47:00.126Z,6.60
2018-06-20T11:48:00.051Z,6.60
2018-06-20T11:48:59.979Z,6.30
2018-06-20T11:49:59.976Z,7.30
2018-06-20T11:50:59.846Z,7.20
2018-06-20T11:51:59.782Z,7.10
2018-06-20T11:52:59.708Z,7.20
2018-06-20T11:53:59.633Z,7.40
2018-06-20T11:54:59.568Z,6.90
2018-06-20T11:55:59.493Z,6.70
2018-06-20T11:56:59.427Z,6.70
2018-06-20T11:57:59.352Z,6.60
2018-06-20T11:58:59.281Z,6.60
2018-06-20T11:59:59.219Z,6.80
2018-06-20T12:00:59.142Z,6.70
2018-06-20T12:01:59.166Z,7.50
2018-06-20T12:02:59.009Z,6.50
2018-06-20T12:03:58.986Z,7.80
2018-06-20T12:04:58.872Z,7.40
2018-06-20T12:05:58.795Z,9.50
2018-06-20T12:06:58.729Z,8.80
2018-06-20T12:07:58.653Z,7.00
2018-06-20T12:08:58.595Z,6.50
2018-06-20T12:09:58.521Z,8.20
2018-06-20T12:10:58.446Z,7.40
2018-06-20T12:11:58.379Z,7.00
2018-06-20T12:12:58.306Z,7.10
2018-06-20T12:13:58.244Z,8.10
2018-06-20T12:14:58.174Z,7.10
2018-06-20T12:15:58.113Z,7.10
2018-06-20T12:16:58.031Z,7.40
2018-06-20T12:17:57.968Z,6.90
2018-06-20T12:18:57.897Z,7.50
2018-06-20T12:19:57.833Z,6.70
2018-06-20T12:20:57.774Z,6.90
2018-06-20T12:21:57.692Z,6.90
2018-06-20T12:22:57.624Z,7.00
2018-06-20T12:23:57.546Z,6.20
2018-06-20T12:24:57.490Z,6.40
2018-06-20T12:25:57.415Z,6.90
2018-06-20T12:26:57.346Z,6.40
2018-06-20T12:27:57.271Z,6.60
2018-06-20T12:28:57.218Z,7.90
2018-06-20T12:29:57.132Z,7.20
2018-06-20T12:30:57.062Z,7.30
2018-06-20T12:31:57.001Z,8.10
2018-06-20T12:32:56.921Z,6.80
2018-06-20T12:33:56.861Z,8.20
2018-06-20T12:34:56.788Z,8.40
2018-06-20T12:35:56.727Z,9.00
2018-06-20T12:36:56.652Z,7.20
2018-06-20T12:37:56.574Z,7.90
2018-06-20T12:38:56.506Z,6.80
2018-06-20T12:39:56.432Z,7.00
2018-06-20T12:40:56.400Z,7.00
2018-06-20T12:41:56.301Z,6.80
2018-06-20T12:42:56.240Z,7.60
2018-06-20T12:43:56.158Z,6.70
2018-06-20T12:44:56.085Z,7.20
2018-06-20T12:45:56.031Z,7.20
2018-06-20T12:46:55.966Z,7.90
2018-06-20T12:47:55.889Z,6.80
2018-06-20T12:48:55.808Z,6.80
2018-06-20T12:49:55.748Z,6.80
2018-06-20T12:50:55.676Z,7.00
2018-06-20T12:51:55.613Z,6.70
2018-06-20T12:52:55.556Z,8.00
2018-06-20T12:53:55.478Z,7.10
2018-06-20T12:54:55.410Z,7.20
2018-06-20T12:55:55.337Z,6.90
2018-06-20T12:56:55.277Z,6.80
2018-06-20T12:57:55.213Z,7.00
2018-06-20T12:58:55.134Z,6.70
2018-06-20T12:59:55.073Z,6.50
2018-06-20T13:00:55.023Z,6.60
2018-06-20T13:01:54.949Z,6.50
2018-06-20T13:02:54.867Z,6.40
2018-06-20T13:03:54.840Z,5.70
2018-06-20T13:05:36.864Z,6.30
2018-06-20T13:07:19.329Z,6.50
2018-06-20T13:08:21.474Z,6.30
2018-06-20T13:09:18.785Z,7.00
2018-06-20T13:10:18.713Z,5.80
2018-06-20T13:11:18.651Z,6.30
2018-06-20T13:12:18.581Z,6.80
2018-06-20T13:13:18.520Z,6.70
2018-06-20T13:14:18.436Z,6.90
2018-06-20T13:15:18.374Z,6.50
2018-06-20T13:16:18.304Z,7.30
2018-06-20T13:19:24.618Z,6.90
2018-06-20T13:20:24.550Z,7.40
2018-06-20T13:21:24.532Z,6.60