createdAt,value
2019-01-21T00:01:33.646Z,17.43
2019-01-21T00:04:03.958Z,18.07
2019-01-21T00:06:33.953Z,18.70
2019-01-21T00:09:05.805Z,17.90
2019-01-21T00:11:36.136Z,18.27
2019-01-21T00:14:06.653Z,18.37
2019-01-21T00:16:36.769Z,18.33
2019-01-21T00:19:07.108Z,17.73
2019-01-21T00:21:37.345Z,18.80
2019-01-21T00:24:07.557Z,17.70
2019-01-21T00:26:37.730Z,17.43
2019-01-21T00:29:08.024Z,17.50
2019-01-21T00:31:38.226Z,17.53
2019-01-21T00:34:08.333Z,17.90
2019-01-21T00:36:38.433Z,18.33
2019-01-21T00:39:08.959Z,17.43
2019-01-21T00:41:39.167Z,17.50
2019-01-21T00:44:09.297Z,16.43
2019-01-21T00:46:39.374Z,17.33
2019-01-21T00:49:09.447Z,17.73
2019-01-21T00:51:39.678Z,17.90
2019-01-21T00:54:09.876Z,18.17
2019-01-21T00:56:40.135Z,17.90
2019-01-21T00:59:10.122Z,16.27
2019-01-21T01:01:40.285Z,16.90
2019-01-21T01:04:10.429Z,16.23
2019-01-21T01:06:40.798Z,16.63
2019-01-21T01:09:10.920Z,16.57
2019-01-21T01:11:41.036Z,17.47
2019-01-21T01:14:11.185Z,16.90
2019-01-21T01:16:41.329Z,16.73
2019-01-21T01:19:11.504Z,16.87
2019-01-21T01:21:41.721Z,17.17
2019-01-21T01:24:11.706Z,17.60
2019-01-21T01:26:41.957Z,17.37
2019-01-21T01:29:11.926Z,17.57
2019-01-21T01:31:42.136Z,16.70
2019-01-21T01:34:12.160Z,18.20
2019-01-21T01:36:42.266Z,17.20
2019-01-21T01:39:12.554Z,17.87
2019-01-21T01:41:42.653Z,17.27
2019-01-21T01:44:12.704Z,16.67
2019-01-21T01:46:43.423Z,16.63
2019-01-21T01:49:13.425Z,16.93
2019-01-21T01:51:43.522Z,16.80
2019-01-21T01:54:13.814Z,16.57
2019-01-21T01:56:43.898Z,16.27
2019-01-21T01:59:14.387Z,16.77
2019-01-21T02:01:44.562Z,16.60
2019-01-21T02:04:14.706Z,16.60
2019-01-21T02:06:44.937Z,16.87
2019-01-21T02:09:15.041Z,17.33
2019-01-21T02:11:45.039Z,16.80
2019-01-21T02:14:15.060Z,16.87
2019-01-21T02:16:45.329Z,17.43
2019-01-21T02:19:15.352Z,17.93
2019-01-21T02:21:45.561Z,18.43
2019-01-21T02:24:19.230Z,17.80
2019-01-21T02:27:01.189Z,17.67
2019-01-21T02:30:08.025Z,17.70
2019-01-21T02:33:20.660Z,18.70
2019-01-21T02:36:06.097Z,17.70
2019-01-21T02:39:06.845Z,18.07
2019-01-21T02:41:50.347Z,18.57
2019-01-21T02:45:09.970Z,19.00
2019-01-21T02:48:11.879Z,17.80
2019-01-21T02:51:40.784Z,17.70
2019-01-21T02:54:50.841Z,18.37
2019-01-21T02:57:41.396Z,18.53
2019-01-21T03:01:04.230Z,18.90
2019-01-21T03:03:56.172Z,18.87
2019-01-21T03:07:10.436Z,19.00
2019-01-21T03:09:53.001Z,18.00
2019-01-21T03:13:21.825Z,19.50
2019-01-21T03:16:24.502Z,18.87
2019-01-21T03:19:28.060Z,18.83
2019-01-21T03:22:33.373Z,19.10
2019-01-21T03:25:48.561Z,18.13
2019-01-21T03:28:58.181Z,17.73
2019-01-21T03:32:11.130Z,17.87
2019-01-21T03:35:34.218Z,18.00
2019-01-21T03:38:36.377Z,18.83
2019-01-21T03:41:15.157Z,18.47
2019-01-21T03:44:32.441Z,18.17
2019-01-21T03:47:24.438Z,20.07
2019-01-21T03:50:45.060Z,18.63
2019-01-21T03:53:58.030Z,17.27
2019-01-21T03:56:49.675Z,17.90
2019-01-21T04:00:04.017Z,17.20
2019-01-21T04:03:06.896Z,17.50
2019-01-21T04:05:58.991Z,17.73
2019-01-21T04:08:57.097Z,16.87
2019-01-21T04:12:29.258Z,17.10
2019-01-21T04:15:57.971Z,17.27
2019-01-21T04:19:23.787Z,17.23
2019-01-21T04:22:01.970Z,18.13
2019-01-21T04:25:25.179Z,18.60
2019-01-21T04:28:41.983Z,19.47
2019-01-21T04:31:55.354Z,18.53
2019-01-21T04:34:46.372Z,18.43
2019-01-21T04:37:50.380Z,19.20
2019-01-21T04:40:50.728Z,18.30
2019-01-21T04:43:40.958Z,18.43
2019-01-21T04:46:28.986Z,17.77
2019-01-21T04:49:10.895Z,18.70
2019-01-21T04:52:22.680Z,18.30
2019-01-21T04:55:16.452Z,18.80
2019-01-21T04:58:21.154Z,18.50
2019-01-21T05:01:35.726Z,17.70
2019-01-21T05:04:19.769Z,17.93
2019-01-21T05:07:24.286Z,18.10
2019-01-21T05:10:40.892Z,18.13
2019-01-21T05:13:44.510Z,17.40
2019-01-21T05:17:01.067Z,17.27
2019-01-21T05:20:02.218Z,18.17
2019-01-21T05:23:03.008Z,17.47
2019-01-21T05:25:50.504Z,18.43
2019-01-21T05:29:13.526Z,18.13
2019-01-21T05:32:02.426Z,18.90
2019-01-21T05:35:26.038Z,18.13
2019-01-21T05:38:27.429Z,19.47
2019-01-21T05:41:39.254Z,17.07
2019-01-21T05:44:54.333Z,18.00
2019-01-21T05:48:01.089Z,18.10
2019-01-21T05:51:05.880Z,17.10
2019-01-21T05:54:07.349Z,16.43
2019-01-21T05:57:26.499Z,17.90
2019-01-21T06:00:42.832Z,17.00
2019-01-21T06:03:41.307Z,17.27
2019-01-21T06:06:48.192Z,16.77
2019-01-21T06:09:43.214Z,17.13
2019-01-21T06:13:00.597Z,18.00
2019-01-21T06:15:56.474Z,19.30
2019-01-21T06:18:36.674Z,20.00
2019-01-21T06:21:38.777Z,20.80
2019-01-21T06:24:28.053Z,21.10
2019-01-21T06:27:26.898Z,20.73
2019-01-21T06:30:56.124Z,20.43
2019-01-21T06:33:59.146Z,21.57
2019-01-21T06:36:48.321Z,22.23
2019-01-21T06:39:41.518Z,23.10
2019-01-21T06:42:57.238Z,23.10
2019-01-21T06:46:01.426Z,22.60
2019-01-21T06:49:04.822Z,23.27
2019-01-21T06:52:11.119Z,22.50
2019-01-21T06:55:24.559Z,23.23
2019-01-21T06:58:29.769Z,22.50
2019-01-21T07:01:26.677Z,23.30
2019-01-21T07:04:20.551Z,24.03
2019-01-21T07:07:20.642Z,25.13
2019-01-21T07:10:24.264Z,26.70
2019-01-21T07:13:16.011Z,27.63
2019-01-21T07:16:22.069Z,25.93
2019-01-21T07:19:31.975Z,25.07
2019-01-21T07:22:37.418Z,23.73
2019-01-21T07:25:54.283Z,23.67
2019-01-21T07:28:47.510Z,23.30
2019-01-21T07:31:58.430Z,22.13
2019-01-21T07:35:13.299Z,22.93
2019-01-21T07:38:07.998Z,21.20
2019-01-21T07:41:17.975Z,22.07
2019-01-21T07:44:27.452Z,22.33
2019-01-21T07:47:50.054Z,21.37
2019-01-21T07:50:44.265Z,21.90
2019-01-21T07:54:00.130Z,21.03
2019-01-21T07:57:16.930Z,20.67
2019-01-21T08:00:26.582Z,20.90
2019-01-21T08:03:48.942Z,20.90
2019-01-21T08:07:01.618Z,21.00
2019-01-21T08:10:02.868Z,21.73
2019-01-21T08:12:59.728Z,20.67
2019-01-21T08:16:09.509Z,21.23
2019-01-21T08:19:01.841Z,19.20
2019-01-21T08:21:47.005Z,20.37
2019-01-21T08:24:47.799Z,20.90
2019-01-21T08:27:42.857Z,20.73
2019-01-21T08:30:28.812Z,20.10
2019-01-21T08:33:32.827Z,20.60
2019-01-21T08:36:29.346Z,20.27
2019-01-21T08:39:26.476Z,21.03
2019-01-21T08:42:22.017Z,20.47
2019-01-21T08:45:25.887Z,20.27
2019-01-21T08:48:06.398Z,19.87
2019-01-21T08:50:53.157Z,20.13
2019-01-21T08:53:45.578Z,19.63
2019-01-21T08:56:43.266Z,19.47
2019-01-21T08:59:51.293Z,19.80
2019-01-21T09:02:55.699Z,20.40
2019-01-21T09:05:51.456Z,19.10
2019-01-21T09:09:17.407Z,20.70
2019-01-21T09:12:23.747Z,19.60
2019-01-21T09:15:31.087Z,20.23
2019-01-21T09:18:42.029Z,20.60
2019-01-21T09:21:49.427Z,18.87
2019-01-21T09:24:59.887Z,19.70
2019-01-21T09:28:11.401Z,19.03
2019-01-21T09:31:12.093Z,18.57
2019-01-21T09:34:20.021Z,20.83
2019-01-21T09:37:22.227Z,21.03
2019-01-21T09:40:50.018Z,19.27
2019-01-21T09:44:08.830Z,20.10
2019-01-21T09:46:48.231Z,20.43
2019-01-21T09:49:16.248Z,19.63
2019-01-21T09:52:01.186Z,19.73
2019-01-21T09:54:32.445Z,19.40
2019-01-21T09:57:05.925Z,20.60
2019-01-21T09:59:36.640Z,19.60
2019-01-21T10:02:08.930Z,20.63
2019-01-21T10:05:01.814Z,21.03
2019-01-21T10:08:24.685Z,18.87
2019-01-21T10:11:36.966Z,19.13
2019-01-21T10:14:40.850Z,18.87
2019-01-21T10:17:46.217Z,20.23
2019-01-21T10:20:44.810Z,19.37
2019-01-21T10:24:07.905Z,20.93
2019-01-21T10:27:07.453Z,18.93
2019-01-21T10:30:13.820Z,19.97
2019-01-21T10:33:15.982Z,20.07
2019-01-21T10:36:25.644Z,20.57
2019-01-21T10:39:26.058Z,20.37
2019-01-21T10:42:15.309Z,19.60
2019-01-21T10:45:20.429Z,21.27
2019-01-21T10:48:09.216Z,19.90
2019-01-21T10:51:38.084Z,20.13
2019-01-21T10:54:44.108Z,20.57
2019-01-21T10:57:22.673Z,20.27
2019-01-21T11:00:29.853Z,21.23
2019-01-21T11:03:27.085Z,20.90
2019-01-21T11:06:12.223Z,20.37
2019-01-21T11:09:19.185Z,22.43
2019-01-21T11:12:05.807Z,22.17
2019-01-21T11:15:06.923Z,21.33
2019-01-21T11:18:11.745Z,22.43
2019-01-21T11:21:31.303Z,23.57
2019-01-21T11:24:33.026Z,21.60
2019-01-21T11:27:28.084Z,21.67
2019-01-21T11:30:32.416Z,20.90
2019-01-21T11:33:38.142Z,20.87
2019-01-21T11:36:39.357Z,21.27
2019-01-21T11:39:32.824Z,20.83
2019-01-21T11:42:39.761Z,22.90
2019-01-21T11:45:31.453Z,21.50
2019-01-21T11:48:43.788Z,21.63
2019-01-21T11:51:38.877Z,22.63
2019-01-21T11:55:14.064Z,22.30
2019-01-21T11:58:31.055Z,21.17
2019-01-21T12:01:32.145Z,19.83
2019-01-21T12:04:14.978Z,20.83
2019-01-21T12:07:01.289Z,21.90
2019-01-21T12:10:07.136Z,22.20
2019-01-21T12:13:07.316Z,21.57
2019-01-21T12:16:01.722Z,21.20
2019-01-21T12:19:07.582Z,20.77
2019-01-21T12:22:30.497Z,21.07
2019-01-21T12:25:26.236Z,21.70
2019-01-21T12:28:34.215Z,22.60
2019-01-21T12:31:27.595Z,22.03
2019-01-21T12:34:32.130Z,21.00
2019-01-21T12:37:25.124Z,22.57
2019-01-21T12:40:13.545Z,23.40
2019-01-21T12:43:25.492Z,23.97
2019-01-21T12:46:19.915Z,22.40
2019-01-21T12:49:25.095Z,22.40
2019-01-21T12:52:35.127Z,23.17
2019-01-21T12:55:16.554Z,23.50
2019-01-21T12:58:27.688Z,21.63
2019-01-21T13:01:31.858Z,22.00
2019-01-21T13:04:51.835Z,22.27
2019-01-21T13:07:54.641Z,20.70
2019-01-21T13:10:55.397Z,23.00
2019-01-21T13:13:47.425Z,23.27
2019-01-21T13:17:29.645Z,23.03
2019-01-21T13:20:16.167Z,22.70
2019-01-21T13:23:48.213Z,23.67
2019-01-21T13:26:34.426Z,23.87
2019-01-21T13:29:27.051Z,24.57
2019-01-21T13:32:48.365Z,24.27
2019-01-21T13:36:02.798Z,23.53
2019-01-21T13:39:18.021Z,23.97
2019-01-21T13:42:15.617Z,23.70
2019-01-21T13:45:19.540Z,24.27
2019-01-21T13:48:20.519Z,24.40
2019-01-21T13:51:24.417Z,23.80
2019-01-21T13:54:20.144Z,23.23
2019-01-21T13:57:05.412Z,23.70
2019-01-21T14:00:18.940Z,23.40
2019-01-21T14:03:29.378Z,22.93
2019-01-21T14:06:43.452Z,22.80
2019-01-21T14:10:06.126Z,23.63
2019-01-21T14:13:03.873Z,24.53
2019-01-21T14:16:07.756Z,23.90
2019-01-21T14:19:26.272Z,23.70
2019-01-21T14:22:15.137Z,22.97
2019-01-21T14:25:16.940Z,24.13
2019-01-21T14:28:26.612Z,23.23
2019-01-21T14:31:15.025Z,22.23
2019-01-21T14:34:20.550Z,22.93
2019-01-21T14:37:25.816Z,21.23
2019-01-21T14:40:06.633Z,23.37
2019-01-21T14:43:01.038Z,23.03
2019-01-21T14:45:38.583Z,22.80
2019-01-21T14:48:52.379Z,22.40
2019-01-21T14:52:27.779Z,22.33
2019-01-21T14:55:34.428Z,21.93
2019-01-21T14:58:41.474Z,23.87
2019-01-21T15:01:43.084Z,21.93
2019-01-21T15:04:27.693Z,23.03
2019-01-21T15:07:21.667Z,22.83
2019-01-21T15:10:50.522Z,24.57
2019-01-21T15:13:54.335Z,23.93
2019-01-21T15:16:54.659Z,23.40
2019-01-21T15:19:55.837Z,24.90
2019-01-21T15:23:28.079Z,24.10
2019-01-21T15:26:32.386Z,22.77
2019-01-21T15:29:31.133Z,22.87
2019-01-21T15:32:39.274Z,22.47
2019-01-21T15:35:40.505Z,22.13
2019-01-21T15:38:54.859Z,23.03
2019-01-21T15:42:05.858Z,21.87
2019-01-21T15:45:19.895Z,21.93
2019-01-21T15:48:45.918Z,22.83
2019-01-21T15:52:00.837Z,22.63
2019-01-21T15:55:22.004Z,22.57
2019-01-21T15:58:36.542Z,23.17
2019-01-21T16:01:45.811Z,22.30
2019-01-21T16:04:50.131Z,22.70
2019-01-21T16:07:29.285Z,22.40
2019-01-21T16:10:43.223Z,21.63
2019-01-21T16:13:41.383Z,23.37
2019-01-21T16:16:32.356Z,24.67
2019-01-21T16:19:41.266Z,25.03
2019-01-21T16:22:44.891Z,23.90
2019-01-21T16:25:32.465Z,25.13
2019-01-21T16:28:46.079Z,25.80
2019-01-21T16:31:32.349Z,25.07
2019-01-21T16:34:36.757Z,26.17
2019-01-21T16:37:46.585Z,24.63
2019-01-21T16:40:39.467Z,24.90
2019-01-21T16:43:09.558Z,25.77
2019-01-21T16:45:39.800Z,26.70
2019-01-21T16:48:09.992Z,26.40
2019-01-21T16:50:40.079Z,25.47
2019-01-21T16:53:10.277Z,26.30
2019-01-21T16:55:40.467Z,24.93
2019-01-21T16:58:10.699Z,25.77
2019-01-21T17:00:40.814Z,24.53
2019-01-21T17:03:11.970Z,25.17
2019-01-21T17:05:42.106Z,24.93
2019-01-21T17:08:12.321Z,25.70
2019-01-21T17:10:42.521Z,26.57
2019-01-21T17:13:12.771Z,24.27
2019-01-21T17:15:43.075Z,25.07
2019-01-21T17:18:13.275Z,24.77
2019-01-21T17:20:43.454Z,25.37
2019-01-21T17:23:13.573Z,26.03
2019-01-21T17:25:43.649Z,28.93
2019-01-21T17:28:13.856Z,31.10
2019-01-21T17:30:43.965Z,32.53
2019-01-21T17:33:14.140Z,33.27
2019-01-21T17:35:44.157Z,33.73
2019-01-21T17:38:14.282Z,33.83
2019-01-21T17:40:44.611Z,33.83
2019-01-21T17:43:14.801Z,35.50
2019-01-21T17:45:44.863Z,36.60
2019-01-21T17:48:14.943Z,36.97
2019-01-21T17:50:45.009Z,36.77
2019-01-21T17:53:15.151Z,38.87
2019-01-21T17:55:45.481Z,38.90
2019-01-21T17:58:15.560Z,40.30
2019-01-21T18:00:45.700Z,38.90
2019-01-21T18:03:15.806Z,38.80
2019-01-21T18:05:45.903Z,39.00
2019-01-21T18:08:15.961Z,37.07
2019-01-21T18:10:46.141Z,38.80
2019-01-21T18:13:16.325Z,39.23
2019-01-21T18:15:46.435Z,37.23
2019-01-21T18:18:16.620Z,36.70
2019-01-21T18:20:46.669Z,35.27
2019-01-21T18:23:16.672Z,35.93
2019-01-21T18:25:46.983Z,35.53
2019-01-21T18:28:17.057Z,33.43
2019-01-21T18:30:47.188Z,36.17
2019-01-21T18:33:17.221Z,39.13
2019-01-21T18:35:47.325Z,42.93
2019-01-21T18:38:17.620Z,44.20
2019-01-21T18:40:47.752Z,45.53
2019-01-21T18:43:18.089Z,46.70
2019-01-21T18:45:48.143Z,44.63
2019-01-21T18:48:18.207Z,43.10
2019-01-21T18:50:48.467Z,44.03
2019-01-21T18:53:18.617Z,41.47
2019-01-21T18:55:48.677Z,40.67
2019-01-21T18:58:18.776Z,42.40
2019-01-21T19:00:48.798Z,44.87
2019-01-21T19:03:19.001Z,47.50
2019-01-21T19:05:49.398Z,53.40
2019-01-21T19:08:19.510Z,54.80
2019-01-21T19:10:49.621Z,55.13
2019-01-21T19:13:19.719Z,53.33
2019-01-21T19:15:49.795Z,53.27
2019-01-21T19:18:20.057Z,50.57
2019-01-21T19:20:50.248Z,51.23
2019-01-21T19:23:20.479Z,51.13
2019-01-21T19:25:50.725Z,48.60
2019-01-21T19:28:20.762Z,49.27
2019-01-21T19:30:50.829Z,46.93
2019-01-21T19:33:21.019Z,46.97
2019-01-21T19:35:51.317Z,45.27
2019-01-21T19:38:21.449Z,44.63
2019-01-21T19:40:51.535Z,44.53
2019-01-21T19:43:21.645Z,42.43
2019-01-21T19:45:51.974Z,41.13
2019-01-21T19:48:22.183Z,41.93
2019-01-21T19:50:52.384Z,42.23
2019-01-21T19:53:22.632Z,40.47
2019-01-21T19:55:52.731Z,40.20
2019-01-21T19:58:23.006Z,38.60
2019-01-21T20:00:53.090Z,39.10
2019-01-21T20:03:23.189Z,38.70
2019-01-21T20:05:53.278Z,39.33
2019-01-21T20:08:23.502Z,36.70
2019-01-21T20:10:53.717Z,38.27
2019-01-21T20:13:24.067Z,36.30
2019-01-21T20:15:55.493Z,37.50
2019-01-21T20:18:25.854Z,37.50
2019-01-21T20:20:56.237Z,36.93
2019-01-21T20:23:27.354Z,35.60
2019-01-21T20:25:58.343Z,37.30
2019-01-21T20:28:29.819Z,40.10
2019-01-21T20:31:01.782Z,42.80
2019-01-21T20:33:33.340Z,42.23
2019-01-21T20:36:04.528Z,43.57
2019-01-21T20:38:35.897Z,43.50
2019-01-21T20:41:07.923Z,44.90
2019-01-21T20:43:40.820Z,42.23
2019-01-21T20:46:12.701Z,43.60
2019-01-21T20:48:44.729Z,41.87
2019-01-21T20:51:15.721Z,40.27
2019-01-21T20:53:46.746Z,41.07
2019-01-21T20:56:18.042Z,41.37
2019-01-21T20:58:49.677Z,41.30
2019-01-21T21:01:21.565Z,39.20
2019-01-21T21:03:53.356Z,38.30
2019-01-21T21:06:25.414Z,38.23
2019-01-21T21:08:57.078Z,39.03
2019-01-21T21:11:28.477Z,38.80
2019-01-21T21:13:59.489Z,38.47
2019-01-21T21:16:30.689Z,37.27
2019-01-21T21:19:01.650Z,37.70
2019-01-21T21:21:32.298Z,36.73
2019-01-21T21:24:02.865Z,36.47
2019-01-21T21:26:33.565Z,36.80
2019-01-21T21:29:03.957Z,35.57
2019-01-21T21:31:34.121Z,35.67
2019-01-21T21:34:04.288Z,35.93
2019-01-21T21:36:34.632Z,35.63
2019-01-21T21:39:06.740Z,35.73
2019-01-21T21:41:36.921Z,34.50
2019-01-21T21:44:07.081Z,33.57
2019-01-21T21:46:37.337Z,35.00
2019-01-21T21:49:07.356Z,33.53
2019-01-21T21:51:37.457Z,34.67
2019-01-21T21:54:07.800Z,34.40
2019-01-21T21:56:37.791Z,34.63
2019-01-21T21:59:07.939Z,34.20
2019-01-21T22:01:40.113Z,32.63
2019-01-21T22:04:09.945Z,31.53
2019-01-21T22:06:39.946Z,31.30
2019-01-21T22:09:10.351Z,31.10
2019-01-21T22:11:40.841Z,31.50
2019-01-21T22:14:11.157Z,32.70
2019-01-21T22:16:41.468Z,29.70
2019-01-21T22:19:11.456Z,31.80
2019-01-21T22:21:41.657Z,30.80
2019-01-21T22:24:11.879Z,30.57
2019-01-21T22:26:41.894Z,29.70
2019-01-21T22:29:13.145Z,29.87
2019-01-21T22:31:43.285Z,30.57
2019-01-21T22:34:13.376Z,31.20
2019-01-21T22:36:43.682Z,31.37
2019-01-21T22:39:13.895Z,28.87
2019-01-21T22:41:44.058Z,30.53
2019-01-21T22:44:14.172Z,29.60
2019-01-21T22:46:44.167Z,30.43
2019-01-21T22:49:14.292Z,29.67
2019-01-21T22:51:44.437Z,30.83
2019-01-21T22:54:14.470Z,30.10
2019-01-21T22:56:44.531Z,31.90
2019-01-21T22:59:14.644Z,30.63
2019-01-21T23:01:44.884Z,30.90
2019-01-21T23:04:14.923Z,30.47
2019-01-21T23:06:45.059Z,30.13
2019-01-21T23:09:15.308Z,31.60
2019-01-21T23:11:45.893Z,31.07
2019-01-21T23:14:16.082Z,31.83
2019-01-21T23:16:46.296Z,30.33
2019-01-21T23:19:16.516Z,30.10
2019-01-21T23:21:46.747Z,30.73
2019-01-21T23:24:17.225Z,30.40
2019-01-21T23:26:47.374Z,30.30
2019-01-21T23:29:17.549Z,30.17
2019-01-21T23:31:47.673Z,31.43
2019-01-21T23:34:17.700Z,30.37
2019-01-21T23:36:48.067Z,31.47
2019-01-21T23:39:18.025Z,31.27
2019-01-21T23:41:48.206Z,31.07
2019-01-21T23:44:18.329Z,30.63
2019-01-21T23:46:48.461Z,30.40
2019-01-21T23:49:18.716Z,32.40
2019-01-21T23:51:48.775Z,34.57
2019-01-21T23:54:18.819Z,34.20
2019-01-21T23:56:48.865Z,33.07
2019-01-21T23:59:18.828Z,32.33
