createdAt,value
2022-10-05T00:01:48.531Z,96204.13
2022-10-05T00:04:52.772Z,96199.78
2022-10-05T00:07:54.567Z,96201.00
2022-10-05T00:10:57.672Z,96201.97
2022-10-05T00:13:59.402Z,96201.09
2022-10-05T00:17:01.835Z,96212.47
2022-10-05T00:20:14.213Z,96203.53
2022-10-05T00:23:18.108Z,96202.69
2022-10-05T00:26:22.494Z,96208.06
2022-10-05T00:29:24.206Z,96205.63
2022-10-05T00:32:25.894Z,96208.97
2022-10-05T00:35:27.553Z,96194.81
2022-10-05T00:38:29.305Z,96202.97
2022-10-05T00:41:36.591Z,96203.81
2022-10-05T00:44:41.926Z,96198.09
2022-10-05T00:47:49.466Z,96195.06
2022-10-05T00:51:15.014Z,96197.06
2022-10-05T00:54:23.792Z,96198.28
2022-10-05T00:57:33.141Z,96200.41
2022-10-05T01:00:39.904Z,96193.81
2022-10-05T01:03:49.818Z,96194.69
2022-10-05T01:06:59.604Z,96179.47
2022-10-05T01:10:05.862Z,96170.78
2022-10-05T01:13:15.217Z,96167.78
2022-10-05T01:16:23.731Z,96163.16
2022-10-05T01:19:38.407Z,96153.97
2022-10-05T01:22:49.762Z,96156.47
2022-10-05T01:25:56.986Z,96144.22
2022-10-05T01:29:04.569Z,96141.47
2022-10-05T01:32:11.316Z,96143.72
2022-10-05T01:35:19.627Z,96143.56
2022-10-05T01:38:27.591Z,96127.06
2022-10-05T01:41:32.603Z,96129.84
2022-10-05T01:44:38.662Z,96124.97
2022-10-05T01:47:43.132Z,96120.75
2022-10-05T01:50:52.632Z,96108.44
2022-10-05T01:53:58.847Z,96109.13
2022-10-05T01:57:03.857Z,96107.09
2022-10-05T02:00:08.293Z,96102.53
2022-10-05T02:03:13.521Z,96099.41
2022-10-05T02:06:17.802Z,96095.22
2022-10-05T02:09:20.776Z,96105.81
2022-10-05T02:12:23.510Z,96089.75
2022-10-05T02:15:29.912Z,96089.88
2022-10-05T02:18:34.100Z,96092.03
2022-10-05T02:21:36.508Z,96084.72
2022-10-05T02:24:41.013Z,96083.25
2022-10-05T02:27:45.837Z,96088.63
2022-10-05T02:30:51.716Z,96082.91
2022-10-05T02:34:13.382Z,96074.16
2022-10-05T02:37:20.300Z,96074.41
2022-10-05T02:40:28.172Z,96079.09
2022-10-05T02:43:34.478Z,96084.72
2022-10-05T02:46:42.101Z,96083.69
2022-10-05T02:49:45.472Z,96078.50
2022-10-05T02:52:50.180Z,96072.19
2022-10-05T02:55:56.602Z,96080.28
2022-10-05T02:59:02.346Z,96076.34
2022-10-05T03:02:09.804Z,96073.97
2022-10-05T03:05:17.960Z,96078.38
2022-10-05T03:08:22.381Z,96068.56
2022-10-05T03:11:26.195Z,96063.94
2022-10-05T03:14:32.362Z,96069.69
2022-10-05T03:17:42.658Z,96062.34
2022-10-05T03:20:48.010Z,96063.41
2022-10-05T03:23:57.011Z,96064.53
2022-10-05T03:27:02.560Z,96064.03
2022-10-05T03:30:05.993Z,96065.84
2022-10-05T03:33:14.364Z,96073.38
2022-10-05T03:36:18.620Z,96068.44
2022-10-05T03:39:24.000Z,96069.91
2022-10-05T03:42:30.114Z,96063.41
2022-10-05T03:45:35.479Z,96066.69
2022-10-05T03:48:43.129Z,96069.88
2022-10-05T03:51:47.169Z,96079.16
2022-10-05T03:54:51.331Z,96079.31
2022-10-05T03:57:55.947Z,96081.91
2022-10-05T04:01:00.104Z,96071.00
2022-10-05T04:04:05.530Z,96068.41
2022-10-05T04:07:11.717Z,96084.09
2022-10-05T04:10:16.308Z,96091.56
2022-10-05T04:13:20.621Z,96091.56
2022-10-05T04:16:25.431Z,96084.19
2022-10-05T04:19:34.264Z,96082.47
2022-10-05T04:22:38.601Z,96085.41
2022-10-05T04:25:42.655Z,96090.91
2022-10-05T04:28:48.478Z,96079.53
2022-10-05T04:31:57.114Z,96083.16
2022-10-05T04:35:08.002Z,96082.13
2022-10-05T04:38:17.828Z,96078.22
2022-10-05T04:41:31.754Z,96086.09
2022-10-05T04:44:44.537Z,96079.94
2022-10-05T04:48:04.818Z,96086.97
2022-10-05T04:51:16.723Z,96087.59
2022-10-05T04:54:22.925Z,96090.72
2022-10-05T04:57:25.999Z,96085.78
2022-10-05T05:00:32.253Z,96090.91
2022-10-05T05:03:49.040Z,96092.44
2022-10-05T05:06:58.505Z,96099.28
2022-10-05T05:10:18.193Z,96102.66
2022-10-05T05:13:32.938Z,96104.03
2022-10-05T05:16:37.669Z,96114.91
2022-10-05T05:19:43.950Z,96124.53
2022-10-05T05:22:48.957Z,96129.25
2022-10-05T05:25:56.245Z,96122.06
2022-10-05T05:29:02.679Z,96123.84
2022-10-05T05:32:08.578Z,96116.13
2022-10-05T05:35:28.292Z,96110.50
2022-10-05T05:38:33.565Z,96115.94
2022-10-05T05:41:37.391Z,96111.66
2022-10-05T05:44:42.764Z,96109.00
2022-10-05T05:47:47.734Z,96115.13
2022-10-05T05:50:55.090Z,96116.06
2022-10-05T05:54:02.957Z,96119.25
2022-10-05T05:57:07.968Z,96119.81
2022-10-05T06:00:18.106Z,96112.25
2022-10-05T06:03:22.675Z,96122.16
2022-10-05T06:06:26.875Z,96121.69
2022-10-05T06:09:33.373Z,96133.25
2022-10-05T06:12:37.603Z,96132.50
2022-10-05T06:15:41.557Z,96148.56
2022-10-05T06:18:45.825Z,96143.28
2022-10-05T06:21:53.441Z,96144.66
2022-10-05T06:25:05.620Z,96153.09
2022-10-05T06:28:09.331Z,96158.31
2022-10-05T06:31:18.056Z,96160.38
2022-10-05T06:34:28.648Z,96160.59
2022-10-05T06:37:37.427Z,96153.81
2022-10-05T06:40:45.680Z,96164.41
2022-10-05T06:43:52.958Z,96163.78
2022-10-05T06:47:00.689Z,96171.59
2022-10-05T06:50:09.022Z,96169.84
2022-10-05T06:53:20.179Z,96165.69
2022-10-05T06:56:26.794Z,96156.56
2022-10-05T06:59:31.372Z,96164.72
2022-10-05T07:02:37.623Z,96157.91
2022-10-05T07:05:48.434Z,96153.41
2022-10-05T07:08:59.354Z,96162.34
2022-10-05T07:12:18.182Z,96167.09
2022-10-05T07:15:25.710Z,96162.59
2022-10-05T07:18:34.945Z,96159.97
2022-10-05T07:21:39.575Z,96166.22
2022-10-05T07:24:42.511Z,96158.22
2022-10-05T07:27:51.088Z,96160.63
2022-10-05T07:30:56.454Z,96164.19
2022-10-05T07:34:02.258Z,96163.53
2022-10-05T07:37:05.585Z,96154.81
2022-10-05T07:40:12.288Z,96148.91
2022-10-05T07:43:21.499Z,96149.91
2022-10-05T07:46:29.433Z,96152.22
2022-10-05T07:49:35.335Z,96157.78
2022-10-05T07:52:38.880Z,96151.22
2022-10-05T07:55:43.789Z,96149.59
2022-10-05T07:58:48.458Z,96144.34
2022-10-05T08:01:54.418Z,96151.88
2022-10-05T08:04:59.641Z,96145.50
2022-10-05T08:08:04.527Z,96144.53
2022-10-05T08:11:11.254Z,96143.94
2022-10-05T08:14:18.298Z,96147.53
2022-10-05T08:17:25.612Z,96143.38
2022-10-05T08:20:31.983Z,96143.47
2022-10-05T08:23:36.714Z,96152.06
2022-10-05T08:26:45.267Z,96163.78
2022-10-05T08:29:54.337Z,96151.13
2022-10-05T08:32:59.539Z,96146.66
2022-10-05T08:36:05.664Z,96154.00
2022-10-05T08:39:11.610Z,96156.44
2022-10-05T08:42:29.624Z,96148.44
2022-10-05T08:45:52.163Z,96151.59
2022-10-05T08:49:01.873Z,96150.53
2022-10-05T08:52:20.928Z,96160.59
2022-10-05T08:55:29.373Z,96162.28
2022-10-05T08:58:46.157Z,96164.31
2022-10-05T09:01:58.170Z,96150.13
2022-10-05T09:05:12.946Z,96150.97
2022-10-05T09:08:29.522Z,96153.75
2022-10-05T09:11:34.795Z,96156.16
2022-10-05T09:14:56.617Z,96151.97
2022-10-05T09:18:22.172Z,96156.69
2022-10-05T09:21:33.206Z,96160.66
2022-10-05T09:24:48.338Z,96158.00
2022-10-05T09:27:53.314Z,96156.09
2022-10-05T09:30:59.117Z,96151.88
2022-10-05T09:34:19.864Z,96150.72
2022-10-05T09:37:51.350Z,96156.16
2022-10-05T09:41:08.346Z,96151.16
2022-10-05T09:44:30.876Z,96146.53
2022-10-05T09:47:56.736Z,96160.09
2022-10-05T09:51:19.356Z,96156.28
2022-10-05T09:54:44.993Z,96158.25
2022-10-05T09:58:07.166Z,96159.03
2022-10-05T10:01:32.599Z,96166.44
2022-10-05T10:04:50.340Z,96162.56
2022-10-05T10:07:59.565Z,96166.47
2022-10-05T10:11:06.038Z,96156.41
2022-10-05T10:14:19.653Z,96155.63
2022-10-05T10:17:32.370Z,96152.53
2022-10-05T10:20:38.630Z,96159.13
2022-10-05T10:23:58.199Z,96143.97
2022-10-05T10:27:08.810Z,96151.31
2022-10-05T10:30:27.772Z,96146.66
2022-10-05T10:33:46.351Z,96141.97
2022-10-05T10:37:05.373Z,96136.91
2022-10-05T10:40:20.362Z,96138.78
2022-10-05T10:43:31.018Z,96141.06
2022-10-05T10:46:39.143Z,96134.47
2022-10-05T10:49:51.162Z,96134.09
2022-10-05T10:53:01.778Z,96132.44
2022-10-05T10:56:13.294Z,96131.25
2022-10-05T10:59:31.639Z,96138.53
2022-10-05T11:02:46.623Z,96142.84
2022-10-05T11:06:03.110Z,96144.38
2022-10-05T11:09:12.062Z,96146.28
2022-10-05T11:12:34.593Z,96140.09
2022-10-05T11:15:48.414Z,96140.03
2022-10-05T11:19:10.821Z,96135.72
2022-10-05T11:22:29.715Z,96137.97
2022-10-05T11:25:50.716Z,96129.84
2022-10-05T11:29:08.082Z,96131.78
2022-10-05T11:32:28.233Z,96129.72
2022-10-05T11:35:51.939Z,96130.38
2022-10-05T11:39:14.294Z,96137.78
2022-10-05T11:42:29.709Z,96129.53
2022-10-05T11:45:38.465Z,96128.28
2022-10-05T11:48:50.427Z,96126.34
2022-10-05T11:51:56.009Z,96122.03
2022-10-05T11:55:12.623Z,96112.72
2022-10-05T11:58:20.392Z,96117.38
2022-10-05T12:01:26.490Z,96109.53
2022-10-05T12:04:32.798Z,96102.78
2022-10-05T12:07:40.397Z,96111.69
2022-10-05T12:10:45.625Z,96106.94
2022-10-05T12:13:52.085Z,96103.69
2022-10-05T12:16:57.617Z,96108.00
2022-10-05T12:20:02.055Z,96102.59
2022-10-05T12:23:07.133Z,96098.66
2022-10-05T12:26:11.725Z,96086.91
2022-10-05T12:29:19.661Z,96089.63
2022-10-05T12:32:24.060Z,96083.50
2022-10-05T12:35:47.009Z,96082.38
2022-10-05T12:38:52.198Z,96083.50
2022-10-05T12:41:57.736Z,96084.16
2022-10-05T12:45:16.399Z,96074.28
2022-10-05T12:48:27.358Z,96073.75
2022-10-05T12:51:34.905Z,96075.31
2022-10-05T12:54:42.392Z,96075.44
2022-10-05T12:57:49.164Z,96076.97
2022-10-05T13:00:55.570Z,96072.19
2022-10-05T13:04:04.293Z,96074.47
2022-10-05T13:07:13.489Z,96075.03
2022-10-05T13:10:21.823Z,96074.63
2022-10-05T13:13:37.427Z,96074.56
2022-10-05T13:16:45.245Z,96071.78
2022-10-05T13:19:48.164Z,96067.03
2022-10-05T13:22:51.942Z,96073.22
2022-10-05T13:25:56.478Z,96070.13
2022-10-05T13:29:02.695Z,96070.88
2022-10-05T13:32:10.029Z,96071.19
2022-10-05T13:35:20.081Z,96068.84
2022-10-05T13:38:27.531Z,96067.28
2022-10-05T13:41:34.889Z,96061.69
2022-10-05T13:44:42.645Z,96069.13
2022-10-05T13:47:50.426Z,96069.94
2022-10-05T13:50:58.767Z,96068.00
2022-10-05T13:54:03.479Z,96057.09
2022-10-05T13:57:14.338Z,96056.72
2022-10-05T14:00:18.799Z,96059.03
2022-10-05T14:03:29.949Z,96051.88
2022-10-05T14:06:32.897Z,96057.84
2022-10-05T14:09:34.662Z,96052.25
2022-10-05T14:12:39.082Z,96055.78
2022-10-05T14:15:42.410Z,96051.63
2022-10-05T14:18:52.398Z,96052.00
2022-10-05T14:21:59.220Z,96058.59
2022-10-05T14:25:11.601Z,96050.81
2022-10-05T14:28:24.184Z,96050.88
2022-10-05T14:31:30.388Z,96043.81
2022-10-05T14:34:34.862Z,96041.50
2022-10-05T14:37:43.267Z,96042.25
2022-10-05T14:40:45.041Z,96040.25
2022-10-05T14:43:50.750Z,96043.06
2022-10-05T14:46:54.087Z,96040.63
2022-10-05T14:50:08.433Z,96035.75
2022-10-05T14:53:15.129Z,96040.47
2022-10-05T14:56:24.726Z,96042.50
2022-10-05T14:59:35.467Z,96043.31
2022-10-05T15:03:07.280Z,96037.88
2022-10-05T15:06:16.102Z,96035.97
2022-10-05T15:09:24.786Z,96045.81
2022-10-05T15:12:30.315Z,96035.31
2022-10-05T15:15:35.727Z,96043.19
2022-10-05T15:18:40.915Z,96039.34
2022-10-05T15:21:51.990Z,96034.28
2022-10-05T15:24:59.738Z,96031.19
2022-10-05T15:28:06.171Z,96040.63
2022-10-05T15:31:18.547Z,96036.00
2022-10-05T15:34:25.768Z,96037.94
2022-10-05T15:37:31.143Z,96036.06
2022-10-05T15:40:36.721Z,96039.25
2022-10-05T15:43:47.143Z,96040.06
2022-10-05T15:46:52.317Z,96049.91
2022-10-05T15:50:01.938Z,96042.88
2022-10-05T15:53:10.500Z,96041.00
2022-10-05T15:56:16.656Z,96043.75
2022-10-05T15:59:25.607Z,96044.97
2022-10-05T16:02:30.659Z,96042.31
2022-10-05T16:05:40.609Z,96053.69
2022-10-05T16:08:48.273Z,96046.34
2022-10-05T16:11:53.529Z,96046.41
2022-10-05T16:15:00.178Z,96055.03
2022-10-05T16:18:08.994Z,96053.94
2022-10-05T16:21:17.400Z,96054.78
2022-10-05T16:24:25.513Z,96054.09
2022-10-05T16:27:33.575Z,96045.19
2022-10-05T16:30:43.876Z,96057.38
2022-10-05T16:33:53.665Z,96059.41
2022-10-05T16:36:59.655Z,96061.47
2022-10-05T16:40:07.609Z,96059.59
2022-10-05T16:43:18.777Z,96061.59
2022-10-05T16:46:27.883Z,96063.31
2022-10-05T16:49:35.964Z,96064.97
2022-10-05T16:52:40.129Z,96065.91
2022-10-05T16:55:45.911Z,96060.19
2022-10-05T16:58:58.280Z,96066.13
2022-10-05T17:02:04.965Z,96065.88
2022-10-05T17:05:15.553Z,96070.56
2022-10-05T17:08:26.875Z,96074.06
2022-10-05T17:11:37.281Z,96078.31
2022-10-05T17:14:43.581Z,96078.31
2022-10-05T17:17:55.443Z,96080.34
2022-10-05T17:21:08.660Z,96088.47
2022-10-05T17:24:23.494Z,96089.66
2022-10-05T17:27:31.328Z,96078.81
2022-10-05T17:30:47.199Z,96088.91
2022-10-05T17:34:06.956Z,96080.34
2022-10-05T17:37:26.379Z,96090.47
2022-10-05T17:40:33.243Z,96094.28
2022-10-05T17:43:36.694Z,96093.53
2022-10-05T17:46:38.947Z,96086.09
2022-10-05T17:49:58.065Z,96086.44
2022-10-05T17:53:19.080Z,96087.59
2022-10-05T17:56:21.350Z,96092.19
2022-10-05T17:59:38.942Z,96083.94
2022-10-05T18:02:42.620Z,96092.91
2022-10-05T18:05:44.407Z,96089.38
2022-10-05T18:08:47.149Z,96089.81
2022-10-05T18:12:03.575Z,96098.66
2022-10-05T18:15:32.428Z,96092.78
2022-10-05T18:18:53.111Z,96094.00
2022-10-05T18:22:02.225Z,96090.50
2022-10-05T18:25:07.686Z,96097.13
2022-10-05T18:28:16.954Z,96103.00
2022-10-05T18:31:25.060Z,96096.78
2022-10-05T18:34:32.320Z,96099.41
2022-10-05T18:37:42.935Z,96097.00
2022-10-05T18:40:49.156Z,96104.44
2022-10-05T18:43:58.069Z,96104.44
2022-10-05T18:47:03.208Z,96109.78
2022-10-05T18:50:23.108Z,96112.16
2022-10-05T18:53:31.363Z,96110.22
2022-10-05T18:56:37.441Z,96117.44
2022-10-05T18:59:45.829Z,96117.41
2022-10-05T19:02:51.132Z,96115.59
2022-10-05T19:05:57.643Z,96115.91
2022-10-05T19:09:07.549Z,96115.34
2022-10-05T19:12:14.107Z,96123.53
2022-10-05T19:15:22.138Z,96122.13
2022-10-05T19:18:33.833Z,96130.72
2022-10-05T19:21:41.507Z,96133.56
2022-10-05T19:24:52.952Z,96134.94
2022-10-05T19:28:00.521Z,96140.41
2022-10-05T19:31:15.259Z,96135.03
2022-10-05T19:34:24.792Z,96137.06
2022-10-05T19:37:32.413Z,96141.59
2022-10-05T19:40:40.701Z,96145.66
2022-10-05T19:43:51.862Z,96155.28
2022-10-05T19:46:56.487Z,96153.75
2022-10-05T19:49:58.705Z,96161.84
2022-10-05T19:53:01.921Z,96161.50
2022-10-05T19:56:16.329Z,96163.47
2022-10-05T19:59:18.850Z,96162.44
2022-10-05T20:02:25.283Z,96173.28
2022-10-05T20:05:27.653Z,96172.81
2022-10-05T20:08:37.485Z,96182.09
2022-10-05T20:11:50.068Z,96183.94
2022-10-05T20:15:07.856Z,96182.69
2022-10-05T20:18:28.002Z,96188.09
2022-10-05T20:21:40.139Z,96196.94
2022-10-05T20:24:49.052Z,96197.81
2022-10-05T20:27:52.932Z,96202.28
2022-10-05T20:30:54.615Z,96200.91
2022-10-05T20:33:56.364Z,96208.22
2022-10-05T20:36:58.006Z,96210.34
2022-10-05T20:39:59.735Z,96213.94
2022-10-05T20:43:02.739Z,96213.31
2022-10-05T20:46:04.444Z,96218.19
2022-10-05T20:49:06.071Z,96219.66
2022-10-05T20:52:08.572Z,96228.84
2022-10-05T20:55:11.122Z,96223.28
2022-10-05T20:58:14.235Z,96239.41
2022-10-05T21:01:16.176Z,96237.13
2022-10-05T21:04:18.832Z,96234.94
2022-10-05T21:07:20.652Z,96246.84
2022-10-05T21:10:22.242Z,96249.09
2022-10-05T21:13:25.351Z,96248.00
2022-10-05T21:16:27.022Z,96248.97
2022-10-05T21:19:28.856Z,96248.69
2022-10-05T21:22:30.504Z,96246.16
2022-10-05T21:25:32.272Z,96249.38
2022-10-05T21:28:35.346Z,96249.03
2022-10-05T21:31:37.595Z,96256.56
2022-10-05T21:34:39.708Z,96260.03
2022-10-05T21:37:41.309Z,96259.94
2022-10-05T21:40:43.168Z,96266.59
2022-10-05T21:43:46.201Z,96270.16
2022-10-05T21:46:48.529Z,96265.50
2022-10-05T21:49:50.130Z,96271.78
2022-10-05T21:52:52.008Z,96275.00
2022-10-05T21:55:53.710Z,96269.16
2022-10-05T21:58:57.214Z,96268.88
2022-10-05T22:01:59.061Z,96271.31
2022-10-05T22:05:00.710Z,96274.88
2022-10-05T22:08:02.551Z,96275.16
2022-10-05T22:11:09.512Z,96279.53
2022-10-05T22:14:14.240Z,96278.53
2022-10-05T22:17:21.264Z,96290.81
2022-10-05T22:20:23.302Z,96285.94
2022-10-05T22:23:25.032Z,96286.44
2022-10-05T22:26:26.788Z,96285.00
2022-10-05T22:29:29.898Z,96294.63
2022-10-05T22:32:31.605Z,96280.47
2022-10-05T22:35:34.332Z,96294.53
2022-10-05T22:38:35.962Z,96296.00
2022-10-05T22:41:37.628Z,96298.16
2022-10-05T22:44:40.694Z,96298.16
2022-10-05T22:47:42.473Z,96304.00
2022-10-05T22:50:44.293Z,96302.56
2022-10-05T22:53:45.924Z,96298.16
2022-10-05T22:56:47.518Z,96299.56
2022-10-05T22:59:50.575Z,96306.88
2022-10-05T23:02:52.232Z,96305.03
2022-10-05T23:05:57.335Z,96304.91
2022-10-05T23:08:58.989Z,96309.16
2022-10-05T23:12:00.651Z,96318.25
2022-10-05T23:15:03.981Z,96318.47
2022-10-05T23:18:05.730Z,96317.31
2022-10-05T23:21:08.352Z,96325.44
2022-10-05T23:24:10.034Z,96330.13
2022-10-05T23:27:11.647Z,96335.56
2022-10-05T23:30:14.712Z,96328.44
2022-10-05T23:33:16.309Z,96331.69
2022-10-05T23:36:19.721Z,96332.00
2022-10-05T23:39:21.322Z,96338.22
2022-10-05T23:42:23.386Z,96342.72
2022-10-05T23:45:26.443Z,96343.88
2022-10-05T23:48:28.377Z,96345.41
2022-10-05T23:51:30.221Z,96350.72
2022-10-05T23:54:31.821Z,96356.47
2022-10-05T23:57:33.454Z,96355.63
