createdAt,value
2022-10-12T00:04:08.385Z,99.90
2022-10-12T00:09:12.047Z,99.90
2022-10-12T00:14:15.771Z,99.90
2022-10-12T00:19:20.883Z,99.90
2022-10-12T00:24:24.688Z,99.90
2022-10-12T00:29:28.692Z,99.90
2022-10-12T00:34:33.808Z,99.90
2022-10-12T00:39:37.873Z,99.90
2022-10-12T00:44:44.184Z,99.90
2022-10-12T00:49:53.771Z,99.90
2022-10-12T00:54:57.792Z,99.90
2022-10-12T01:00:04.761Z,99.90
2022-10-12T01:05:11.746Z,99.90
2022-10-12T01:10:15.608Z,99.90
2022-10-12T01:15:19.641Z,99.90
2022-10-12T01:20:50.914Z,99.90
2022-10-12T01:26:17.824Z,99.90
2022-10-12T01:31:31.462Z,99.90
2022-10-12T01:36:41.561Z,99.90
2022-10-12T01:41:49.371Z,99.90
2022-10-12T01:46:56.436Z,99.90
2022-10-12T01:52:11.635Z,99.90
2022-10-12T01:57:20.249Z,99.90
2022-10-12T02:02:32.573Z,99.90
2022-10-12T02:07:42.540Z,99.90
2022-10-12T02:12:47.784Z,99.90
2022-10-12T02:17:54.326Z,99.90
2022-10-12T02:22:58.208Z,99.90
2022-10-12T02:28:07.024Z,99.90
2022-10-12T02:33:17.799Z,99.90
2022-10-12T02:38:29.315Z,99.90
2022-10-12T02:43:37.795Z,99.90
2022-10-12T02:48:44.700Z,99.90
2022-10-12T02:53:48.943Z,99.90
2022-10-12T02:58:52.741Z,99.90
2022-10-12T03:03:57.780Z,99.90
2022-10-12T03:09:01.727Z,99.90
2022-10-12T03:14:06.121Z,99.90
2022-10-12T03:19:11.417Z,99.90
2022-10-12T03:24:15.029Z,99.90
2022-10-12T03:29:18.718Z,99.90
2022-10-12T03:34:23.831Z,99.90
2022-10-12T03:39:27.456Z,99.90
2022-10-12T03:44:31.080Z,99.90
2022-10-12T03:49:36.132Z,99.90
2022-10-12T03:54:39.724Z,99.90
2022-10-12T03:59:43.345Z,99.90
2022-10-12T04:04:48.399Z,99.90
2022-10-12T04:09:52.098Z,99.90
2022-10-12T04:14:55.769Z,99.90
2022-10-12T04:20:00.784Z,99.90
2022-10-12T04:25:05.039Z,99.90
2022-10-12T04:30:09.986Z,99.90
2022-10-12T04:35:15.032Z,99.90
2022-10-12T04:40:18.812Z,99.90
2022-10-12T04:45:22.523Z,99.90
2022-10-12T04:50:30.190Z,99.90
2022-10-12T04:55:34.111Z,99.90
2022-10-12T05:00:37.815Z,99.90
2022-10-12T05:05:45.238Z,99.90
2022-10-12T05:10:48.823Z,99.90
2022-10-12T05:15:52.458Z,99.90
2022-10-12T05:20:57.446Z,99.90
2022-10-12T05:26:01.138Z,99.90
2022-10-12T05:31:04.815Z,99.90
2022-10-12T05:36:10.674Z,99.90
2022-10-12T05:41:14.379Z,99.90
2022-10-12T05:46:18.021Z,99.90
2022-10-12T05:51:27.927Z,99.90
2022-10-12T05:56:32.632Z,99.90
2022-10-12T06:01:36.299Z,99.90
2022-10-12T06:06:41.512Z,99.90
2022-10-12T06:11:45.227Z,99.90
2022-10-12T06:16:52.328Z,99.90
2022-10-12T06:21:59.567Z,99.90
2022-10-12T06:27:03.217Z,99.90
2022-10-12T06:32:07.082Z,99.90
2022-10-12T06:37:25.382Z,99.90
2022-10-12T06:42:36.077Z,99.90
2022-10-12T06:47:42.213Z,99.90
2022-10-12T06:52:48.164Z,99.90
2022-10-12T06:57:52.047Z,99.90
2022-10-12T07:02:55.819Z,99.90
2022-10-12T07:08:01.194Z,99.90
2022-10-12T07:13:05.226Z,99.90
2022-10-12T07:18:08.970Z,99.90
2022-10-12T07:23:14.134Z,99.90
2022-10-12T07:28:18.226Z,99.90
2022-10-12T07:33:21.873Z,99.90
2022-10-12T07:38:27.222Z,99.90
2022-10-12T07:43:32.221Z,99.90
2022-10-12T07:48:36.399Z,99.90
2022-10-12T07:53:41.464Z,99.90
2022-10-12T07:58:49.943Z,99.90
2022-10-12T08:03:58.727Z,99.90
2022-10-12T08:09:06.566Z,99.90
2022-10-12T08:14:15.721Z,99.90
2022-10-12T08:19:19.782Z,99.90
2022-10-12T08:24:24.853Z,99.90
2022-10-12T08:29:28.532Z,99.90
2022-10-12T08:34:32.505Z,99.90
2022-10-12T08:39:37.539Z,99.90
2022-10-12T08:44:57.939Z,99.90
2022-10-12T08:50:03.980Z,99.90
2022-10-12T08:55:21.900Z,99.90
2022-10-12T09:00:25.703Z,99.90
2022-10-12T09:05:34.718Z,99.90
2022-10-12T09:10:48.443Z,99.90
2022-10-12T09:15:57.959Z,99.90
2022-10-12T09:21:06.280Z,98.90
2022-10-12T09:26:16.627Z,98.20
2022-10-12T09:31:33.112Z,97.30
2022-10-12T09:36:39.286Z,96.80
2022-10-12T09:41:46.397Z,96.10
2022-10-12T09:46:52.425Z,94.00
2022-10-12T09:52:00.811Z,92.70
2022-10-12T09:57:05.918Z,91.90
2022-10-12T10:02:16.442Z,92.20
2022-10-12T10:07:27.305Z,91.40
2022-10-12T10:12:32.811Z,90.60
2022-10-12T10:17:36.616Z,91.10
2022-10-12T10:22:48.809Z,87.60
2022-10-12T10:28:12.135Z,82.80
2022-10-12T10:33:19.970Z,86.00
2022-10-12T10:38:23.662Z,84.90
2022-10-12T10:43:31.330Z,85.20
2022-10-12T10:48:51.369Z,81.90
2022-10-12T10:53:55.224Z,81.60
2022-10-12T10:59:09.053Z,81.30
2022-10-12T11:04:20.037Z,79.40
2022-10-12T11:09:29.971Z,78.20
2022-10-12T11:14:41.553Z,78.80
2022-10-12T11:19:52.953Z,77.00
2022-10-12T11:25:04.431Z,80.90
2022-10-12T11:30:15.794Z,81.50
2022-10-12T11:35:26.354Z,80.50
2022-10-12T11:41:02.582Z,82.30
2022-10-12T11:46:04.341Z,82.40
2022-10-12T11:51:08.601Z,83.00
2022-10-12T11:56:17.795Z,84.30
2022-10-12T12:01:44.147Z,84.30
2022-10-12T12:06:57.312Z,83.70
2022-10-12T12:12:23.321Z,83.80
2022-10-12T12:17:32.234Z,83.10
2022-10-12T12:22:54.756Z,84.40
2022-10-12T12:28:00.634Z,84.70
2022-10-12T12:33:25.451Z,83.50
2022-10-12T12:38:33.341Z,84.00
2022-10-12T12:43:56.306Z,84.40
2022-10-12T12:49:07.413Z,86.20
2022-10-12T12:54:19.590Z,85.30
2022-10-12T12:59:49.881Z,84.90
2022-10-12T13:05:19.603Z,84.80
2022-10-12T13:10:32.936Z,83.80
2022-10-12T13:15:58.331Z,84.20
2022-10-12T13:21:06.629Z,84.90
2022-10-12T13:26:11.932Z,85.20
2022-10-12T13:31:21.109Z,85.70
2022-10-12T13:36:29.728Z,85.30
2022-10-12T13:41:34.312Z,85.70
2022-10-12T13:46:42.554Z,86.00
2022-10-12T13:51:49.478Z,86.90
2022-10-12T13:56:57.515Z,86.30
2022-10-12T14:02:03.204Z,87.00
2022-10-12T14:07:19.114Z,87.40
2022-10-12T14:12:25.579Z,87.60
2022-10-12T14:17:32.128Z,87.40
2022-10-12T14:22:40.694Z,86.30
2022-10-12T14:27:45.318Z,85.90
2022-10-12T14:32:50.793Z,86.40
2022-10-12T14:37:57.743Z,86.40
2022-10-12T14:43:04.921Z,86.50
2022-10-12T14:48:17.126Z,86.50
2022-10-12T14:53:22.522Z,86.40
2022-10-12T14:58:26.186Z,86.70
2022-10-12T15:03:29.884Z,87.10
2022-10-12T15:08:35.006Z,87.20
2022-10-12T15:13:38.927Z,87.70
2022-10-12T15:18:42.631Z,88.30
2022-10-12T15:23:48.195Z,88.40
2022-10-12T15:28:51.887Z,89.00
2022-10-12T15:33:55.598Z,88.80
2022-10-12T15:39:00.674Z,89.20
2022-10-12T15:44:04.474Z,90.00
2022-10-12T15:49:08.347Z,89.90
2022-10-12T15:54:13.490Z,90.10
2022-10-12T15:59:17.107Z,90.10
2022-10-12T16:04:21.262Z,90.20
2022-10-12T16:09:28.287Z,90.10
2022-10-12T16:14:33.396Z,90.20
2022-10-12T16:19:37.654Z,90.40
2022-10-12T16:24:42.700Z,90.60
2022-10-12T16:29:46.394Z,90.60
2022-10-12T16:34:50.187Z,91.10
2022-10-12T16:39:55.685Z,90.90
2022-10-12T16:44:59.375Z,91.10
2022-10-12T16:50:03.187Z,91.20
2022-10-12T16:55:09.468Z,91.40
2022-10-12T17:00:17.110Z,91.40
2022-10-12T17:05:21.705Z,91.70
2022-10-12T17:10:26.723Z,91.60
2022-10-12T17:15:30.392Z,91.90
2022-10-12T17:20:34.023Z,92.20
2022-10-12T17:25:39.151Z,92.40
2022-10-12T17:30:42.808Z,92.70
2022-10-12T17:35:46.610Z,92.90
2022-10-12T17:40:52.033Z,93.30
2022-10-12T17:45:55.654Z,93.50
2022-10-12T17:51:03.201Z,93.50
2022-10-12T17:56:12.696Z,93.70
2022-10-12T18:01:17.464Z,94.00
2022-10-12T18:06:21.919Z,94.40
2022-10-12T18:11:27.507Z,94.70
2022-10-12T18:16:32.930Z,94.80
2022-10-12T18:21:37.279Z,95.30
2022-10-12T18:26:43.490Z,95.50
2022-10-12T18:31:47.390Z,95.80
2022-10-12T18:36:52.694Z,96.00
2022-10-12T18:41:57.900Z,96.30
2022-10-12T18:47:01.634Z,96.50
2022-10-12T18:52:05.395Z,96.90
2022-10-12T18:57:10.546Z,96.90
2022-10-12T19:02:17.342Z,97.20
2022-10-12T19:07:21.308Z,97.30
2022-10-12T19:12:26.432Z,97.40
2022-10-12T19:17:32.100Z,97.50
2022-10-12T19:22:35.801Z,97.80
2022-10-12T19:27:41.043Z,97.90
2022-10-12T19:32:46.859Z,98.10
2022-10-12T19:37:50.486Z,98.20
2022-10-12T19:42:55.485Z,98.40
2022-10-12T19:48:01.724Z,98.50
2022-10-12T19:53:05.568Z,98.60
2022-10-12T19:58:10.683Z,98.80
2022-10-12T20:03:14.565Z,99.00
2022-10-12T20:08:19.854Z,99.00
2022-10-12T20:13:24.991Z,99.10
2022-10-12T20:18:31.801Z,99.20
2022-10-12T20:23:36.428Z,99.20
2022-10-12T20:28:44.849Z,99.30
2022-10-12T20:33:51.000Z,99.40
2022-10-12T20:38:55.375Z,99.50
2022-10-12T20:44:01.970Z,99.50
2022-10-12T20:49:05.952Z,99.50
2022-10-12T20:54:14.766Z,99.60
2022-10-12T20:59:20.167Z,99.70
2022-10-12T21:04:25.386Z,99.70
2022-10-12T21:09:29.415Z,99.90
2022-10-12T21:14:34.585Z,99.80
2022-10-12T21:19:38.311Z,99.80
2022-10-12T21:24:42.245Z,99.90
2022-10-12T21:29:47.310Z,99.90
2022-10-12T21:34:51.189Z,99.90
2022-10-12T21:39:54.920Z,99.90
2022-10-12T21:45:00.084Z,99.90
2022-10-12T21:50:08.102Z,99.90
2022-10-12T21:55:11.788Z,99.90
2022-10-12T22:00:17.485Z,99.90
2022-10-12T22:05:23.090Z,99.90
2022-10-12T22:10:29.766Z,99.90
2022-10-12T22:15:35.951Z,99.90
2022-10-12T22:20:48.240Z,99.90
2022-10-12T22:25:51.940Z,99.90
2022-10-12T22:30:57.121Z,99.90
2022-10-12T22:36:01.969Z,99.90
2022-10-12T22:41:07.917Z,99.90
2022-10-12T22:46:21.993Z,99.90
2022-10-12T22:51:32.164Z,99.90
2022-10-12T22:56:36.229Z,99.90
2022-10-12T23:01:41.363Z,99.90
2022-10-12T23:06:45.110Z,99.90
2022-10-12T23:11:51.266Z,99.90
2022-10-12T23:16:56.296Z,99.90
2022-10-12T23:22:00.952Z,99.90
2022-10-12T23:27:04.581Z,99.90
2022-10-12T23:32:09.744Z,99.90
2022-10-12T23:37:13.652Z,99.90
2022-10-12T23:42:17.823Z,99.90
2022-10-12T23:47:23.078Z,99.90
2022-10-12T23:52:26.790Z,99.90
2022-10-12T23:57:46.297Z,99.90
