createdAt,value
2018-12-27T00:00:22.427Z,5.77
2018-12-27T00:02:54.978Z,5.74
2018-12-27T00:05:22.771Z,5.75
2018-12-27T00:07:51.998Z,5.72
2018-12-27T00:10:20.922Z,5.78
2018-12-27T00:12:50.418Z,5.77
2018-12-27T00:15:19.359Z,5.82
2018-12-27T00:17:48.508Z,5.76
2018-12-27T00:20:17.573Z,5.73
2018-12-27T00:22:46.421Z,5.73
2018-12-27T00:25:15.865Z,5.73
2018-12-27T00:27:44.948Z,5.74
2018-12-27T00:30:14.299Z,5.75
2018-12-27T00:32:43.808Z,5.78
2018-12-27T00:35:13.515Z,5.78
2018-12-27T00:37:43.149Z,5.78
2018-12-27T00:40:12.166Z,5.70
2018-12-27T00:42:41.753Z,5.70
2018-12-27T00:45:11.337Z,5.59
2018-12-27T00:47:40.641Z,5.53
2018-12-27T00:50:09.958Z,5.48
2018-12-27T00:52:39.198Z,5.46
2018-12-27T00:55:08.167Z,5.44
2018-12-27T00:57:38.045Z,5.43
2018-12-27T01:00:07.547Z,5.43
2018-12-27T01:02:37.597Z,5.41
2018-12-27T01:05:07.487Z,5.42
2018-12-27T01:07:37.094Z,5.43
2018-12-27T01:10:06.397Z,5.43
2018-12-27T01:12:35.703Z,5.45
2018-12-27T01:15:05.023Z,5.46
2018-12-27T01:17:34.629Z,5.46
2018-12-27T01:20:03.933Z,5.48
2018-12-27T01:22:33.520Z,5.49
2018-12-27T01:25:03.069Z,5.50
2018-12-27T01:27:32.041Z,5.50
2018-12-27T01:30:01.341Z,5.50
2018-12-27T01:32:30.316Z,5.53
2018-12-27T01:34:59.288Z,5.53
2018-12-27T01:37:28.352Z,5.56
2018-12-27T01:39:57.913Z,5.55
2018-12-27T01:42:26.900Z,5.56
2018-12-27T01:44:56.233Z,5.57
2018-12-27T01:47:25.548Z,5.55
2018-12-27T01:49:54.804Z,5.54
2018-12-27T01:52:24.248Z,5.51
2018-12-27T01:54:53.241Z,5.49
2018-12-27T01:57:23.348Z,5.48
2018-12-27T01:59:52.645Z,5.48
2018-12-27T02:02:22.558Z,5.47
2018-12-27T02:04:51.517Z,5.47
2018-12-27T02:07:20.497Z,5.48
2018-12-27T02:09:50.036Z,5.48
2018-12-27T02:12:19.954Z,5.50
2018-12-27T02:14:49.177Z,5.49
2018-12-27T02:17:18.476Z,5.50
2018-12-27T02:19:47.860Z,5.51
2018-12-27T02:22:16.850Z,5.54
2018-12-27T02:24:45.826Z,5.54
2018-12-27T02:27:15.180Z,5.55
2018-12-27T02:29:44.732Z,5.57
2018-12-27T02:32:14.782Z,5.58
2018-12-27T02:34:43.754Z,5.59
2018-12-27T02:37:13.231Z,5.59
2018-12-27T02:39:42.475Z,5.59
2018-12-27T02:42:11.453Z,5.60
2018-12-27T02:44:40.699Z,5.61
2018-12-27T02:47:10.317Z,5.62
2018-12-27T02:49:39.601Z,5.64
2018-12-27T02:52:09.209Z,5.66
2018-12-27T02:54:38.552Z,5.68
2018-12-27T02:57:07.528Z,5.68
2018-12-27T02:59:36.852Z,5.66
2018-12-27T03:02:05.822Z,5.64
2018-12-27T03:04:35.101Z,5.61
2018-12-27T03:07:04.685Z,5.59
2018-12-27T03:09:34.496Z,5.55
2018-12-27T03:12:04.758Z,5.53
2018-12-27T03:14:33.986Z,5.51
2018-12-27T03:17:03.641Z,5.45
2018-12-27T03:19:32.971Z,5.42
2018-12-27T03:22:02.280Z,5.41
2018-12-27T03:24:31.579Z,5.40
2018-12-27T03:27:01.145Z,5.41
2018-12-27T03:29:30.378Z,5.42
2018-12-27T03:31:59.586Z,5.41
2018-12-27T03:34:28.814Z,5.38
2018-12-27T03:36:58.393Z,5.35
2018-12-27T03:39:27.379Z,5.36
2018-12-27T03:41:56.353Z,5.37
2018-12-27T03:44:25.841Z,5.43
2018-12-27T03:46:54.831Z,5.48
2018-12-27T03:49:24.479Z,5.53
2018-12-27T03:51:53.480Z,5.56
2018-12-27T03:54:22.449Z,5.61
2018-12-27T03:56:51.426Z,5.67
2018-12-27T03:59:20.913Z,5.71
2018-12-27T04:01:50.178Z,5.74
2018-12-27T04:04:19.144Z,5.79
2018-12-27T04:06:48.448Z,5.81
2018-12-27T04:09:17.735Z,5.80
2018-12-27T04:11:47.176Z,5.80
2018-12-27T04:14:17.149Z,5.84
2018-12-27T04:16:46.009Z,5.89
2018-12-27T04:19:15.137Z,5.94
2018-12-27T04:21:44.073Z,5.98
2018-12-27T04:24:14.398Z,6.01
2018-12-27T04:26:43.544Z,6.02
2018-12-27T04:29:12.394Z,6.01
2018-12-27T04:31:41.849Z,6.02
2018-12-27T04:34:11.246Z,6.01
2018-12-27T04:36:42.156Z,5.99
2018-12-27T04:39:10.997Z,5.95
2018-12-27T04:41:40.857Z,5.92
2018-12-27T04:44:10.244Z,5.88
2018-12-27T04:46:39.708Z,5.85
2018-12-27T04:49:08.552Z,5.82
2018-12-27T04:51:38.065Z,5.80
2018-12-27T04:54:07.185Z,5.78
2018-12-27T04:56:36.697Z,5.76
2018-12-27T04:59:06.313Z,5.72
2018-12-27T05:01:35.258Z,5.71
2018-12-27T05:04:04.215Z,5.68
2018-12-27T05:06:33.025Z,5.65
2018-12-27T05:09:02.485Z,5.65
2018-12-27T05:11:32.219Z,5.64
2018-12-27T05:14:01.076Z,5.65
2018-12-27T05:16:30.297Z,5.67
2018-12-27T05:18:59.561Z,5.68
2018-12-27T05:21:28.802Z,5.68
2018-12-27T05:23:58.062Z,5.68
2018-12-27T05:26:27.226Z,5.66
2018-12-27T05:28:56.396Z,5.65
2018-12-27T05:31:25.577Z,5.62
2018-12-27T05:33:54.433Z,5.59
2018-12-27T05:36:23.539Z,5.54
2018-12-27T05:38:52.692Z,5.48
2018-12-27T05:41:22.180Z,5.43
2018-12-27T05:43:51.126Z,5.41
2018-12-27T05:46:20.636Z,5.38
2018-12-27T05:48:50.190Z,5.38
2018-12-27T05:51:19.290Z,5.40
2018-12-27T05:53:48.486Z,5.42
2018-12-27T05:56:17.341Z,5.46
2018-12-27T05:58:46.244Z,5.45
2018-12-27T06:01:15.373Z,5.42
2018-12-27T06:03:44.670Z,5.41
2018-12-27T06:06:14.463Z,5.38
2018-12-27T06:08:44.142Z,5.43
2018-12-27T06:11:13.079Z,5.41
2018-12-27T06:13:41.925Z,5.36
2018-12-27T06:16:11.498Z,5.35
2018-12-27T06:18:41.085Z,5.35
2018-12-27T06:21:10.015Z,5.37
2018-12-27T06:23:39.188Z,5.39
2018-12-27T06:26:08.715Z,5.40
2018-12-27T06:28:38.089Z,5.42
2018-12-27T06:31:07.009Z,5.42
2018-12-27T06:33:35.858Z,5.43
2018-12-27T06:36:04.788Z,5.44
2018-12-27T06:38:33.959Z,5.44
2018-12-27T06:41:03.491Z,5.45
2018-12-27T06:43:32.976Z,5.45
2018-12-27T06:46:02.501Z,5.43
2018-12-27T06:48:31.661Z,5.43
2018-12-27T06:51:00.581Z,5.43
2018-12-27T06:53:29.769Z,5.43
2018-12-27T06:55:59.026Z,5.42
2018-12-27T06:58:28.476Z,5.41
2018-12-27T07:00:57.674Z,5.40
2018-12-27T07:03:27.012Z,5.40
2018-12-27T07:05:56.481Z,5.32
2018-12-27T07:08:25.989Z,5.29
2018-12-27T07:10:55.235Z,5.29
2018-12-27T07:13:24.340Z,5.30
2018-12-27T07:15:53.185Z,5.31
2018-12-27T07:18:22.681Z,5.31
2018-12-27T07:20:51.980Z,5.32
2018-12-27T07:23:21.184Z,5.24
2018-12-27T07:25:50.896Z,5.22
2018-12-27T07:28:20.605Z,5.23
2018-12-27T07:30:49.781Z,5.27
2018-12-27T07:33:18.994Z,5.23
2018-12-27T07:35:47.842Z,5.19
2018-12-27T07:38:17.704Z,5.27
2018-12-27T07:40:46.806Z,5.22
2018-12-27T07:43:16.918Z,5.24
2018-12-27T07:45:46.106Z,5.26
2018-12-27T07:48:15.733Z,5.23
2018-12-27T07:50:45.209Z,5.21
2018-12-27T07:53:14.471Z,5.17
2018-12-27T07:55:44.012Z,5.19
2018-12-27T07:58:13.284Z,5.19
2018-12-27T08:00:42.317Z,5.20
2018-12-27T08:03:11.845Z,5.24
2018-12-27T08:05:40.727Z,5.30
2018-12-27T08:08:10.288Z,5.30
2018-12-27T08:10:39.441Z,5.25
2018-12-27T08:13:08.461Z,5.28
2018-12-27T08:15:37.636Z,5.29
2018-12-27T08:18:06.838Z,5.30
2018-12-27T08:20:36.038Z,5.25
2018-12-27T08:23:05.335Z,5.26
2018-12-27T08:25:34.654Z,5.29
2018-12-27T08:28:04.696Z,5.31
2018-12-27T08:30:34.296Z,5.35
2018-12-27T08:33:03.208Z,5.41
2018-12-27T08:35:32.350Z,5.45
2018-12-27T08:38:01.857Z,5.46
2018-12-27T08:40:31.362Z,5.50
2018-12-27T08:43:00.755Z,5.47
2018-12-27T08:45:30.273Z,5.47
2018-12-27T08:47:59.577Z,5.47
2018-12-27T08:50:29.081Z,5.50
2018-12-27T08:52:58.275Z,5.50
2018-12-27T08:55:27.843Z,5.52
2018-12-27T08:57:57.468Z,5.51
2018-12-27T09:00:26.377Z,5.49
2018-12-27T09:02:55.582Z,5.46
2018-12-27T09:05:24.814Z,5.47
2018-12-27T09:07:54.263Z,5.48
2018-12-27T09:10:24.039Z,5.44
2018-12-27T09:12:53.215Z,5.43
2018-12-27T09:15:22.779Z,5.41
2018-12-27T09:17:52.167Z,5.36
2018-12-27T09:20:21.389Z,5.34
2018-12-27T09:22:50.815Z,5.32
2018-12-27T09:25:19.662Z,5.31
2018-12-27T09:27:48.948Z,5.30
2018-12-27T09:30:18.432Z,5.33
2018-12-27T09:32:47.917Z,5.27
2018-12-27T09:35:17.142Z,5.23
2018-12-27T09:37:46.932Z,5.20
2018-12-27T09:40:16.188Z,5.21
2018-12-27T09:42:45.632Z,5.15
2018-12-27T09:45:15.245Z,5.15
2018-12-27T09:47:44.182Z,5.19
2018-12-27T09:50:13.740Z,5.28
2018-12-27T09:52:43.557Z,5.39
2018-12-27T09:55:12.868Z,5.45
2018-12-27T09:57:42.627Z,5.54
2018-12-27T10:00:11.818Z,5.58
2018-12-27T10:02:41.437Z,5.65
2018-12-27T10:05:10.525Z,5.69
2018-12-27T10:07:39.633Z,5.74
2018-12-27T10:10:09.095Z,5.81
2018-12-27T10:12:38.275Z,5.93
2018-12-27T10:15:08.924Z,6.03
2018-12-27T10:17:38.768Z,6.16
2018-12-27T10:20:08.552Z,6.29
2018-12-27T10:22:38.122Z,6.42
2018-12-27T10:25:07.344Z,6.53
2018-12-27T10:27:37.461Z,6.60
2018-12-27T10:30:06.893Z,6.64
2018-12-27T10:32:36.337Z,6.63
2018-12-27T10:35:06.306Z,6.60
2018-12-27T10:37:35.465Z,6.61
2018-12-27T10:40:06.046Z,6.64
2018-12-27T10:42:35.218Z,6.63
2018-12-27T10:45:04.723Z,6.64
2018-12-27T10:47:33.623Z,6.62
2018-12-27T10:50:02.812Z,6.63
2018-12-27T10:52:32.009Z,6.66
2018-12-27T10:55:01.229Z,6.66
2018-12-27T10:57:30.717Z,6.71
2018-12-27T11:00:00.168Z,6.74
2018-12-27T11:02:29.764Z,6.80
2018-12-27T11:04:59.123Z,6.76
2018-12-27T11:07:29.215Z,6.80
2018-12-27T11:09:58.760Z,6.84
2018-12-27T11:12:27.923Z,6.84
2018-12-27T11:14:56.835Z,6.86
2018-12-27T11:17:25.691Z,6.90
2018-12-27T11:19:54.540Z,6.89
2018-12-27T11:22:23.724Z,6.93
2018-12-27T11:24:52.637Z,7.07
2018-12-27T11:27:21.809Z,6.94
2018-12-27T11:29:50.654Z,6.93
2018-12-27T11:32:20.011Z,7.03
2018-12-27T11:34:49.193Z,6.98
2018-12-27T11:37:18.406Z,6.98
2018-12-27T11:39:47.341Z,6.89
2018-12-27T11:42:16.451Z,6.90
2018-12-27T11:44:45.821Z,6.97
2018-12-27T11:47:15.189Z,7.02
2018-12-27T11:49:44.889Z,7.05
2018-12-27T11:52:13.986Z,7.15
2018-12-27T11:54:42.903Z,7.09
2018-12-27T11:57:12.102Z,7.03
2018-12-27T11:59:41.629Z,7.07
2018-12-27T12:02:10.651Z,7.15
2018-12-27T12:04:40.552Z,7.19
2018-12-27T12:07:09.593Z,7.28
2018-12-27T12:09:39.124Z,7.27
2018-12-27T12:12:09.957Z,7.32
2018-12-27T12:14:39.156Z,7.37
2018-12-27T12:17:08.354Z,7.37
2018-12-27T12:19:37.205Z,7.44
2018-12-27T12:22:08.524Z,7.41
2018-12-27T12:24:37.794Z,7.46
2018-12-27T12:27:07.346Z,7.46
2018-12-27T12:29:37.164Z,7.47
2018-12-27T12:32:06.478Z,7.50
2018-12-27T12:34:35.499Z,7.56
2018-12-27T12:37:05.242Z,7.55
2018-12-27T12:39:34.743Z,7.55
2018-12-27T12:42:04.420Z,7.55
2018-12-27T12:44:33.847Z,7.59
2018-12-27T12:47:03.600Z,7.58
2018-12-27T12:49:32.753Z,7.59
2018-12-27T12:52:02.112Z,7.59
2018-12-27T12:54:31.688Z,7.56
2018-12-27T12:57:00.566Z,7.53
2018-12-27T12:59:30.269Z,7.54
2018-12-27T13:01:59.183Z,7.53
2018-12-27T13:04:28.457Z,7.51
2018-12-27T13:06:57.707Z,7.52
2018-12-27T13:09:27.237Z,7.55
2018-12-27T13:11:56.370Z,7.59
2018-12-27T13:14:25.668Z,7.56
2018-12-27T13:16:54.763Z,7.50
2018-12-27T13:19:24.059Z,7.50
2018-12-27T13:21:53.345Z,7.53
2018-12-27T13:24:22.996Z,7.55
2018-12-27T13:26:52.587Z,7.56
2018-12-27T13:29:21.881Z,7.57
2018-12-27T13:31:51.488Z,7.57
2018-12-27T13:34:21.301Z,7.58
2018-12-27T13:36:50.172Z,7.68
2018-12-27T13:39:19.617Z,7.65
2018-12-27T13:41:48.545Z,7.51
2018-12-27T13:44:18.408Z,7.62
2018-12-27T13:46:47.711Z,7.65
2018-12-27T13:49:16.609Z,7.63
2018-12-27T13:51:46.312Z,7.62
2018-12-27T13:54:15.490Z,7.61
2018-12-27T13:56:44.818Z,7.62
2018-12-27T13:59:14.386Z,7.63
2018-12-27T14:01:43.694Z,7.68
2018-12-27T14:04:13.444Z,7.73
2018-12-27T14:06:42.628Z,7.76
2018-12-27T14:09:12.142Z,7.79
2018-12-27T14:11:41.644Z,7.81
2018-12-27T14:14:10.814Z,7.80
2018-12-27T14:16:39.764Z,7.79
2018-12-27T14:19:09.530Z,7.79
2018-12-27T14:21:38.743Z,7.77
2018-12-27T14:24:08.183Z,7.82
2018-12-27T14:26:37.175Z,7.73
2018-12-27T14:29:06.452Z,7.71
2018-12-27T14:31:35.446Z,7.74
2018-12-27T14:34:04.905Z,7.78
2018-12-27T14:36:39.674Z,7.79
2018-12-27T14:39:07.054Z,7.81
2018-12-27T14:41:36.017Z,7.79
2018-12-27T14:44:05.343Z,7.73
2018-12-27T14:46:34.306Z,7.70
2018-12-27T14:49:03.858Z,7.69
2018-12-27T14:51:33.081Z,7.75
2018-12-27T14:54:02.898Z,7.72
2018-12-27T14:56:31.744Z,7.69
2018-12-27T14:59:00.992Z,7.67
2018-12-27T15:01:30.209Z,7.61
2018-12-27T15:03:59.474Z,7.60
2018-12-27T15:06:28.477Z,7.55
2018-12-27T15:08:58.029Z,7.50
2018-12-27T15:11:27.389Z,7.50
2018-12-27T15:13:56.732Z,7.49
2018-12-27T15:16:26.340Z,7.47
2018-12-27T15:18:55.971Z,7.45
2018-12-27T15:21:25.228Z,7.45
2018-12-27T15:23:54.552Z,7.45
2018-12-27T15:26:23.417Z,7.43
2018-12-27T15:28:55.588Z,7.43
2018-12-27T15:31:26.123Z,7.42
2018-12-27T15:33:55.025Z,7.42
2018-12-27T15:36:24.235Z,7.43
2018-12-27T15:38:53.414Z,7.42
2018-12-27T15:41:22.957Z,7.39
2018-12-27T15:43:52.083Z,7.37
2018-12-27T15:46:21.424Z,7.36
2018-12-27T15:48:51.048Z,7.36
2018-12-27T15:51:20.618Z,7.36
2018-12-27T15:53:49.803Z,7.37
2018-12-27T15:56:19.361Z,7.36
2018-12-27T15:58:48.684Z,7.38
2018-12-27T16:01:18.268Z,7.39
2018-12-27T16:03:47.469Z,7.39
2018-12-27T16:06:16.771Z,7.41
2018-12-27T16:08:46.059Z,7.41
2018-12-27T16:11:15.061Z,7.39
2018-12-27T16:13:44.780Z,7.37
2018-12-27T16:16:13.990Z,7.37
2018-12-27T16:18:43.173Z,7.36
2018-12-27T16:21:12.617Z,7.36
2018-12-27T16:23:42.084Z,7.32
2018-12-27T16:26:10.956Z,7.26
2018-12-27T16:28:40.670Z,7.19
2018-12-27T16:31:10.015Z,7.15
2018-12-27T16:33:38.877Z,7.09
2018-12-27T16:36:08.184Z,7.03
2018-12-27T16:38:37.388Z,6.98
2018-12-27T16:41:06.425Z,6.96
2018-12-27T16:43:35.437Z,6.93
2018-12-27T16:46:05.200Z,6.89
2018-12-27T16:48:34.481Z,6.86
2018-12-27T16:51:04.055Z,6.80
2018-12-27T16:53:33.397Z,6.74
2018-12-27T16:56:02.591Z,6.70
2018-12-27T16:58:31.848Z,6.66
2018-12-27T17:01:01.177Z,6.60
2018-12-27T17:03:30.477Z,6.54
2018-12-27T17:06:00.004Z,6.50
2018-12-27T17:08:28.939Z,6.46
2018-12-27T17:10:58.961Z,6.45
2018-12-27T17:13:27.935Z,6.42
2018-12-27T17:15:57.271Z,6.41
2018-12-27T17:18:28.023Z,6.39
2018-12-27T17:20:57.310Z,6.39
2018-12-27T17:23:26.594Z,6.37
2018-12-27T17:25:55.692Z,6.35
2018-12-27T17:28:25.097Z,6.32
2018-12-27T17:30:54.192Z,6.29
2018-12-27T17:33:23.291Z,6.27
2018-12-27T17:35:52.827Z,6.25
2018-12-27T17:38:21.673Z,6.25
2018-12-27T17:40:50.526Z,6.22
2018-12-27T17:43:19.375Z,6.23
2018-12-27T17:45:49.024Z,6.21
2018-12-27T17:48:18.768Z,6.20
2018-12-27T17:50:48.345Z,6.14
2018-12-27T17:53:17.268Z,6.11
2018-12-27T17:55:46.888Z,6.08
2018-12-27T17:58:16.555Z,6.09
2018-12-27T18:00:45.927Z,6.08
2018-12-27T18:03:15.076Z,6.06
2018-12-27T18:05:44.334Z,6.06
2018-12-27T18:08:13.732Z,6.03
2018-12-27T18:10:43.212Z,6.02
2018-12-27T18:13:12.237Z,6.03
2018-12-27T18:15:42.076Z,6.04
2018-12-27T18:18:12.151Z,6.02
2018-12-27T18:20:41.929Z,6.03
2018-12-27T18:23:10.905Z,6.01
2018-12-27T18:25:39.837Z,5.99
2018-12-27T18:28:09.043Z,5.98
2018-12-27T18:30:37.979Z,5.98
2018-12-27T18:33:07.589Z,5.97
2018-12-27T18:35:36.787Z,5.98
2018-12-27T18:38:06.293Z,5.98
2018-12-27T18:40:35.229Z,6.00
2018-12-27T18:43:04.552Z,6.00
2018-12-27T18:45:34.044Z,6.02
2018-12-27T18:48:03.257Z,6.01
2018-12-27T18:50:32.411Z,6.01
2018-12-27T18:53:01.613Z,6.02
2018-12-27T18:55:30.461Z,5.99
2018-12-27T18:57:59.346Z,5.97
2018-12-27T19:00:28.680Z,5.94
2018-12-27T19:02:57.811Z,5.95
2018-12-27T19:05:26.658Z,5.94
2018-12-27T19:07:55.892Z,5.97
2018-12-27T19:10:25.406Z,5.98
2018-12-27T19:13:11.693Z,5.99
2018-12-27T19:15:47.653Z,6.00
2018-12-27T19:18:26.798Z,5.95
2018-12-27T19:21:04.670Z,5.95
2018-12-27T19:23:34.059Z,5.93
2018-12-27T19:26:02.961Z,5.91
2018-12-27T19:28:31.829Z,5.90
2018-12-27T19:31:01.028Z,5.92
2018-12-27T19:33:30.866Z,5.96
2018-12-27T19:35:59.708Z,5.99
2018-12-27T19:38:29.249Z,5.99
2018-12-27T19:40:58.500Z,5.99
2018-12-27T19:43:27.736Z,5.99
2018-12-27T19:45:57.243Z,6.00
2018-12-27T19:48:26.769Z,6.00
2018-12-27T19:50:56.049Z,5.99
2018-12-27T19:53:25.679Z,5.99
2018-12-27T19:55:54.529Z,5.98
2018-12-27T19:58:23.736Z,5.94
2018-12-27T20:00:52.851Z,5.93
2018-12-27T20:03:22.220Z,5.92
2018-12-27T20:05:51.659Z,5.92
2018-12-27T20:08:20.892Z,5.89
2018-12-27T20:10:50.173Z,5.88
2018-12-27T20:13:19.371Z,5.88
2018-12-27T20:15:48.882Z,5.87
2018-12-27T20:18:18.278Z,5.86
2018-12-27T20:20:47.201Z,5.86
2018-12-27T20:23:16.064Z,5.82
2018-12-27T20:25:45.245Z,5.82
2018-12-27T20:28:14.341Z,5.79
2018-12-27T20:30:43.377Z,5.77
2018-12-27T20:33:12.261Z,5.78
2018-12-27T20:35:41.722Z,5.75
2018-12-27T20:38:11.515Z,5.76
2018-12-27T20:40:40.792Z,5.75
2018-12-27T20:43:09.944Z,5.76
2018-12-27T20:45:38.806Z,5.73
2018-12-27T20:48:08.746Z,5.70
2018-12-27T20:50:37.891Z,5.66
2018-12-27T20:53:07.377Z,5.62
2018-12-27T20:55:36.697Z,5.59
2018-12-27T20:58:06.032Z,5.57
2018-12-27T21:00:35.320Z,5.53
2018-12-27T21:03:04.582Z,5.52
2018-12-27T21:05:33.962Z,5.48
2018-12-27T21:08:02.805Z,5.47
2018-12-27T21:10:32.924Z,5.46
2018-12-27T21:13:02.035Z,5.44
2018-12-27T21:15:30.895Z,5.47
2018-12-27T21:18:00.084Z,5.47
2018-12-27T21:20:29.189Z,5.44
2018-12-27T21:22:58.785Z,5.43
2018-12-27T21:25:28.150Z,5.42
2018-12-27T21:27:57.589Z,5.39
2018-12-27T21:30:26.927Z,5.37
2018-12-27T21:32:56.180Z,5.36
2018-12-27T21:35:25.584Z,5.34
2018-12-27T21:37:55.221Z,5.37
2018-12-27T21:40:24.406Z,5.39
2018-12-27T21:42:53.345Z,5.43
2018-12-27T21:45:22.269Z,5.49
2018-12-27T21:47:51.124Z,5.54
2018-12-27T21:50:20.276Z,5.59
2018-12-27T21:52:49.198Z,5.66
2018-12-27T21:55:18.477Z,5.73
2018-12-27T21:57:47.382Z,5.80
2018-12-27T22:00:16.442Z,5.83
2018-12-27T22:02:45.669Z,5.84
2018-12-27T22:05:15.563Z,5.87
2018-12-27T22:07:44.774Z,5.89
2018-12-27T22:10:13.853Z,5.92
2018-12-27T22:12:43.289Z,5.96
2018-12-27T22:15:13.189Z,5.98
2018-12-27T22:17:42.052Z,6.00
2018-12-27T22:20:11.434Z,5.98
2018-12-27T22:22:40.661Z,5.98
2018-12-27T22:25:10.191Z,5.99
2018-12-27T22:27:39.043Z,5.97
2018-12-27T22:30:08.285Z,5.96
2018-12-27T22:32:37.533Z,5.97
2018-12-27T22:35:06.567Z,5.94
2018-12-27T22:37:35.757Z,5.92
2018-12-27T22:40:05.308Z,5.84
2018-12-27T22:42:34.257Z,5.71
2018-12-27T22:45:03.914Z,5.65
2018-12-27T22:47:33.711Z,5.65
2018-12-27T22:50:02.895Z,5.67
2018-12-27T22:52:31.743Z,5.66
2018-12-27T22:55:00.878Z,5.67
2018-12-27T22:57:29.980Z,5.68
2018-12-27T22:59:59.083Z,5.71
2018-12-27T23:02:28.377Z,5.74
2018-12-27T23:04:57.570Z,5.75
2018-12-27T23:07:26.774Z,5.78
2018-12-27T23:09:55.963Z,5.78
2018-12-27T23:12:25.456Z,5.76
2018-12-27T23:14:55.221Z,5.78
2018-12-27T23:17:24.969Z,5.78
2018-12-27T23:19:53.910Z,5.75
2018-12-27T23:22:23.073Z,5.75
2018-12-27T23:24:52.261Z,5.75
2018-12-27T23:27:21.396Z,5.76
2018-12-27T23:29:50.660Z,5.75
2018-12-27T23:32:20.152Z,5.76
2018-12-27T23:34:49.411Z,5.75
2018-12-27T23:37:19.207Z,5.80
2018-12-27T23:39:48.396Z,5.84
2018-12-27T23:42:17.252Z,5.90
2018-12-27T23:44:46.459Z,5.94
2018-12-27T23:47:15.695Z,5.97
2018-12-27T23:49:45.307Z,5.99
2018-12-27T23:52:14.591Z,6.00
2018-12-27T23:54:43.852Z,6.00
2018-12-27T23:57:13.297Z,5.99
2018-12-27T23:59:42.675Z,5.99
