createdAt,value
2022-09-28T00:01:16.429Z,17.61
2022-09-28T00:03:43.407Z,17.53
2022-09-28T00:06:12.532Z,17.59
2022-09-28T00:08:39.297Z,17.49
2022-09-28T00:11:07.286Z,17.56
2022-09-28T00:13:34.340Z,17.51
2022-09-28T00:16:08.998Z,17.54
2022-09-28T00:18:36.175Z,17.54
2022-09-28T00:21:08.686Z,17.60
2022-09-28T00:23:56.067Z,17.54
2022-09-28T00:26:23.099Z,17.54
2022-09-28T00:28:53.778Z,17.55
2022-09-28T00:31:20.809Z,17.46
2022-09-28T00:33:56.939Z,17.53
2022-09-28T00:36:24.529Z,17.50
2022-09-28T00:38:52.304Z,17.52
2022-09-28T00:41:18.888Z,17.43
2022-09-28T00:43:45.545Z,17.48
2022-09-28T00:46:16.213Z,17.41
2022-09-28T00:48:59.198Z,17.51
2022-09-28T00:51:26.755Z,17.44
2022-09-28T00:53:54.202Z,17.46
2022-09-28T00:56:23.541Z,17.45
2022-09-28T00:58:52.247Z,17.42
2022-09-28T01:01:19.020Z,17.45
2022-09-28T01:03:47.984Z,17.41
2022-09-28T01:06:20.536Z,17.41
2022-09-28T01:08:50.857Z,17.40
2022-09-28T01:11:20.996Z,17.41
2022-09-28T01:13:48.903Z,17.40
2022-09-28T01:16:30.990Z,17.37
2022-09-28T01:19:12.719Z,17.33
2022-09-28T01:21:53.061Z,17.38
2022-09-28T01:24:48.280Z,17.44
2022-09-28T01:27:44.853Z,17.37
2022-09-28T01:30:20.226Z,17.37
2022-09-28T01:33:02.142Z,17.30
2022-09-28T01:35:43.384Z,17.36
2022-09-28T01:38:17.513Z,17.31
2022-09-28T01:40:45.218Z,17.28
2022-09-28T01:43:17.051Z,17.32
2022-09-28T01:45:45.677Z,17.29
2022-09-28T01:48:15.597Z,17.28
2022-09-28T01:50:43.896Z,17.23
2022-09-28T01:53:33.150Z,17.31
2022-09-28T01:56:04.736Z,17.29
2022-09-28T01:58:56.153Z,17.28
2022-09-28T02:01:29.325Z,17.25
2022-09-28T02:04:01.368Z,17.21
2022-09-28T02:06:41.327Z,17.25
2022-09-28T02:09:16.012Z,17.23
2022-09-28T02:11:45.796Z,17.21
2022-09-28T02:14:13.616Z,17.24
2022-09-28T02:16:45.298Z,17.17
2022-09-28T02:19:15.983Z,17.25
2022-09-28T02:22:03.710Z,17.27
2022-09-28T02:24:46.243Z,17.18
2022-09-28T02:27:15.867Z,17.20
2022-09-28T02:29:42.477Z,17.23
2022-09-28T02:32:09.022Z,17.23
2022-09-28T02:34:35.709Z,17.16
2022-09-28T02:37:03.024Z,17.17
2022-09-28T02:39:29.635Z,17.19
2022-09-28T02:42:23.558Z,17.21
2022-09-28T02:44:57.708Z,17.17
2022-09-28T02:47:31.301Z,17.16
2022-09-28T02:50:20.857Z,17.17
2022-09-28T02:53:11.856Z,17.15
2022-09-28T02:56:07.415Z,17.11
2022-09-28T02:58:48.977Z,17.10
2022-09-28T03:01:38.320Z,17.13
2022-09-28T03:04:34.279Z,17.10
2022-09-28T03:07:06.127Z,17.10
2022-09-28T03:09:37.527Z,17.10
2022-09-28T03:12:08.813Z,17.14
2022-09-28T03:14:35.474Z,17.12
2022-09-28T03:17:02.068Z,17.07
2022-09-28T03:19:32.442Z,17.13
2022-09-28T03:21:59.674Z,17.10
2022-09-28T03:24:26.441Z,17.07
2022-09-28T03:26:53.055Z,17.05
2022-09-28T03:29:20.595Z,17.09
2022-09-28T03:31:48.594Z,17.11
2022-09-28T03:34:15.451Z,17.07
2022-09-28T03:36:42.995Z,17.04
2022-09-28T03:39:09.523Z,17.00
2022-09-28T03:41:36.089Z,17.02
2022-09-28T03:44:02.989Z,17.04
2022-09-28T03:46:29.557Z,17.03
2022-09-28T03:48:58.274Z,16.99
2022-09-28T03:51:24.853Z,16.99
2022-09-28T03:53:51.380Z,17.05
2022-09-28T03:56:18.175Z,17.04
2022-09-28T03:58:44.725Z,17.07
2022-09-28T04:01:16.993Z,16.99
2022-09-28T04:03:44.886Z,16.99
2022-09-28T04:06:11.888Z,17.00
2022-09-28T04:08:38.460Z,16.92
2022-09-28T04:11:05.130Z,16.96
2022-09-28T04:13:31.877Z,17.00
2022-09-28T04:16:00.461Z,17.01
2022-09-28T04:18:27.313Z,16.99
2022-09-28T04:21:06.549Z,16.96
2022-09-28T04:23:34.718Z,17.01
2022-09-28T04:26:01.886Z,16.93
2022-09-28T04:28:47.302Z,16.94
2022-09-28T04:31:17.068Z,16.92
2022-09-28T04:33:43.652Z,16.91
2022-09-28T04:36:11.086Z,16.97
2022-09-28T04:38:52.282Z,16.96
2022-09-28T04:41:19.908Z,16.97
2022-09-28T04:43:49.974Z,17.00
2022-09-28T04:46:16.971Z,17.01
2022-09-28T04:48:43.582Z,16.97
2022-09-28T04:51:10.113Z,16.95
2022-09-28T04:53:36.730Z,16.88
2022-09-28T04:56:06.395Z,16.90
2022-09-28T04:58:34.888Z,16.95
2022-09-28T05:01:05.742Z,16.88
2022-09-28T05:03:32.993Z,16.88
2022-09-28T05:05:59.901Z,16.93
2022-09-28T05:08:26.945Z,16.90
2022-09-28T05:11:00.890Z,16.90
2022-09-28T05:13:28.629Z,16.88
2022-09-28T05:16:00.638Z,16.89
2022-09-28T05:18:29.748Z,16.87
2022-09-28T05:20:56.301Z,16.86
2022-09-28T05:23:22.870Z,16.84
2022-09-28T05:25:49.537Z,16.80
2022-09-28T05:28:28.072Z,16.86
2022-09-28T05:31:01.823Z,16.83
2022-09-28T05:33:29.145Z,16.82
2022-09-28T05:36:00.772Z,16.77
2022-09-28T05:38:28.455Z,16.84
2022-09-28T05:40:55.167Z,16.88
2022-09-28T05:43:22.047Z,16.91
2022-09-28T05:45:52.919Z,16.85
2022-09-28T05:48:21.854Z,16.88
2022-09-28T05:50:52.444Z,16.86
2022-09-28T05:53:19.372Z,16.87
2022-09-28T05:55:46.266Z,16.88
2022-09-28T05:58:12.975Z,16.82
2022-09-28T06:00:39.658Z,16.84
2022-09-28T06:03:09.387Z,16.78
2022-09-28T06:05:36.642Z,16.83
2022-09-28T06:08:05.262Z,16.84
2022-09-28T06:10:32.686Z,16.88
2022-09-28T06:12:59.471Z,16.86
2022-09-28T06:15:28.368Z,16.82
2022-09-28T06:18:05.244Z,16.88
2022-09-28T06:20:34.819Z,16.87
2022-09-28T06:23:01.362Z,16.83
2022-09-28T06:25:27.912Z,16.92
2022-09-28T06:28:01.841Z,16.93
2022-09-28T06:30:29.785Z,16.95
2022-09-28T06:32:57.810Z,16.96
2022-09-28T06:35:26.222Z,17.00
2022-09-28T06:37:53.428Z,17.06
2022-09-28T06:40:20.974Z,17.07
2022-09-28T06:43:07.004Z,17.10
2022-09-28T06:45:33.615Z,17.08
2022-09-28T06:48:01.328Z,17.10
2022-09-28T06:50:32.286Z,17.13
2022-09-28T06:52:59.799Z,17.09
2022-09-28T06:55:26.902Z,17.14
2022-09-28T06:58:04.443Z,17.09
2022-09-28T07:00:35.447Z,17.18
2022-09-28T07:03:03.451Z,17.19
2022-09-28T07:05:30.424Z,17.20
2022-09-28T07:07:57.596Z,17.16
2022-09-28T07:10:28.574Z,17.25
2022-09-28T07:12:56.897Z,17.27
2022-09-28T07:15:24.249Z,17.32
2022-09-28T07:18:02.002Z,17.33
2022-09-28T07:20:30.299Z,17.36
2022-09-28T07:23:13.340Z,17.35
2022-09-28T07:25:48.060Z,17.45
2022-09-28T07:28:15.226Z,17.53
2022-09-28T07:30:44.771Z,17.60
2022-09-28T07:33:14.525Z,17.61
2022-09-28T07:35:42.407Z,17.63
2022-09-28T07:38:10.380Z,17.70
2022-09-28T07:40:55.795Z,17.71
2022-09-28T07:43:22.706Z,17.78
2022-09-28T07:45:51.124Z,17.73
2022-09-28T07:48:18.717Z,17.68
2022-09-28T07:50:51.839Z,17.84
2022-09-28T07:53:22.552Z,17.80
2022-09-28T07:56:02.105Z,17.80
2022-09-28T07:58:29.367Z,17.88
2022-09-28T08:00:56.005Z,17.86
2022-09-28T08:03:22.606Z,17.95
2022-09-28T08:05:49.824Z,17.91
2022-09-28T08:08:16.462Z,17.91
2022-09-28T08:10:46.813Z,17.96
2022-09-28T08:13:15.335Z,17.95
2022-09-28T08:15:42.647Z,18.03
2022-09-28T08:18:09.967Z,18.09
2022-09-28T08:20:55.006Z,18.08
2022-09-28T08:23:21.904Z,18.10
2022-09-28T08:25:49.276Z,18.16
2022-09-28T08:28:17.748Z,18.13
2022-09-28T08:30:45.435Z,18.18
2022-09-28T08:33:13.112Z,18.19
2022-09-28T08:35:41.295Z,18.26
2022-09-28T08:38:08.560Z,18.27
2022-09-28T08:40:41.812Z,18.31
2022-09-28T08:43:22.888Z,18.33
2022-09-28T08:45:50.652Z,18.32
2022-09-28T08:48:40.366Z,18.39
2022-09-28T08:51:15.597Z,18.40
2022-09-28T08:54:04.849Z,18.41
2022-09-28T08:56:47.850Z,18.45
2022-09-28T08:59:21.231Z,18.44
2022-09-28T09:01:51.540Z,18.51
2022-09-28T09:04:18.752Z,18.53
2022-09-28T09:07:03.519Z,18.55
2022-09-28T09:09:40.064Z,18.57
2022-09-28T09:12:21.662Z,18.59
2022-09-28T09:14:53.481Z,18.60
2022-09-28T09:17:28.099Z,18.68
2022-09-28T09:19:57.533Z,18.70
2022-09-28T09:23:01.043Z,18.70
2022-09-28T09:25:50.533Z,18.73
2022-09-28T09:28:36.239Z,18.70
2022-09-28T09:31:12.510Z,18.71
2022-09-28T09:34:11.058Z,18.82
2022-09-28T09:36:49.679Z,18.86
2022-09-28T09:39:50.696Z,18.85
2022-09-28T09:42:21.913Z,18.83
2022-09-28T09:45:00.105Z,18.90
2022-09-28T09:47:30.180Z,18.89
2022-09-28T09:50:11.315Z,18.86
2022-09-28T09:52:54.916Z,18.95
2022-09-28T09:55:30.086Z,18.96
2022-09-28T09:58:23.912Z,19.00
2022-09-28T10:00:52.157Z,18.98
2022-09-28T10:03:26.237Z,19.02
2022-09-28T10:06:09.527Z,19.02
2022-09-28T10:08:51.384Z,19.00
2022-09-28T10:11:26.319Z,19.08
2022-09-28T10:13:52.901Z,19.06
2022-09-28T10:16:19.755Z,19.07
2022-09-28T10:18:46.489Z,19.09
2022-09-28T10:21:14.748Z,19.16
2022-09-28T10:23:42.046Z,19.22
2022-09-28T10:26:25.558Z,19.22
2022-09-28T10:29:01.727Z,19.27
2022-09-28T10:31:39.690Z,19.26
2022-09-28T10:34:07.888Z,19.20
2022-09-28T10:36:52.743Z,19.32
2022-09-28T10:39:44.652Z,19.34
2022-09-28T10:42:20.411Z,19.25
2022-09-28T10:44:50.777Z,19.23
2022-09-28T10:47:19.712Z,19.32
2022-09-28T10:49:48.849Z,19.27
2022-09-28T10:52:30.613Z,19.29
2022-09-28T10:54:57.146Z,19.22
2022-09-28T10:57:35.694Z,19.28
2022-09-28T11:00:06.842Z,19.26
2022-09-28T11:02:36.689Z,19.29
2022-09-28T11:05:05.699Z,19.20
2022-09-28T11:07:33.700Z,19.26
2022-09-28T11:10:01.425Z,19.39
2022-09-28T11:12:35.746Z,19.44
2022-09-28T11:15:06.866Z,19.43
2022-09-28T11:17:40.578Z,19.24
2022-09-28T11:20:27.890Z,19.25
2022-09-28T11:22:56.038Z,19.34
2022-09-28T11:25:30.241Z,19.35
2022-09-28T11:28:01.800Z,19.32
2022-09-28T11:30:31.338Z,19.30
2022-09-28T11:33:02.939Z,19.39
2022-09-28T11:35:46.402Z,19.35
2022-09-28T11:38:41.538Z,19.38
2022-09-28T11:41:29.804Z,19.32
2022-09-28T11:44:05.141Z,19.51
2022-09-28T11:46:32.911Z,19.50
2022-09-28T11:49:08.126Z,19.61
2022-09-28T11:51:36.449Z,19.46
2022-09-28T11:54:14.278Z,19.48
2022-09-28T11:56:44.346Z,19.48
2022-09-28T11:59:37.253Z,19.56
2022-09-28T12:02:14.132Z,19.56
2022-09-28T12:04:44.497Z,19.59
2022-09-28T12:07:23.267Z,19.67
2022-09-28T12:10:13.521Z,19.64
2022-09-28T12:13:01.353Z,19.64
2022-09-28T12:15:47.214Z,19.67
2022-09-28T12:18:24.506Z,19.76
2022-09-28T12:21:09.674Z,19.86
2022-09-28T12:23:38.322Z,19.96
2022-09-28T12:26:10.928Z,20.05
2022-09-28T12:28:50.819Z,20.17
2022-09-28T12:31:34.768Z,20.20
2022-09-28T12:34:01.993Z,20.10
2022-09-28T12:36:41.532Z,20.17
2022-09-28T12:39:21.841Z,20.13
2022-09-28T12:42:07.617Z,20.17
2022-09-28T12:44:57.164Z,20.11
2022-09-28T12:48:01.125Z,20.13
2022-09-28T12:50:39.608Z,20.01
2022-09-28T12:53:38.950Z,20.13
2022-09-28T12:56:12.168Z,20.18
2022-09-28T12:59:20.880Z,20.25
2022-09-28T13:02:02.394Z,20.34
2022-09-28T13:05:02.414Z,20.39
2022-09-28T13:07:31.636Z,20.40
2022-09-28T13:10:07.025Z,20.33
2022-09-28T13:12:36.417Z,20.30
2022-09-28T13:15:13.282Z,20.39
2022-09-28T13:18:18.080Z,20.33
2022-09-28T13:21:03.005Z,20.31
2022-09-28T13:23:35.586Z,20.27
2022-09-28T13:26:14.479Z,20.27
2022-09-28T13:28:43.117Z,20.33
2022-09-28T13:31:11.031Z,20.28
2022-09-28T13:33:40.394Z,20.36
2022-09-28T13:36:25.369Z,20.41
2022-09-28T13:38:52.551Z,20.42
2022-09-28T13:41:40.561Z,20.48
2022-09-28T13:44:17.226Z,20.55
2022-09-28T13:47:05.569Z,20.58
2022-09-28T13:49:37.813Z,20.51
2022-09-28T13:52:13.674Z,20.52
2022-09-28T13:55:09.113Z,20.61
2022-09-28T13:57:55.979Z,20.68
2022-09-28T14:00:46.476Z,20.71
2022-09-28T14:03:44.913Z,20.68
2022-09-28T14:06:30.393Z,20.77
2022-09-28T14:09:22.992Z,20.74
2022-09-28T14:12:00.365Z,20.75
2022-09-28T14:14:48.668Z,20.74
2022-09-28T14:17:49.130Z,20.70
2022-09-28T14:20:16.857Z,20.71
2022-09-28T14:23:11.633Z,20.75
2022-09-28T14:25:44.805Z,20.78
2022-09-28T14:28:45.649Z,20.83
2022-09-28T14:31:22.891Z,20.87
2022-09-28T14:33:58.454Z,20.91
2022-09-28T14:36:46.603Z,20.91
2022-09-28T14:39:56.648Z,20.96
2022-09-28T14:42:25.099Z,20.95
2022-09-28T14:45:05.250Z,20.88
2022-09-28T14:47:44.390Z,21.04
2022-09-28T14:50:27.161Z,21.08
2022-09-28T14:52:55.239Z,21.13
2022-09-28T14:55:52.458Z,21.09
2022-09-28T14:58:22.504Z,21.09
2022-09-28T15:01:05.746Z,21.10
2022-09-28T15:03:33.562Z,21.08
2022-09-28T15:06:01.567Z,21.12
2022-09-28T15:08:38.726Z,21.14
2022-09-28T15:11:06.223Z,21.10
2022-09-28T15:13:32.856Z,21.17
2022-09-28T15:16:23.053Z,21.18
2022-09-28T15:19:17.469Z,21.21
2022-09-28T15:21:47.465Z,21.18
2022-09-28T15:24:31.919Z,21.14
2022-09-28T15:27:00.253Z,21.12
2022-09-28T15:29:33.386Z,21.17
2022-09-28T15:32:00.225Z,21.15
2022-09-28T15:34:52.067Z,21.18
2022-09-28T15:37:29.711Z,21.16
2022-09-28T15:39:58.334Z,21.12
2022-09-28T15:42:24.990Z,21.08
2022-09-28T15:45:22.135Z,21.13
2022-09-28T15:47:48.709Z,21.12
2022-09-28T15:50:30.116Z,21.17
2022-09-28T15:53:04.662Z,21.15
2022-09-28T15:55:34.027Z,21.15
2022-09-28T15:58:12.555Z,21.15
2022-09-28T16:00:40.217Z,21.11
2022-09-28T16:03:06.774Z,21.12
2022-09-28T16:06:11.926Z,21.12
2022-09-28T16:08:50.466Z,21.14
2022-09-28T16:11:29.407Z,21.12
2022-09-28T16:14:08.938Z,21.14
2022-09-28T16:16:46.787Z,21.16
2022-09-28T16:19:29.224Z,21.17
2022-09-28T16:21:57.837Z,21.13
2022-09-28T16:24:30.496Z,21.17
2022-09-28T16:27:06.061Z,21.14
2022-09-28T16:29:39.838Z,21.14
2022-09-28T16:32:25.056Z,21.15
2022-09-28T16:35:12.657Z,21.15
2022-09-28T16:37:43.294Z,21.14
2022-09-28T16:40:10.847Z,21.15
2022-09-28T16:42:38.972Z,21.16
2022-09-28T16:45:07.269Z,21.19
2022-09-28T16:47:34.651Z,21.16
2022-09-28T16:50:02.517Z,21.19
2022-09-28T16:52:47.795Z,21.18
2022-09-28T16:58:04.865Z,21.18
2022-09-28T17:00:32.472Z,21.21
2022-09-28T17:02:59.418Z,21.19
2022-09-28T17:05:26.104Z,21.20
2022-09-28T17:08:01.358Z,21.23
2022-09-28T17:11:09.387Z,21.24
2022-09-28T17:13:35.992Z,21.24
2022-09-28T17:16:06.252Z,21.23
2022-09-28T17:18:33.037Z,21.20
2022-09-28T17:21:04.075Z,21.24
2022-09-28T17:23:30.896Z,21.20
2022-09-28T17:25:59.176Z,21.21
2022-09-28T17:28:27.790Z,21.20
2022-09-28T17:30:55.774Z,21.22
2022-09-28T17:33:22.361Z,21.22
2022-09-28T17:36:00.526Z,21.24
2022-09-28T17:38:27.254Z,21.18
2022-09-28T17:40:53.841Z,21.22
2022-09-28T17:43:22.198Z,21.16
2022-09-28T17:45:49.046Z,21.17
2022-09-28T17:48:17.706Z,21.19
2022-09-28T17:50:46.641Z,21.15
2022-09-28T17:53:13.918Z,21.16
2022-09-28T17:55:40.774Z,21.09
2022-09-28T17:58:18.661Z,21.12
2022-09-28T18:00:50.418Z,21.06
2022-09-28T18:03:24.577Z,21.05
2022-09-28T18:06:06.523Z,21.06
2022-09-28T18:08:33.980Z,20.99
2022-09-28T18:11:01.814Z,21.01
2022-09-28T18:13:28.547Z,21.01
2022-09-28T18:15:55.995Z,20.99
2022-09-28T18:18:23.552Z,20.99
2022-09-28T18:20:50.171Z,20.98
2022-09-28T18:23:16.884Z,20.97
2022-09-28T18:25:44.829Z,20.98
2022-09-28T18:28:12.094Z,20.98
2022-09-28T18:30:43.929Z,20.91
2022-09-28T18:33:12.053Z,20.97
2022-09-28T18:35:38.682Z,20.94
2022-09-28T18:38:06.197Z,20.93
2022-09-28T18:40:34.425Z,20.93
2022-09-28T18:43:01.109Z,20.97
2022-09-28T18:45:27.773Z,20.96
2022-09-28T18:47:54.314Z,20.91
2022-09-28T18:50:20.941Z,20.88
2022-09-28T18:52:47.627Z,20.91
2022-09-28T18:55:14.297Z,20.90
2022-09-28T18:57:42.293Z,20.88
2022-09-28T19:00:11.123Z,20.84
2022-09-28T19:02:38.185Z,20.89
2022-09-28T19:05:05.774Z,20.82
2022-09-28T19:07:33.330Z,20.78
2022-09-28T19:09:59.954Z,20.79
2022-09-28T19:12:26.500Z,20.84
2022-09-28T19:14:53.189Z,20.87
2022-09-28T19:17:20.766Z,20.82
2022-09-28T19:19:47.311Z,20.83
2022-09-28T19:22:13.844Z,20.84
2022-09-28T19:24:40.613Z,20.78
2022-09-28T19:27:07.181Z,20.81
2022-09-28T19:29:33.782Z,20.79
2022-09-28T19:32:00.385Z,20.77
2022-09-28T19:34:30.074Z,20.78
2022-09-28T19:36:57.227Z,20.71
2022-09-28T19:39:23.834Z,20.74
2022-09-28T19:41:51.428Z,20.76
2022-09-28T19:44:26.084Z,20.71
2022-09-28T19:46:55.234Z,20.83
2022-09-28T19:49:23.472Z,20.72
2022-09-28T19:54:39.682Z,20.79
2022-09-28T19:57:08.444Z,20.76
2022-09-28T19:59:36.901Z,20.72
2022-09-28T20:02:04.625Z,20.68
2022-09-28T20:04:31.237Z,20.67
2022-09-28T20:06:57.792Z,20.72
2022-09-28T20:09:24.358Z,20.76
2022-09-28T20:11:51.938Z,20.68
2022-09-28T20:14:18.734Z,20.73
2022-09-28T20:16:48.325Z,20.66
2022-09-28T20:19:15.020Z,20.60
2022-09-28T20:21:41.677Z,20.69
2022-09-28T20:24:10.466Z,20.70
2022-09-28T20:26:37.909Z,20.63
2022-09-28T20:29:05.573Z,20.66
2022-09-28T20:31:32.210Z,20.63
2022-09-28T20:33:58.877Z,20.62
2022-09-28T20:36:26.467Z,20.56
2022-09-28T20:38:54.157Z,20.57
2022-09-28T20:41:22.755Z,20.61
2022-09-28T20:43:57.608Z,20.52
2022-09-28T20:46:25.655Z,20.56
2022-09-28T20:48:54.965Z,20.56
2022-09-28T20:51:22.037Z,20.51
2022-09-28T20:53:53.592Z,20.51
2022-09-28T20:56:23.946Z,20.42
2022-09-28T20:58:51.169Z,20.42
2022-09-28T21:01:27.415Z,20.43
2022-09-28T21:03:57.347Z,20.32
2022-09-28T21:06:26.837Z,20.47
2022-09-28T21:08:53.686Z,20.29
2022-09-28T21:11:22.895Z,20.38
2022-09-28T21:13:58.119Z,20.39
2022-09-28T21:16:25.566Z,20.28
2022-09-28T21:18:52.153Z,20.35
2022-09-28T21:21:20.287Z,20.41
2022-09-28T21:23:47.402Z,20.30
2022-09-28T21:26:16.310Z,20.36
2022-09-28T21:28:44.765Z,20.33
2022-09-28T21:31:11.821Z,20.35
2022-09-28T21:33:38.543Z,20.30
2022-09-28T21:36:06.895Z,20.31
2022-09-28T21:38:34.389Z,20.24
2022-09-28T21:41:01.015Z,20.32
2022-09-28T21:43:28.440Z,20.30
2022-09-28T21:45:56.127Z,20.24
2022-09-28T21:48:24.158Z,20.23
2022-09-28T21:50:57.095Z,20.23
2022-09-28T21:55:56.280Z,20.22
2022-09-28T21:58:25.859Z,20.16
2022-09-28T22:01:01.404Z,20.15
2022-09-28T22:03:29.130Z,20.14
2022-09-28T22:05:55.678Z,20.04
2022-09-28T22:08:25.033Z,20.15
2022-09-28T22:11:10.281Z,20.15
2022-09-28T22:13:40.375Z,20.08
2022-09-28T22:16:08.250Z,20.03
2022-09-28T22:18:34.923Z,20.05
2022-09-28T22:21:11.894Z,20.04
2022-09-28T22:23:39.641Z,20.09
2022-09-28T22:26:11.046Z,19.92
2022-09-28T22:28:38.806Z,19.98
2022-09-28T22:31:05.802Z,20.04
2022-09-28T22:33:32.436Z,20.14
2022-09-28T22:35:59.020Z,20.07
2022-09-28T22:38:25.632Z,20.04
2022-09-28T22:40:56.532Z,19.97
2022-09-28T22:43:24.427Z,20.04
2022-09-28T22:46:00.999Z,20.03
2022-09-28T22:48:27.587Z,19.93
2022-09-28T22:50:54.115Z,19.96
2022-09-28T22:53:20.645Z,19.97
2022-09-28T22:55:47.237Z,19.88
2022-09-28T22:58:14.113Z,19.96
2022-09-28T23:00:40.822Z,19.86
2022-09-28T23:03:07.391Z,19.94
2022-09-28T23:05:34.010Z,19.89
2022-09-28T23:08:00.788Z,19.96
2022-09-28T23:10:27.388Z,19.88
2022-09-28T23:12:54.875Z,19.90
2022-09-28T23:15:22.373Z,19.89
2022-09-28T23:17:55.025Z,19.88
2022-09-28T23:20:21.733Z,19.86
2022-09-28T23:22:48.953Z,19.93
2022-09-28T23:25:17.097Z,19.85
2022-09-28T23:27:47.825Z,19.81
2022-09-28T23:30:15.901Z,19.73
2022-09-28T23:32:42.701Z,19.81
2022-09-28T23:35:09.539Z,19.87
2022-09-28T23:37:36.709Z,19.76
2022-09-28T23:40:04.780Z,19.80
2022-09-28T23:42:31.318Z,19.74
2022-09-28T23:44:57.868Z,19.81
2022-09-28T23:47:24.436Z,19.76
2022-09-28T23:49:50.965Z,19.80
2022-09-28T23:52:17.783Z,19.71
2022-09-28T23:54:44.694Z,19.73
2022-09-28T23:57:11.329Z,19.67
2022-09-28T23:59:37.917Z,19.80
