createdAt,value
2018-10-07T00:00:01.448Z,15.60
2018-10-07T00:02:29.861Z,15.50
2018-10-07T00:04:58.300Z,15.50
2018-10-07T00:07:26.739Z,15.40
2018-10-07T00:09:55.192Z,15.40
2018-10-07T00:12:23.600Z,15.40
2018-10-07T00:14:52.023Z,15.40
2018-10-07T00:17:20.432Z,15.40
2018-10-07T00:19:48.850Z,15.40
2018-10-07T00:22:17.319Z,15.50
2018-10-07T00:24:45.746Z,15.50
2018-10-07T00:27:14.151Z,15.40
2018-10-07T00:29:42.571Z,15.40
2018-10-07T00:32:13.760Z,15.40
2018-10-07T00:34:42.751Z,15.40
2018-10-07T00:37:11.179Z,15.40
2018-10-07T00:39:39.676Z,15.40
2018-10-07T00:42:08.183Z,15.40
2018-10-07T00:44:36.599Z,15.40
2018-10-07T00:47:05.074Z,15.40
2018-10-07T00:49:33.531Z,15.40
2018-10-07T00:52:01.999Z,15.50
2018-10-07T00:54:30.512Z,15.50
2018-10-07T00:56:58.931Z,15.50
2018-10-07T00:59:27.371Z,15.50
2018-10-07T01:01:55.817Z,15.40
2018-10-07T01:04:24.229Z,15.40
2018-10-07T01:06:52.651Z,15.30
2018-10-07T01:09:21.068Z,15.30
2018-10-07T01:11:49.479Z,15.30
2018-10-07T01:14:17.899Z,15.30
2018-10-07T01:16:46.393Z,15.30
2018-10-07T01:19:14.816Z,15.30
2018-10-07T01:21:43.257Z,15.30
2018-10-07T01:24:11.660Z,15.40
2018-10-07T01:26:40.095Z,15.30
2018-10-07T01:29:08.497Z,15.30
2018-10-07T01:31:36.923Z,15.20
2018-10-07T01:34:05.320Z,15.20
2018-10-07T01:36:33.739Z,15.30
2018-10-07T01:39:02.148Z,15.20
2018-10-07T01:41:30.577Z,15.20
2018-10-07T01:43:59.003Z,15.20
2018-10-07T01:46:27.448Z,15.20
2018-10-07T01:48:55.863Z,15.20
2018-10-07T01:51:24.272Z,15.10
2018-10-07T01:53:52.674Z,15.10
2018-10-07T01:56:21.099Z,15.00
2018-10-07T01:58:49.584Z,14.90
2018-10-07T02:01:18.027Z,14.90
2018-10-07T02:03:46.456Z,14.90
2018-10-07T02:06:14.928Z,14.80
2018-10-07T02:08:43.336Z,14.80
2018-10-07T02:11:11.775Z,14.80
2018-10-07T02:13:40.191Z,14.70
2018-10-07T02:16:08.639Z,14.70
2018-10-07T02:18:37.115Z,14.70
2018-10-07T02:21:05.744Z,14.70
2018-10-07T02:23:34.182Z,14.70
2018-10-07T02:26:02.614Z,14.60
2018-10-07T02:28:31.025Z,14.60
2018-10-07T02:30:59.451Z,14.60
2018-10-07T02:33:27.851Z,14.60
2018-10-07T02:35:56.279Z,14.60
2018-10-07T02:38:24.708Z,14.50
2018-10-07T02:40:53.143Z,14.50
2018-10-07T02:43:21.566Z,14.40
2018-10-07T02:45:49.997Z,14.30
2018-10-07T02:48:18.397Z,14.30
2018-10-07T02:50:46.901Z,14.30
2018-10-07T02:53:15.399Z,14.40
2018-10-07T02:55:43.934Z,14.40
2018-10-07T02:58:12.428Z,14.40
2018-10-07T03:00:40.877Z,14.40
2018-10-07T03:03:09.311Z,14.40
2018-10-07T03:05:37.767Z,14.40
2018-10-07T03:08:06.229Z,14.40
2018-10-07T03:10:34.664Z,14.30
2018-10-07T03:13:03.078Z,14.30
2018-10-07T03:15:31.507Z,14.30
2018-10-07T03:17:59.915Z,14.30
2018-10-07T03:20:28.347Z,14.30
2018-10-07T03:22:56.760Z,14.30
2018-10-07T03:25:25.204Z,14.20
2018-10-07T03:27:53.607Z,14.20
2018-10-07T03:30:22.060Z,14.20
2018-10-07T03:32:50.460Z,14.20
2018-10-07T03:35:18.883Z,14.20
2018-10-07T03:37:47.282Z,14.10
2018-10-07T03:40:15.716Z,14.10
2018-10-07T03:42:44.177Z,14.10
2018-10-07T03:45:12.606Z,14.00
2018-10-07T03:47:41.039Z,13.90
2018-10-07T03:50:09.459Z,13.90
2018-10-07T03:52:37.879Z,13.80
2018-10-07T03:55:06.335Z,13.80
2018-10-07T03:57:34.783Z,13.80
2018-10-07T04:00:03.215Z,13.70
2018-10-07T04:02:31.699Z,13.70
2018-10-07T04:05:00.127Z,13.60
2018-10-07T04:07:28.575Z,13.50
2018-10-07T04:09:56.979Z,13.50
2018-10-07T04:12:25.407Z,13.50
2018-10-07T04:14:53.816Z,13.50
2018-10-07T04:17:22.243Z,13.40
2018-10-07T04:19:50.643Z,13.30
2018-10-07T04:22:19.076Z,13.30
2018-10-07T04:24:47.522Z,13.20
2018-10-07T04:27:15.959Z,13.20
2018-10-07T04:29:44.371Z,13.20
2018-10-07T04:32:12.851Z,13.20
2018-10-07T04:34:41.275Z,13.10
2018-10-07T04:37:09.705Z,13.00
2018-10-07T04:39:38.161Z,13.00
2018-10-07T04:42:06.721Z,13.00
2018-10-07T04:44:35.141Z,13.10
2018-10-07T04:47:03.590Z,13.10
2018-10-07T04:49:31.994Z,13.10
2018-10-07T04:52:00.423Z,13.20
2018-10-07T04:54:28.832Z,13.20
2018-10-07T04:56:57.264Z,13.30
2018-10-07T04:59:25.672Z,13.20
2018-10-07T05:01:54.095Z,13.20
2018-10-07T05:04:22.498Z,13.20
2018-10-07T05:06:51.093Z,13.20
2018-10-07T05:09:19.555Z,13.20
2018-10-07T05:11:48.068Z,13.10
2018-10-07T05:14:17.668Z,13.10
2018-10-07T05:16:48.330Z,13.00
2018-10-07T05:19:17.115Z,13.00
2018-10-07T05:21:45.576Z,13.10
2018-10-07T05:24:14.003Z,13.20
2018-10-07T05:26:42.442Z,13.20
2018-10-07T05:29:10.868Z,13.10
2018-10-07T05:31:39.292Z,13.10
2018-10-07T05:34:07.695Z,13.00
2018-10-07T05:36:36.147Z,13.00
2018-10-07T05:39:05.917Z,13.00
2018-10-07T05:41:34.363Z,12.90
2018-10-07T05:44:02.786Z,12.90
2018-10-07T05:46:31.219Z,12.90
2018-10-07T05:48:59.639Z,12.80
2018-10-07T05:51:28.070Z,12.90
2018-10-07T05:53:56.471Z,12.90
2018-10-07T05:56:24.915Z,12.90
2018-10-07T05:58:55.007Z,13.00
2018-10-07T06:01:42.761Z,13.00
2018-10-07T06:04:20.046Z,13.00
2018-10-07T06:06:48.571Z,13.10
2018-10-07T06:09:19.345Z,13.20
2018-10-07T06:11:47.781Z,13.20
2018-10-07T06:14:29.376Z,13.30
2018-10-07T06:16:57.870Z,13.30
2018-10-07T06:19:26.299Z,13.30
2018-10-07T06:21:54.859Z,13.30
2018-10-07T06:24:23.708Z,13.40
2018-10-07T06:26:52.206Z,13.40
2018-10-07T06:29:20.631Z,13.50
2018-10-07T06:31:49.060Z,13.60
2018-10-07T06:34:17.520Z,13.60
2018-10-07T06:36:45.934Z,13.60
2018-10-07T06:39:14.406Z,13.70
2018-10-07T06:41:42.864Z,13.80
2018-10-07T06:44:11.367Z,13.80
2018-10-07T06:46:39.799Z,13.90
2018-10-07T06:49:08.244Z,13.90
2018-10-07T06:51:37.021Z,14.00
2018-10-07T06:54:05.510Z,14.00
2018-10-07T06:56:34.395Z,14.10
2018-10-07T06:59:02.820Z,14.20
2018-10-07T07:01:31.285Z,14.30
2018-10-07T07:03:59.727Z,14.40
2018-10-07T07:06:28.169Z,14.50
2018-10-07T07:08:56.683Z,14.60
2018-10-07T07:11:25.084Z,14.70
2018-10-07T07:13:53.509Z,14.80
2018-10-07T07:16:21.932Z,14.90
2018-10-07T07:18:50.385Z,15.00
2018-10-07T07:21:18.796Z,15.00
2018-10-07T07:23:47.235Z,15.10
2018-10-07T07:26:15.651Z,15.00
2018-10-07T07:28:44.105Z,15.10
2018-10-07T07:31:12.529Z,15.10
2018-10-07T07:33:41.060Z,15.10
2018-10-07T07:36:09.474Z,15.20
2018-10-07T07:38:37.919Z,15.20
2018-10-07T07:41:06.353Z,15.30
2018-10-07T07:43:34.794Z,15.40
2018-10-07T07:46:03.220Z,15.40
2018-10-07T07:48:31.655Z,15.40
2018-10-07T07:51:00.107Z,15.50
2018-10-07T07:53:28.535Z,15.70
2018-10-07T07:55:56.955Z,15.90
2018-10-07T07:58:25.391Z,16.10
2018-10-07T08:00:53.815Z,16.20
2018-10-07T08:03:22.263Z,16.40
2018-10-07T08:05:50.676Z,16.50
2018-10-07T08:08:19.092Z,16.70
2018-10-07T08:10:47.501Z,16.70
2018-10-07T08:13:15.946Z,16.80
2018-10-07T08:15:44.355Z,16.70
2018-10-07T08:18:12.819Z,16.70
2018-10-07T08:20:41.291Z,16.90
2018-10-07T08:23:09.704Z,17.00
2018-10-07T08:25:38.127Z,17.00
2018-10-07T08:28:06.908Z,17.00
2018-10-07T08:30:35.329Z,17.20
2018-10-07T08:33:03.748Z,17.30
2018-10-07T08:35:32.187Z,17.50
2018-10-07T08:38:00.619Z,17.50
2018-10-07T08:40:29.051Z,17.70
2018-10-07T08:42:57.488Z,17.80
2018-10-07T08:45:25.960Z,17.80
2018-10-07T08:47:54.372Z,17.90
2018-10-07T08:50:22.824Z,17.90
2018-10-07T08:52:51.267Z,17.90
2018-10-07T08:55:19.720Z,17.80
2018-10-07T08:57:48.135Z,17.80
2018-10-07T09:00:16.567Z,17.80
2018-10-07T09:02:44.976Z,17.90
2018-10-07T09:05:13.405Z,17.90
2018-10-07T09:07:41.831Z,17.90
2018-10-07T09:10:10.316Z,17.90
2018-10-07T09:12:38.743Z,18.10
2018-10-07T09:15:07.231Z,17.90
2018-10-07T09:17:35.657Z,17.90
2018-10-07T09:20:04.444Z,17.90
2018-10-07T09:22:32.842Z,18.00
2018-10-07T09:25:01.299Z,17.90
2018-10-07T09:27:29.795Z,18.10
2018-10-07T09:29:58.340Z,18.30
2018-10-07T09:32:26.979Z,18.30
2018-10-07T09:34:55.395Z,18.40
2018-10-07T09:37:23.823Z,18.60
2018-10-07T09:39:52.319Z,18.70
2018-10-07T09:42:20.736Z,18.60
2018-10-07T09:44:49.236Z,18.60
2018-10-07T09:47:17.939Z,18.80
2018-10-07T09:49:46.360Z,18.80
2018-10-07T09:52:14.822Z,19.00
2018-10-07T09:54:43.334Z,19.10
2018-10-07T09:57:11.754Z,19.00
2018-10-07T09:59:40.233Z,19.00
2018-10-07T10:02:08.673Z,19.10
2018-10-07T10:04:37.153Z,19.30
2018-10-07T10:07:05.625Z,19.20
2018-10-07T10:09:34.008Z,19.20
2018-10-07T10:12:02.476Z,19.40
2018-10-07T10:14:30.919Z,19.50
2018-10-07T10:17:08.247Z,19.70
2018-10-07T10:19:45.195Z,19.60
2018-10-07T10:22:20.056Z,19.80
2018-10-07T10:24:57.286Z,19.70
2018-10-07T10:27:37.291Z,19.90
2018-10-07T10:31:13.423Z,20.10
2018-10-07T10:33:55.136Z,20.10
2018-10-07T10:39:33.999Z,20.00
2018-10-07T10:42:05.537Z,20.10
2018-10-07T10:44:36.060Z,20.30
2018-10-07T10:47:09.921Z,20.20
2018-10-07T10:49:42.481Z,20.30
2018-10-07T10:52:20.880Z,20.20
2018-10-07T10:54:55.649Z,20.40
2018-10-07T10:57:36.039Z,20.30
2018-10-07T11:00:09.951Z,20.40
2018-10-07T11:04:47.795Z,20.40
2018-10-07T11:07:20.135Z,20.40
2018-10-07T11:10:08.396Z,20.50
2018-10-07T11:12:49.673Z,20.70
2018-10-07T11:15:37.875Z,20.60
2018-10-07T11:18:56.300Z,20.60
2018-10-07T11:22:37.989Z,20.80
2018-10-07T11:25:16.551Z,20.60
2018-10-07T11:27:56.211Z,20.80
2018-10-07T11:30:49.023Z,20.90
2018-10-07T11:34:34.705Z,21.00
2018-10-07T11:37:16.791Z,21.10
2018-10-07T11:40:29.372Z,21.40
2018-10-07T11:44:09.419Z,21.30
2018-10-07T11:46:52.762Z,21.10
2018-10-07T11:49:26.814Z,21.20
2018-10-07T11:52:11.244Z,21.10
2018-10-07T11:55:13.154Z,21.20
2018-10-07T11:57:42.019Z,21.10
2018-10-07T12:00:11.146Z,21.30
2018-10-07T12:02:40.139Z,21.40
2018-10-07T12:05:09.029Z,21.30
2018-10-07T12:07:38.112Z,21.30
2018-10-07T12:10:07.585Z,21.40
2018-10-07T12:12:36.607Z,21.60
2018-10-07T12:15:05.535Z,21.60
2018-10-07T12:17:34.036Z,21.70
2018-10-07T12:20:02.745Z,21.60
2018-10-07T12:22:31.219Z,21.70
2018-10-07T12:24:59.623Z,21.80
2018-10-07T12:27:28.123Z,21.80
2018-10-07T12:29:56.539Z,21.80
2018-10-07T12:32:24.987Z,21.80
2018-10-07T12:34:53.399Z,21.80
2018-10-07T12:37:21.947Z,21.90
2018-10-07T12:39:50.381Z,22.00
2018-10-07T12:42:18.852Z,22.10
2018-10-07T12:44:47.264Z,22.10
2018-10-07T12:47:15.699Z,21.90
2018-10-07T12:49:44.119Z,21.90
2018-10-07T12:52:12.604Z,21.90
2018-10-07T12:54:41.029Z,22.10
2018-10-07T12:57:09.458Z,22.20
2018-10-07T12:59:37.872Z,22.30
2018-10-07T13:02:06.322Z,22.20
2018-10-07T13:04:34.773Z,22.10
2018-10-07T13:07:03.209Z,22.00
2018-10-07T13:09:31.672Z,22.00
2018-10-07T13:12:00.056Z,22.00
2018-10-07T13:14:28.492Z,22.00
2018-10-07T13:16:56.921Z,21.90
2018-10-07T13:19:25.452Z,21.80
2018-10-07T13:21:53.823Z,21.80
2018-10-07T13:24:22.223Z,22.00
2018-10-07T13:26:50.643Z,21.90
2018-10-07T13:29:19.071Z,21.80
2018-10-07T13:31:47.500Z,22.00
2018-10-07T13:34:15.928Z,22.20
2018-10-07T13:36:44.347Z,22.20
2018-10-07T13:39:13.270Z,21.90
2018-10-07T13:41:42.099Z,21.90
2018-10-07T13:44:10.611Z,22.00
2018-10-07T13:46:39.358Z,22.00
2018-10-07T13:49:07.847Z,22.00
2018-10-07T13:51:36.263Z,22.00
2018-10-07T13:54:04.743Z,22.00
2018-10-07T13:56:33.196Z,22.10
2018-10-07T13:59:01.692Z,22.10
2018-10-07T14:01:30.128Z,22.10
2018-10-07T14:03:58.713Z,22.10
2018-10-07T14:06:27.087Z,21.90
2018-10-07T14:08:55.566Z,21.90
2018-10-07T14:11:24.003Z,21.90
2018-10-07T14:13:52.463Z,22.00
2018-10-07T14:16:20.935Z,22.10
2018-10-07T14:18:49.404Z,22.00
2018-10-07T14:21:17.811Z,22.00
2018-10-07T14:23:46.248Z,21.90
2018-10-07T14:26:14.671Z,21.90
2018-10-07T14:28:43.095Z,21.90
2018-10-07T14:31:11.520Z,21.80
2018-10-07T14:33:39.943Z,21.80
2018-10-07T14:36:08.370Z,21.80
2018-10-07T14:38:36.791Z,21.80
2018-10-07T14:41:05.230Z,21.80
2018-10-07T14:43:33.675Z,21.80
2018-10-07T14:46:02.126Z,21.80
2018-10-07T14:48:30.570Z,21.70
2018-10-07T14:50:58.998Z,21.60
2018-10-07T14:53:27.422Z,21.60
2018-10-07T14:55:55.852Z,21.60
2018-10-07T14:58:24.290Z,21.60
2018-10-07T15:00:52.722Z,21.70
2018-10-07T15:03:21.156Z,21.60
2018-10-07T15:05:49.608Z,21.70
2018-10-07T15:08:18.044Z,21.70
2018-10-07T15:10:46.511Z,21.70
2018-10-07T15:13:14.939Z,21.60
2018-10-07T15:15:43.399Z,21.60
2018-10-07T15:18:11.815Z,21.50
2018-10-07T15:20:40.236Z,21.50
2018-10-07T15:23:08.643Z,21.50
2018-10-07T15:25:37.099Z,21.50
2018-10-07T15:28:05.953Z,21.50
2018-10-07T15:30:34.367Z,21.40
2018-10-07T15:33:02.775Z,21.40
2018-10-07T15:35:31.206Z,21.40
2018-10-07T15:37:59.630Z,21.40
2018-10-07T15:40:28.055Z,21.40
2018-10-07T15:42:56.467Z,21.30
2018-10-07T15:45:24.907Z,21.30
2018-10-07T15:47:53.302Z,21.20
2018-10-07T15:50:21.735Z,21.10
2018-10-07T15:52:50.139Z,21.10
2018-10-07T15:55:18.559Z,21.10
2018-10-07T15:57:46.956Z,21.00
2018-10-07T16:00:15.407Z,21.00
2018-10-07T16:02:43.816Z,20.90
2018-10-07T16:05:12.248Z,20.90
2018-10-07T16:07:40.636Z,20.90
2018-10-07T16:10:09.093Z,20.90
2018-10-07T16:12:37.512Z,20.80
2018-10-07T16:15:06.004Z,20.70
2018-10-07T16:17:34.416Z,20.60
2018-10-07T16:20:02.871Z,20.50
2018-10-07T16:22:31.307Z,20.60
2018-10-07T16:24:59.735Z,20.60
2018-10-07T16:27:28.129Z,20.50
2018-10-07T16:29:56.543Z,20.40
2018-10-07T16:32:24.991Z,20.40
2018-10-07T16:34:53.412Z,20.30
2018-10-07T16:37:21.847Z,20.20
2018-10-07T16:39:50.327Z,20.20
2018-10-07T16:42:18.859Z,20.10
2018-10-07T16:44:47.307Z,20.00
2018-10-07T16:47:15.743Z,19.80
2018-10-07T16:49:44.176Z,19.70
2018-10-07T16:52:12.613Z,19.70
2018-10-07T16:54:41.039Z,19.70
2018-10-07T16:57:09.456Z,19.60
2018-10-07T16:59:37.883Z,19.50
2018-10-07T17:02:06.344Z,19.40
2018-10-07T17:04:34.783Z,19.40
2018-10-07T17:07:03.183Z,19.30
2018-10-07T17:09:31.585Z,19.10
2018-10-07T17:12:00.008Z,19.00
2018-10-07T17:14:28.416Z,18.90
2018-10-07T17:16:56.838Z,18.80
2018-10-07T17:19:25.255Z,18.90
2018-10-07T17:21:53.704Z,18.80
2018-10-07T17:24:22.111Z,18.70
2018-10-07T17:26:50.540Z,18.60
2018-10-07T17:29:18.957Z,18.60
2018-10-07T17:31:47.399Z,18.60
2018-10-07T17:34:15.839Z,18.50
2018-10-07T17:36:44.251Z,18.50
2018-10-07T17:39:12.763Z,18.40
2018-10-07T17:41:41.487Z,18.40
2018-10-07T17:44:09.990Z,18.40
2018-10-07T17:46:38.499Z,18.30
2018-10-07T17:49:07.141Z,18.20
2018-10-07T17:51:35.415Z,18.20
2018-10-07T17:54:03.827Z,18.10
2018-10-07T17:56:32.276Z,18.10
2018-10-07T17:59:00.671Z,18.00
2018-10-07T18:01:29.105Z,18.00
2018-10-07T18:03:57.500Z,17.90
2018-10-07T18:06:25.928Z,17.90
2018-10-07T18:08:54.399Z,17.80
2018-10-07T18:11:22.823Z,17.80
2018-10-07T18:13:51.257Z,17.70
2018-10-07T18:16:19.683Z,17.60
2018-10-07T18:18:48.139Z,17.70
2018-10-07T18:21:16.650Z,17.60
2018-10-07T18:23:45.110Z,17.50
2018-10-07T18:26:13.544Z,17.50
2018-10-07T18:28:41.960Z,17.40
2018-10-07T18:31:10.380Z,17.40
2018-10-07T18:33:38.783Z,17.30
2018-10-07T18:36:07.226Z,17.20
2018-10-07T18:38:35.634Z,17.20
2018-10-07T18:41:04.071Z,17.20
2018-10-07T18:43:32.501Z,17.20
2018-10-07T18:46:00.929Z,17.10
2018-10-07T18:48:29.359Z,17.10
2018-10-07T18:50:57.815Z,17.10
2018-10-07T18:53:26.264Z,17.10
2018-10-07T18:55:54.688Z,17.10
2018-10-07T18:58:23.115Z,17.00
2018-10-07T19:00:51.627Z,17.00
2018-10-07T19:03:20.023Z,16.90
2018-10-07T19:05:48.428Z,16.90
2018-10-07T19:08:16.848Z,16.90
2018-10-07T19:10:45.283Z,16.90
2018-10-07T19:13:13.684Z,16.80
2018-10-07T19:15:42.218Z,16.70
2018-10-07T19:18:10.721Z,16.70
2018-10-07T19:20:39.089Z,16.70
2018-10-07T19:23:07.523Z,16.60
2018-10-07T19:25:35.923Z,16.60
2018-10-07T19:28:04.339Z,16.60
2018-10-07T19:30:32.740Z,16.60
2018-10-07T19:33:01.180Z,16.50
2018-10-07T19:35:29.588Z,16.40
2018-10-07T19:37:58.011Z,16.40
2018-10-07T19:40:26.501Z,16.40
2018-10-07T19:42:54.954Z,16.40
2018-10-07T19:45:23.434Z,16.30
2018-10-07T19:47:51.817Z,16.30
2018-10-07T19:50:20.223Z,16.30
2018-10-07T19:52:48.639Z,16.30
2018-10-07T19:55:17.063Z,16.20
2018-10-07T19:57:46.375Z,16.20
2018-10-07T20:00:15.285Z,16.10
2018-10-07T20:02:44.233Z,16.10
2018-10-07T20:05:13.471Z,16.00
2018-10-07T20:07:42.456Z,16.00
2018-10-07T20:10:11.378Z,16.00
2018-10-07T20:12:40.165Z,15.90
2018-10-07T20:15:08.660Z,15.90
2018-10-07T20:17:37.071Z,15.80
2018-10-07T20:20:05.586Z,15.70
2018-10-07T20:22:34.026Z,15.80
2018-10-07T20:25:02.573Z,15.70
2018-10-07T20:27:31.005Z,15.70
2018-10-07T20:29:59.415Z,15.60
2018-10-07T20:32:27.843Z,15.60
2018-10-07T20:34:56.290Z,15.60
2018-10-07T20:37:24.783Z,15.60
2018-10-07T20:39:53.189Z,15.50
2018-10-07T20:42:21.893Z,15.40
2018-10-07T20:44:50.291Z,15.40
2018-10-07T20:47:18.720Z,15.40
2018-10-07T20:49:47.154Z,15.40
2018-10-07T20:52:15.620Z,15.40
2018-10-07T20:54:44.036Z,15.30
2018-10-07T20:57:12.530Z,15.30
2018-10-07T20:59:40.978Z,15.20
2018-10-07T21:02:09.407Z,15.10
2018-10-07T21:04:37.816Z,15.10
2018-10-07T21:07:06.620Z,15.10
2018-10-07T21:09:35.016Z,15.00
2018-10-07T21:12:03.445Z,14.90
2018-10-07T21:14:31.851Z,14.90
2018-10-07T21:17:00.279Z,14.80
2018-10-07T21:19:28.670Z,14.70
2018-10-07T21:21:57.091Z,14.70
2018-10-07T21:24:25.511Z,14.60
2018-10-07T21:26:53.930Z,14.60
2018-10-07T21:29:22.343Z,14.50
2018-10-07T21:31:50.763Z,14.50
2018-10-07T21:34:20.275Z,14.30
2018-10-07T21:36:48.767Z,14.30
2018-10-07T21:39:17.190Z,14.20
2018-10-07T21:41:45.719Z,14.20
2018-10-07T21:44:14.088Z,14.10
2018-10-07T21:46:42.576Z,14.10
2018-10-07T21:49:11.016Z,14.10
2018-10-07T21:51:39.411Z,14.00
2018-10-07T21:54:07.844Z,14.00
2018-10-07T21:56:36.364Z,14.00
2018-10-07T21:59:04.788Z,13.90
2018-10-07T22:01:33.175Z,13.90
2018-10-07T22:04:01.640Z,13.80
2018-10-07T22:06:30.070Z,13.80
2018-10-07T22:08:58.491Z,13.70
2018-10-07T22:11:26.907Z,13.60
2018-10-07T22:13:55.351Z,13.60
2018-10-07T22:16:23.776Z,13.60
2018-10-07T22:18:52.208Z,13.60
2018-10-07T22:21:20.616Z,13.50
2018-10-07T22:23:49.031Z,13.50
2018-10-07T22:26:17.443Z,13.40
2018-10-07T22:28:45.875Z,13.40
2018-10-07T22:31:14.339Z,13.30
2018-10-07T22:33:42.747Z,13.20
2018-10-07T22:36:11.138Z,13.20
2018-10-07T22:38:39.624Z,13.20
2018-10-07T22:41:08.003Z,13.10
2018-10-07T22:43:36.427Z,13.10
2018-10-07T22:46:04.819Z,13.10
2018-10-07T22:48:33.227Z,13.00
2018-10-07T22:51:01.622Z,13.00
2018-10-07T22:53:30.048Z,12.90
2018-10-07T22:55:58.470Z,12.90
2018-10-07T22:58:26.885Z,12.80
2018-10-07T23:00:55.287Z,12.80
2018-10-07T23:03:23.698Z,12.70
2018-10-07T23:05:52.095Z,12.60
2018-10-07T23:08:20.511Z,12.60
2018-10-07T23:10:48.952Z,12.60
2018-10-07T23:13:17.377Z,12.60
2018-10-07T23:15:45.836Z,12.60
2018-10-07T23:18:14.257Z,12.60
2018-10-07T23:20:42.666Z,12.60
2018-10-07T23:23:11.092Z,12.60
2018-10-07T23:25:39.513Z,12.50
2018-10-07T23:28:07.975Z,12.50
2018-10-07T23:30:36.460Z,12.50
2018-10-07T23:33:04.883Z,12.40
2018-10-07T23:35:33.300Z,12.40
2018-10-07T23:38:01.745Z,12.30
2018-10-07T23:40:30.197Z,12.30
2018-10-07T23:42:58.639Z,12.30
2018-10-07T23:45:27.863Z,12.20
2018-10-07T23:47:56.319Z,12.20
2018-10-07T23:50:24.729Z,12.20
2018-10-07T23:52:53.158Z,12.10
2018-10-07T23:55:21.555Z,12.10
2018-10-07T23:57:49.972Z,12.10
