createdAt,value
2018-03-02T00:00:08.035Z,99.90
2018-03-02T00:02:36.255Z,99.90
2018-03-02T00:05:03.782Z,99.90
2018-03-02T00:07:31.212Z,99.90
2018-03-02T00:09:58.716Z,99.90
2018-03-02T00:12:26.819Z,99.90
2018-03-02T00:14:55.038Z,99.90
2018-03-02T00:17:22.526Z,99.90
2018-03-02T00:19:49.950Z,99.90
2018-03-02T00:22:18.180Z,99.90
2018-03-02T00:24:45.620Z,99.90
2018-03-02T00:27:13.076Z,99.90
2018-03-02T00:29:42.224Z,99.90
2018-03-02T00:32:09.625Z,99.90
2018-03-02T00:34:37.074Z,99.90
2018-03-02T00:37:04.490Z,99.90
2018-03-02T00:39:32.681Z,99.90
2018-03-02T00:42:00.886Z,99.90
2018-03-02T00:44:28.352Z,99.90
2018-03-02T00:46:55.814Z,99.90
2018-03-02T00:49:23.986Z,99.90
2018-03-02T00:51:52.233Z,99.90
2018-03-02T00:54:20.402Z,99.90
2018-03-02T00:56:47.958Z,99.90
2018-03-02T00:59:15.364Z,99.90
2018-03-02T01:01:42.793Z,99.90
2018-03-02T01:04:10.227Z,99.90
2018-03-02T01:06:38.455Z,99.90
2018-03-02T01:09:05.900Z,99.90
2018-03-02T01:11:34.092Z,99.90
2018-03-02T01:14:01.557Z,99.90
2018-03-02T01:16:29.751Z,99.90
2018-03-02T01:18:57.182Z,99.90
2018-03-02T01:21:24.663Z,99.90
2018-03-02T01:23:52.086Z,99.90
2018-03-02T01:26:19.532Z,99.90
2018-03-02T01:28:47.005Z,99.90
2018-03-02T01:31:14.481Z,99.90
2018-03-02T01:33:42.805Z,99.90
2018-03-02T01:36:10.236Z,99.90
2018-03-02T01:38:37.675Z,99.90
2018-03-02T01:41:05.095Z,99.90
2018-03-02T01:43:32.510Z,99.90
2018-03-02T01:46:00.703Z,99.90
2018-03-02T01:48:28.914Z,99.90
2018-03-02T01:50:56.372Z,99.90
2018-03-02T01:53:23.798Z,99.90
2018-03-02T01:55:51.242Z,99.90
2018-03-02T01:58:18.692Z,99.90
2018-03-02T02:00:46.177Z,99.90
2018-03-02T02:03:13.592Z,99.90
2018-03-02T02:05:41.001Z,99.90
2018-03-02T02:08:08.432Z,99.90
2018-03-02T02:10:35.870Z,99.90
2018-03-02T02:13:03.306Z,99.90
2018-03-02T02:15:30.709Z,99.90
2018-03-02T02:17:58.251Z,99.90
2018-03-02T02:20:25.675Z,99.90
2018-03-02T02:22:53.206Z,99.90
2018-03-02T02:25:20.628Z,99.90
2018-03-02T02:27:48.868Z,99.90
2018-03-02T02:30:16.341Z,99.90
2018-03-02T02:32:44.689Z,99.90
2018-03-02T02:35:12.121Z,99.90
2018-03-02T02:37:39.546Z,99.90
2018-03-02T02:40:07.005Z,99.90
2018-03-02T02:42:34.437Z,99.90
2018-03-02T02:45:01.958Z,99.90
2018-03-02T02:47:29.367Z,99.90
2018-03-02T02:49:56.889Z,99.90
2018-03-02T02:52:24.344Z,99.90
2018-03-02T02:54:51.798Z,99.90
2018-03-02T02:57:20.030Z,99.90
2018-03-02T02:59:47.472Z,99.90
2018-03-02T03:02:14.930Z,99.90
2018-03-02T03:04:43.130Z,99.90
2018-03-02T03:07:10.559Z,99.90
2018-03-02T03:09:38.983Z,99.90
2018-03-02T03:12:06.457Z,99.90
2018-03-02T03:14:34.033Z,99.90
2018-03-02T03:17:01.474Z,99.90
2018-03-02T03:19:28.985Z,99.90
2018-03-02T03:21:56.449Z,99.90
2018-03-02T03:24:23.874Z,99.90
2018-03-02T03:26:52.083Z,99.90
2018-03-02T03:29:20.268Z,99.90
2018-03-02T03:31:47.752Z,99.90
2018-03-02T03:34:15.278Z,99.90
2018-03-02T03:36:42.694Z,99.90
2018-03-02T03:39:10.131Z,99.90
2018-03-02T03:41:37.577Z,99.90
2018-03-02T03:44:05.116Z,99.90
2018-03-02T03:46:32.537Z,99.90
2018-03-02T03:49:00.738Z,99.90
2018-03-02T03:51:28.167Z,99.90
2018-03-02T03:53:55.723Z,99.90
2018-03-02T03:56:23.167Z,99.90
2018-03-02T03:58:50.630Z,99.90
2018-03-02T04:01:18.143Z,99.90
2018-03-02T04:03:46.490Z,99.90
2018-03-02T04:06:13.923Z,99.90
2018-03-02T04:08:42.133Z,99.90
2018-03-02T04:11:09.603Z,99.90
2018-03-02T04:13:37.048Z,99.90
2018-03-02T04:16:04.563Z,99.90
2018-03-02T04:18:32.053Z,99.90
2018-03-02T04:20:59.548Z,99.90
2018-03-02T04:23:27.734Z,99.90
2018-03-02T04:25:55.162Z,99.90
2018-03-02T04:28:22.615Z,99.90
2018-03-02T04:30:50.795Z,99.90
2018-03-02T04:33:18.235Z,99.90
2018-03-02T04:35:46.366Z,99.90
2018-03-02T04:38:14.575Z,99.90
2018-03-02T04:40:42.029Z,99.90
2018-03-02T04:43:09.477Z,99.90
2018-03-02T04:45:36.935Z,99.90
2018-03-02T04:48:04.338Z,99.90
2018-03-02T04:50:31.774Z,99.90
2018-03-02T04:52:59.296Z,99.90
2018-03-02T04:55:26.725Z,99.90
2018-03-02T04:57:54.936Z,99.90
2018-03-02T05:00:22.450Z,99.90
2018-03-02T05:02:49.887Z,99.90
2018-03-02T05:05:18.074Z,99.90
2018-03-02T05:07:45.530Z,99.90
2018-03-02T05:10:12.983Z,99.90
2018-03-02T05:12:40.494Z,99.90
2018-03-02T05:15:07.986Z,99.90
2018-03-02T05:17:35.451Z,99.90
2018-03-02T05:20:02.882Z,99.90
2018-03-02T05:22:30.329Z,99.90
2018-03-02T05:24:57.802Z,99.90
2018-03-02T05:27:25.173Z,99.90
2018-03-02T05:29:52.709Z,99.90
2018-03-02T05:32:20.137Z,99.90
2018-03-02T05:34:48.370Z,99.90
2018-03-02T05:37:15.854Z,99.90
2018-03-02T05:39:43.310Z,99.90
2018-03-02T05:42:10.765Z,99.90
2018-03-02T05:44:38.244Z,99.90
2018-03-02T05:47:05.719Z,99.90
2018-03-02T05:49:33.186Z,99.90
2018-03-02T05:52:00.666Z,99.90
2018-03-02T05:54:28.111Z,99.90
2018-03-02T05:56:56.317Z,99.90
2018-03-02T05:59:23.802Z,99.90
2018-03-02T06:01:51.253Z,99.90
2018-03-02T06:04:18.696Z,99.90
2018-03-02T06:06:46.935Z,99.90
2018-03-02T06:09:14.358Z,99.90
2018-03-02T06:11:42.612Z,99.90
2018-03-02T06:14:10.059Z,99.90
2018-03-02T06:16:37.534Z,99.90
2018-03-02T06:19:04.962Z,99.90
2018-03-02T06:21:33.162Z,99.90
2018-03-02T06:24:01.350Z,99.90
2018-03-02T06:26:29.540Z,99.90
2018-03-02T06:28:57.146Z,99.90
2018-03-02T06:31:24.566Z,99.90
2018-03-02T06:33:52.815Z,99.90
2018-03-02T06:36:20.277Z,99.90
2018-03-02T06:38:48.614Z,99.90
2018-03-02T06:41:16.115Z,99.90
2018-03-02T06:43:43.574Z,99.90
2018-03-02T06:46:11.043Z,99.90
2018-03-02T06:48:38.623Z,99.90
2018-03-02T06:51:06.054Z,99.90
2018-03-02T06:53:33.475Z,99.90
2018-03-02T06:56:00.923Z,99.90
2018-03-02T06:58:28.419Z,99.90
2018-03-02T07:00:55.839Z,99.90
2018-03-02T07:03:24.059Z,99.90
2018-03-02T07:05:51.503Z,99.90
2018-03-02T07:08:19.754Z,99.90
2018-03-02T07:10:47.236Z,99.90
2018-03-02T07:13:14.703Z,99.90
2018-03-02T07:15:42.319Z,99.90
2018-03-02T07:18:10.499Z,99.90
2018-03-02T07:20:37.919Z,99.90
2018-03-02T07:23:05.365Z,99.90
2018-03-02T07:25:32.806Z,99.90
2018-03-02T07:28:00.239Z,99.90
2018-03-02T07:30:27.666Z,99.90
2018-03-02T07:32:55.081Z,99.90
2018-03-02T07:35:23.295Z,99.90
2018-03-02T07:37:50.742Z,99.90
2018-03-02T07:40:19.894Z,99.90
2018-03-02T07:42:47.354Z,99.90
2018-03-02T07:45:15.781Z,99.90
2018-03-02T07:47:43.209Z,99.90
2018-03-02T07:50:10.635Z,99.90
2018-03-02T07:52:38.063Z,99.90
2018-03-02T07:55:05.534Z,99.90
2018-03-02T07:57:32.994Z,99.90
2018-03-02T08:00:00.393Z,99.90
2018-03-02T08:02:27.929Z,99.90
2018-03-02T08:04:55.396Z,99.90
2018-03-02T08:07:22.890Z,99.90
2018-03-02T08:09:50.325Z,99.90
2018-03-02T08:12:20.182Z,99.90
2018-03-02T08:14:47.680Z,99.90
2018-03-02T08:17:15.134Z,99.90
2018-03-02T08:19:42.592Z,99.90
2018-03-02T08:22:10.048Z,99.90
2018-03-02T08:24:37.475Z,99.90
2018-03-02T08:27:05.702Z,99.90
2018-03-02T08:29:33.128Z,99.90
2018-03-02T08:32:00.548Z,99.90
2018-03-02T08:34:27.990Z,99.90
2018-03-02T08:36:55.405Z,99.90
2018-03-02T08:39:22.815Z,99.90
2018-03-02T08:41:50.280Z,99.90
2018-03-02T08:44:17.876Z,99.90
2018-03-02T08:46:45.555Z,99.90
2018-03-02T08:49:13.836Z,99.90
2018-03-02T08:51:41.295Z,99.90
2018-03-02T08:54:08.737Z,99.90
2018-03-02T08:56:36.945Z,99.90
2018-03-02T08:59:04.360Z,99.90
2018-03-02T09:01:31.770Z,99.90
2018-03-02T09:03:59.348Z,99.90
2018-03-02T09:06:26.845Z,99.90
2018-03-02T09:08:54.291Z,99.90
2018-03-02T09:11:21.806Z,99.90
2018-03-02T09:13:49.257Z,99.90
2018-03-02T09:16:16.728Z,99.90
2018-03-02T09:18:44.184Z,99.90
2018-03-02T09:21:11.592Z,99.90
2018-03-02T09:23:39.210Z,99.90
2018-03-02T09:26:06.643Z,99.90
2018-03-02T09:28:34.820Z,99.90
2018-03-02T09:31:02.264Z,99.90
2018-03-02T09:33:29.694Z,99.90
2018-03-02T09:35:57.122Z,99.90
2018-03-02T09:38:24.562Z,99.90
2018-03-02T09:40:52.010Z,99.90
2018-03-02T09:43:19.434Z,99.90
2018-03-02T09:45:47.635Z,99.90
2018-03-02T09:48:15.193Z,99.90
2018-03-02T09:50:42.587Z,99.90
2018-03-02T09:53:10.027Z,99.90
2018-03-02T09:55:37.488Z,99.90
2018-03-02T09:58:05.805Z,99.90
2018-03-02T10:00:33.273Z,99.90
2018-03-02T10:03:00.669Z,99.90
2018-03-02T10:05:28.106Z,99.90
2018-03-02T10:07:55.538Z,99.90
2018-03-02T10:10:22.989Z,99.90
2018-03-02T10:12:51.375Z,99.90
2018-03-02T10:15:18.806Z,99.90
2018-03-02T10:17:47.011Z,99.90
2018-03-02T10:20:14.456Z,99.90
2018-03-02T10:22:42.687Z,99.90
2018-03-02T10:25:10.090Z,99.90
2018-03-02T10:27:38.297Z,99.90
2018-03-02T10:30:06.480Z,99.90
2018-03-02T10:32:34.674Z,99.90
2018-03-02T10:35:02.102Z,99.90
2018-03-02T10:37:29.539Z,99.90
2018-03-02T10:39:56.949Z,99.90
2018-03-02T10:42:24.386Z,99.90
2018-03-02T10:44:51.890Z,99.90
2018-03-02T10:47:19.419Z,99.90
2018-03-02T10:49:46.896Z,99.90
2018-03-02T10:52:14.317Z,99.90
2018-03-02T10:54:42.516Z,99.90
2018-03-02T10:57:09.940Z,99.90
2018-03-02T10:59:37.353Z,99.90
2018-03-02T11:02:06.578Z,99.90
2018-03-02T11:04:35.807Z,99.90
2018-03-02T11:07:03.295Z,99.90
2018-03-02T11:09:30.681Z,99.90
2018-03-02T11:11:58.882Z,99.90
2018-03-02T11:14:27.059Z,99.90
2018-03-02T11:16:55.265Z,99.90
2018-03-02T11:19:23.476Z,99.90
2018-03-02T11:21:50.935Z,99.90
2018-03-02T11:24:18.406Z,99.90
2018-03-02T11:26:45.895Z,99.90
2018-03-02T11:29:13.328Z,99.90
2018-03-02T11:31:40.783Z,99.90
2018-03-02T11:34:08.285Z,99.90
2018-03-02T11:36:35.698Z,99.90
2018-03-02T11:39:03.441Z,99.90
2018-03-02T11:41:30.897Z,99.90
2018-03-02T11:43:58.329Z,99.90
2018-03-02T11:46:26.534Z,99.90
2018-03-02T11:48:54.734Z,99.90
2018-03-02T11:51:23.634Z,99.90
2018-03-02T11:53:51.165Z,99.90
2018-03-02T11:56:18.635Z,99.90
2018-03-02T11:58:46.064Z,99.90
2018-03-02T12:01:13.536Z,99.90
2018-03-02T12:03:40.955Z,99.90
2018-03-02T12:06:09.168Z,99.90
2018-03-02T12:08:36.597Z,99.90
2018-03-02T12:11:04.801Z,99.90
2018-03-02T12:13:32.990Z,96.90
2018-03-02T12:16:00.417Z,95.80
2018-03-02T12:18:27.838Z,94.90
2018-03-02T12:20:56.035Z,94.30
2018-03-02T12:23:23.506Z,94.30
2018-03-02T12:25:51.001Z,91.20
2018-03-02T12:28:18.449Z,91.80
2018-03-02T12:30:45.903Z,91.60
2018-03-02T12:33:13.333Z,74.40
2018-03-02T12:35:41.556Z,58.50
2018-03-02T12:38:08.989Z,58.20
2018-03-02T12:40:36.385Z,68.20
2018-03-02T12:43:03.866Z,63.50
2018-03-02T12:45:32.036Z,58.70
2018-03-02T12:48:00.237Z,56.70
2018-03-02T12:50:27.678Z,56.70
2018-03-02T12:52:55.852Z,52.00
2018-03-02T12:55:23.792Z,52.00
2018-03-02T12:57:51.198Z,53.50
2018-03-02T13:00:18.743Z,52.50
2018-03-02T13:02:46.157Z,54.10
2018-03-02T13:05:13.583Z,56.20
2018-03-02T13:07:41.003Z,56.50
2018-03-02T13:10:08.474Z,59.30
2018-03-02T13:12:35.893Z,67.20
2018-03-02T13:15:04.083Z,67.80
2018-03-02T13:17:31.617Z,67.10
2018-03-02T13:19:59.033Z,64.10
2018-03-02T13:22:38.275Z,60.50
2018-03-02T13:25:05.689Z,60.40
2018-03-02T13:27:45.052Z,73.10
2018-03-02T13:30:12.472Z,83.80
2018-03-02T13:32:39.882Z,78.70
2018-03-02T13:35:10.103Z,68.90
2018-03-02T13:37:37.677Z,69.60
2018-03-02T13:40:17.818Z,54.50
2018-03-02T13:42:45.997Z,51.30
2018-03-02T13:45:13.507Z,51.20
2018-03-02T13:50:56.771Z,56.10
2018-03-02T13:53:25.357Z,59.10
2018-03-02T13:55:53.555Z,61.60
2018-03-02T13:58:21.767Z,61.00
2018-03-02T14:00:49.247Z,60.10
2018-03-02T14:03:28.739Z,59.00
2018-03-02T14:05:56.961Z,58.60
2018-03-02T14:08:24.827Z,58.50
2018-03-02T14:10:53.029Z,57.00
2018-03-02T14:13:20.493Z,57.00
2018-03-02T14:15:47.937Z,56.60
2018-03-02T14:18:16.114Z,59.30
2018-03-02T14:20:44.386Z,54.80
2018-03-02T14:23:11.910Z,54.70
2018-03-02T14:25:39.359Z,54.30
2018-03-02T14:28:06.871Z,53.70
2018-03-02T14:30:34.300Z,57.00
2018-03-02T14:33:02.596Z,59.90
2018-03-02T14:35:30.033Z,59.90
2018-03-02T14:37:57.462Z,63.30
2018-03-02T14:40:26.127Z,60.70
2018-03-02T14:42:55.354Z,61.50
2018-03-02T14:45:22.806Z,61.40
2018-03-02T14:47:50.244Z,65.60
2018-03-02T14:50:17.666Z,69.90
2018-03-02T14:52:45.186Z,74.40
2018-03-02T14:55:12.594Z,78.30
2018-03-02T14:57:40.020Z,86.90
2018-03-02T15:00:07.459Z,81.20
2018-03-02T15:02:34.932Z,79.60
2018-03-02T15:05:02.347Z,90.70
2018-03-02T15:07:30.538Z,92.10
2018-03-02T15:09:58.707Z,92.70
2018-03-02T15:12:26.935Z,91.30
2018-03-02T15:14:54.346Z,91.20
2018-03-02T15:17:21.993Z,96.80
2018-03-02T15:19:49.558Z,99.90
2018-03-02T15:22:16.981Z,99.90
2018-03-02T15:24:45.165Z,99.30
2018-03-02T15:27:12.660Z,99.30
2018-03-02T15:29:40.097Z,99.90
2018-03-02T15:32:08.330Z,99.90
2018-03-02T15:34:35.751Z,99.90
2018-03-02T15:37:03.941Z,99.90
2018-03-02T15:39:31.370Z,99.90
2018-03-02T15:41:58.790Z,99.90
2018-03-02T15:44:27.191Z,99.90
2018-03-02T15:46:54.639Z,99.90
2018-03-02T15:49:22.058Z,99.90
2018-03-02T15:51:49.525Z,99.90
2018-03-02T15:54:16.968Z,99.90
2018-03-02T15:56:45.589Z,99.90
2018-03-02T15:59:13.015Z,99.90
2018-03-02T16:01:41.190Z,99.90
2018-03-02T16:04:09.374Z,99.90
2018-03-02T16:06:37.562Z,99.90
2018-03-02T16:09:05.760Z,99.90
2018-03-02T16:11:33.186Z,99.90
2018-03-02T16:14:00.632Z,99.90
2018-03-02T16:16:28.073Z,99.90
2018-03-02T16:18:57.278Z,99.90
2018-03-02T16:21:25.465Z,99.90
2018-03-02T16:23:53.679Z,99.90
2018-03-02T16:26:21.099Z,99.90
2018-03-02T16:28:49.327Z,99.90
2018-03-02T16:31:16.851Z,99.90
2018-03-02T16:33:44.297Z,99.90
2018-03-02T16:36:11.706Z,99.90
2018-03-02T16:38:39.936Z,99.90
2018-03-02T16:41:07.387Z,99.90
2018-03-02T16:43:34.818Z,99.90
2018-03-02T16:46:03.040Z,99.90
2018-03-02T16:48:30.473Z,99.90
2018-03-02T16:50:58.686Z,99.90
2018-03-02T16:53:26.127Z,99.90
2018-03-02T16:55:53.555Z,99.90
2018-03-02T16:58:21.104Z,99.90
2018-03-02T17:00:49.609Z,99.90
2018-03-02T17:03:17.188Z,99.90
2018-03-02T17:05:44.617Z,99.90
2018-03-02T17:08:12.826Z,99.90
2018-03-02T17:10:40.242Z,99.90
2018-03-02T17:13:08.444Z,99.90
2018-03-02T17:15:36.659Z,99.90
2018-03-02T17:18:04.086Z,99.90
2018-03-02T17:20:31.963Z,99.90
2018-03-02T17:22:59.475Z,99.90
2018-03-02T17:25:27.878Z,99.90
2018-03-02T17:27:55.296Z,99.90
2018-03-02T17:30:22.757Z,99.90
2018-03-02T17:32:50.174Z,99.90
2018-03-02T17:35:17.605Z,99.90
2018-03-02T17:37:45.823Z,99.90
2018-03-02T17:40:13.262Z,99.90
2018-03-02T17:42:41.469Z,99.90
2018-03-02T17:45:08.909Z,99.90
2018-03-02T17:47:36.326Z,99.90
2018-03-02T17:50:03.787Z,99.90
2018-03-02T17:52:31.199Z,99.90
2018-03-02T17:54:58.638Z,99.90
2018-03-02T17:57:26.074Z,99.90
2018-03-02T17:59:53.573Z,99.90
2018-03-02T18:02:21.030Z,99.90
2018-03-02T18:04:48.472Z,99.90
2018-03-02T18:07:15.917Z,99.90
2018-03-02T18:09:43.349Z,99.90
2018-03-02T18:12:10.763Z,99.90
2018-03-02T18:14:38.276Z,99.90
2018-03-02T18:17:05.722Z,99.90
2018-03-02T18:19:33.927Z,99.90
2018-03-02T18:22:01.352Z,99.90
2018-03-02T18:24:29.980Z,99.90
2018-03-02T18:26:59.126Z,99.90
2018-03-02T18:29:26.543Z,99.90
2018-03-02T18:31:53.992Z,99.90
2018-03-02T18:34:21.479Z,99.90
2018-03-02T18:36:49.725Z,99.90
2018-03-02T18:39:17.142Z,99.90
2018-03-02T18:41:45.385Z,99.90
2018-03-02T18:44:12.818Z,99.90
2018-03-02T18:46:40.253Z,99.90
2018-03-02T18:49:08.462Z,99.90
2018-03-02T18:51:36.658Z,99.90
2018-03-02T18:54:04.085Z,99.90
2018-03-02T18:56:31.601Z,99.90
2018-03-02T18:59:00.195Z,99.90
2018-03-02T19:01:27.630Z,99.90
2018-03-02T19:03:55.878Z,99.90
2018-03-02T19:06:23.326Z,99.90
2018-03-02T19:08:50.770Z,99.90
2018-03-02T19:11:18.193Z,99.90
2018-03-02T19:13:45.662Z,99.90
2018-03-02T19:16:13.076Z,99.90
2018-03-02T19:18:41.269Z,99.90
2018-03-02T19:21:08.740Z,99.90
2018-03-02T19:23:36.902Z,99.90
2018-03-02T19:26:05.104Z,99.90
2018-03-02T19:28:33.308Z,99.90
2018-03-02T19:31:00.779Z,99.90
2018-03-02T19:33:28.215Z,99.90
2018-03-02T19:35:56.418Z,99.90
2018-03-02T19:38:23.940Z,99.90
2018-03-02T19:40:51.367Z,99.90
2018-03-02T19:43:18.862Z,99.90
2018-03-02T19:45:46.328Z,99.90
2018-03-02T19:48:13.736Z,99.90
2018-03-02T19:50:41.922Z,99.90
2018-03-02T19:53:10.132Z,99.90
2018-03-02T19:55:38.402Z,99.90
2018-03-02T19:58:06.598Z,99.90
2018-03-02T20:00:34.053Z,99.90
2018-03-02T20:03:01.447Z,99.90
2018-03-02T20:05:28.862Z,99.90
2018-03-02T20:07:56.389Z,99.90
2018-03-02T20:10:23.841Z,99.90
2018-03-02T20:12:52.056Z,99.90
2018-03-02T20:15:19.514Z,99.90
2018-03-02T20:17:46.996Z,99.90
2018-03-02T20:20:14.482Z,99.90
2018-03-02T20:22:41.934Z,99.90
2018-03-02T20:25:09.365Z,99.90
2018-03-02T20:27:37.571Z,99.90
2018-03-02T20:30:04.995Z,99.90
2018-03-02T20:32:32.417Z,99.90
2018-03-02T20:35:01.558Z,99.90
2018-03-02T20:37:28.961Z,99.90
2018-03-02T20:39:57.182Z,99.90
2018-03-02T20:42:24.594Z,99.90
2018-03-02T20:44:52.030Z,99.90
2018-03-02T20:47:19.498Z,99.90
2018-03-02T20:49:46.924Z,99.90
2018-03-02T20:52:14.383Z,99.90
2018-03-02T20:54:42.603Z,99.90
2018-03-02T20:57:10.071Z,99.90
2018-03-02T20:59:37.543Z,99.90
2018-03-02T21:02:04.972Z,99.90
2018-03-02T21:04:32.390Z,99.90
2018-03-02T21:06:59.814Z,99.90
2018-03-02T21:09:28.003Z,99.90
2018-03-02T21:11:56.195Z,99.90
2018-03-02T21:14:24.393Z,99.90
2018-03-02T21:16:52.588Z,99.90
2018-03-02T21:19:20.002Z,99.90
2018-03-02T21:21:47.459Z,99.90
2018-03-02T21:24:14.895Z,99.90
2018-03-02T21:26:42.349Z,99.90
2018-03-02T21:29:09.939Z,99.90
2018-03-02T21:31:37.378Z,99.90
2018-03-02T21:34:04.791Z,99.90
2018-03-02T21:36:32.241Z,99.90
2018-03-02T21:38:59.715Z,99.90
2018-03-02T21:41:27.168Z,99.90
2018-03-02T21:43:54.606Z,99.90
2018-03-02T21:46:22.034Z,99.90
2018-03-02T21:48:49.486Z,99.90
2018-03-02T21:51:16.977Z,99.90
2018-03-02T21:53:44.396Z,99.90
2018-03-02T21:56:12.600Z,99.90
2018-03-02T21:58:40.034Z,99.90
2018-03-02T22:01:07.455Z,99.90
2018-03-02T22:03:34.890Z,99.90
2018-03-02T22:06:03.071Z,99.90
2018-03-02T22:08:32.199Z,99.90
2018-03-02T22:10:59.624Z,99.90
2018-03-02T22:13:27.072Z,99.90
2018-03-02T22:15:54.484Z,99.90
2018-03-02T22:18:22.705Z,99.90
2018-03-02T22:20:50.123Z,99.90
2018-03-02T22:23:17.597Z,99.90
2018-03-02T22:25:45.027Z,99.90
2018-03-02T22:28:12.457Z,99.90
2018-03-02T22:30:39.885Z,99.90
2018-03-02T22:33:08.809Z,99.90
2018-03-02T22:35:36.997Z,99.90
2018-03-02T22:38:05.207Z,99.90
2018-03-02T22:40:33.420Z,99.90
2018-03-02T22:43:00.850Z,99.90
2018-03-02T22:45:29.044Z,99.90
2018-03-02T22:47:56.493Z,99.90
2018-03-02T22:50:24.670Z,99.90
2018-03-02T22:52:52.174Z,99.90
2018-03-02T22:55:19.599Z,99.90
2018-03-02T22:57:47.259Z,99.90
2018-03-02T23:00:14.703Z,99.90
2018-03-02T23:02:42.127Z,99.90
2018-03-02T23:05:10.350Z,99.90
2018-03-02T23:07:37.851Z,99.90
2018-03-02T23:10:05.253Z,99.90
2018-03-02T23:12:33.643Z,99.90
2018-03-02T23:15:02.802Z,99.90
2018-03-02T23:17:30.210Z,99.90
2018-03-02T23:19:57.720Z,99.90
2018-03-02T23:22:25.173Z,99.90
2018-03-02T23:24:53.400Z,99.90
2018-03-02T23:27:20.802Z,99.90
2018-03-02T23:29:49.009Z,99.90
2018-03-02T23:32:16.444Z,99.90
2018-03-02T23:34:43.884Z,99.90
2018-03-02T23:37:11.302Z,99.90
2018-03-02T23:39:38.727Z,99.90
2018-03-02T23:42:06.178Z,99.90
2018-03-02T23:44:33.586Z,99.90
2018-03-02T23:47:01.014Z,99.90
2018-03-02T23:49:28.457Z,99.90
2018-03-02T23:51:55.958Z,99.90
2018-03-02T23:54:23.528Z,99.90
2018-03-02T23:56:50.957Z,99.90
2018-03-02T23:59:19.154Z,99.90
