createdAt,value
2022-10-06T00:01:12.048Z,14.13
2022-10-06T00:03:39.957Z,13.50
2022-10-06T00:06:08.287Z,14.05
2022-10-06T00:08:37.987Z,13.75
2022-10-06T00:11:06.635Z,13.27
2022-10-06T00:13:33.630Z,13.48
2022-10-06T00:16:01.154Z,13.48
2022-10-06T00:18:29.960Z,13.55
2022-10-06T00:20:59.016Z,13.90
2022-10-06T00:23:26.538Z,13.68
2022-10-06T00:25:53.390Z,14.18
2022-10-06T00:28:20.572Z,14.50
2022-10-06T00:30:47.993Z,14.23
2022-10-06T00:33:16.971Z,13.55
2022-10-06T00:35:44.505Z,13.88
2022-10-06T00:38:13.397Z,14.10
2022-10-06T00:40:49.837Z,14.15
2022-10-06T00:43:54.253Z,13.45
2022-10-06T00:46:29.712Z,14.02
2022-10-06T00:49:00.905Z,14.52
2022-10-06T00:51:30.574Z,13.90
2022-10-06T00:53:58.183Z,14.40
2022-10-06T00:56:25.974Z,14.13
2022-10-06T00:58:53.008Z,14.52
2022-10-06T01:01:19.923Z,14.57
2022-10-06T01:04:00.599Z,14.90
2022-10-06T01:08:54.889Z,14.60
2022-10-06T01:11:21.715Z,14.73
2022-10-06T01:13:48.576Z,14.57
2022-10-06T01:16:21.071Z,14.60
2022-10-06T01:18:48.774Z,15.10
2022-10-06T01:21:41.679Z,14.32
2022-10-06T01:24:09.758Z,14.40
2022-10-06T01:26:42.467Z,14.27
2022-10-06T01:29:09.985Z,14.93
2022-10-06T01:31:38.514Z,14.43
2022-10-06T01:34:05.672Z,14.60
2022-10-06T01:36:32.531Z,14.75
2022-10-06T01:38:59.332Z,14.35
2022-10-06T01:41:27.887Z,14.35
2022-10-06T01:43:55.470Z,14.70
2022-10-06T01:46:22.519Z,15.05
2022-10-06T01:48:49.456Z,14.80
2022-10-06T01:51:17.261Z,14.73
2022-10-06T01:53:44.154Z,15.00
2022-10-06T01:56:11.368Z,14.90
2022-10-06T01:58:38.719Z,14.93
2022-10-06T02:01:07.866Z,14.70
2022-10-06T02:03:37.955Z,14.35
2022-10-06T02:06:05.493Z,14.65
2022-10-06T02:08:33.217Z,14.90
2022-10-06T02:11:10.040Z,14.80
2022-10-06T02:13:41.377Z,15.20
2022-10-06T02:16:09.434Z,14.80
2022-10-06T02:18:36.600Z,14.93
2022-10-06T02:21:04.476Z,14.85
2022-10-06T02:23:31.797Z,15.43
2022-10-06T02:26:03.707Z,14.85
2022-10-06T02:28:32.314Z,14.98
2022-10-06T02:31:08.541Z,14.85
2022-10-06T02:33:38.198Z,14.90
2022-10-06T02:36:06.930Z,15.13
2022-10-06T02:38:34.434Z,14.82
2022-10-06T02:41:06.110Z,14.80
2022-10-06T02:43:35.135Z,14.85
2022-10-06T02:46:05.007Z,14.40
2022-10-06T02:48:33.350Z,14.57
2022-10-06T02:51:01.735Z,15.02
2022-10-06T02:53:29.554Z,14.80
2022-10-06T02:56:00.849Z,15.27
2022-10-06T02:58:30.515Z,15.43
2022-10-06T03:01:11.521Z,15.60
2022-10-06T03:03:38.711Z,13.98
2022-10-06T03:06:21.811Z,15.70
2022-10-06T03:09:00.051Z,16.40
2022-10-06T03:11:32.833Z,16.20
2022-10-06T03:13:59.951Z,16.20
2022-10-06T03:16:32.176Z,15.82
2022-10-06T03:19:00.853Z,16.23
2022-10-06T03:21:35.167Z,15.43
2022-10-06T03:24:02.315Z,15.88
2022-10-06T03:26:32.470Z,15.40
2022-10-06T03:29:00.503Z,15.82
2022-10-06T03:31:29.151Z,16.30
2022-10-06T03:33:56.944Z,15.90
2022-10-06T03:36:29.736Z,16.05
2022-10-06T03:38:56.533Z,15.95
2022-10-06T03:41:27.216Z,16.10
2022-10-06T03:43:55.422Z,17.02
2022-10-06T03:46:25.932Z,16.80
2022-10-06T03:48:53.206Z,16.85
2022-10-06T03:51:40.807Z,16.90
2022-10-06T03:54:15.664Z,17.50
2022-10-06T03:56:45.243Z,17.17
2022-10-06T03:59:16.522Z,16.88
2022-10-06T04:01:47.577Z,16.98
2022-10-06T04:04:19.348Z,16.75
2022-10-06T04:06:49.948Z,17.02
2022-10-06T04:09:19.694Z,17.20
2022-10-06T04:11:47.423Z,17.08
2022-10-06T04:14:16.407Z,17.13
2022-10-06T04:16:50.253Z,16.85
2022-10-06T04:19:35.779Z,16.38
2022-10-06T04:22:03.336Z,16.48
2022-10-06T04:24:30.823Z,15.82
2022-10-06T04:27:18.378Z,16.73
2022-10-06T04:29:51.792Z,16.63
2022-10-06T04:32:18.666Z,16.65
2022-10-06T04:34:45.454Z,16.92
2022-10-06T04:37:12.268Z,16.42
2022-10-06T04:39:40.305Z,17.35
2022-10-06T04:42:08.318Z,16.50
2022-10-06T04:44:36.171Z,16.70
2022-10-06T04:47:04.447Z,16.70
2022-10-06T04:49:31.917Z,16.75
2022-10-06T04:52:07.708Z,16.30
2022-10-06T04:54:37.483Z,16.73
2022-10-06T04:57:06.016Z,15.50
2022-10-06T04:59:52.585Z,14.85
2022-10-06T05:02:20.753Z,16.55
2022-10-06T05:04:52.268Z,16.13
2022-10-06T05:07:20.972Z,16.05
2022-10-06T05:09:47.861Z,16.30
2022-10-06T05:12:14.712Z,15.55
2022-10-06T05:14:41.512Z,16.30
2022-10-06T05:17:08.558Z,16.30
2022-10-06T05:19:36.850Z,16.35
2022-10-06T05:22:03.812Z,16.02
2022-10-06T05:24:32.192Z,17.00
2022-10-06T05:27:02.125Z,15.82
2022-10-06T05:29:29.563Z,16.38
2022-10-06T05:31:56.930Z,15.00
2022-10-06T05:34:24.457Z,16.50
2022-10-06T05:36:51.698Z,16.60
2022-10-06T05:39:18.538Z,16.80
2022-10-06T05:41:50.133Z,16.85
2022-10-06T05:44:17.055Z,16.45
2022-10-06T05:46:44.740Z,17.50
2022-10-06T05:49:13.064Z,16.90
2022-10-06T05:51:54.357Z,16.77
2022-10-06T05:56:51.944Z,16.90
2022-10-06T05:59:18.865Z,16.65
2022-10-06T06:01:47.189Z,16.48
2022-10-06T06:04:22.102Z,16.10
2022-10-06T06:06:52.629Z,16.50
2022-10-06T06:09:26.404Z,16.90
2022-10-06T06:11:55.540Z,16.45
2022-10-06T06:14:49.625Z,16.58
2022-10-06T06:17:20.880Z,16.35
2022-10-06T06:19:47.778Z,16.77
2022-10-06T06:22:15.786Z,16.63
2022-10-06T06:24:44.645Z,16.98
2022-10-06T06:27:11.686Z,16.80
2022-10-06T06:29:40.237Z,15.55
2022-10-06T06:32:09.617Z,16.38
2022-10-06T06:34:37.041Z,16.90
2022-10-06T06:37:08.494Z,16.42
2022-10-06T06:39:39.236Z,16.67
2022-10-06T06:42:08.548Z,16.95
2022-10-06T06:44:38.799Z,17.17
2022-10-06T06:47:12.979Z,18.10
2022-10-06T06:49:39.782Z,24.10
2022-10-06T06:52:08.311Z,16.73
2022-10-06T06:54:37.723Z,16.33
2022-10-06T06:57:11.840Z,16.48
2022-10-06T06:59:39.098Z,16.20
2022-10-06T07:02:11.948Z,16.08
2022-10-06T07:04:43.944Z,15.05
2022-10-06T07:07:13.580Z,15.07
2022-10-06T07:09:41.407Z,16.17
2022-10-06T07:12:11.647Z,18.45
2022-10-06T07:15:02.937Z,16.02
2022-10-06T07:17:50.598Z,17.15
2022-10-06T07:20:36.539Z,17.67
2022-10-06T07:23:22.981Z,17.95
2022-10-06T07:25:53.141Z,18.92
2022-10-06T07:30:47.695Z,18.80
2022-10-06T07:33:18.815Z,17.10
2022-10-06T07:35:47.365Z,17.80
2022-10-06T07:38:16.670Z,18.77
2022-10-06T07:43:42.270Z,19.08
2022-10-06T07:46:10.946Z,19.35
2022-10-06T07:48:44.668Z,18.33
2022-10-06T07:51:17.447Z,18.03
2022-10-06T07:53:50.239Z,17.58
2022-10-06T07:56:26.348Z,18.65
2022-10-06T07:58:58.605Z,19.45
2022-10-06T08:01:27.373Z,17.98
2022-10-06T08:03:54.391Z,17.08
2022-10-06T08:06:23.692Z,16.25
2022-10-06T08:08:53.450Z,15.70
2022-10-06T08:11:21.705Z,15.88
2022-10-06T08:13:48.760Z,15.18
2022-10-06T08:16:18.271Z,16.65
2022-10-06T08:18:55.956Z,16.63
2022-10-06T08:21:26.274Z,16.75
2022-10-06T08:23:54.498Z,15.75
2022-10-06T08:26:23.256Z,17.42
2022-10-06T08:28:52.538Z,17.10
2022-10-06T08:31:21.729Z,16.95
2022-10-06T08:33:53.007Z,17.73
2022-10-06T08:36:20.978Z,18.02
2022-10-06T08:38:50.219Z,19.70
2022-10-06T08:41:25.044Z,19.83
2022-10-06T08:44:04.933Z,16.63
2022-10-06T08:46:41.575Z,16.85
2022-10-06T08:49:18.704Z,16.90
2022-10-06T08:52:14.346Z,16.95
2022-10-06T08:55:20.203Z,17.10
2022-10-06T08:58:05.317Z,18.48
2022-10-06T09:00:35.502Z,17.42
2022-10-06T09:03:03.940Z,17.70
2022-10-06T09:05:34.740Z,17.60
2022-10-06T09:08:16.480Z,17.25
2022-10-06T09:10:59.383Z,18.10
2022-10-06T09:13:35.129Z,18.30
2022-10-06T09:16:14.687Z,17.70
2022-10-06T09:19:07.641Z,18.02
2022-10-06T09:21:38.560Z,18.63
2022-10-06T09:24:12.749Z,18.20
2022-10-06T09:26:46.100Z,17.55
2022-10-06T09:29:13.376Z,18.83
2022-10-06T09:31:43.426Z,17.77
2022-10-06T09:34:35.024Z,16.60
2022-10-06T09:37:09.187Z,18.83
2022-10-06T09:39:38.456Z,16.63
2022-10-06T09:42:20.627Z,18.65
2022-10-06T09:44:51.113Z,17.65
2022-10-06T09:47:35.000Z,17.40
2022-10-06T09:50:17.761Z,17.52
2022-10-06T09:53:03.617Z,16.05
2022-10-06T09:55:40.062Z,16.27
2022-10-06T09:58:34.173Z,16.65
2022-10-06T10:01:07.147Z,15.35
2022-10-06T10:06:38.644Z,15.77
2022-10-06T10:09:22.850Z,16.10
2022-10-06T10:12:26.943Z,16.23
2022-10-06T10:15:20.913Z,16.88
2022-10-06T10:17:59.753Z,16.27
2022-10-06T10:20:34.184Z,15.10
2022-10-06T10:23:05.596Z,15.90
2022-10-06T10:25:55.493Z,16.10
2022-10-06T10:28:42.794Z,16.10
2022-10-06T10:31:34.116Z,15.43
2022-10-06T10:34:24.454Z,15.60
2022-10-06T10:36:59.210Z,15.18
2022-10-06T10:39:40.145Z,15.48
2022-10-06T10:42:18.937Z,14.38
2022-10-06T10:45:00.197Z,14.35
2022-10-06T10:47:35.464Z,13.93
2022-10-06T10:50:17.701Z,13.82
2022-10-06T10:52:48.798Z,13.60
2022-10-06T10:55:26.872Z,13.43
2022-10-06T10:57:59.667Z,13.68
2022-10-06T11:00:29.311Z,13.88
2022-10-06T11:02:59.104Z,13.40
2022-10-06T11:05:48.715Z,13.88
2022-10-06T11:08:16.785Z,14.20
2022-10-06T11:10:57.728Z,14.15
2022-10-06T11:13:39.381Z,14.30
2022-10-06T11:16:18.486Z,14.93
2022-10-06T11:19:23.072Z,14.10
2022-10-06T11:21:55.830Z,13.60
2022-10-06T11:24:37.797Z,14.40
2022-10-06T11:27:17.683Z,13.90
2022-10-06T11:30:06.264Z,15.83
2022-10-06T11:32:39.057Z,14.98
2022-10-06T11:35:23.881Z,14.43
2022-10-06T11:38:03.009Z,13.80
2022-10-06T11:40:50.006Z,14.05
2022-10-06T11:43:34.715Z,14.40
2022-10-06T11:46:21.221Z,13.60
2022-10-06T11:48:48.187Z,14.38
2022-10-06T11:51:24.574Z,14.00
2022-10-06T11:53:52.592Z,13.75
2022-10-06T11:56:19.455Z,13.82
2022-10-06T11:58:49.771Z,13.25
2022-10-06T12:01:32.466Z,14.10
2022-10-06T12:04:08.495Z,14.00
2022-10-06T12:06:47.630Z,14.13
2022-10-06T12:09:28.330Z,14.05
2022-10-06T12:17:41.656Z,14.13
2022-10-06T12:20:34.629Z,14.57
2022-10-06T12:23:34.614Z,14.02
2022-10-06T12:26:48.787Z,13.60
2022-10-06T12:29:38.136Z,13.70
2022-10-06T12:32:12.139Z,13.85
2022-10-06T12:34:58.587Z,12.82
2022-10-06T12:37:28.622Z,14.10
2022-10-06T12:40:33.146Z,14.37
2022-10-06T12:43:14.913Z,13.95
2022-10-06T12:45:46.296Z,13.45
2022-10-06T12:48:18.689Z,14.05
2022-10-06T12:50:45.907Z,14.25
2022-10-06T12:53:21.868Z,13.93
2022-10-06T12:55:54.825Z,14.82
2022-10-06T12:58:31.169Z,15.15
2022-10-06T13:01:07.905Z,15.48
2022-10-06T13:03:37.092Z,14.13
2022-10-06T13:06:08.405Z,15.05
2022-10-06T13:08:37.197Z,13.93
2022-10-06T13:11:16.079Z,13.77
2022-10-06T13:13:53.649Z,13.07
2022-10-06T13:16:25.147Z,13.50
2022-10-06T13:18:56.461Z,13.40
2022-10-06T13:21:24.156Z,12.77
2022-10-06T13:23:52.254Z,14.15
2022-10-06T13:26:32.308Z,12.75
2022-10-06T13:29:00.710Z,14.27
2022-10-06T13:31:33.806Z,14.18
2022-10-06T13:34:04.737Z,13.15
2022-10-06T13:36:35.019Z,13.60
2022-10-06T13:39:12.624Z,12.38
2022-10-06T13:41:46.097Z,13.25
2022-10-06T13:44:15.497Z,11.90
2022-10-06T13:46:46.049Z,13.32
2022-10-06T13:49:31.334Z,12.15
2022-10-06T13:52:08.788Z,12.43
2022-10-06T13:54:44.849Z,13.20
2022-10-06T13:57:42.293Z,13.95
2022-10-06T14:00:15.253Z,12.10
2022-10-06T14:02:47.346Z,12.63
2022-10-06T14:05:26.507Z,15.00
2022-10-06T14:07:58.257Z,13.18
2022-10-06T14:10:31.562Z,13.30
2022-10-06T14:13:01.150Z,12.15
2022-10-06T14:15:46.863Z,12.73
2022-10-06T14:18:20.109Z,13.48
2022-10-06T14:20:49.178Z,13.02
2022-10-06T14:23:39.226Z,11.95
2022-10-06T14:26:06.445Z,11.83
2022-10-06T14:28:33.326Z,11.77
2022-10-06T14:31:00.402Z,13.15
2022-10-06T14:33:27.402Z,11.95
2022-10-06T14:35:54.244Z,12.23
2022-10-06T14:38:21.087Z,12.07
2022-10-06T14:40:47.849Z,13.55
2022-10-06T14:43:14.724Z,15.52
2022-10-06T14:45:45.057Z,13.20
2022-10-06T14:48:15.325Z,12.27
2022-10-06T14:50:46.791Z,20.73
2022-10-06T14:53:16.752Z,18.42
2022-10-06T14:55:44.117Z,15.00
2022-10-06T14:58:10.988Z,14.18
2022-10-06T15:00:39.834Z,12.80
2022-10-06T15:03:06.746Z,13.35
2022-10-06T15:05:33.628Z,13.10
2022-10-06T15:08:12.445Z,12.70
2022-10-06T15:10:39.357Z,12.50
2022-10-06T15:13:08.554Z,12.60
2022-10-06T15:15:36.309Z,12.30
2022-10-06T15:18:03.793Z,13.07
2022-10-06T15:20:30.646Z,12.90
2022-10-06T15:22:57.491Z,12.75
2022-10-06T15:25:43.755Z,12.93
2022-10-06T15:28:32.478Z,12.70
2022-10-06T15:30:59.393Z,12.30
2022-10-06T15:33:30.292Z,11.98
2022-10-06T15:36:18.390Z,12.55
2022-10-06T15:38:45.406Z,12.50
2022-10-06T15:41:12.182Z,12.27
2022-10-06T15:43:57.878Z,12.57
2022-10-06T15:46:37.538Z,12.90
2022-10-06T15:49:06.427Z,12.70
2022-10-06T15:51:40.475Z,14.02
2022-10-06T15:54:07.225Z,17.45
2022-10-06T15:56:33.989Z,17.52
2022-10-06T15:59:00.932Z,15.70
2022-10-06T16:01:31.777Z,14.02
2022-10-06T16:06:41.609Z,13.30
2022-10-06T16:09:10.348Z,12.70
2022-10-06T16:11:37.240Z,12.93
2022-10-06T16:14:04.149Z,12.65
2022-10-06T16:16:31.097Z,12.60
2022-10-06T16:18:58.118Z,12.70
2022-10-06T16:21:24.910Z,13.13
2022-10-06T16:23:53.475Z,12.48
2022-10-06T16:26:21.445Z,12.20
2022-10-06T16:28:48.300Z,12.13
2022-10-06T16:31:15.302Z,11.88
2022-10-06T16:33:42.469Z,11.90
2022-10-06T16:36:09.765Z,11.60
2022-10-06T16:38:36.467Z,13.00
2022-10-06T16:41:03.746Z,11.90
2022-10-06T16:43:33.599Z,12.20
2022-10-06T16:46:03.661Z,12.00
2022-10-06T16:48:32.362Z,12.23
2022-10-06T16:51:06.281Z,12.60
2022-10-06T16:53:35.179Z,11.70
2022-10-06T16:56:02.600Z,12.10
2022-10-06T16:58:38.528Z,11.48
2022-10-06T17:01:05.991Z,11.25
2022-10-06T17:03:32.943Z,11.15
2022-10-06T17:06:08.930Z,11.77
2022-10-06T17:08:36.278Z,11.05
2022-10-06T17:11:07.059Z,10.93
2022-10-06T17:16:11.072Z,10.90
2022-10-06T17:18:38.266Z,11.40
2022-10-06T17:21:25.904Z,11.57
2022-10-06T17:24:01.847Z,11.77
2022-10-06T17:26:33.912Z,11.45
2022-10-06T17:29:03.352Z,11.88
2022-10-06T17:31:35.439Z,11.43
2022-10-06T17:34:04.563Z,11.60
2022-10-06T17:36:31.947Z,12.18
2022-10-06T17:39:03.052Z,11.98
2022-10-06T17:41:38.171Z,11.60
2022-10-06T17:44:08.080Z,11.60
2022-10-06T17:46:38.511Z,12.20
2022-10-06T17:49:08.082Z,12.57
2022-10-06T17:51:37.159Z,13.70
2022-10-06T17:54:06.323Z,13.68
2022-10-06T17:56:35.366Z,13.63
2022-10-06T17:59:05.965Z,14.10
2022-10-06T18:01:33.950Z,13.60
2022-10-06T18:04:03.432Z,11.13
2022-10-06T18:06:32.209Z,13.23
2022-10-06T18:08:59.977Z,12.48
2022-10-06T18:11:35.651Z,12.20
2022-10-06T18:14:08.694Z,12.98
2022-10-06T18:16:38.112Z,12.27
2022-10-06T18:19:08.050Z,12.48
2022-10-06T18:21:38.793Z,13.80
2022-10-06T18:24:08.289Z,14.13
2022-10-06T18:26:38.383Z,13.27
2022-10-06T18:29:06.971Z,13.23
2022-10-06T18:31:34.548Z,14.13
2022-10-06T18:36:48.142Z,15.57
2022-10-06T18:39:14.885Z,15.32
2022-10-06T18:41:41.822Z,15.05
2022-10-06T18:44:09.292Z,15.40
2022-10-06T18:46:55.447Z,14.90
2022-10-06T18:49:24.251Z,14.80
2022-10-06T18:51:57.916Z,15.45
2022-10-06T18:54:27.686Z,15.45
2022-10-06T18:56:55.288Z,15.30
2022-10-06T18:59:27.283Z,16.13
2022-10-06T19:01:56.743Z,15.30
2022-10-06T19:04:24.332Z,15.18
2022-10-06T19:06:53.124Z,14.23
2022-10-06T19:09:23.967Z,15.32
2022-10-06T19:11:55.631Z,14.63
2022-10-06T19:14:29.826Z,14.00
2022-10-06T19:17:00.710Z,14.38
2022-10-06T19:21:59.530Z,14.80
2022-10-06T19:24:47.931Z,13.85
2022-10-06T19:27:21.242Z,13.82
2022-10-06T19:29:56.762Z,14.70
2022-10-06T19:32:31.124Z,14.00
2022-10-06T19:34:58.998Z,13.25
2022-10-06T19:37:28.670Z,14.20
2022-10-06T19:39:55.445Z,13.70
2022-10-06T19:42:40.928Z,13.85
2022-10-06T19:45:09.725Z,13.35
2022-10-06T19:47:36.455Z,13.80
2022-10-06T19:50:10.282Z,14.45
2022-10-06T19:52:38.222Z,13.93
2022-10-06T19:55:05.406Z,13.82
2022-10-06T19:57:32.615Z,14.27
2022-10-06T19:59:59.359Z,14.30
2022-10-06T20:02:26.139Z,13.93
2022-10-06T20:04:52.846Z,13.75
2022-10-06T20:07:21.837Z,13.50
2022-10-06T20:09:48.889Z,13.32
2022-10-06T20:12:18.740Z,14.05
2022-10-06T20:14:50.278Z,13.70
2022-10-06T20:17:17.606Z,13.68
2022-10-06T20:19:44.458Z,13.85
2022-10-06T20:22:11.129Z,14.60
2022-10-06T20:24:37.839Z,14.50
2022-10-06T20:27:04.553Z,14.40
2022-10-06T20:29:31.649Z,13.82
2022-10-06T20:31:58.938Z,13.93
2022-10-06T20:34:32.554Z,14.25
2022-10-06T20:37:03.670Z,14.18
2022-10-06T20:42:16.988Z,13.65
2022-10-06T20:44:44.160Z,14.15
2022-10-06T20:47:12.453Z,13.75
2022-10-06T20:49:39.256Z,13.60
2022-10-06T20:52:06.304Z,13.95
2022-10-06T20:54:36.167Z,14.80
2022-10-06T20:57:05.799Z,13.63
2022-10-06T20:59:35.539Z,13.57
2022-10-06T21:02:03.935Z,13.40
2022-10-06T21:04:31.133Z,13.85
2022-10-06T21:06:58.302Z,13.27
2022-10-06T21:09:28.635Z,13.57
2022-10-06T21:11:57.632Z,13.07
2022-10-06T21:14:24.599Z,13.85
2022-10-06T21:16:52.468Z,14.13
2022-10-06T21:19:20.489Z,12.93
2022-10-06T21:21:53.683Z,14.30
2022-10-06T21:24:21.235Z,12.75
2022-10-06T21:26:48.948Z,14.05
2022-10-06T21:29:16.364Z,13.73
2022-10-06T21:31:45.311Z,13.40
2022-10-06T21:34:14.696Z,14.02
2022-10-06T21:36:42.545Z,13.35
2022-10-06T21:39:09.483Z,14.07
2022-10-06T21:41:38.340Z,13.70
2022-10-06T21:44:19.035Z,14.20
2022-10-06T21:46:56.382Z,13.55
2022-10-06T21:49:25.617Z,12.98
2022-10-06T21:51:55.080Z,13.27
2022-10-06T21:54:23.642Z,13.15
2022-10-06T21:56:50.916Z,13.70
2022-10-06T21:59:17.885Z,13.45
2022-10-06T22:01:46.457Z,14.43
2022-10-06T22:04:15.131Z,13.77
2022-10-06T22:06:43.972Z,13.75
2022-10-06T22:09:15.036Z,13.93
2022-10-06T22:11:43.275Z,13.70
2022-10-06T22:14:15.864Z,14.27
2022-10-06T22:16:43.471Z,14.43
2022-10-06T22:19:12.309Z,14.93
2022-10-06T22:21:44.762Z,14.88
2022-10-06T22:24:14.071Z,14.32
2022-10-06T22:26:42.372Z,14.68
2022-10-06T22:29:11.873Z,14.20
2022-10-06T22:31:40.524Z,14.05
2022-10-06T22:34:08.179Z,14.18
2022-10-06T22:36:35.708Z,14.70
2022-10-06T22:39:03.206Z,14.18
2022-10-06T22:41:30.383Z,13.75
2022-10-06T22:43:59.223Z,14.10
2022-10-06T22:46:28.547Z,14.30
2022-10-06T22:48:55.664Z,14.05
2022-10-06T22:51:22.640Z,13.85
2022-10-06T22:53:58.479Z,14.27
2022-10-06T22:56:27.799Z,13.88
2022-10-06T22:58:55.182Z,13.80
2022-10-06T23:01:22.109Z,14.40
2022-10-06T23:03:49.077Z,14.45
2022-10-06T23:06:18.156Z,13.77
2022-10-06T23:08:45.521Z,14.10
2022-10-06T23:11:15.360Z,14.48
2022-10-06T23:13:43.565Z,14.13
2022-10-06T23:16:13.341Z,13.88
2022-10-06T23:18:41.976Z,14.32
2022-10-06T23:21:11.396Z,13.80
2022-10-06T23:23:38.365Z,13.50
2022-10-06T23:26:07.626Z,13.40
2022-10-06T23:28:34.873Z,13.38
2022-10-06T23:31:03.886Z,13.90
2022-10-06T23:33:31.888Z,13.20
2022-10-06T23:36:02.996Z,13.25
2022-10-06T23:38:29.965Z,13.38
2022-10-06T23:40:57.086Z,12.80
2022-10-06T23:43:24.663Z,13.30
2022-10-06T23:45:51.718Z,13.10
2022-10-06T23:48:18.785Z,13.63
2022-10-06T23:51:05.872Z,12.52
2022-10-06T23:53:33.935Z,13.02
2022-10-06T23:56:00.934Z,12.90
2022-10-06T23:58:28.639Z,12.93
