createdAt,value
2018-06-24T03:52:10.678Z,12.51
2018-06-24T03:55:10.549Z,12.51
2018-06-24T04:51:55.889Z,12.83
2018-06-24T06:12:06.279Z,13.48
2018-06-24T06:54:26.438Z,13.36
2018-06-24T07:00:14.554Z,13.52
2018-06-24T07:04:54.437Z,13.43
2018-06-24T07:08:05.815Z,13.38
2018-06-24T07:35:03.627Z,13.77
2018-06-24T07:39:33.620Z,13.83
2018-06-24T08:00:12.934Z,14.15
2018-06-24T08:42:45.771Z,14.50
2018-06-24T09:03:59.753Z,14.89
2018-06-24T09:06:38.334Z,14.94
2018-06-24T09:09:14.714Z,14.91
2018-06-24T09:11:48.776Z,14.76
2018-06-24T09:14:25.659Z,14.60
2018-06-24T09:16:58.921Z,14.79
2018-06-24T09:19:32.876Z,15.27
2018-06-24T09:22:18.112Z,15.70
2018-06-24T09:24:51.356Z,15.97
2018-06-24T09:27:25.083Z,16.20
2018-06-24T09:30:21.071Z,16.19
2018-06-24T09:32:55.837Z,15.98
2018-06-24T09:35:28.897Z,15.79
2018-06-24T09:40:46.222Z,15.78
2018-06-24T09:43:31.667Z,16.09
2018-06-24T09:46:05.810Z,16.02
2018-06-24T09:51:22.962Z,15.86
2018-06-24T09:54:00.889Z,15.83
2018-06-24T09:56:44.572Z,15.92
2018-06-24T10:00:29.885Z,16.07
2018-06-24T10:03:05.660Z,16.32
2018-06-24T10:05:59.395Z,16.21
2018-06-24T10:08:52.949Z,16.39
2018-06-24T10:11:27.333Z,16.56
2018-06-24T10:14:11.542Z,16.92
2018-06-24T10:16:56.105Z,17.24
2018-06-24T10:19:32.308Z,17.21
2018-06-24T10:22:25.980Z,17.30
2018-06-24T10:25:02.655Z,17.24
2018-06-24T10:27:52.183Z,17.22
2018-06-24T10:31:03.912Z,16.94
2018-06-24T10:33:50.022Z,17.03
2018-06-24T10:42:02.372Z,17.65
2018-06-24T10:44:40.939Z,17.64
2018-06-24T10:47:16.329Z,17.63
2018-06-24T10:49:54.981Z,17.41
2018-06-24T10:52:30.251Z,17.26
2018-06-24T10:55:22.324Z,17.26
2018-06-24T11:08:03.626Z,17.03
2018-06-24T11:10:46.054Z,17.02
2018-06-24T11:13:40.741Z,17.07
2018-06-24T11:16:15.567Z,16.84
2018-06-24T11:24:38.341Z,16.93
2018-06-24T11:27:24.880Z,16.84
2018-06-24T11:30:12.331Z,16.88
2018-06-24T11:35:54.094Z,17.21
2018-06-24T11:41:24.595Z,17.60
2018-06-24T11:46:52.685Z,17.56
2018-06-24T11:49:45.712Z,17.67
2018-06-24T11:52:31.670Z,17.84
2018-06-24T11:55:07.006Z,17.85
2018-06-24T11:58:00.180Z,18.31
2018-06-24T12:00:49.370Z,18.58
2018-06-24T12:03:37.238Z,18.58
2018-06-24T12:12:52.427Z,18.84
2018-06-24T12:15:29.888Z,18.96
2018-06-24T12:18:04.372Z,19.02
2018-06-24T12:20:37.713Z,18.84
2018-06-24T12:23:14.499Z,18.67
2018-06-24T12:25:53.361Z,18.48
2018-06-24T12:31:24.081Z,18.35
2018-06-24T12:33:53.481Z,18.36
2018-06-24T12:36:36.333Z,18.49
2018-06-24T12:39:12.310Z,18.36
2018-06-24T12:41:48.443Z,18.27
2018-06-24T12:44:21.335Z,18.49
2018-06-24T12:46:54.235Z,18.56
2018-06-24T12:49:27.111Z,18.63
2018-06-24T12:52:09.098Z,18.58
2018-06-24T12:54:46.904Z,18.74
2018-06-24T12:57:20.278Z,18.83
2018-06-24T12:59:59.224Z,18.90
2018-06-24T13:02:39.550Z,18.75
2018-06-24T13:07:55.608Z,18.44
2018-06-24T13:10:44.190Z,18.51
2018-06-24T13:13:18.201Z,18.51
2018-06-24T13:15:55.598Z,18.52
2018-06-24T13:18:39.829Z,18.57
2018-06-24T13:21:14.760Z,18.38
2018-06-24T13:23:52.186Z,18.35
2018-06-24T13:26:26.300Z,18.37
2018-06-24T13:28:59.299Z,18.24
2018-06-24T13:31:34.707Z,18.20
2018-06-24T13:34:08.713Z,18.32
2018-06-24T13:36:41.914Z,18.43
2018-06-24T13:39:16.147Z,18.59
2018-06-24T13:41:57.862Z,18.69
2018-06-24T13:44:32.243Z,18.92
2018-06-24T13:47:16.713Z,19.06
2018-06-24T13:49:49.583Z,19.35
2018-06-24T13:52:34.015Z,19.37
2018-06-24T13:55:06.948Z,19.18
2018-06-24T13:57:41.271Z,19.40
2018-06-24T14:00:17.976Z,19.40
2018-06-24T14:03:03.943Z,19.70
2018-06-24T14:05:40.237Z,19.87
2018-06-24T14:08:19.893Z,19.56
2018-06-24T14:10:55.572Z,19.17
2018-06-24T14:13:31.679Z,19.29
2018-06-24T14:19:00.727Z,18.91
2018-06-24T14:21:35.041Z,19.03
2018-06-24T14:24:12.610Z,19.13
2018-06-24T14:26:50.968Z,19.19
2018-06-24T14:29:29.527Z,19.40
2018-06-24T14:32:09.329Z,19.49
2018-06-24T14:34:43.176Z,19.58
2018-06-24T14:37:17.395Z,19.53
2018-06-24T14:42:40.774Z,19.33
2018-06-24T14:45:15.008Z,19.43
2018-06-24T14:47:55.261Z,19.43
2018-06-24T14:50:42.163Z,19.64
2018-06-24T14:53:22.937Z,19.81
2018-06-24T14:55:56.222Z,19.80
2018-06-24T14:58:29.362Z,19.90
2018-06-24T15:01:02.392Z,19.80
2018-06-24T15:03:41.537Z,19.73
2018-06-24T15:08:56.119Z,19.62
2018-06-24T15:11:37.638Z,19.55
2018-06-24T15:14:12.171Z,19.54
2018-06-24T15:16:45.336Z,19.50
2018-06-24T15:19:30.483Z,19.29
2018-06-24T15:22:06.418Z,19.27
2018-06-24T15:24:41.629Z,18.94
2018-06-24T15:27:16.863Z,18.79
2018-06-24T15:29:51.707Z,18.79
2018-06-24T15:32:32.159Z,18.76
2018-06-24T15:35:06.026Z,19.06
2018-06-24T15:37:40.858Z,19.09
2018-06-24T15:40:13.845Z,19.36
2018-06-24T15:42:47.294Z,19.33
2018-06-24T15:48:03.549Z,19.31
2018-06-24T15:50:36.663Z,19.25
2018-06-24T15:53:10.885Z,19.17
2018-06-24T15:55:45.915Z,19.21
2018-06-24T15:58:19.154Z,19.24
2018-06-24T16:00:58.249Z,19.25
2018-06-24T16:03:31.197Z,19.18
2018-06-24T16:06:04.607Z,19.11
2018-06-24T16:08:38.909Z,19.02
2018-06-24T16:11:12.146Z,18.98
2018-06-24T16:13:48.770Z,18.87
2018-06-24T16:16:22.046Z,18.73
2018-06-24T16:18:56.332Z,18.65
2018-06-24T16:21:30.520Z,18.58
2018-06-24T16:24:03.655Z,18.50
2018-06-24T16:26:36.878Z,18.43
2018-06-24T16:29:13.980Z,18.38
2018-06-24T16:31:53.329Z,18.30
2018-06-24T16:34:27.047Z,18.26
2018-06-24T16:37:01.828Z,18.22
2018-06-24T16:39:35.192Z,18.24
2018-06-24T16:42:10.746Z,18.14
2018-06-24T16:44:45.776Z,18.10
2018-06-24T16:47:19.089Z,18.11
2018-06-24T16:49:53.321Z,18.07
2018-06-24T16:52:24.630Z,18.01
2018-06-24T16:54:58.612Z,18.06
2018-06-24T16:57:34.854Z,18.13
2018-06-24T17:00:08.273Z,18.16
2018-06-24T17:02:41.445Z,18.16
2018-06-24T17:05:16.743Z,18.12
2018-06-24T17:07:50.472Z,18.13
2018-06-24T17:10:23.528Z,18.14
2018-06-24T17:12:56.817Z,18.15
2018-06-24T17:15:29.994Z,18.14
2018-06-24T17:18:04.165Z,18.04
2018-06-24T17:20:39.178Z,17.96
2018-06-24T17:23:14.108Z,17.82
2018-06-24T17:25:45.136Z,17.76
2018-06-24T17:28:14.931Z,17.75
2018-06-24T17:30:44.444Z,17.78
2018-06-24T17:33:15.368Z,17.80
2018-06-24T17:35:44.934Z,17.76
2018-06-24T17:38:17.986Z,17.87
2018-06-24T17:40:52.461Z,17.65
2018-06-24T17:43:22.578Z,17.66
2018-06-24T17:45:51.974Z,17.54
2018-06-24T17:48:22.213Z,17.39
2018-06-24T17:50:52.128Z,17.28
2018-06-24T17:53:21.215Z,17.20
2018-06-24T17:55:50.455Z,17.17
2018-06-24T17:58:20.206Z,17.10
2018-06-24T18:00:52.044Z,17.08
2018-06-24T18:03:25.428Z,17.17
2018-06-24T18:05:55.776Z,17.05
2018-06-24T18:08:31.752Z,16.95
2018-06-24T18:11:01.088Z,16.86
2018-06-24T18:13:31.739Z,16.82
2018-06-24T18:16:01.378Z,16.73
2018-06-24T18:18:32.015Z,16.71
2018-06-24T18:21:01.447Z,16.79
2018-06-24T18:23:32.392Z,16.79
2018-06-24T18:26:03.536Z,16.71
2018-06-24T18:28:33.221Z,16.70
2018-06-24T18:31:04.229Z,16.60
2018-06-24T18:33:35.067Z,16.56
2018-06-24T18:36:06.509Z,16.63
2018-06-24T18:38:44.137Z,16.48
2018-06-24T18:41:23.008Z,16.46
2018-06-24T18:43:54.031Z,16.36
2018-06-24T18:46:33.730Z,16.25
2018-06-24T18:49:04.651Z,16.17
2018-06-24T18:51:36.493Z,16.12
2018-06-24T18:54:06.687Z,16.09
2018-06-24T18:56:37.082Z,16.01
2018-06-24T18:59:22.391Z,15.95
2018-06-24T19:02:00.204Z,15.94
2018-06-24T19:04:31.923Z,15.96
2018-06-24T19:07:03.001Z,15.95
2018-06-24T19:09:31.960Z,15.91
2018-06-24T19:12:02.164Z,15.88
2018-06-24T19:14:33.124Z,15.76
2018-06-24T19:17:03.277Z,15.72
2018-06-24T19:19:36.108Z,15.75
2018-06-24T19:22:05.337Z,15.70
2018-06-24T19:24:36.289Z,15.69
2018-06-24T19:27:08.415Z,15.61
2018-06-24T19:29:43.390Z,15.56
2018-06-24T19:32:15.093Z,15.54
2018-06-24T19:34:44.431Z,15.55
2018-06-24T19:37:15.008Z,15.53
2018-06-24T19:39:44.995Z,15.63
2018-06-24T19:42:19.683Z,15.50
2018-06-24T19:44:51.417Z,15.37
2018-06-24T19:47:25.260Z,15.39
2018-06-24T19:49:58.907Z,15.30
2018-06-24T19:52:28.738Z,15.29
2018-06-24T19:54:58.388Z,15.25
2018-06-24T19:57:28.136Z,15.15
2018-06-24T20:00:01.594Z,15.08
2018-06-24T20:02:31.925Z,15.13
2018-06-24T20:05:01.611Z,15.12
2018-06-24T20:07:31.636Z,15.05
2018-06-24T20:10:01.777Z,14.96
2018-06-24T20:12:30.997Z,14.93
2018-06-24T20:15:00.977Z,14.87
2018-06-24T20:17:30.586Z,14.75
2018-06-24T20:20:00.147Z,14.68
2018-06-24T20:22:29.253Z,14.73
2018-06-24T20:24:58.697Z,14.56
2018-06-24T20:30:17.780Z,14.49
2018-06-24T20:32:47.120Z,14.43
2018-06-24T20:35:16.160Z,14.29
2018-06-24T20:37:45.331Z,14.20
2018-06-24T20:40:14.386Z,14.15
2018-06-24T20:42:43.445Z,14.11
2018-06-24T20:45:12.550Z,14.12
2018-06-24T20:47:41.697Z,14.20
2018-06-24T20:50:10.725Z,14.18
2018-06-24T20:52:39.536Z,14.10
2018-06-24T20:55:08.467Z,14.05
2018-06-24T20:57:37.323Z,13.94
2018-06-24T21:00:06.974Z,13.92
2018-06-24T21:02:37.120Z,13.83
2018-06-24T21:05:09.444Z,13.72
2018-06-24T21:07:38.857Z,13.73
2018-06-24T21:10:08.017Z,13.82
2018-06-24T21:12:37.219Z,13.82
2018-06-24T21:15:06.497Z,13.79
2018-06-24T21:17:35.738Z,13.77
2018-06-24T21:20:05.145Z,13.74
2018-06-24T21:22:37.498Z,13.72
2018-06-24T21:25:06.576Z,13.76
2018-06-24T21:27:35.547Z,13.77
2018-06-24T21:30:04.744Z,13.62
2018-06-24T21:32:33.628Z,13.57
2018-06-24T21:35:02.674Z,13.60
2018-06-24T21:37:32.696Z,13.60
2018-06-24T21:40:02.806Z,13.64
2018-06-24T21:42:31.746Z,13.66
2018-06-24T21:45:00.749Z,13.62
2018-06-24T21:47:29.580Z,13.58
2018-06-24T21:49:58.228Z,13.58
2018-06-24T21:52:27.025Z,13.55
2018-06-24T21:54:55.754Z,13.34
2018-06-24T21:57:24.583Z,13.50
2018-06-24T21:59:53.365Z,13.35
2018-06-24T22:02:23.350Z,13.38
2018-06-24T22:04:53.212Z,13.36
2018-06-24T22:07:22.358Z,13.34
2018-06-24T22:09:51.695Z,13.31
2018-06-24T22:12:20.611Z,13.15
2018-06-24T22:14:50.102Z,13.09
2018-06-24T22:17:19.058Z,13.01
2018-06-24T22:19:48.015Z,12.96
2018-06-24T22:22:16.924Z,12.96
2018-06-24T22:24:45.727Z,12.99
2018-06-24T22:27:14.404Z,12.97
2018-06-24T22:29:43.216Z,12.95
2018-06-24T22:32:12.205Z,12.88
2018-06-24T22:34:41.040Z,12.88
2018-06-24T22:37:09.814Z,12.83
2018-06-24T22:39:38.651Z,12.84
2018-06-24T22:42:09.659Z,12.83
2018-06-24T22:44:38.602Z,12.77
2018-06-24T22:47:07.516Z,12.74
2018-06-24T22:49:36.616Z,12.67
2018-06-24T22:52:05.602Z,12.69
2018-06-24T22:54:34.531Z,12.65
2018-06-24T23:00:10.073Z,12.58
2018-06-24T23:02:39.437Z,12.53
2018-06-24T23:05:08.829Z,12.51
2018-06-24T23:07:37.772Z,12.60
2018-06-24T23:10:06.760Z,12.52
2018-06-24T23:12:35.779Z,12.41
2018-06-24T23:15:05.284Z,12.36
2018-06-24T23:17:34.182Z,12.34
2018-06-24T23:20:03.169Z,12.39
2018-06-24T23:22:32.091Z,12.43
2018-06-24T23:25:00.958Z,12.32
2018-06-24T23:27:29.810Z,12.30
2018-06-24T23:29:58.789Z,12.31
2018-06-24T23:32:28.077Z,12.23
2018-06-24T23:35:03.601Z,12.19
2018-06-24T23:37:32.556Z,12.21
2018-06-24T23:40:01.293Z,12.24
2018-06-24T23:42:30.246Z,12.21
2018-06-24T23:44:59.143Z,12.21
2018-06-24T23:47:28.115Z,12.21
2018-06-24T23:49:57.301Z,12.20
2018-06-24T23:52:26.228Z,12.20
2018-06-24T23:54:55.068Z,12.09
2018-06-24T23:57:24.020Z,12.03
2018-06-24T23:59:53.030Z,12.00
