createdAt,value
2018-04-06T00:00:41.182Z,2.23
2018-04-06T00:01:41.165Z,2.19
2018-04-06T00:02:41.145Z,2.17
2018-04-06T00:03:41.135Z,2.26
2018-04-06T00:04:41.145Z,2.22
2018-04-06T00:05:41.093Z,2.28
2018-04-06T00:06:41.067Z,2.27
2018-04-06T00:07:41.051Z,2.17
2018-04-06T00:08:41.006Z,2.23
2018-04-06T00:09:40.980Z,2.38
2018-04-06T00:10:40.971Z,2.37
2018-04-06T00:11:40.969Z,2.37
2018-04-06T00:12:40.945Z,2.46
2018-04-06T00:13:40.906Z,2.27
2018-04-06T00:14:40.880Z,2.17
2018-04-06T00:15:40.871Z,2.22
2018-04-06T00:16:40.849Z,2.23
2018-04-06T00:17:40.871Z,2.28
2018-04-06T00:18:40.826Z,2.34
2018-04-06T00:19:40.765Z,2.45
2018-04-06T00:20:40.800Z,2.38
2018-04-06T00:21:40.750Z,2.34
2018-04-06T00:22:40.718Z,2.40
2018-04-06T00:23:40.691Z,2.40
2018-04-06T00:24:40.678Z,2.49
2018-04-06T00:25:40.674Z,2.52
2018-04-06T00:26:40.626Z,2.55
2018-04-06T00:27:40.622Z,2.48
2018-04-06T00:28:40.582Z,2.53
2018-04-06T00:29:40.569Z,2.49
2018-04-06T00:30:40.575Z,2.49
2018-04-06T00:31:40.569Z,2.55
2018-04-06T00:32:40.540Z,2.49
2018-04-06T00:33:40.476Z,2.49
2018-04-06T00:34:40.482Z,2.51
2018-04-06T00:35:40.441Z,2.51
2018-04-06T00:36:40.441Z,2.41
2018-04-06T00:37:40.396Z,2.35
2018-04-06T00:38:40.373Z,2.33
2018-04-06T00:39:40.370Z,2.35
2018-04-06T00:40:40.354Z,2.37
2018-04-06T00:41:40.331Z,2.37
2018-04-06T00:42:40.309Z,2.34
2018-04-06T00:43:40.315Z,2.35
2018-04-06T00:44:40.248Z,2.38
2018-04-06T00:45:40.229Z,2.44
2018-04-06T00:46:40.238Z,2.40
2018-04-06T00:47:40.194Z,2.51
2018-04-06T00:48:40.181Z,2.45
2018-04-06T00:49:40.190Z,2.49
2018-04-06T00:50:40.135Z,2.44
2018-04-06T00:51:40.114Z,2.34
2018-04-06T00:52:40.075Z,2.35
2018-04-06T00:53:40.103Z,2.26
2018-04-06T00:54:40.074Z,2.31
2018-04-06T00:55:40.043Z,2.27
2018-04-06T00:56:39.992Z,2.23
2018-04-06T00:57:40.002Z,2.10
2018-04-06T00:58:39.960Z,2.08
2018-04-06T00:59:39.957Z,2.06
2018-04-06T01:00:39.931Z,1.99
2018-04-06T01:01:39.884Z,1.91
2018-04-06T01:02:39.865Z,1.85
2018-04-06T01:03:39.849Z,1.82
2018-04-06T01:04:39.852Z,1.73
2018-04-06T01:05:39.833Z,1.75
2018-04-06T01:06:39.794Z,1.76
2018-04-06T01:07:39.763Z,1.83
2018-04-06T01:08:39.760Z,1.83
2018-04-06T01:09:39.709Z,1.79
2018-04-06T01:10:39.699Z,1.79
2018-04-06T01:11:39.715Z,1.75
2018-04-06T01:12:39.677Z,1.76
2018-04-06T01:13:39.648Z,1.72
2018-04-06T01:14:39.616Z,1.80
2018-04-06T01:15:39.587Z,1.79
2018-04-06T01:16:39.594Z,1.75
2018-04-06T01:17:39.552Z,1.82
2018-04-06T01:18:39.543Z,1.89
2018-04-06T01:19:39.529Z,1.87
2018-04-06T01:20:39.476Z,1.89
2018-04-06T01:21:39.492Z,1.79
2018-04-06T01:22:39.456Z,1.79
2018-04-06T01:23:39.432Z,1.79
2018-04-06T01:24:39.395Z,1.85
2018-04-06T01:25:39.399Z,1.73
2018-04-06T01:26:39.398Z,1.71
2018-04-06T01:27:39.335Z,1.75
2018-04-06T01:28:39.322Z,1.72
2018-04-06T01:29:39.341Z,1.65
2018-04-06T01:30:39.280Z,1.68
2018-04-06T01:31:39.281Z,1.65
2018-04-06T01:32:39.227Z,1.55
2018-04-06T01:33:39.259Z,1.54
2018-04-06T01:34:39.211Z,1.44
2018-04-06T01:35:39.188Z,1.46
2018-04-06T01:36:39.230Z,1.42
2018-04-06T01:37:39.123Z,1.46
2018-04-06T01:38:39.124Z,1.61
2018-04-06T01:39:39.092Z,1.57
2018-04-06T01:40:39.089Z,1.73
2018-04-06T01:41:39.036Z,1.87
2018-04-06T01:42:39.055Z,1.91
2018-04-06T01:43:39.068Z,1.90
2018-04-06T01:44:39.055Z,1.90
2018-04-06T01:45:39.004Z,1.91
2018-04-06T01:46:38.940Z,1.91
2018-04-06T01:47:38.903Z,1.78
2018-04-06T01:48:38.891Z,1.68
2018-04-06T01:49:38.858Z,1.65
2018-04-06T01:50:38.872Z,1.65
2018-04-06T01:51:38.853Z,1.75
2018-04-06T01:52:38.846Z,1.69
2018-04-06T01:53:38.806Z,1.62
2018-04-06T01:54:38.798Z,1.60
2018-04-06T01:55:38.781Z,1.58
2018-04-06T01:56:38.721Z,1.60
2018-04-06T01:57:38.746Z,1.61
2018-04-06T01:58:38.674Z,1.68
2018-04-06T01:59:38.657Z,1.73
2018-04-06T02:00:38.673Z,1.71
2018-04-06T02:01:38.616Z,1.68
2018-04-06T02:02:38.623Z,1.58
2018-04-06T02:03:38.597Z,1.46
2018-04-06T02:04:38.543Z,1.47
2018-04-06T02:05:38.521Z,1.52
2018-04-06T02:06:38.497Z,1.55
2018-04-06T02:07:38.481Z,1.51
2018-04-06T02:08:38.452Z,1.47
2018-04-06T02:09:38.429Z,1.40
2018-04-06T02:10:38.439Z,1.46
2018-04-06T02:11:38.414Z,1.50
2018-04-06T02:12:38.388Z,1.40
2018-04-06T02:13:38.343Z,1.47
2018-04-06T02:14:41.344Z,1.47
2018-04-06T02:15:38.307Z,1.46
2018-04-06T02:16:38.310Z,1.46
2018-04-06T02:17:38.294Z,1.51
2018-04-06T02:18:38.250Z,1.37
2018-04-06T02:19:38.243Z,1.46
2018-04-06T02:20:38.227Z,1.36
2018-04-06T02:21:38.214Z,1.29
2018-04-06T02:22:38.159Z,1.44
2018-04-06T02:23:38.166Z,1.39
2018-04-06T02:24:38.224Z,1.37
2018-04-06T02:25:38.128Z,1.40
2018-04-06T02:26:38.115Z,1.33
2018-04-06T02:27:38.051Z,1.46
2018-04-06T02:28:38.029Z,1.44
2018-04-06T02:29:38.029Z,1.29
2018-04-06T02:30:38.000Z,1.28
2018-04-06T02:31:37.972Z,1.33
2018-04-06T02:32:37.940Z,1.34
2018-04-06T02:33:37.969Z,1.34
2018-04-06T02:34:37.930Z,1.36
2018-04-06T02:35:37.898Z,1.36
2018-04-06T02:36:37.849Z,1.42
2018-04-06T02:37:37.830Z,1.36
2018-04-06T02:38:37.827Z,1.28
2018-04-06T02:39:37.792Z,1.33
2018-04-06T02:40:37.848Z,1.29
2018-04-06T02:41:37.759Z,1.29
2018-04-06T02:42:37.796Z,1.32
2018-04-06T02:43:37.776Z,1.32
2018-04-06T02:44:37.736Z,1.26
2018-04-06T02:45:37.672Z,1.34
2018-04-06T02:46:37.639Z,1.25
2018-04-06T02:47:37.609Z,1.34
2018-04-06T02:48:37.599Z,1.34
2018-04-06T02:49:37.581Z,1.42
2018-04-06T02:50:37.604Z,1.46
2018-04-06T02:51:37.578Z,1.33
2018-04-06T02:52:37.558Z,1.39
2018-04-06T02:53:37.516Z,1.34
2018-04-06T02:54:37.501Z,1.33
2018-04-06T02:55:37.454Z,1.28
2018-04-06T02:56:37.443Z,1.33
2018-04-06T02:57:37.441Z,1.32
2018-04-06T02:58:37.392Z,1.29
2018-04-06T02:59:37.399Z,1.19
2018-04-06T03:00:37.390Z,1.19
2018-04-06T03:01:37.337Z,1.18
2018-04-06T03:02:37.297Z,1.10
2018-04-06T03:03:37.351Z,1.18
2018-04-06T03:04:37.271Z,1.22
2018-04-06T03:05:37.277Z,1.21
2018-04-06T03:06:37.233Z,1.28
2018-04-06T03:07:37.214Z,1.33
2018-04-06T03:08:37.175Z,1.28
2018-04-06T03:09:37.198Z,1.33
2018-04-06T03:10:37.158Z,1.39
2018-04-06T03:11:37.130Z,1.26
2018-04-06T03:12:37.102Z,1.26
2018-04-06T03:13:37.096Z,1.29
2018-04-06T03:14:37.063Z,1.34
2018-04-06T03:15:37.041Z,1.34
2018-04-06T03:16:37.016Z,1.46
2018-04-06T03:17:37.019Z,1.39
2018-04-06T03:18:36.984Z,1.34
2018-04-06T03:19:37.007Z,1.43
2018-04-06T03:20:36.958Z,1.40
2018-04-06T03:21:37.019Z,1.36
2018-04-06T03:22:36.895Z,1.39
2018-04-06T03:23:36.907Z,1.29
2018-04-06T03:24:36.866Z,1.26
2018-04-06T03:25:36.876Z,1.24
2018-04-06T03:26:36.831Z,1.21
2018-04-06T03:27:36.793Z,1.16
2018-04-06T03:28:36.806Z,1.08
2018-04-06T03:29:36.774Z,1.04
2018-04-06T03:30:36.732Z,1.00
2018-04-06T03:31:36.676Z,1.00
2018-04-06T03:32:36.687Z,1.04
2018-04-06T03:33:36.662Z,1.06
2018-04-06T03:34:36.631Z,1.19
2018-04-06T03:35:36.646Z,1.24
2018-04-06T03:36:36.574Z,1.21
2018-04-06T03:37:36.627Z,1.24
2018-04-06T03:38:36.617Z,1.24
2018-04-06T03:39:36.605Z,1.29
2018-04-06T03:40:36.533Z,1.21
2018-04-06T03:41:36.573Z,1.19
2018-04-06T03:42:36.465Z,1.26
2018-04-06T03:43:36.456Z,1.25
2018-04-06T03:44:36.421Z,1.28
2018-04-06T03:45:36.421Z,1.26
2018-04-06T03:46:36.350Z,1.28
2018-04-06T03:47:36.405Z,1.33
2018-04-06T03:48:36.344Z,1.37
2018-04-06T03:49:36.357Z,1.26
2018-04-06T03:50:36.316Z,1.26
2018-04-06T03:51:36.287Z,1.32
2018-04-06T03:52:36.318Z,1.29
2018-04-06T03:53:36.234Z,1.32
2018-04-06T03:54:36.212Z,1.29
2018-04-06T03:55:36.287Z,1.29
2018-04-06T03:56:36.204Z,1.32
2018-04-06T03:57:36.176Z,1.36
2018-04-06T03:58:36.176Z,1.34
2018-04-06T03:59:36.101Z,1.28
2018-04-06T04:00:36.118Z,1.33
2018-04-06T04:01:36.027Z,1.32
2018-04-06T04:02:36.063Z,1.34
2018-04-06T04:03:36.034Z,1.34
2018-04-06T04:04:35.981Z,1.37
2018-04-06T04:05:35.992Z,1.36
2018-04-06T04:06:35.967Z,1.28
2018-04-06T04:07:36.136Z,1.26
2018-04-06T04:08:35.945Z,1.24
2018-04-06T04:09:35.916Z,1.28
2018-04-06T04:10:35.857Z,1.24
2018-04-06T04:11:35.882Z,1.28
2018-04-06T04:12:35.860Z,1.28
2018-04-06T04:14:57.184Z,1.37
2018-04-06T04:15:57.124Z,1.26
2018-04-06T04:16:57.196Z,1.26
2018-04-06T04:17:57.095Z,1.28
2018-04-06T04:18:57.146Z,1.37
2018-04-06T04:19:57.123Z,1.34
2018-04-06T04:20:56.982Z,1.39
2018-04-06T04:21:56.783Z,1.29
2018-04-06T04:22:56.767Z,1.28
2018-04-06T04:23:56.986Z,1.33
2018-04-06T04:24:56.983Z,1.28
2018-04-06T04:25:56.594Z,1.24
2018-04-06T04:26:56.500Z,1.29
2018-04-06T04:27:56.477Z,1.33
2018-04-06T04:28:56.475Z,1.26
2018-04-06T04:29:56.449Z,1.32
2018-04-06T04:30:56.426Z,1.22
2018-04-06T04:31:56.398Z,1.29
2018-04-06T04:32:56.381Z,1.33
2018-04-06T04:33:56.350Z,1.19
2018-04-06T04:34:56.321Z,1.26
2018-04-06T04:35:56.312Z,1.28
2018-04-06T04:36:56.312Z,1.24
2018-04-06T04:38:05.340Z,1.34
2018-04-06T04:39:50.167Z,1.19
2018-04-06T04:40:49.650Z,1.15
2018-04-06T04:41:49.997Z,1.24
2018-04-06T04:42:49.962Z,1.16
2018-04-06T04:43:49.529Z,1.14
2018-04-06T04:44:49.486Z,1.10
2018-04-06T04:45:49.479Z,1.10
2018-04-06T04:46:49.444Z,1.14
2018-04-06T04:47:49.437Z,1.07
2018-04-06T04:48:49.405Z,1.19
2018-04-06T04:49:49.397Z,1.19
2018-04-06T04:50:49.377Z,1.29
2018-04-06T04:51:49.348Z,1.26
2018-04-06T04:52:49.336Z,1.29
2018-04-06T04:53:49.293Z,1.26
2018-04-06T04:54:49.307Z,1.36
2018-04-06T04:55:49.269Z,1.29
2018-04-06T04:56:49.246Z,1.39
2018-04-06T04:57:49.217Z,1.33
2018-04-06T04:58:49.205Z,1.46
2018-04-06T04:59:49.160Z,1.50
2018-04-06T05:00:49.150Z,1.47
2018-04-06T05:01:49.150Z,1.44
2018-04-06T05:02:49.105Z,1.57
2018-04-06T05:03:49.077Z,1.51
2018-04-06T05:04:49.067Z,1.57
2018-04-06T05:05:49.029Z,1.61
2018-04-06T05:06:49.006Z,1.71
2018-04-06T05:07:48.987Z,1.76
2018-04-06T05:08:48.980Z,1.75
2018-04-06T05:09:48.951Z,1.72
2018-04-06T05:10:48.933Z,1.78
2018-04-06T05:11:48.933Z,1.72
2018-04-06T05:12:48.885Z,1.79
2018-04-06T05:13:48.877Z,1.76
2018-04-06T05:14:48.848Z,1.73
2018-04-06T05:15:48.863Z,1.79
2018-04-06T05:16:48.802Z,1.69
2018-04-06T05:17:48.780Z,1.61
2018-04-06T05:18:48.757Z,1.62
2018-04-06T05:19:48.755Z,1.72
2018-04-06T05:20:48.713Z,1.62
2018-04-06T05:21:48.713Z,1.68
2018-04-06T05:22:48.710Z,1.71
2018-04-06T05:23:48.673Z,1.69
2018-04-06T05:24:48.650Z,1.60
2018-04-06T05:25:48.598Z,1.62
2018-04-06T05:26:48.576Z,1.57
2018-04-06T05:27:48.579Z,1.69
2018-04-06T05:28:48.553Z,1.79
2018-04-06T05:29:48.547Z,1.78
2018-04-06T05:30:48.501Z,1.85
2018-04-06T05:31:48.475Z,1.89
2018-04-06T05:32:48.491Z,1.82
2018-04-06T05:33:48.430Z,1.87
2018-04-06T05:34:48.405Z,1.80
2018-04-06T05:35:48.448Z,1.83
2018-04-06T05:36:48.370Z,1.89
2018-04-06T05:37:48.349Z,1.82
2018-04-06T05:38:48.390Z,1.85
2018-04-06T05:39:48.307Z,1.80
2018-04-06T05:40:48.285Z,1.83
2018-04-06T05:41:48.288Z,1.83
2018-04-06T05:42:57.316Z,1.89
2018-04-06T05:44:41.948Z,1.93
2018-04-06T05:45:41.877Z,1.91
2018-04-06T05:46:41.644Z,1.90
2018-04-06T05:47:41.628Z,1.98
2018-04-06T05:48:41.922Z,2.06
2018-04-06T05:49:41.907Z,2.08
2018-04-06T05:50:41.795Z,2.09
2018-04-06T05:51:41.489Z,2.02
2018-04-06T05:52:41.434Z,2.08
2018-04-06T05:53:41.431Z,2.13
2018-04-06T05:54:41.376Z,2.13
2018-04-06T05:55:41.354Z,2.16
2018-04-06T05:56:41.335Z,2.20
2018-04-06T05:57:41.331Z,2.19
2018-04-06T05:58:41.306Z,2.20
2018-04-06T05:59:41.280Z,2.22
2018-04-06T06:00:41.256Z,2.20
2018-04-06T06:01:41.259Z,2.35
2018-04-06T06:02:41.225Z,2.23
2018-04-06T06:03:41.176Z,2.26
2018-04-06T06:04:41.164Z,2.40
2018-04-06T06:05:41.183Z,2.45
2018-04-06T06:06:41.125Z,2.41
2018-04-06T06:07:41.094Z,2.37
2018-04-06T06:08:41.123Z,2.38
2018-04-06T06:09:41.094Z,2.40
2018-04-06T06:10:41.069Z,2.44
2018-04-06T06:11:41.037Z,2.38
2018-04-06T06:12:40.985Z,2.49
2018-04-06T06:13:40.986Z,2.51
2018-04-06T06:14:40.986Z,2.55
2018-04-06T06:15:40.927Z,2.63
2018-04-06T06:16:40.924Z,2.76
2018-04-06T06:17:40.889Z,2.74
2018-04-06T06:18:40.866Z,2.81
2018-04-06T06:19:40.869Z,2.84
2018-04-06T06:20:40.862Z,2.82
2018-04-06T06:21:40.882Z,3.02
2018-04-06T06:22:40.810Z,3.03
2018-04-06T06:23:40.783Z,3.07
2018-04-06T06:24:40.735Z,3.10
2018-04-06T06:25:40.759Z,3.18
2018-04-06T06:26:40.703Z,3.23
2018-04-06T06:27:40.676Z,3.25
2018-04-06T06:28:40.677Z,3.24
2018-04-06T06:29:40.673Z,3.34
2018-04-06T06:30:40.644Z,3.34
2018-04-06T06:31:40.586Z,3.39
2018-04-06T06:32:40.583Z,3.36
2018-04-06T06:33:40.577Z,3.43
2018-04-06T06:34:40.537Z,3.44
2018-04-06T06:35:40.528Z,3.46
2018-04-06T06:36:40.524Z,3.42
2018-04-06T06:37:40.481Z,3.46
2018-04-06T06:38:40.458Z,3.49
2018-04-06T06:39:40.493Z,3.64
2018-04-06T06:40:40.404Z,3.53
2018-04-06T06:41:40.416Z,3.70
2018-04-06T06:42:40.394Z,3.76
2018-04-06T06:43:40.357Z,3.85
2018-04-06T06:44:40.339Z,3.76
2018-04-06T06:45:40.330Z,3.79
2018-04-06T06:46:40.311Z,3.88
2018-04-06T06:47:40.276Z,3.97
2018-04-06T06:48:40.259Z,3.89
2018-04-06T06:49:40.228Z,3.92
2018-04-06T06:50:40.240Z,3.96
2018-04-06T06:51:40.195Z,3.92
2018-04-06T06:52:40.173Z,3.92
2018-04-06T06:53:40.178Z,3.96
2018-04-06T06:54:40.135Z,4.04
2018-04-06T06:55:40.116Z,4.04
2018-04-06T06:56:40.086Z,4.00
2018-04-06T06:57:40.104Z,4.12
2018-04-06T06:58:40.038Z,4.16
2018-04-06T06:59:40.019Z,4.16
2018-04-06T07:00:40.013Z,4.15
2018-04-06T07:01:39.980Z,4.16
2018-04-06T07:02:39.958Z,4.29
2018-04-06T07:03:39.962Z,4.29
2018-04-06T07:04:39.948Z,4.42
2018-04-06T07:05:39.901Z,4.55
2018-04-06T07:06:39.879Z,4.47
2018-04-06T07:07:39.859Z,4.54
2018-04-06T07:08:39.832Z,4.55
2018-04-06T07:09:39.825Z,4.58
2018-04-06T07:10:39.803Z,4.52
2018-04-06T07:11:39.777Z,4.65
2018-04-06T07:12:39.760Z,4.59
2018-04-06T07:13:39.771Z,4.67
2018-04-06T07:14:39.774Z,4.64
2018-04-06T07:15:39.733Z,4.64
2018-04-06T07:16:39.679Z,4.72
2018-04-06T07:17:39.663Z,4.73
2018-04-06T07:18:39.675Z,4.80
2018-04-06T07:19:39.618Z,4.92
2018-04-06T07:20:39.594Z,4.92
2018-04-06T07:21:39.570Z,4.94
2018-04-06T07:22:39.586Z,4.99
2018-04-06T07:23:39.534Z,4.98
2018-04-06T07:24:39.538Z,5.01
2018-04-06T07:25:39.539Z,5.01
2018-04-06T07:26:39.477Z,5.04
2018-04-06T07:27:39.465Z,5.01
2018-04-06T07:28:39.468Z,5.02
2018-04-06T07:29:39.439Z,5.05
2018-04-06T07:30:39.391Z,5.13
2018-04-06T07:31:39.384Z,5.19
2018-04-06T07:32:39.361Z,5.16
2018-04-06T07:33:39.365Z,5.05
2018-04-06T07:34:39.309Z,5.07
2018-04-06T07:35:48.430Z,5.23
2018-04-06T07:37:43.186Z,5.25
2018-04-06T07:38:32.822Z,5.40
2018-04-06T07:39:33.002Z,5.43
2018-04-06T07:40:32.777Z,5.46
2018-04-06T07:41:32.708Z,5.52
2018-04-06T07:42:32.645Z,5.63
2018-04-06T07:43:32.960Z,5.57
2018-04-06T07:44:32.503Z,5.55
2018-04-06T07:45:32.472Z,5.81
2018-04-06T07:46:32.494Z,5.75
2018-04-06T07:47:32.456Z,5.71
2018-04-06T07:48:32.437Z,5.70
2018-04-06T07:49:32.392Z,5.73
2018-04-06T07:50:32.423Z,5.63
2018-04-06T07:51:32.359Z,5.67
2018-04-06T07:52:32.345Z,5.55
2018-04-06T07:53:32.341Z,5.60
2018-04-06T07:54:32.315Z,5.57
2018-04-06T07:55:32.286Z,5.63
2018-04-06T07:56:32.257Z,5.70
2018-04-06T07:57:32.248Z,5.64
2018-04-06T07:58:32.249Z,5.89
2018-04-06T07:59:32.207Z,5.85
2018-04-06T08:00:32.188Z,5.96
2018-04-06T08:01:32.172Z,5.93
2018-04-06T08:02:32.145Z,5.93
2018-04-06T08:03:32.127Z,5.95
2018-04-06T08:04:32.105Z,6.06
2018-04-06T08:05:32.121Z,6.10
2018-04-06T08:06:32.097Z,6.14
2018-04-06T08:07:32.048Z,6.11
2018-04-06T08:08:32.022Z,6.14
2018-04-06T08:09:32.006Z,6.16
2018-04-06T08:10:32.000Z,6.18
2018-04-06T08:11:31.960Z,6.25
2018-04-06T08:12:31.939Z,6.22
2018-04-06T08:13:31.933Z,6.36
2018-04-06T08:14:31.930Z,6.47
2018-04-06T08:15:31.882Z,6.53
2018-04-06T08:16:31.885Z,6.46
2018-04-06T08:17:31.856Z,6.41
2018-04-06T08:18:31.856Z,6.54
2018-04-06T08:19:31.805Z,6.63
2018-04-06T08:20:31.837Z,6.72
2018-04-06T08:21:31.796Z,6.83
2018-04-06T08:22:31.776Z,6.84
2018-04-06T08:23:31.735Z,6.73
2018-04-06T08:24:31.731Z,6.81
2018-04-06T08:25:31.705Z,6.83
2018-04-06T08:26:31.682Z,6.83
2018-04-06T08:27:31.666Z,6.95
2018-04-06T08:28:31.666Z,6.99
2018-04-06T08:29:31.633Z,6.97
2018-04-06T08:30:31.599Z,7.05
2018-04-06T08:31:31.606Z,7.13
2018-04-06T08:32:31.592Z,7.19
2018-04-06T08:33:31.574Z,7.22
2018-04-06T08:34:31.532Z,7.26
2018-04-06T08:35:31.511Z,7.41
2018-04-06T08:36:31.484Z,7.38
2018-04-06T08:37:31.477Z,7.49
2018-04-06T08:38:31.477Z,7.42
2018-04-06T08:39:31.465Z,7.44
2018-04-06T08:40:31.443Z,7.71
2018-04-06T08:41:31.425Z,7.60
2018-04-06T08:42:31.380Z,7.66
2018-04-06T08:43:31.366Z,7.69
2018-04-06T08:44:31.373Z,7.75
2018-04-06T08:45:31.322Z,7.74
2018-04-06T08:46:31.328Z,7.67
2018-04-06T08:47:31.283Z,7.84
2018-04-06T08:48:31.270Z,8.00
2018-04-06T08:49:31.277Z,8.15
2018-04-06T08:50:31.241Z,8.14
2018-04-06T08:51:31.241Z,8.30
2018-04-06T08:52:31.206Z,8.28
2018-04-06T08:53:31.180Z,8.35
2018-04-06T08:54:31.186Z,8.47
2018-04-06T08:55:31.144Z,8.57
2018-04-06T08:56:31.185Z,8.73
2018-04-06T08:57:31.113Z,8.90
2018-04-06T08:58:31.153Z,9.15
2018-04-06T08:59:31.086Z,9.27
2018-04-06T09:00:31.206Z,9.35
2018-04-06T09:01:31.048Z,9.58
2018-04-06T09:02:31.048Z,9.85
2018-04-06T09:03:31.023Z,9.97
2018-04-06T09:04:31.010Z,10.30
2018-04-06T09:05:30.977Z,10.51
2018-04-06T09:06:30.984Z,10.83
2018-04-06T09:07:30.990Z,11.27
2018-04-06T09:08:30.942Z,11.82
2018-04-06T09:09:30.970Z,11.89
2018-04-06T09:10:30.920Z,12.23
2018-04-06T09:11:30.933Z,12.56
2018-04-06T09:12:30.900Z,12.60
2018-04-06T09:13:30.881Z,12.89
2018-04-06T09:14:30.904Z,13.06
2018-04-06T09:15:30.865Z,13.20
2018-04-06T09:16:30.888Z,13.22
2018-04-06T09:17:30.854Z,13.06
2018-04-06T09:18:30.839Z,13.17
2018-04-06T09:19:30.856Z,13.32
2018-04-06T09:20:30.834Z,13.46
2018-04-06T09:21:30.837Z,13.24
2018-04-06T09:22:30.837Z,13.15
2018-04-06T09:23:30.805Z,13.22
2018-04-06T09:24:30.833Z,13.47
2018-04-06T09:25:30.795Z,13.49
2018-04-06T09:26:30.809Z,13.61
2018-04-06T09:27:30.788Z,13.40
2018-04-06T09:28:30.785Z,13.54
2018-04-06T09:29:30.773Z,13.62
2018-04-06T09:30:30.795Z,13.77
2018-04-06T09:31:30.769Z,13.81
2018-04-06T09:32:30.762Z,13.22
2018-04-06T09:33:30.744Z,12.95
2018-04-06T09:34:30.834Z,12.88
2018-04-06T09:35:30.745Z,13.09
2018-04-06T09:36:30.740Z,13.04
2018-04-06T09:37:30.718Z,13.25
2018-04-06T09:38:30.716Z,13.30
2018-04-06T09:39:30.735Z,13.32
2018-04-06T09:40:30.721Z,13.04
2018-04-06T09:41:30.706Z,13.12
2018-04-06T09:42:30.718Z,13.36
2018-04-06T09:43:30.713Z,13.79
2018-04-06T09:44:30.689Z,13.70
2018-04-06T09:45:30.688Z,13.92
2018-04-06T09:46:30.676Z,14.04
2018-04-06T09:47:30.687Z,13.65
2018-04-06T09:48:30.664Z,13.12
2018-04-06T09:49:30.787Z,13.49
2018-04-06T09:50:30.654Z,13.30
2018-04-06T09:51:30.673Z,13.52
2018-04-06T09:52:30.657Z,13.81
2018-04-06T09:53:30.638Z,14.04
2018-04-06T09:54:30.657Z,14.20
2018-04-06T09:55:30.635Z,14.54
2018-04-06T09:56:30.628Z,14.43
2018-04-06T09:57:30.634Z,14.69
2018-04-06T09:58:30.627Z,14.54
2018-04-06T09:59:30.648Z,14.54
2018-04-06T10:00:30.619Z,14.83
2018-04-06T10:01:30.625Z,14.83
2018-04-06T10:02:30.632Z,14.86
2018-04-06T10:03:30.606Z,15.08
2018-04-06T10:04:30.612Z,15.31
2018-04-06T10:05:30.612Z,15.06
2018-04-06T10:06:30.593Z,14.87
2018-04-06T10:07:30.615Z,15.06
2018-04-06T10:08:30.590Z,15.03
2018-04-06T10:09:30.609Z,15.09
2018-04-06T10:10:30.584Z,15.17
2018-04-06T10:11:30.581Z,15.57
2018-04-06T10:12:30.568Z,16.01
2018-04-06T10:13:30.574Z,16.14
2018-04-06T10:14:30.574Z,16.04
2018-04-06T10:15:30.616Z,15.92
2018-04-06T10:16:30.568Z,15.64
2018-04-06T10:17:30.555Z,15.86
2018-04-06T10:18:30.562Z,15.78
2018-04-06T10:19:30.565Z,15.49
2018-04-06T10:20:30.568Z,15.12
2018-04-06T10:21:30.562Z,14.25
2018-04-06T10:22:30.564Z,14.13
2018-04-06T10:23:30.571Z,14.38
2018-04-06T10:24:30.561Z,14.09
2018-04-06T10:25:30.552Z,14.65
2018-04-06T10:26:30.549Z,15.19
2018-04-06T10:27:30.552Z,15.49
2018-04-06T10:28:30.542Z,15.63
2018-04-06T10:29:30.564Z,15.88
2018-04-06T10:30:30.546Z,16.31
2018-04-06T10:31:30.540Z,16.45
2018-04-06T10:32:30.544Z,17.00
2018-04-06T10:33:30.543Z,17.17
2018-04-06T10:34:30.574Z,16.45
2018-04-06T10:35:30.560Z,15.42
2018-04-06T10:36:30.572Z,15.30
2018-04-06T10:37:30.536Z,15.43
2018-04-06T10:38:30.537Z,16.14
2018-04-06T10:39:30.535Z,16.70
2018-04-06T10:40:30.568Z,16.30
2018-04-06T10:41:30.536Z,16.73
2018-04-06T10:42:30.539Z,17.11
2018-04-06T10:43:30.574Z,17.69
2018-04-06T10:44:30.529Z,17.59
2018-04-06T10:45:30.545Z,17.35
2018-04-06T10:46:30.533Z,17.66
2018-04-06T10:47:30.551Z,17.63
2018-04-06T10:48:30.539Z,17.76
2018-04-06T10:49:30.571Z,18.25
2018-04-06T10:50:30.542Z,18.34
2018-04-06T10:51:30.555Z,17.74
2018-04-06T10:52:30.540Z,17.66
2018-04-06T10:53:32.039Z,16.85
2018-04-06T10:54:30.545Z,16.49
2018-04-06T10:55:30.556Z,16.80
2018-04-06T10:56:30.558Z,17.14
2018-04-06T10:57:30.560Z,17.54
2018-04-06T10:58:30.561Z,17.51
2018-04-06T10:59:30.562Z,17.41
2018-04-06T11:00:30.591Z,17.53
2018-04-06T11:01:30.560Z,17.35
2018-04-06T11:02:30.551Z,17.06
2018-04-06T11:03:30.555Z,17.41
2018-04-06T11:04:30.570Z,17.67
2018-04-06T11:05:30.594Z,17.81
2018-04-06T11:06:30.560Z,17.91
2018-04-06T11:07:30.567Z,16.75
2018-04-06T11:08:30.591Z,16.98
2018-04-06T11:09:30.566Z,17.35
2018-04-06T11:10:30.571Z,17.67
2018-04-06T11:11:30.568Z,18.28
2018-04-06T11:12:30.593Z,18.10
2018-04-06T11:13:30.588Z,18.17
2018-04-06T11:14:30.606Z,18.42
2018-04-06T11:15:30.606Z,18.92
2018-04-06T11:16:30.587Z,18.67
2018-04-06T11:17:30.584Z,18.64
2018-04-06T11:18:30.603Z,18.58
2018-04-06T11:19:30.600Z,18.61
2018-04-06T11:20:30.590Z,18.13
2018-04-06T11:21:30.587Z,18.03
2018-04-06T11:22:30.627Z,18.28
2018-04-06T11:23:30.612Z,18.19
2018-04-06T11:24:30.589Z,18.22
2018-04-06T11:25:30.594Z,18.42
2018-04-06T11:26:30.613Z,18.91
2018-04-06T11:27:30.603Z,19.18
2018-04-06T11:28:30.605Z,19.01
2018-04-06T11:29:30.597Z,18.98
2018-04-06T11:30:30.639Z,18.99
2018-04-06T11:31:30.597Z,18.79
2018-04-06T11:32:30.606Z,18.84
2018-04-06T11:33:30.616Z,18.74
2018-04-06T11:34:30.606Z,18.97
2018-04-06T11:35:30.622Z,19.01
2018-04-06T11:36:30.616Z,19.18
2018-04-06T11:37:30.612Z,19.28
2018-04-06T11:38:30.644Z,19.78
2018-04-06T11:39:30.626Z,19.87
2018-04-06T11:40:30.630Z,19.76
2018-04-06T11:41:30.634Z,19.93
2018-04-06T11:42:30.645Z,19.69
2018-04-06T11:43:30.656Z,19.48
2018-04-06T11:44:30.625Z,19.70
2018-04-06T11:45:30.651Z,19.68
2018-04-06T11:46:30.635Z,19.93
2018-04-06T11:47:30.667Z,19.93
2018-04-06T11:48:30.654Z,20.02
2018-04-06T11:49:30.654Z,20.05
2018-04-06T11:50:30.657Z,19.78
2018-04-06T11:51:30.667Z,19.60
2018-04-06T11:52:30.664Z,19.51
2018-04-06T11:53:30.713Z,19.91
2018-04-06T11:54:30.681Z,20.31
2018-04-06T11:55:30.725Z,20.42
2018-04-06T11:56:30.680Z,20.46
2018-04-06T11:57:30.678Z,20.28
2018-04-06T11:58:30.709Z,20.41
2018-04-06T11:59:30.687Z,20.27
2018-04-06T12:00:30.680Z,19.78
2018-04-06T12:01:30.696Z,19.80
2018-04-06T12:02:30.699Z,19.95
2018-04-06T12:03:30.706Z,20.27
2018-04-06T12:04:30.839Z,20.46
2018-04-06T12:05:30.701Z,19.50
2018-04-06T12:06:30.709Z,19.38
2018-04-06T12:07:30.712Z,19.51
2018-04-06T12:08:30.719Z,19.86
2018-04-06T12:09:30.732Z,20.08
2018-04-06T12:10:30.727Z,20.31
2018-04-06T12:11:30.725Z,20.03
2018-04-06T12:12:30.728Z,19.35
2018-04-06T12:13:30.760Z,19.21
2018-04-06T12:14:30.728Z,19.53
2018-04-06T12:15:30.767Z,19.29
2018-04-06T12:16:30.747Z,19.14
2018-04-06T12:17:30.750Z,19.48
2018-04-06T12:18:30.747Z,18.99
2018-04-06T12:19:30.764Z,17.95
2018-04-06T12:20:30.764Z,18.39
2018-04-06T12:21:30.763Z,18.07
2018-04-06T12:22:30.766Z,18.50
2018-04-06T12:23:30.776Z,18.59
2018-04-06T12:24:30.774Z,18.91
2018-04-06T12:25:30.770Z,19.31
2018-04-06T12:26:30.776Z,19.46
2018-04-06T12:27:30.803Z,19.53
2018-04-06T12:28:30.809Z,19.51
2018-04-06T12:29:30.803Z,19.76
2018-04-06T12:30:30.793Z,19.38
2018-04-06T12:31:30.784Z,19.06
2018-04-06T12:32:30.842Z,17.63
2018-04-06T12:33:30.794Z,17.88
2018-04-06T12:34:30.800Z,18.04
2018-04-06T12:35:30.803Z,18.68
2018-04-06T12:36:30.823Z,19.31
2018-04-06T12:37:30.832Z,19.70
2018-04-06T12:38:30.816Z,20.13
2018-04-06T12:39:30.822Z,19.33
2018-04-06T12:40:30.810Z,18.50
2018-04-06T12:41:30.832Z,18.65
2018-04-06T12:42:30.816Z,18.39
2018-04-06T12:43:30.829Z,18.58
2018-04-06T12:44:30.828Z,18.72
2018-04-06T12:45:31.811Z,19.02
2018-04-06T12:46:30.835Z,19.23
2018-04-06T12:47:30.855Z,18.82
2018-04-06T12:48:30.836Z,17.53
2018-04-06T12:49:30.851Z,17.63
2018-04-06T12:50:30.841Z,17.76
2018-04-06T12:51:30.848Z,18.36
2018-04-06T12:52:30.909Z,18.49
2018-04-06T12:53:30.877Z,18.82
2018-04-06T12:54:30.871Z,19.21
2018-04-06T12:55:30.852Z,19.51
2018-04-06T12:56:30.864Z,19.76
2018-04-06T12:57:30.865Z,20.03
2018-04-06T12:58:30.867Z,20.33
2018-04-06T12:59:31.831Z,19.43
2018-04-06T13:00:30.906Z,19.43
2018-04-06T13:01:31.832Z,19.42
2018-04-06T13:02:30.898Z,19.57
2018-04-06T13:03:30.884Z,19.69
2018-04-06T13:04:30.900Z,19.51
2018-04-06T13:05:30.909Z,19.70
2018-04-06T13:06:30.880Z,19.53
2018-04-06T13:07:30.893Z,19.60
2018-04-06T13:08:30.971Z,19.72
2018-04-06T13:09:31.104Z,19.46
2018-04-06T13:10:30.958Z,19.14
2018-04-06T13:11:30.922Z,19.29
2018-04-06T13:12:30.905Z,19.38
2018-04-06T13:13:30.931Z,19.24
2018-04-06T13:14:30.906Z,19.13