createdAt,value
2022-12-11T00:01:31.861Z,72.98
2022-12-11T00:04:15.962Z,72.91
2022-12-11T00:06:59.973Z,73.20
2022-12-11T00:09:45.470Z,73.46
2022-12-11T00:12:31.562Z,74.45
2022-12-11T00:15:15.506Z,73.85
2022-12-11T00:17:59.601Z,74.89
2022-12-11T00:20:44.195Z,74.98
2022-12-11T00:23:28.058Z,73.65
2022-12-11T00:26:16.559Z,74.86
2022-12-11T00:29:00.490Z,74.32
2022-12-11T00:31:44.807Z,75.44
2022-12-11T00:34:28.924Z,75.28
2022-12-11T00:37:12.997Z,74.90
2022-12-11T00:39:57.117Z,74.83
2022-12-11T00:42:42.487Z,75.14
2022-12-11T00:45:26.361Z,73.81
2022-12-11T00:48:13.401Z,75.31
2022-12-11T00:50:57.897Z,75.69
2022-12-11T00:53:41.897Z,74.33
2022-12-11T00:56:26.000Z,73.69
2022-12-11T00:59:11.350Z,74.37
2022-12-11T01:01:55.403Z,75.03
2022-12-11T01:04:39.361Z,73.73
2022-12-11T01:07:23.452Z,74.45
2022-12-11T01:10:25.663Z,73.83
2022-12-11T01:13:12.898Z,74.86
2022-12-11T01:15:58.404Z,75.13
2022-12-11T01:18:42.978Z,74.46
2022-12-11T01:21:26.991Z,75.12
2022-12-11T01:24:10.922Z,74.13
2022-12-11T01:26:54.857Z,74.82
2022-12-11T01:29:38.828Z,76.26
2022-12-11T01:32:24.393Z,74.78
2022-12-11T01:35:10.271Z,74.98
2022-12-11T01:37:54.256Z,74.76
2022-12-11T01:40:38.027Z,74.78
2022-12-11T01:43:21.789Z,74.74
2022-12-11T01:46:05.669Z,74.34
2022-12-11T01:48:51.428Z,74.90
2022-12-11T01:51:40.023Z,76.86
2022-12-11T01:54:25.597Z,76.88
2022-12-11T01:57:10.679Z,76.44
2022-12-11T01:59:56.787Z,78.53
2022-12-11T02:02:40.559Z,78.70
2022-12-11T02:05:25.855Z,81.65
2022-12-11T02:08:10.278Z,82.46
2022-12-11T02:11:07.800Z,82.63
2022-12-11T02:13:58.848Z,81.49
2022-12-11T02:16:48.594Z,81.19
2022-12-11T02:19:46.343Z,82.03
2022-12-11T02:22:50.103Z,82.15
2022-12-11T02:25:43.201Z,81.42
2022-12-11T02:28:34.662Z,81.68
2022-12-11T02:31:25.670Z,81.23
2022-12-11T02:34:14.927Z,80.46
2022-12-11T02:37:03.348Z,81.12
2022-12-11T02:39:50.409Z,80.88
2022-12-11T02:42:35.517Z,80.27
2022-12-11T02:45:23.191Z,80.38
2022-12-11T02:48:09.873Z,80.44
2022-12-11T02:50:57.985Z,79.92
2022-12-11T02:53:45.188Z,80.92
2022-12-11T02:56:34.310Z,80.40
2022-12-11T02:59:23.915Z,78.45
2022-12-11T03:02:09.677Z,76.92
2022-12-11T03:04:53.782Z,76.90
2022-12-11T03:07:40.833Z,77.09
2022-12-11T03:10:25.320Z,76.95
2022-12-11T03:13:09.262Z,76.28
2022-12-11T03:16:05.743Z,75.58
2022-12-11T03:19:00.467Z,75.53
2022-12-11T03:21:50.665Z,77.16
2022-12-11T03:24:40.506Z,76.29
2022-12-11T03:27:28.154Z,76.99
2022-12-11T03:30:17.509Z,75.36
2022-12-11T03:33:06.626Z,75.66
2022-12-11T03:35:57.395Z,75.36
2022-12-11T03:38:46.553Z,75.68
2022-12-11T03:41:34.476Z,76.74
2022-12-11T03:44:19.327Z,77.01
2022-12-11T03:47:08.062Z,77.29
2022-12-11T03:49:55.247Z,76.86
2022-12-11T03:52:45.983Z,77.10
2022-12-11T03:55:31.880Z,76.87
2022-12-11T03:58:15.960Z,76.63
2022-12-11T04:00:59.970Z,76.63
2022-12-11T04:03:43.991Z,76.09
2022-12-11T04:06:27.974Z,77.08
2022-12-11T04:09:13.540Z,76.71
2022-12-11T04:11:57.475Z,77.72
2022-12-11T04:14:59.427Z,77.05
2022-12-11T04:18:00.706Z,77.20
2022-12-11T04:21:04.209Z,77.10
2022-12-11T04:24:05.220Z,76.33
2022-12-11T04:26:50.258Z,76.86
2022-12-11T04:29:33.990Z,76.27
2022-12-11T04:32:17.602Z,75.10
2022-12-11T04:35:01.436Z,74.63
2022-12-11T04:37:46.895Z,74.08
2022-12-11T04:40:30.722Z,74.13
2022-12-11T04:43:15.837Z,73.04
2022-12-11T04:46:03.882Z,72.21
2022-12-11T04:48:53.855Z,71.61
2022-12-11T04:51:39.328Z,71.12
2022-12-11T04:54:23.030Z,70.96
2022-12-11T04:57:07.074Z,70.94
2022-12-11T04:59:52.247Z,70.02
2022-12-11T05:02:37.210Z,70.67
2022-12-11T05:05:21.005Z,70.13
2022-12-11T05:08:05.570Z,70.82
2022-12-11T05:10:56.961Z,70.59
2022-12-11T05:13:41.027Z,69.76
2022-12-11T05:16:26.198Z,70.52
2022-12-11T05:19:09.973Z,71.27
2022-12-11T05:21:53.862Z,71.80
2022-12-11T05:24:37.506Z,71.45
2022-12-11T05:27:21.285Z,71.48
2022-12-11T05:30:05.732Z,71.89
2022-12-11T05:32:50.876Z,71.85
2022-12-11T05:35:34.841Z,71.55
2022-12-11T05:38:18.600Z,72.34
2022-12-11T05:41:04.163Z,71.43
2022-12-11T05:43:48.573Z,72.23
2022-12-11T05:46:32.674Z,71.69
2022-12-11T05:49:20.061Z,71.73
2022-12-11T05:52:04.017Z,71.70
2022-12-11T05:54:49.985Z,71.97
2022-12-11T05:57:33.983Z,71.76
2022-12-11T06:00:17.782Z,71.35
2022-12-11T06:03:01.635Z,71.90
2022-12-11T06:05:46.938Z,71.70
2022-12-11T06:08:30.996Z,71.98
2022-12-11T06:11:18.382Z,71.95
2022-12-11T06:14:05.834Z,72.72
2022-12-11T06:16:50.205Z,72.96
2022-12-11T06:19:36.939Z,72.80
2022-12-11T06:22:22.277Z,71.48
2022-12-11T06:25:07.088Z,72.01
2022-12-11T06:27:51.808Z,71.54
2022-12-11T06:30:38.620Z,71.99
2022-12-11T06:33:23.142Z,72.09
2022-12-11T06:36:09.189Z,72.10
2022-12-11T06:38:55.930Z,71.13
2022-12-11T06:41:39.971Z,70.79
2022-12-11T06:44:25.110Z,71.92
2022-12-11T06:47:09.090Z,71.33
2022-12-11T06:49:53.101Z,71.06
2022-12-11T06:52:37.207Z,71.05
2022-12-11T06:55:22.804Z,71.23
2022-12-11T06:58:07.046Z,71.36
2022-12-11T07:00:51.251Z,71.17
2022-12-11T07:03:35.667Z,70.94
2022-12-11T07:06:19.775Z,71.74
2022-12-11T07:09:05.648Z,71.52
2022-12-11T07:11:52.740Z,71.53
2022-12-11T07:14:36.947Z,72.06
2022-12-11T07:17:20.999Z,72.67
2022-12-11T07:20:05.792Z,73.17
2022-12-11T07:22:49.988Z,73.20
2022-12-11T07:25:34.140Z,72.78
2022-12-11T07:28:19.596Z,73.50
2022-12-11T07:31:06.872Z,72.81
2022-12-11T07:33:55.505Z,73.29
2022-12-11T07:36:39.825Z,73.36
2022-12-11T07:39:23.792Z,73.35
2022-12-11T07:42:07.903Z,74.24
2022-12-11T07:44:53.451Z,74.22
2022-12-11T07:47:37.450Z,74.18
2022-12-11T07:50:21.554Z,74.60
2022-12-11T07:53:06.000Z,75.42
2022-12-11T07:55:50.261Z,75.26
2022-12-11T07:58:34.465Z,75.96
2022-12-11T08:01:21.585Z,75.81
2022-12-11T08:04:07.435Z,75.05
2022-12-11T08:06:51.486Z,75.29
2022-12-11T08:09:35.538Z,75.08
2022-12-11T08:12:19.606Z,75.06
2022-12-11T08:15:03.748Z,74.98
2022-12-11T08:17:49.684Z,74.21
2022-12-11T08:20:33.834Z,74.35
2022-12-11T08:23:17.902Z,74.70
2022-12-11T08:26:04.893Z,74.86
2022-12-11T08:28:49.116Z,73.96
2022-12-11T08:31:33.510Z,75.02
2022-12-11T08:34:18.980Z,74.54
2022-12-11T08:37:04.038Z,72.64
2022-12-11T08:39:48.549Z,72.81
2022-12-11T08:42:32.781Z,73.34
2022-12-11T08:45:17.185Z,72.52
2022-12-11T08:48:01.837Z,72.44
2022-12-11T08:50:47.861Z,71.57
2022-12-11T08:53:33.235Z,71.38
2022-12-11T08:56:21.651Z,71.15
2022-12-11T08:59:06.437Z,71.00
2022-12-11T09:01:50.497Z,70.79
2022-12-11T09:04:34.714Z,70.52
2022-12-11T09:07:20.121Z,69.79
2022-12-11T09:10:04.279Z,69.54
2022-12-11T09:12:48.136Z,69.96
2022-12-11T09:15:32.342Z,69.32
2022-12-11T09:18:16.359Z,69.55
2022-12-11T09:21:02.163Z,68.93
2022-12-11T09:23:48.103Z,69.59
2022-12-11T09:26:32.088Z,69.42
2022-12-11T09:29:16.205Z,69.06
2022-12-11T09:32:00.233Z,69.07
2022-12-11T09:34:44.374Z,68.54
2022-12-11T09:37:28.331Z,69.85
2022-12-11T09:40:15.114Z,69.10
2022-12-11T09:43:03.941Z,69.97
2022-12-11T09:45:48.435Z,69.85
2022-12-11T09:48:35.080Z,70.18
2022-12-11T09:51:24.228Z,69.35
2022-12-11T09:54:08.180Z,68.47
2022-12-11T09:57:00.022Z,69.50
2022-12-11T10:00:04.192Z,68.76
2022-12-11T10:03:13.433Z,69.01
2022-12-11T10:06:05.294Z,67.12
2022-12-11T10:09:02.138Z,68.03
2022-12-11T10:11:58.263Z,67.22
2022-12-11T10:14:55.333Z,65.81
2022-12-11T10:17:41.863Z,66.31
2022-12-11T10:20:31.246Z,65.51
2022-12-11T10:23:20.946Z,65.35
2022-12-11T10:26:08.699Z,65.91
2022-12-11T10:28:54.495Z,65.79
2022-12-11T10:31:46.293Z,66.47
2022-12-11T10:34:35.417Z,66.57
2022-12-11T10:37:19.983Z,67.39
2022-12-11T10:40:04.177Z,67.85
2022-12-11T10:42:54.524Z,67.27
2022-12-11T10:45:40.019Z,67.72
2022-12-11T10:48:23.943Z,67.98
2022-12-11T10:51:08.330Z,67.38
2022-12-11T10:53:52.832Z,68.16
2022-12-11T10:56:39.181Z,69.47
2022-12-11T10:59:27.248Z,68.25
2022-12-11T11:02:24.496Z,67.13
2022-12-11T11:05:17.095Z,66.02
2022-12-11T11:08:15.320Z,66.34
2022-12-11T11:11:01.240Z,65.27
2022-12-11T11:13:45.506Z,64.46
2022-12-11T11:16:29.589Z,63.97
2022-12-11T11:19:23.637Z,63.81
2022-12-11T11:22:13.875Z,62.87
2022-12-11T11:24:59.797Z,64.28
2022-12-11T11:27:47.192Z,63.68
2022-12-11T11:30:35.228Z,62.66
2022-12-11T11:33:21.181Z,62.00
2022-12-11T11:36:08.754Z,62.41
2022-12-11T11:39:07.435Z,62.99
2022-12-11T11:41:55.986Z,61.40
2022-12-11T11:44:44.451Z,61.74
2022-12-11T11:47:32.987Z,62.90
2022-12-11T11:50:21.509Z,61.83
2022-12-11T11:53:13.407Z,63.23
2022-12-11T11:56:07.030Z,62.52
2022-12-11T11:59:02.340Z,62.73
2022-12-11T12:01:46.441Z,62.55
2022-12-11T12:04:34.732Z,61.00
2022-12-11T12:07:34.474Z,60.38
2022-12-11T12:10:26.581Z,60.00
2022-12-11T12:13:48.017Z,59.72
2022-12-11T12:16:52.863Z,60.33
2022-12-11T12:19:48.630Z,60.72
2022-12-11T12:22:48.915Z,61.84
2022-12-11T12:25:40.926Z,61.36
2022-12-11T12:28:35.460Z,60.19
2022-12-11T12:31:33.448Z,60.35
2022-12-11T12:34:28.808Z,60.03
2022-12-11T12:37:28.394Z,59.94
2022-12-11T12:40:20.363Z,60.10
2022-12-11T12:43:32.722Z,59.94
2022-12-11T12:46:27.189Z,60.36
2022-12-11T12:49:16.824Z,60.46
2022-12-11T12:52:01.758Z,60.42
2022-12-11T12:55:09.195Z,61.04
2022-12-11T12:57:55.925Z,60.73
2022-12-11T13:00:43.773Z,61.66
2022-12-11T13:03:33.074Z,60.91
2022-12-11T13:06:17.120Z,62.18
2022-12-11T13:09:14.449Z,61.84
2022-12-11T13:11:58.774Z,61.96
2022-12-11T13:14:42.768Z,62.22
2022-12-11T13:17:38.699Z,61.42
2022-12-11T13:20:25.353Z,62.44
2022-12-11T13:23:21.625Z,62.47
2022-12-11T13:26:06.057Z,62.97
2022-12-11T13:28:51.754Z,63.91
2022-12-11T13:31:37.342Z,62.89
2022-12-11T13:34:25.149Z,62.24
2022-12-11T13:37:26.029Z,62.37
2022-12-11T13:40:17.579Z,63.26
2022-12-11T13:43:04.230Z,62.75
2022-12-11T13:45:51.509Z,62.67
2022-12-11T13:48:39.010Z,62.33
2022-12-11T13:51:26.274Z,63.64
2022-12-11T13:54:17.773Z,64.28
2022-12-11T13:57:05.332Z,63.78
2022-12-11T13:59:51.326Z,66.38
2022-12-11T14:02:39.428Z,65.88
2022-12-11T14:05:23.886Z,66.38
2022-12-11T14:08:11.196Z,66.07
2022-12-11T14:10:55.758Z,66.28
2022-12-11T14:13:42.318Z,66.66
2022-12-11T14:16:28.009Z,66.96
2022-12-11T14:19:18.111Z,67.68
2022-12-11T14:22:03.505Z,67.94
2022-12-11T14:24:53.913Z,68.59
2022-12-11T14:27:37.708Z,68.75
2022-12-11T14:30:23.438Z,69.26
2022-12-11T14:33:07.561Z,70.00
2022-12-11T14:35:53.833Z,70.64
2022-12-11T14:38:44.590Z,69.85
2022-12-11T14:41:36.678Z,71.19
2022-12-11T14:44:25.056Z,72.61
2022-12-11T14:47:15.428Z,71.94
2022-12-11T14:50:04.034Z,71.07
2022-12-11T14:52:50.135Z,71.43
2022-12-11T14:55:36.933Z,70.58
2022-12-11T14:58:25.088Z,72.50
2022-12-11T15:01:22.885Z,71.91
2022-12-11T15:04:17.500Z,72.55
2022-12-11T15:07:01.891Z,71.97
2022-12-11T15:09:48.005Z,72.39
2022-12-11T15:12:32.435Z,72.10
2022-12-11T15:15:19.218Z,71.65
2022-12-11T15:18:08.297Z,71.75
2022-12-11T15:20:54.566Z,72.15
2022-12-11T15:23:51.605Z,71.73
2022-12-11T15:26:38.021Z,71.26
2022-12-11T15:29:27.805Z,72.27
2022-12-11T15:32:20.144Z,72.29
2022-12-11T15:35:04.163Z,71.27
2022-12-11T15:37:54.120Z,71.09
2022-12-11T15:40:40.256Z,71.91
2022-12-11T15:43:24.305Z,72.54
2022-12-11T15:46:08.589Z,71.93
2022-12-11T15:48:53.902Z,71.43
2022-12-11T15:51:42.613Z,72.58
2022-12-11T15:54:26.840Z,71.94
2022-12-11T15:57:23.397Z,71.57
2022-12-11T16:00:08.744Z,71.82
2022-12-11T16:02:52.791Z,72.15
2022-12-11T16:05:38.038Z,72.72
2022-12-11T16:08:23.548Z,72.07
2022-12-11T16:11:07.451Z,72.48
2022-12-11T16:13:52.242Z,72.21
2022-12-11T16:16:35.985Z,71.24
2022-12-11T16:19:19.722Z,71.18
2022-12-11T16:22:05.288Z,70.89
2022-12-11T16:24:49.046Z,71.34
2022-12-11T16:27:33.035Z,72.17
2022-12-11T16:30:16.876Z,72.35
2022-12-11T16:33:00.597Z,72.57
2022-12-11T16:35:44.447Z,71.91
2022-12-11T16:38:29.544Z,71.66
2022-12-11T16:41:13.366Z,72.37
2022-12-11T16:43:57.225Z,72.24
2022-12-11T16:46:41.143Z,72.32
2022-12-11T16:49:25.009Z,72.34
2022-12-11T16:52:08.999Z,72.96
2022-12-11T16:54:54.147Z,72.71
2022-12-11T16:57:38.118Z,72.57
2022-12-11T17:00:22.111Z,72.86
2022-12-11T17:03:06.026Z,73.10
2022-12-11T17:05:49.844Z,72.78
2022-12-11T17:08:33.536Z,72.71
2022-12-11T17:11:21.781Z,72.77
2022-12-11T17:14:05.436Z,73.16
2022-12-11T17:16:49.279Z,73.86
2022-12-11T17:19:33.172Z,73.00
2022-12-11T17:22:17.062Z,73.38
2022-12-11T17:25:01.011Z,74.67
2022-12-11T17:27:46.408Z,74.60
2022-12-11T17:30:30.476Z,74.44
2022-12-11T17:33:14.404Z,73.75
2022-12-11T17:36:01.320Z,75.54
2022-12-11T17:38:45.699Z,76.73
2022-12-11T17:41:29.475Z,75.43
2022-12-11T17:44:14.631Z,75.36
2022-12-11T17:46:59.107Z,76.52
2022-12-11T17:49:42.939Z,75.77
2022-12-11T17:52:32.367Z,75.29
2022-12-11T17:55:18.158Z,74.69
2022-12-11T17:58:01.933Z,74.04
2022-12-11T18:00:53.238Z,73.91
2022-12-11T18:03:38.149Z,74.02
2022-12-11T18:06:23.230Z,74.44
2022-12-11T18:09:07.301Z,73.71
2022-12-11T18:11:51.962Z,73.69
2022-12-11T18:14:36.280Z,73.21
2022-12-11T18:17:21.422Z,74.09
2022-12-11T18:20:06.274Z,73.57
2022-12-11T18:22:49.943Z,73.79
2022-12-11T18:25:34.214Z,73.99
2022-12-11T18:28:18.057Z,73.37
2022-12-11T18:31:02.680Z,73.10
2022-12-11T18:33:48.354Z,72.98
2022-12-11T18:36:32.180Z,73.29
2022-12-11T18:39:15.941Z,72.11
2022-12-11T18:42:31.085Z,72.13
2022-12-11T18:45:03.898Z,72.11
2022-12-11T18:47:48.027Z,72.86
2022-12-11T18:50:33.111Z,72.65
2022-12-11T18:53:17.252Z,73.16
2022-12-11T18:56:05.798Z,73.00
2022-12-11T18:58:52.220Z,71.87
2022-12-11T19:01:36.762Z,72.95
2022-12-11T19:04:20.455Z,71.95
2022-12-11T19:07:05.754Z,71.65
2022-12-11T19:09:49.590Z,72.73
2022-12-11T19:12:33.291Z,72.60
2022-12-11T19:15:22.179Z,70.42
2022-12-11T19:18:07.637Z,71.56
2022-12-11T19:20:56.735Z,71.85
2022-12-11T19:23:48.767Z,71.50
2022-12-11T19:26:32.498Z,72.15
2022-12-11T19:29:21.405Z,73.29
2022-12-11T19:32:06.123Z,72.93
2022-12-11T19:34:54.561Z,73.95
2022-12-11T19:37:38.390Z,74.23
2022-12-11T19:40:26.377Z,75.24
2022-12-11T19:43:11.247Z,77.70
2022-12-11T19:45:54.989Z,77.59
2022-12-11T19:48:40.923Z,78.08
2022-12-11T19:51:26.874Z,80.24
2022-12-11T19:54:14.820Z,80.31
2022-12-11T19:56:59.968Z,83.79
2022-12-11T19:59:43.702Z,86.41
2022-12-11T20:02:27.668Z,89.22
2022-12-11T20:05:12.081Z,93.55
2022-12-11T20:07:57.503Z,93.75
2022-12-11T20:10:49.146Z,96.37
2022-12-11T20:13:34.668Z,94.46
2022-12-11T20:16:28.899Z,92.45
2022-12-11T20:19:24.618Z,92.11
2022-12-11T20:22:09.296Z,93.52
2022-12-11T20:24:53.342Z,94.95
2022-12-11T20:27:38.579Z,94.43
2022-12-11T20:30:24.797Z,94.29
2022-12-11T20:33:08.674Z,93.63
2022-12-11T20:35:52.677Z,93.40
2022-12-11T20:38:37.348Z,95.64
2022-12-11T20:41:23.823Z,93.63
2022-12-11T20:44:07.832Z,93.32
2022-12-11T20:46:53.314Z,94.07
2022-12-11T20:49:37.625Z,93.44
2022-12-11T20:52:21.656Z,91.65
2022-12-11T20:55:06.337Z,90.58
2022-12-11T20:57:50.198Z,90.98
2022-12-11T21:00:34.656Z,89.68
2022-12-11T21:03:20.217Z,90.41
2022-12-11T21:06:04.144Z,92.70
2022-12-11T21:08:48.090Z,91.23
2022-12-11T21:11:32.084Z,89.69
2022-12-11T21:14:16.503Z,91.85
2022-12-11T21:17:01.161Z,89.57
2022-12-11T21:19:46.600Z,91.00
2022-12-11T21:22:30.522Z,91.50
2022-12-11T21:25:14.781Z,90.10
2022-12-11T21:27:58.825Z,90.00
2022-12-11T21:30:42.911Z,87.87
2022-12-11T21:33:26.887Z,89.86
2022-12-11T21:36:15.347Z,89.86
2022-12-11T21:39:00.266Z,87.66
2022-12-11T21:41:44.234Z,89.24
2022-12-11T21:47:32.831Z,89.99
2022-12-11T21:50:16.818Z,88.84
2022-12-11T21:53:02.895Z,89.66
2022-12-11T21:55:46.816Z,90.90
2022-12-11T21:58:30.734Z,88.37
2022-12-11T22:01:16.788Z,86.91
2022-12-11T22:04:01.073Z,87.10
2022-12-11T22:06:47.394Z,87.99
2022-12-11T22:09:32.876Z,88.11
2022-12-11T22:12:23.684Z,89.13
2022-12-11T22:15:09.488Z,88.26
2022-12-11T22:17:53.742Z,87.44
2022-12-11T22:20:37.699Z,86.35
2022-12-11T22:23:21.871Z,84.63
2022-12-11T22:26:09.497Z,87.65
2022-12-11T22:28:54.030Z,86.79
2022-12-11T22:31:38.119Z,85.65
2022-12-11T22:34:22.235Z,86.98
2022-12-11T22:37:06.174Z,86.18
2022-12-11T22:39:50.194Z,89.55
2022-12-11T22:42:35.655Z,88.03
2022-12-11T22:45:20.111Z,87.05
2022-12-11T22:48:04.137Z,85.60
2022-12-11T22:50:48.120Z,84.81
2022-12-11T22:53:32.018Z,85.24
2022-12-11T22:56:16.007Z,84.72
2022-12-11T22:59:01.423Z,82.80
2022-12-11T23:01:45.618Z,83.85
2022-12-11T23:04:29.534Z,84.47
2022-12-11T23:07:13.468Z,83.88
2022-12-11T23:09:57.438Z,84.15
2022-12-11T23:12:41.459Z,82.65
2022-12-11T23:15:27.061Z,83.31
2022-12-11T23:18:10.930Z,84.38
2022-12-11T23:20:54.812Z,82.93
2022-12-11T23:23:38.698Z,82.95
2022-12-11T23:26:23.483Z,81.18
2022-12-11T23:29:07.943Z,85.75
2022-12-11T23:31:53.380Z,84.16
2022-12-11T23:34:37.783Z,82.97
2022-12-11T23:37:21.752Z,83.71
2022-12-11T23:40:06.750Z,81.77
2022-12-11T23:42:50.757Z,84.91
2022-12-11T23:45:34.672Z,83.72
2022-12-11T23:48:19.871Z,84.55
2022-12-11T23:51:06.216Z,81.42
2022-12-11T23:53:50.437Z,80.22
2022-12-11T23:56:34.520Z,83.00
2022-12-11T23:59:18.427Z,83.87
