createdAt,value
2022-09-05T00:02:01.518Z,99.90
2022-09-05T00:04:52.022Z,99.90
2022-09-05T00:07:58.958Z,99.90
2022-09-05T00:10:51.951Z,99.90
2022-09-05T00:13:36.235Z,99.90
2022-09-05T00:16:49.243Z,99.90
2022-09-05T00:24:18.845Z,99.90
2022-09-05T00:24:31.787Z,99.90
2022-09-05T00:25:52.370Z,99.90
2022-09-05T00:28:35.002Z,99.90
2022-09-05T00:31:56.088Z,99.90
2022-09-05T00:34:19.611Z,99.90
2022-09-05T00:36:55.418Z,99.90
2022-09-05T00:39:34.078Z,99.90
2022-09-05T00:42:15.206Z,99.90
2022-09-05T00:45:00.305Z,99.90
2022-09-05T00:47:47.942Z,99.90
2022-09-05T00:50:59.112Z,99.90
2022-09-05T00:53:41.150Z,99.90
2022-09-05T00:56:32.810Z,99.90
2022-09-05T00:59:24.646Z,99.90
2022-09-05T01:02:06.967Z,99.90
2022-09-05T01:04:41.586Z,99.90
2022-09-05T01:07:51.072Z,99.90
2022-09-05T01:10:47.858Z,99.90
2022-09-05T01:13:41.362Z,99.90
2022-09-05T01:16:55.237Z,99.90
2022-09-05T01:19:38.942Z,99.90
2022-09-05T01:22:22.301Z,99.90
2022-09-05T01:25:18.727Z,99.90
2022-09-05T01:29:16.181Z,99.90
2022-09-05T01:31:15.503Z,99.90
2022-09-05T01:34:05.047Z,99.90
2022-09-05T01:36:51.918Z,99.90
2022-09-05T01:40:15.411Z,99.90
2022-09-05T01:42:55.359Z,99.90
2022-09-05T01:45:50.995Z,99.90
2022-09-05T01:48:52.443Z,99.90
2022-09-05T01:51:52.675Z,99.90
2022-09-05T01:54:52.011Z,99.90
2022-09-05T01:57:29.554Z,99.90
2022-09-05T02:00:18.474Z,99.90
2022-09-05T02:03:14.504Z,99.90
2022-09-05T02:06:23.557Z,99.90
2022-09-05T02:09:23.082Z,99.90
2022-09-05T02:12:03.218Z,99.90
2022-09-05T02:14:55.700Z,99.90
2022-09-05T02:17:50.609Z,99.90
2022-09-05T02:20:32.769Z,99.90
2022-09-05T02:23:04.538Z,99.90
2022-09-05T02:26:19.011Z,99.90
2022-09-05T02:29:07.074Z,99.90
2022-09-05T02:31:58.587Z,99.90
2022-09-05T02:34:38.921Z,99.90
2022-09-05T02:39:24.033Z,99.90
2022-09-05T02:45:02.754Z,99.90
2022-09-05T02:45:13.550Z,99.90
2022-09-05T02:46:56.595Z,99.90
2022-09-05T02:52:10.580Z,99.90
2022-09-05T02:57:25.002Z,99.90
2022-09-05T02:57:33.718Z,99.90
2022-09-05T02:59:12.204Z,99.90
2022-09-05T03:01:56.426Z,99.90
2022-09-05T03:04:46.086Z,99.90
2022-09-05T03:07:46.079Z,99.90
2022-09-05T03:10:53.189Z,99.90
2022-09-05T03:13:54.401Z,99.90
2022-09-05T03:16:47.474Z,99.90
2022-09-05T03:20:09.523Z,99.90
2022-09-05T03:23:12.083Z,99.90
2022-09-05T03:26:16.914Z,99.90
2022-09-05T03:29:26.050Z,99.90
2022-09-05T03:32:16.718Z,99.90
2022-09-05T03:35:08.832Z,99.90
2022-09-05T03:38:08.924Z,99.90
2022-09-05T03:40:40.586Z,99.90
2022-09-05T03:43:36.517Z,99.90
2022-09-05T03:46:14.569Z,99.90
2022-09-05T03:49:24.499Z,99.90
2022-09-05T03:57:06.778Z,99.90
2022-09-05T03:57:26.578Z,99.90
2022-09-05T03:58:55.784Z,99.90
2022-09-05T04:04:22.755Z,99.90
2022-09-05T04:08:17.180Z,99.90
2022-09-05T04:08:28.024Z,99.90
2022-09-05T04:11:08.361Z,99.90
2022-09-05T04:13:56.207Z,99.90
2022-09-05T04:16:48.477Z,99.90
2022-09-05T04:19:24.391Z,99.90
2022-09-05T04:22:14.514Z,99.90
2022-09-05T04:25:14.627Z,99.90
2022-09-05T04:27:49.354Z,99.90
2022-09-05T04:31:03.246Z,99.90
2022-09-05T04:34:02.373Z,99.90
2022-09-05T04:36:36.603Z,99.90
2022-09-05T04:39:17.520Z,99.90
2022-09-05T04:42:22.634Z,99.90
2022-09-05T04:45:10.007Z,99.90
2022-09-05T04:47:52.382Z,99.90
2022-09-05T04:50:24.989Z,99.90
2022-09-05T04:53:02.783Z,99.90
2022-09-05T04:55:50.513Z,99.90
2022-09-05T04:59:56.662Z,99.90
2022-09-05T05:06:15.487Z,99.90
2022-09-05T05:06:19.944Z,99.90
2022-09-05T05:07:47.213Z,99.90
2022-09-05T05:15:56.575Z,99.90
2022-09-05T05:18:01.746Z,99.90
2022-09-05T05:18:15.463Z,99.90
2022-09-05T05:19:39.210Z,99.90
2022-09-05T05:22:15.928Z,99.90
2022-09-05T05:24:53.339Z,99.90
2022-09-05T05:27:45.630Z,99.90
2022-09-05T05:30:27.539Z,99.90
2022-09-05T05:33:03.436Z,99.90
2022-09-05T05:35:35.779Z,99.90
2022-09-05T05:38:32.974Z,99.90
2022-09-05T05:41:27.962Z,99.90
2022-09-05T05:43:59.746Z,99.90
2022-09-05T05:46:36.314Z,99.90
2022-09-05T05:49:27.431Z,99.90
2022-09-05T05:52:33.958Z,99.90
2022-09-05T05:55:50.821Z,99.90
2022-09-05T05:58:52.236Z,99.90
2022-09-05T06:01:42.841Z,99.90
2022-09-05T06:04:45.600Z,99.90
2022-09-05T06:08:22.556Z,99.90
2022-09-05T06:14:56.377Z,99.90
2022-09-05T06:15:08.717Z,99.90
2022-09-05T06:18:04.273Z,99.90
2022-09-05T06:22:10.456Z,99.90
2022-09-05T06:24:26.474Z,99.90
2022-09-05T06:27:25.683Z,99.90
2022-09-05T06:30:07.090Z,99.90
2022-09-05T06:32:43.134Z,99.90
2022-09-05T06:35:36.115Z,99.90
2022-09-05T06:38:59.065Z,99.90
2022-09-05T06:41:55.761Z,99.90
2022-09-05T06:45:27.029Z,99.90
2022-09-05T06:48:01.885Z,99.90
2022-09-05T06:51:08.399Z,99.90
2022-09-05T06:54:10.043Z,99.90
2022-09-05T06:56:55.939Z,99.90
2022-09-05T06:59:39.630Z,99.90
2022-09-05T07:02:58.369Z,99.90
2022-09-05T07:05:40.372Z,99.90
2022-09-05T07:08:44.400Z,99.90
2022-09-05T07:11:24.703Z,99.90
2022-09-05T07:14:20.016Z,99.90
2022-09-05T07:16:55.746Z,99.90
2022-09-05T07:19:58.945Z,99.90
2022-09-05T07:23:20.335Z,99.90
2022-09-05T07:25:56.101Z,99.90
2022-09-05T07:28:30.492Z,99.90
2022-09-05T07:31:07.372Z,99.90
2022-09-05T07:33:40.048Z,99.90
2022-09-05T07:36:19.275Z,99.90
2022-09-05T07:39:07.141Z,99.90
2022-09-05T07:41:55.167Z,99.90
2022-09-05T07:44:40.342Z,99.90
2022-09-05T07:47:42.657Z,99.90
2022-09-05T07:53:46.412Z,99.90
2022-09-05T07:56:47.764Z,99.90
2022-09-05T07:57:09.637Z,99.90
2022-09-05T07:58:54.816Z,99.90
2022-09-05T08:01:26.750Z,99.90
2022-09-05T08:03:59.165Z,99.90
2022-09-05T08:07:48.007Z,99.90
2022-09-05T08:10:05.844Z,99.90
2022-09-05T08:13:22.995Z,99.90
2022-09-05T08:15:39.668Z,99.90
2022-09-05T08:18:37.118Z,99.90
2022-09-05T08:21:13.922Z,99.90
2022-09-05T08:24:13.716Z,99.90
2022-09-05T08:26:59.385Z,99.90
2022-09-05T08:29:41.746Z,99.90
2022-09-05T08:32:35.121Z,99.90
2022-09-05T08:35:10.927Z,99.90
2022-09-05T08:37:44.158Z,99.90
2022-09-05T08:40:30.990Z,99.90
2022-09-05T08:46:35.641Z,99.90
2022-09-05T08:46:45.991Z,99.90
2022-09-05T08:49:39.449Z,99.90
2022-09-05T08:52:51.795Z,99.90
2022-09-05T08:55:42.032Z,99.90
2022-09-05T08:58:35.699Z,99.90
2022-09-05T09:01:25.615Z,99.90
2022-09-05T09:05:01.875Z,99.90
2022-09-05T09:07:50.734Z,99.90
2022-09-05T09:11:05.919Z,99.90
2022-09-05T09:14:14.920Z,99.90
2022-09-05T09:17:26.849Z,99.90
2022-09-05T09:20:17.963Z,99.90
2022-09-05T09:23:03.868Z,99.90
2022-09-05T09:25:52.252Z,99.90
2022-09-05T09:28:50.507Z,99.90
2022-09-05T09:31:39.450Z,99.90
2022-09-05T09:34:26.281Z,99.90
2022-09-05T09:37:11.842Z,99.90
2022-09-05T09:39:58.396Z,99.90
2022-09-05T09:42:45.361Z,99.90
2022-09-05T09:45:28.337Z,99.30
2022-09-05T09:48:07.187Z,97.50
2022-09-05T09:51:00.791Z,96.30
2022-09-05T09:53:57.899Z,95.70
2022-09-05T09:56:53.941Z,95.00
2022-09-05T10:00:08.229Z,93.80
2022-09-05T10:04:39.602Z,93.80
2022-09-05T10:10:45.726Z,90.80
2022-09-05T10:10:50.600Z,92.10
2022-09-05T10:13:20.132Z,90.00
2022-09-05T10:16:14.302Z,87.90
2022-09-05T10:19:07.443Z,86.40
2022-09-05T10:21:41.930Z,84.60
2022-09-05T10:24:55.896Z,86.00
2022-09-05T10:28:04.491Z,84.50
2022-09-05T10:33:33.831Z,81.30
2022-09-05T10:35:18.067Z,78.60
2022-09-05T10:37:13.339Z,77.60
2022-09-05T10:39:51.041Z,75.30
2022-09-05T10:42:43.353Z,78.60
2022-09-05T10:45:45.942Z,75.70
2022-09-05T10:48:29.190Z,76.60
2022-09-05T10:51:06.098Z,76.80
2022-09-05T10:53:44.090Z,77.60
2022-09-05T10:56:26.122Z,75.30
2022-09-05T11:00:52.114Z,76.70
2022-09-05T11:02:26.570Z,75.30
2022-09-05T11:05:07.192Z,76.00
2022-09-05T11:08:04.423Z,74.50
2022-09-05T11:10:38.396Z,77.10
2022-09-05T11:13:19.972Z,74.60
2022-09-05T11:16:04.323Z,73.10
2022-09-05T11:19:00.206Z,72.50
2022-09-05T11:22:03.933Z,72.10
2022-09-05T11:24:59.585Z,73.90
2022-09-05T11:27:51.242Z,73.60
2022-09-05T11:30:30.135Z,78.00
2022-09-05T11:39:46.548Z,79.80
2022-09-05T11:40:02.466Z,83.10
2022-09-05T11:40:28.870Z,84.00
2022-09-05T11:43:07.184Z,80.30
2022-09-05T11:46:06.906Z,83.80
2022-09-05T11:48:57.155Z,83.60
2022-09-05T11:51:34.792Z,84.80
2022-09-05T11:54:26.594Z,85.70
2022-09-05T11:57:32.529Z,86.40
2022-09-05T12:00:34.272Z,87.20
2022-09-05T12:04:00.033Z,86.80
2022-09-05T12:07:16.031Z,86.00
2022-09-05T12:10:46.818Z,87.90
2022-09-05T12:13:21.865Z,90.10
2022-09-05T12:16:08.545Z,90.70
2022-09-05T12:18:54.190Z,91.50
2022-09-05T12:21:49.226Z,91.80
2022-09-05T12:25:24.161Z,92.50
2022-09-05T12:27:39.964Z,96.30
2022-09-05T12:30:46.366Z,98.00
2022-09-05T12:36:06.501Z,99.90
2022-09-05T12:40:44.540Z,99.90
2022-09-05T12:40:55.751Z,99.90
2022-09-05T12:42:58.832Z,99.90
2022-09-05T12:48:40.419Z,95.80
2022-09-05T12:51:45.327Z,95.70
2022-09-05T12:54:45.502Z,96.50
2022-09-05T13:00:46.594Z,96.40
2022-09-05T13:03:06.074Z,95.20
2022-09-05T13:03:35.534Z,94.50
2022-09-05T13:06:24.797Z,95.10
2022-09-05T13:09:13.771Z,94.40
2022-09-05T13:14:52.606Z,92.50
2022-09-05T13:15:23.277Z,92.80
2022-09-05T13:18:02.607Z,92.30
2022-09-05T13:20:49.065Z,92.60
2022-09-05T13:23:32.065Z,93.10
2022-09-05T13:26:52.122Z,93.50
2022-09-05T13:31:37.747Z,93.60
2022-09-05T13:37:55.135Z,93.60
2022-09-05T13:38:12.952Z,92.50
2022-09-05T13:39:06.541Z,92.50
2022-09-05T13:41:50.870Z,92.80
2022-09-05T13:44:27.298Z,93.30
2022-09-05T13:47:29.801Z,93.20
2022-09-05T13:50:22.334Z,92.40
2022-09-05T13:53:16.078Z,92.50
2022-09-05T13:56:03.348Z,93.80
2022-09-05T13:58:42.880Z,93.70
2022-09-05T14:01:51.210Z,93.10
2022-09-05T14:05:08.307Z,92.90
2022-09-05T14:08:19.853Z,93.50
2022-09-05T14:11:07.545Z,93.80
2022-09-05T14:14:11.087Z,93.00
2022-09-05T14:17:50.482Z,93.70
2022-09-05T14:20:14.608Z,92.40
2022-09-05T14:22:59.006Z,93.60
2022-09-05T14:25:38.894Z,93.40
2022-09-05T14:28:22.747Z,93.10
2022-09-05T14:36:20.143Z,93.20
2022-09-05T14:37:44.746Z,92.90
2022-09-05T14:38:04.282Z,92.60
2022-09-05T14:41:15.382Z,92.10
2022-09-05T14:43:59.287Z,92.40
2022-09-05T14:46:54.848Z,93.10
2022-09-05T14:49:34.294Z,92.80
2022-09-05T14:52:24.551Z,93.00
2022-09-05T15:02:46.361Z,92.40
2022-09-05T15:02:50.081Z,92.60
2022-09-05T15:06:43.101Z,92.80
2022-09-05T15:12:18.560Z,92.20
2022-09-05T15:12:33.174Z,92.10
2022-09-05T15:15:06.670Z,92.10
2022-09-05T15:17:39.782Z,92.80
2022-09-05T15:20:26.050Z,93.70
2022-09-05T15:22:58.345Z,93.30
2022-09-05T15:26:03.115Z,96.80
2022-09-05T15:28:38.983Z,99.90
2022-09-05T15:31:21.239Z,99.90
2022-09-05T15:33:54.971Z,99.90
2022-09-05T15:36:40.227Z,99.90
2022-09-05T15:39:22.550Z,99.90
2022-09-05T15:42:21.183Z,99.90
2022-09-05T15:45:10.740Z,99.90
2022-09-05T15:47:47.381Z,99.90
2022-09-05T15:50:22.524Z,99.90
2022-09-05T15:52:56.065Z,99.90
2022-09-05T15:55:28.058Z,99.90
2022-09-05T15:58:06.902Z,99.90
2022-09-05T16:00:51.223Z,99.90
2022-09-05T16:05:46.403Z,99.90
2022-09-05T16:10:42.752Z,99.90
2022-09-05T16:10:46.663Z,99.90
2022-09-05T16:12:47.672Z,99.90
2022-09-05T16:23:11.856Z,99.90
2022-09-05T16:23:23.592Z,99.90
2022-09-05T16:23:25.482Z,99.90
2022-09-05T16:24:59.813Z,99.90
2022-09-05T16:28:04.663Z,99.90
2022-09-05T16:30:39.636Z,99.90
2022-09-05T16:33:17.943Z,99.90
2022-09-05T16:36:01.177Z,99.90
2022-09-05T16:38:49.774Z,99.90
2022-09-05T16:41:46.735Z,99.90
2022-09-05T16:44:48.911Z,99.90
2022-09-05T16:47:55.234Z,99.90
2022-09-05T16:50:35.428Z,99.90
2022-09-05T16:53:39.271Z,99.90
2022-09-05T16:56:51.607Z,99.90
2022-09-05T16:59:28.485Z,99.90
2022-09-05T17:02:12.587Z,99.90
2022-09-05T17:05:04.411Z,99.90
2022-09-05T17:07:56.244Z,99.90
2022-09-05T17:10:57.290Z,99.90
2022-09-05T17:13:41.479Z,99.90
2022-09-05T17:16:40.139Z,99.90
2022-09-05T17:19:22.205Z,99.90
2022-09-05T17:26:00.504Z,99.90
2022-09-05T17:29:28.322Z,99.90
2022-09-05T17:29:29.474Z,99.90
2022-09-05T17:32:00.740Z,99.90
2022-09-05T17:34:49.726Z,99.90
2022-09-05T17:37:39.627Z,99.90
2022-09-05T17:40:25.182Z,99.90
2022-09-05T17:42:56.897Z,99.90
2022-09-05T17:45:29.845Z,99.90
2022-09-05T17:48:02.111Z,99.90
2022-09-05T17:50:44.054Z,99.90
2022-09-05T17:53:25.336Z,99.90
2022-09-05T17:55:58.766Z,99.90
2022-09-05T17:58:49.410Z,99.90
2022-09-05T18:01:28.845Z,99.90
2022-09-05T18:04:16.789Z,99.90
2022-09-05T18:06:58.878Z,99.90
2022-09-05T18:09:38.379Z,99.90
2022-09-05T18:12:34.548Z,99.90
2022-09-05T18:15:27.449Z,99.90
2022-09-05T18:18:02.482Z,99.90
2022-09-05T18:20:39.400Z,99.90
2022-09-05T18:23:28.451Z,99.90
2022-09-05T18:26:20.937Z,99.90
2022-09-05T18:29:07.453Z,99.90
2022-09-05T18:31:51.915Z,99.90
2022-09-05T18:34:32.055Z,99.90
2022-09-05T18:37:38.944Z,99.90
2022-09-05T18:40:47.704Z,99.90
2022-09-05T18:43:36.835Z,99.90
2022-09-05T18:46:20.602Z,99.90
2022-09-05T18:50:21.525Z,99.90
2022-09-05T18:52:10.396Z,99.90
2022-09-05T18:54:46.028Z,99.90
2022-09-05T18:57:39.454Z,99.90
2022-09-05T19:00:14.431Z,99.90
2022-09-05T19:02:58.796Z,99.90
2022-09-05T19:06:35.192Z,99.90
2022-09-05T19:08:57.567Z,99.90
2022-09-05T19:11:53.921Z,99.90
2022-09-05T19:14:47.005Z,99.90
2022-09-05T19:17:39.382Z,99.90
2022-09-05T19:20:32.100Z,99.90
2022-09-05T19:23:13.481Z,99.90
2022-09-05T19:25:51.754Z,99.90
2022-09-05T19:36:44.960Z,99.90
2022-09-05T19:36:51.631Z,99.90
2022-09-05T19:36:57.864Z,99.90
2022-09-05T19:37:37.514Z,99.90
2022-09-05T19:47:28.932Z,99.90
2022-09-05T19:47:41.663Z,99.90
2022-09-05T19:47:55.607Z,99.90
2022-09-05T19:49:13.320Z,99.90
2022-09-05T19:51:46.654Z,99.90
2022-09-05T19:54:40.135Z,99.90
2022-09-05T19:57:19.531Z,99.90
2022-09-05T20:00:01.889Z,99.90
2022-09-05T20:02:33.712Z,99.90
2022-09-05T20:05:09.213Z,99.90
2022-09-05T20:07:50.146Z,99.90
2022-09-05T20:10:25.622Z,99.90
2022-09-05T20:12:58.716Z,99.90
2022-09-05T20:15:37.345Z,99.90
2022-09-05T20:18:36.395Z,99.90
2022-09-05T20:21:21.471Z,99.90
2022-09-05T20:23:53.974Z,99.90
2022-09-05T20:26:30.589Z,99.90
2022-09-05T20:29:06.026Z,99.90
2022-09-05T20:31:38.031Z,99.90
2022-09-05T20:35:13.849Z,99.90
2022-09-05T20:43:08.914Z,99.90
2022-09-05T20:43:17.503Z,99.90
2022-09-05T20:43:27.334Z,99.90
2022-09-05T20:46:41.943Z,99.90
2022-09-05T20:54:08.141Z,99.90
2022-09-05T20:54:15.414Z,99.90
2022-09-05T20:54:42.414Z,99.90
2022-09-05T20:57:17.263Z,99.90
2022-09-05T20:59:49.327Z,99.90
2022-09-05T21:02:26.951Z,99.90
2022-09-05T21:05:21.004Z,99.90
2022-09-05T21:08:19.477Z,99.90
2022-09-05T21:10:55.676Z,99.90
2022-09-05T21:13:32.654Z,99.90
2022-09-05T21:16:21.280Z,99.90
2022-09-05T21:18:53.218Z,99.90
2022-09-05T21:21:31.109Z,99.90
2022-09-05T21:24:16.365Z,99.90
2022-09-05T21:26:50.382Z,99.90
2022-09-05T21:29:32.246Z,99.90
2022-09-05T21:32:11.214Z,99.90
2022-09-05T21:34:47.238Z,99.90
2022-09-05T21:37:19.434Z,99.90
2022-09-05T21:39:58.625Z,99.90
2022-09-05T21:45:18.090Z,99.90
2022-09-05T21:47:41.631Z,99.90
2022-09-05T21:48:16.205Z,99.90
2022-09-05T21:50:57.661Z,99.90
2022-09-05T21:59:14.321Z,99.90
2022-09-05T21:59:30.192Z,99.90
2022-09-05T21:59:55.236Z,99.90
2022-09-05T22:02:29.193Z,99.90
2022-09-05T22:05:03.591Z,99.90
2022-09-05T22:07:36.265Z,99.90
2022-09-05T22:10:08.869Z,99.90
2022-09-05T22:12:40.918Z,99.90
2022-09-05T22:15:32.850Z,99.90
2022-09-05T22:18:17.510Z,99.90
2022-09-05T22:21:31.887Z,99.90
2022-09-05T22:23:48.611Z,99.90
2022-09-05T22:26:21.362Z,99.90
2022-09-05T22:28:53.098Z,99.90
2022-09-05T22:31:26.112Z,99.90
2022-09-05T22:33:58.489Z,99.90
2022-09-05T22:36:30.307Z,99.90
2022-09-05T22:39:02.739Z,99.90
2022-09-05T22:41:34.766Z,99.90
2022-09-05T22:44:06.573Z,99.90
2022-09-05T22:46:38.321Z,99.90
2022-09-05T22:49:10.131Z,99.90
2022-09-05T22:51:41.869Z,99.90
2022-09-05T22:54:13.675Z,99.90
2022-09-05T22:56:45.462Z,99.90
2022-09-05T22:59:17.184Z,99.90
2022-09-05T23:01:50.334Z,99.90
2022-09-05T23:04:22.323Z,99.90
2022-09-05T23:06:54.078Z,99.90
2022-09-05T23:09:25.842Z,99.90
2022-09-05T23:11:57.563Z,99.90
2022-09-05T23:14:29.278Z,99.90
2022-09-05T23:17:00.994Z,99.90
2022-09-05T23:19:32.736Z,99.90
2022-09-05T23:22:04.521Z,99.90
2022-09-05T23:24:36.237Z,99.90
2022-09-05T23:27:07.942Z,99.90
2022-09-05T23:29:39.678Z,99.90
2022-09-05T23:32:11.535Z,99.90
2022-09-05T23:34:43.574Z,99.90
2022-09-05T23:37:15.271Z,99.90
2022-09-05T23:39:47.041Z,99.90
2022-09-05T23:42:18.888Z,99.90
2022-09-05T23:44:50.615Z,99.90
2022-09-05T23:47:22.425Z,99.90
2022-09-05T23:49:54.143Z,99.90
2022-09-05T23:52:25.899Z,99.90
2022-09-05T23:54:57.683Z,99.90
2022-09-05T23:57:29.414Z,99.90
