createdAt,value
2019-02-23T00:01:12.404Z,78.60
2019-02-23T00:03:42.599Z,78.20
2019-02-23T00:06:12.524Z,77.90
2019-02-23T00:08:42.403Z,78.10
2019-02-23T00:11:12.350Z,78.10
2019-02-23T00:13:42.201Z,77.40
2019-02-23T00:16:12.150Z,77.40
2019-02-23T00:18:41.998Z,77.10
2019-02-23T00:21:11.881Z,77.10
2019-02-23T00:23:41.728Z,77.50
2019-02-23T00:26:11.601Z,77.10
2019-02-23T00:28:41.570Z,77.30
2019-02-23T00:31:11.435Z,77.00
2019-02-23T00:33:41.391Z,77.70
2019-02-23T00:36:11.235Z,76.40
2019-02-23T00:38:41.110Z,76.40
2019-02-23T00:41:11.039Z,75.70
2019-02-23T00:43:40.906Z,76.10
2019-02-23T00:46:10.826Z,76.20
2019-02-23T00:48:40.963Z,75.00
2019-02-23T00:51:10.817Z,74.50
2019-02-23T00:53:40.775Z,73.70
2019-02-23T00:56:10.646Z,73.60
2019-02-23T00:58:40.569Z,73.60
2019-02-23T01:01:10.517Z,73.30
2019-02-23T01:03:40.435Z,73.20
2019-02-23T01:06:10.294Z,72.40
2019-02-23T01:08:40.222Z,71.40
2019-02-23T01:11:10.143Z,71.60
2019-02-23T01:13:39.996Z,71.20
2019-02-23T01:16:10.037Z,71.50
2019-02-23T01:18:40.020Z,71.60
2019-02-23T01:21:09.882Z,71.70
2019-02-23T01:23:39.726Z,72.10
2019-02-23T01:26:09.665Z,72.10
2019-02-23T01:28:39.504Z,72.20
2019-02-23T01:31:09.383Z,72.40
2019-02-23T01:33:40.214Z,72.50
2019-02-23T01:36:10.088Z,72.40
2019-02-23T01:38:39.944Z,72.70
2019-02-23T01:41:09.948Z,72.80
2019-02-23T01:43:39.786Z,72.90
2019-02-23T01:46:09.656Z,72.60
2019-02-23T01:48:39.566Z,73.10
2019-02-23T01:51:09.536Z,73.30
2019-02-23T01:53:39.367Z,73.90
2019-02-23T01:56:09.352Z,74.00
2019-02-23T01:58:39.217Z,73.90
2019-02-23T02:01:09.829Z,73.70
2019-02-23T02:03:39.770Z,73.70
2019-02-23T02:06:09.996Z,75.00
2019-02-23T02:08:40.263Z,73.70
2019-02-23T02:11:11.353Z,73.60
2019-02-23T02:13:41.295Z,73.70
2019-02-23T02:16:11.202Z,73.70
2019-02-23T02:18:41.246Z,73.40
2019-02-23T02:21:11.277Z,73.30
2019-02-23T02:23:41.201Z,72.70
2019-02-23T02:26:11.234Z,72.30
2019-02-23T02:28:41.100Z,72.30
2019-02-23T02:31:10.935Z,72.10
2019-02-23T02:34:06.162Z,72.30
2019-02-23T02:36:36.102Z,72.40
2019-02-23T02:39:09.104Z,73.00
2019-02-23T02:41:39.088Z,72.60
2019-02-23T02:44:08.929Z,72.60
2019-02-23T02:46:38.792Z,72.50
2019-02-23T02:49:08.711Z,72.90
2019-02-23T02:51:38.640Z,73.20
2019-02-23T02:54:08.485Z,73.30
2019-02-23T02:56:38.351Z,72.90
2019-02-23T02:59:09.337Z,73.20
2019-02-23T03:01:39.185Z,73.70
2019-02-23T03:04:09.043Z,73.40
2019-02-23T03:06:38.889Z,73.30
2019-02-23T03:09:10.701Z,73.00
2019-02-23T03:11:41.629Z,73.40
2019-02-23T03:14:11.581Z,73.70
2019-02-23T03:16:41.493Z,74.10
2019-02-23T03:19:11.375Z,74.30
2019-02-23T03:21:41.292Z,74.20
2019-02-23T03:24:11.157Z,74.10
2019-02-23T03:26:41.067Z,74.70
2019-02-23T03:29:10.934Z,74.70
2019-02-23T03:31:40.873Z,74.50
2019-02-23T03:34:10.790Z,74.50
2019-02-23T03:36:40.730Z,74.80
2019-02-23T03:39:10.650Z,75.10
2019-02-23T03:41:40.555Z,74.80
2019-02-23T03:44:10.423Z,75.00
2019-02-23T03:46:40.258Z,75.20
2019-02-23T03:49:10.103Z,75.30
2019-02-23T03:51:39.958Z,74.90
2019-02-23T03:54:09.799Z,74.30
2019-02-23T03:56:39.750Z,74.00
2019-02-23T03:59:09.841Z,74.20
2019-02-23T04:01:39.783Z,74.40
2019-02-23T04:04:09.695Z,74.20
2019-02-23T04:06:39.564Z,74.10
2019-02-23T04:09:09.427Z,74.30
2019-02-23T04:11:39.347Z,74.10
2019-02-23T04:14:09.274Z,74.40
2019-02-23T04:16:39.126Z,74.50
2019-02-23T04:19:08.989Z,74.70
2019-02-23T04:21:38.859Z,74.70
2019-02-23T04:24:08.796Z,74.50
2019-02-23T04:26:38.723Z,74.60
2019-02-23T04:29:08.658Z,75.00
2019-02-23T04:31:38.600Z,75.20
2019-02-23T04:34:08.470Z,75.20
2019-02-23T04:36:38.379Z,74.80
2019-02-23T04:39:08.249Z,74.50
2019-02-23T04:41:38.172Z,74.40
2019-02-23T04:44:08.128Z,74.50
2019-02-23T04:46:38.061Z,74.90
2019-02-23T04:49:07.936Z,74.90
2019-02-23T04:51:37.883Z,74.70
2019-02-23T04:54:07.820Z,74.70
2019-02-23T04:56:37.676Z,74.80
2019-02-23T04:59:07.542Z,74.60
2019-02-23T05:01:37.412Z,74.60
2019-02-23T05:04:07.309Z,74.80
2019-02-23T05:06:37.259Z,75.20
2019-02-23T05:09:07.199Z,75.40
2019-02-23T05:11:37.136Z,75.40
2019-02-23T05:14:07.097Z,75.60
2019-02-23T05:16:37.012Z,75.30
2019-02-23T05:19:07.963Z,74.90
2019-02-23T05:21:37.892Z,74.80
2019-02-23T05:24:07.845Z,75.10
2019-02-23T05:26:37.772Z,75.10
2019-02-23T05:29:07.646Z,75.30
2019-02-23T05:31:37.588Z,75.30
2019-02-23T05:34:07.519Z,75.60
2019-02-23T05:36:37.392Z,76.20
2019-02-23T05:39:07.539Z,76.60
2019-02-23T05:41:37.492Z,76.50
2019-02-23T05:44:07.434Z,76.60
2019-02-23T05:46:37.368Z,76.30
2019-02-23T05:49:07.319Z,76.50
2019-02-23T05:51:38.998Z,76.20
2019-02-23T05:54:08.880Z,75.90
2019-02-23T05:56:38.752Z,75.60
2019-02-23T05:59:08.627Z,75.80
2019-02-23T06:01:38.507Z,76.20
2019-02-23T06:04:08.448Z,75.80
2019-02-23T06:06:38.396Z,75.80
2019-02-23T06:09:08.273Z,75.90
2019-02-23T06:11:38.131Z,75.80
2019-02-23T06:14:08.085Z,75.60
2019-02-23T06:16:37.937Z,75.70
2019-02-23T06:19:07.811Z,76.00
2019-02-23T06:21:37.732Z,75.90
2019-02-23T06:24:07.613Z,75.90
2019-02-23T06:26:37.597Z,75.60
2019-02-23T06:29:07.472Z,75.70
2019-02-23T06:31:37.328Z,76.00
2019-02-23T06:34:15.570Z,76.00
2019-02-23T06:36:39.424Z,75.90
2019-02-23T06:39:09.356Z,76.00
2019-02-23T06:41:39.221Z,75.60
2019-02-23T06:44:09.168Z,75.60
2019-02-23T06:46:39.122Z,75.10
2019-02-23T06:49:09.075Z,74.80
2019-02-23T06:51:39.290Z,74.70
2019-02-23T06:54:09.175Z,74.90
2019-02-23T06:56:39.041Z,74.70
2019-02-23T06:59:08.991Z,74.50
2019-02-23T07:01:39.979Z,74.40
2019-02-23T07:04:09.942Z,74.20
2019-02-23T07:06:39.939Z,74.20
2019-02-23T07:09:09.872Z,73.40
2019-02-23T07:11:39.827Z,72.90
2019-02-23T07:14:09.741Z,72.50
2019-02-23T07:16:39.696Z,71.90
2019-02-23T07:19:09.648Z,71.30
2019-02-23T07:21:39.525Z,70.20
2019-02-23T07:24:09.473Z,70.70
2019-02-23T07:26:39.379Z,69.40
2019-02-23T07:29:09.260Z,69.40
2019-02-23T07:31:39.193Z,68.80
2019-02-23T07:34:09.133Z,67.80
2019-02-23T07:36:38.980Z,68.40
2019-02-23T07:39:08.857Z,66.90
2019-02-23T07:41:38.785Z,66.80
2019-02-23T07:44:08.695Z,67.10
2019-02-23T07:46:38.562Z,66.80
2019-02-23T07:49:08.474Z,66.80
2019-02-23T07:51:38.343Z,65.80
2019-02-23T07:54:08.310Z,65.00
2019-02-23T07:56:38.305Z,64.10
2019-02-23T07:59:08.150Z,63.10
2019-02-23T08:01:40.093Z,62.60
2019-02-23T08:04:09.949Z,61.50
2019-02-23T08:06:39.898Z,62.30
2019-02-23T08:09:11.985Z,60.20
2019-02-23T08:11:41.861Z,59.90
2019-02-23T08:14:11.719Z,59.30
2019-02-23T08:16:41.659Z,60.00
2019-02-23T08:19:12.534Z,60.50
2019-02-23T08:21:43.548Z,59.20
2019-02-23T08:24:13.509Z,58.40
2019-02-23T08:26:43.363Z,56.50
2019-02-23T08:29:13.236Z,56.20
2019-02-23T08:31:43.161Z,55.90
2019-02-23T08:34:13.041Z,56.20
2019-02-23T08:36:42.995Z,56.90
2019-02-23T08:39:12.917Z,56.40
2019-02-23T08:41:43.348Z,55.40
2019-02-23T08:44:13.319Z,54.20
2019-02-23T08:46:43.205Z,53.70
2019-02-23T08:49:13.135Z,53.30
2019-02-23T08:51:42.995Z,53.50
2019-02-23T08:54:12.856Z,51.60
2019-02-23T08:56:42.733Z,49.80
2019-02-23T08:59:12.667Z,50.10
2019-02-23T09:01:42.628Z,48.50
2019-02-23T09:04:12.616Z,47.70
2019-02-23T09:06:42.564Z,47.90
2019-02-23T09:09:12.485Z,47.20
2019-02-23T09:11:42.431Z,47.60
2019-02-23T09:14:12.422Z,48.30
2019-02-23T09:16:42.355Z,48.90
2019-02-23T09:19:12.206Z,49.40
2019-02-23T09:21:42.088Z,48.10
2019-02-23T09:24:12.020Z,45.50
2019-02-23T09:26:43.007Z,43.80
2019-02-23T09:29:12.952Z,43.10
2019-02-23T09:31:42.820Z,44.20
2019-02-23T09:34:12.772Z,44.20
2019-02-23T09:36:42.623Z,43.50
2019-02-23T09:39:12.559Z,43.20
2019-02-23T09:41:42.411Z,42.10
2019-02-23T09:44:12.295Z,40.90
2019-02-23T09:46:42.151Z,38.10
2019-02-23T09:49:12.024Z,36.90
2019-02-23T09:51:41.879Z,34.60
2019-02-23T09:54:11.755Z,35.30
2019-02-23T09:56:41.613Z,35.00
2019-02-23T09:59:11.488Z,34.10
2019-02-23T10:01:42.428Z,35.20
2019-02-23T10:04:12.341Z,33.20
2019-02-23T10:06:42.204Z,33.80
2019-02-23T10:09:12.081Z,35.10
2019-02-23T10:11:41.960Z,34.30
2019-02-23T10:14:11.842Z,34.30
2019-02-23T10:16:41.701Z,34.30
2019-02-23T10:19:11.645Z,34.60
2019-02-23T10:21:41.527Z,31.30
2019-02-23T10:24:11.557Z,30.30
2019-02-23T10:26:41.443Z,31.20
2019-02-23T10:29:11.360Z,32.50
2019-02-23T10:31:41.321Z,31.00
2019-02-23T10:34:11.188Z,31.50
2019-02-23T10:36:41.035Z,28.70
2019-02-23T10:39:10.909Z,28.60
2019-02-23T10:41:40.933Z,29.30
2019-02-23T10:44:10.802Z,29.20
2019-02-23T10:46:40.751Z,28.60
2019-02-23T10:49:10.587Z,27.10
2019-02-23T10:51:40.449Z,26.40
2019-02-23T10:54:10.541Z,26.40
2019-02-23T10:56:40.556Z,25.50
2019-02-23T10:59:10.542Z,25.20
2019-02-23T11:01:40.469Z,25.90
2019-02-23T11:04:10.406Z,26.40
2019-02-23T11:06:40.335Z,25.80
2019-02-23T11:09:12.216Z,24.00
2019-02-23T11:11:42.220Z,24.90
2019-02-23T11:14:12.077Z,25.10
2019-02-23T11:16:42.023Z,24.90
2019-02-23T11:19:11.965Z,25.10
2019-02-23T11:21:41.829Z,25.10
2019-02-23T11:24:11.762Z,23.70
2019-02-23T11:26:41.632Z,22.80
2019-02-23T11:29:11.484Z,22.20
2019-02-23T11:31:41.430Z,23.80
2019-02-23T11:34:11.339Z,24.10
2019-02-23T11:36:41.237Z,22.70
2019-02-23T11:39:11.140Z,22.50
2019-02-23T11:41:41.077Z,22.40
2019-02-23T11:44:10.973Z,22.50
2019-02-23T11:46:59.208Z,21.50
2019-02-23T11:49:12.373Z,22.30
2019-02-23T11:51:42.310Z,23.50
2019-02-23T11:54:12.148Z,22.90
2019-02-23T11:56:42.061Z,23.00
2019-02-23T11:59:12.395Z,23.70
2019-02-23T12:01:42.287Z,24.90
2019-02-23T12:04:12.139Z,26.70
2019-02-23T12:06:42.036Z,27.70
2019-02-23T12:09:11.887Z,27.30
2019-02-23T12:11:41.744Z,26.00
2019-02-23T12:14:11.587Z,25.80
2019-02-23T12:16:41.468Z,24.10
2019-02-23T12:19:11.396Z,24.40
2019-02-23T12:21:41.263Z,23.70
2019-02-23T12:24:11.205Z,24.00
2019-02-23T12:26:41.119Z,23.70
2019-02-23T12:29:10.978Z,23.70
2019-02-23T12:31:40.909Z,24.50
2019-02-23T12:34:10.843Z,23.60
2019-02-23T12:36:40.691Z,23.20
2019-02-23T12:39:11.597Z,24.40
2019-02-23T12:41:43.125Z,24.60
2019-02-23T12:44:13.066Z,25.10
2019-02-23T12:46:42.988Z,25.60
2019-02-23T12:49:12.973Z,25.50
2019-02-23T12:51:42.853Z,25.60
2019-02-23T12:54:16.797Z,26.60
2019-02-23T12:56:44.324Z,27.30
2019-02-23T12:59:14.226Z,27.20
2019-02-23T13:01:45.155Z,27.60
2019-02-23T13:04:15.007Z,28.10
2019-02-23T13:06:44.871Z,28.40
2019-02-23T13:09:16.902Z,28.60
2019-02-23T13:12:06.358Z,29.10
2019-02-23T13:14:45.561Z,28.80
2019-02-23T13:17:30.548Z,28.50
2019-02-23T13:20:37.194Z,27.40
2019-02-23T13:23:16.277Z,28.00
2019-02-23T13:26:13.287Z,28.20
2019-02-23T13:28:55.279Z,27.80
2019-02-23T13:31:31.078Z,27.80
2019-02-23T13:34:10.118Z,28.50
2019-02-23T13:36:43.158Z,29.10
2019-02-23T13:39:49.517Z,29.50
2019-02-23T13:42:49.906Z,29.80
2019-02-23T13:45:38.071Z,28.20
2019-02-23T13:48:17.116Z,28.40
2019-02-23T13:50:58.804Z,28.90
2019-02-23T13:53:48.026Z,29.70
2019-02-23T13:56:23.776Z,30.30
2019-02-23T13:58:59.346Z,30.70
2019-02-23T14:02:05.860Z,30.40
2019-02-23T14:04:41.414Z,30.10
2019-02-23T14:07:14.357Z,29.70
2019-02-23T14:09:59.353Z,30.20
2019-02-23T14:12:32.356Z,31.10
2019-02-23T14:15:38.767Z,31.20
2019-02-23T14:18:26.674Z,31.30
2019-02-23T14:21:17.942Z,31.60
2019-02-23T14:23:53.871Z,32.10
2019-02-23T14:26:49.403Z,31.70
2019-02-23T14:29:34.156Z,31.50
2019-02-23T14:32:34.320Z,31.50
2019-02-23T14:35:22.363Z,30.40
2019-02-23T14:37:58.173Z,31.00
2019-02-23T14:40:48.503Z,31.40
2019-02-23T14:43:33.096Z,31.70
2019-02-23T14:46:23.934Z,32.10
2019-02-23T14:49:16.510Z,32.50
2019-02-23T14:52:15.574Z,31.80
2019-02-23T14:55:00.729Z,30.70
2019-02-23T14:57:31.775Z,30.20
2019-02-23T15:00:23.969Z,29.80
2019-02-23T15:03:02.435Z,29.40
2019-02-23T15:05:50.635Z,28.70
2019-02-23T15:08:29.527Z,27.90
2019-02-23T15:11:17.734Z,27.20
2019-02-23T15:13:56.511Z,27.40
2019-02-23T15:16:32.511Z,26.80
2019-02-23T15:19:20.246Z,26.10
2019-02-23T15:21:58.943Z,25.90
2019-02-23T15:24:34.724Z,26.40
2019-02-23T15:27:30.269Z,25.70
2019-02-23T15:30:09.192Z,25.70
2019-02-23T15:33:04.972Z,25.30
2019-02-23T15:35:52.318Z,25.80
2019-02-23T15:38:39.278Z,25.90
2019-02-23T15:41:13.279Z,26.40
2019-02-23T15:43:49.063Z,27.20
2019-02-23T15:46:30.960Z,27.00
2019-02-23T15:49:09.932Z,27.30
2019-02-23T15:51:39.916Z,27.40
2019-02-23T15:54:09.805Z,27.20
2019-02-23T15:56:39.719Z,26.80
2019-02-23T15:59:09.613Z,25.20
2019-02-23T16:01:39.491Z,25.40
2019-02-23T16:04:09.405Z,24.50
2019-02-23T16:06:39.352Z,24.60
2019-02-23T16:09:09.596Z,24.50
2019-02-23T16:11:39.611Z,24.80
2019-02-23T16:14:09.588Z,24.40
2019-02-23T16:16:39.515Z,24.50
2019-02-23T16:19:09.368Z,24.50
2019-02-23T16:21:39.233Z,24.70
2019-02-23T16:24:09.155Z,24.90
2019-02-23T16:26:38.997Z,25.20
2019-02-23T16:29:08.862Z,25.60
2019-02-23T16:31:38.872Z,25.60
2019-02-23T16:34:08.825Z,25.70
2019-02-23T16:36:38.750Z,26.00
2019-02-23T16:39:10.219Z,26.00
2019-02-23T16:41:40.357Z,26.20
2019-02-23T16:44:11.217Z,26.10
2019-02-23T16:46:41.171Z,26.40
2019-02-23T16:49:11.044Z,26.50
2019-02-23T16:51:41.062Z,26.80
2019-02-23T16:54:11.025Z,27.10
2019-02-23T16:56:41.979Z,27.20
2019-02-23T16:59:12.050Z,27.30
2019-02-23T17:01:41.927Z,27.40
2019-02-23T17:04:11.849Z,27.10
2019-02-23T17:06:41.781Z,27.50
2019-02-23T17:09:11.718Z,27.70
2019-02-23T17:11:41.569Z,27.70
2019-02-23T17:14:11.445Z,27.70
2019-02-23T17:16:41.375Z,27.10
2019-02-23T17:19:11.229Z,27.20
2019-02-23T17:21:41.071Z,28.00
2019-02-23T17:24:10.927Z,28.30
2019-02-23T17:26:40.788Z,28.80
2019-02-23T17:29:10.705Z,28.90
2019-02-23T17:31:40.564Z,28.80
2019-02-23T17:34:10.408Z,28.70
2019-02-23T17:36:40.334Z,29.20
2019-02-23T17:39:10.649Z,28.70
2019-02-23T17:41:40.727Z,28.70
2019-02-23T17:44:10.587Z,28.90
2019-02-23T17:46:40.514Z,29.40
2019-02-23T17:49:10.448Z,29.60
2019-02-23T17:51:40.302Z,29.80
2019-02-23T17:54:10.144Z,30.10
2019-02-23T17:56:39.997Z,30.60
2019-02-23T17:59:09.912Z,31.20
2019-02-23T18:01:39.778Z,31.60
2019-02-23T18:04:09.711Z,32.00
2019-02-23T18:06:39.563Z,32.50
2019-02-23T18:09:09.425Z,33.10
2019-02-23T18:11:40.912Z,34.00
2019-02-23T18:14:10.823Z,34.60
2019-02-23T18:16:40.681Z,35.00
2019-02-23T18:19:10.612Z,35.90
2019-02-23T18:21:40.614Z,36.20
2019-02-23T18:24:11.517Z,36.60
2019-02-23T18:26:41.516Z,37.00
2019-02-23T18:29:11.504Z,37.10
2019-02-23T18:31:41.381Z,37.50
2019-02-23T18:34:11.308Z,37.80
2019-02-23T18:36:41.180Z,38.10
2019-02-23T18:39:11.027Z,38.40
2019-02-23T18:41:41.101Z,38.70
2019-02-23T18:44:11.035Z,39.10
2019-02-23T18:46:40.972Z,38.90
2019-02-23T18:49:10.928Z,39.20
2019-02-23T18:51:40.793Z,39.50
2019-02-23T18:54:10.713Z,39.60
2019-02-23T18:56:40.646Z,39.50
2019-02-23T18:59:10.677Z,39.80
2019-02-23T19:01:40.615Z,39.90
2019-02-23T19:04:12.246Z,40.30
2019-02-23T19:06:42.228Z,40.20
2019-02-23T19:09:12.152Z,40.40
2019-02-23T19:11:42.165Z,40.70
2019-02-23T19:14:12.016Z,41.20
2019-02-23T19:16:41.950Z,41.50
2019-02-23T19:19:11.819Z,41.00
2019-02-23T19:21:41.738Z,40.80
2019-02-23T19:24:12.754Z,41.20
2019-02-23T19:26:42.680Z,41.40
2019-02-23T19:29:12.696Z,41.60
2019-02-23T19:31:42.558Z,41.80
2019-02-23T19:34:12.496Z,41.90
2019-02-23T19:36:42.353Z,42.10
2019-02-23T19:39:12.202Z,41.70
2019-02-23T19:41:42.264Z,41.70
2019-02-23T19:44:12.238Z,41.80
2019-02-23T19:46:45.224Z,42.50
2019-02-23T19:49:15.154Z,41.50
2019-02-23T19:51:44.999Z,41.00
2019-02-23T19:54:14.907Z,41.00
2019-02-23T19:56:47.052Z,41.10
2019-02-23T19:59:17.835Z,41.40
2019-02-23T20:01:48.771Z,41.60
2019-02-23T20:04:18.634Z,41.80
2019-02-23T20:06:48.545Z,42.00
2019-02-23T20:09:18.480Z,41.90
2019-02-23T20:11:48.426Z,42.10
2019-02-23T20:14:18.367Z,42.50
2019-02-23T20:16:48.211Z,42.30
2019-02-23T20:19:19.716Z,41.90
2019-02-23T20:21:49.844Z,42.00
2019-02-23T20:24:20.827Z,41.90
2019-02-23T20:26:55.800Z,42.10
2019-02-23T20:29:25.344Z,42.00
2019-02-23T20:31:55.275Z,42.50
2019-02-23T20:34:25.265Z,42.50
2019-02-23T20:36:55.132Z,42.50
2019-02-23T20:39:25.556Z,43.60
2019-02-23T20:41:55.468Z,43.00
2019-02-23T20:44:25.417Z,43.10
2019-02-23T20:46:55.328Z,43.30
2019-02-23T20:49:25.290Z,43.70
2019-02-23T20:51:55.147Z,43.80
2019-02-23T20:54:25.014Z,43.50
2019-02-23T20:56:54.860Z,43.10
2019-02-23T20:59:24.803Z,43.40
2019-02-23T21:01:54.663Z,43.70
2019-02-23T21:04:25.674Z,43.60
2019-02-23T21:06:55.589Z,43.50
2019-02-23T21:09:26.476Z,43.50
2019-02-23T21:11:56.455Z,43.70
2019-02-23T21:14:26.392Z,43.80
2019-02-23T21:16:56.325Z,44.20
2019-02-23T21:19:26.158Z,44.40
2019-02-23T21:21:56.016Z,44.50
2019-02-23T21:24:25.876Z,44.20
2019-02-23T21:26:55.802Z,43.60
2019-02-23T21:29:25.668Z,43.40
2019-02-23T21:31:55.515Z,43.50
2019-02-23T21:34:25.454Z,43.70
2019-02-23T21:36:55.331Z,43.60
2019-02-23T21:39:25.269Z,43.70
2019-02-23T21:41:55.307Z,43.60
2019-02-23T21:44:25.168Z,43.80
2019-02-23T21:46:55.104Z,44.00
2019-02-23T21:49:25.009Z,43.90
2019-02-23T21:51:54.858Z,43.90
2019-02-23T21:54:24.709Z,44.20
2019-02-23T21:56:56.575Z,45.00
2019-02-23T21:59:26.353Z,44.60
2019-02-23T22:01:56.260Z,44.60
2019-02-23T22:04:26.188Z,44.90
2019-02-23T22:06:56.100Z,45.10
2019-02-23T22:09:26.215Z,45.10
2019-02-23T22:11:56.174Z,45.30
2019-02-23T22:14:26.202Z,45.50
2019-02-23T22:16:56.099Z,45.70
2019-02-23T22:19:26.049Z,45.70
2019-02-23T22:21:55.914Z,45.90
2019-02-23T22:24:26.943Z,46.10
2019-02-23T22:26:56.851Z,46.30
2019-02-23T22:29:26.692Z,46.60
2019-02-23T22:31:56.646Z,46.60
2019-02-23T22:34:26.579Z,46.80
2019-02-23T22:36:56.537Z,47.20
2019-02-23T22:39:26.449Z,46.90
2019-02-23T22:41:56.326Z,46.80
2019-02-23T22:44:26.272Z,47.00
2019-02-23T22:46:56.145Z,47.20
2019-02-23T22:49:26.012Z,47.20
2019-02-23T22:51:55.856Z,47.30
2019-02-23T22:54:25.735Z,47.20
2019-02-23T22:56:55.604Z,47.30
2019-02-23T22:59:25.523Z,47.40
2019-02-23T23:01:55.375Z,47.60
2019-02-23T23:04:25.287Z,47.40
2019-02-23T23:06:55.233Z,47.40
2019-02-23T23:09:25.076Z,47.40
2019-02-23T23:11:55.380Z,47.30
2019-02-23T23:14:25.232Z,47.00
2019-02-23T23:16:56.323Z,46.80
2019-02-23T23:19:26.238Z,46.50
2019-02-23T23:21:56.171Z,46.40
2019-02-23T23:24:26.089Z,46.40
2019-02-23T23:26:55.947Z,46.50
2019-02-23T23:29:25.809Z,46.50
2019-02-23T23:31:55.744Z,46.30
2019-02-23T23:34:25.704Z,46.50
2019-02-23T23:36:55.539Z,46.60
2019-02-23T23:39:25.472Z,46.50
2019-02-23T23:41:55.392Z,46.50
2019-02-23T23:44:25.330Z,46.50
2019-02-23T23:46:55.255Z,46.90
2019-02-23T23:49:27.875Z,47.10
2019-02-23T23:51:57.767Z,47.00
2019-02-23T23:54:27.688Z,47.10
2019-02-23T23:56:57.632Z,47.30
2019-02-23T23:59:27.670Z,47.50
