createdAt,value
2017-07-25T00:00:28.986Z,20.51
2017-07-25T00:01:39.018Z,20.53
2017-07-25T00:02:49.364Z,20.51
2017-07-25T00:03:59.758Z,20.56
2017-07-25T00:05:10.138Z,20.54
2017-07-25T00:06:20.540Z,20.44
2017-07-25T00:07:30.888Z,20.54
2017-07-25T00:08:41.234Z,20.53
2017-07-25T00:09:51.580Z,20.48
2017-07-25T00:11:01.594Z,20.54
2017-07-25T00:12:11.986Z,20.53
2017-07-25T00:13:22.322Z,20.61
2017-07-25T00:14:32.675Z,20.54
2017-07-25T00:15:43.023Z,20.63
2017-07-25T00:16:53.392Z,20.6
2017-07-25T00:18:03.413Z,20.64
2017-07-25T00:19:13.441Z,20.74
2017-07-25T00:20:23.473Z,20.72
2017-07-25T00:21:33.195Z,20.72
2017-07-25T00:22:43.225Z,20.75
2017-07-25T00:23:53.572Z,20.81
2017-07-25T00:25:03.933Z,20.79
2017-07-25T00:26:14.295Z,20.75
2017-07-25T00:27:24.324Z,20.79
2017-07-25T00:28:34.347Z,20.76
2017-07-25T00:29:44.686Z,20.78
2017-07-25T00:30:55.036Z,20.86
2017-07-25T00:32:05.395Z,20.82
2017-07-25T00:33:15.731Z,20.81
2017-07-25T00:34:26.081Z,20.83
2017-07-25T00:35:36.115Z,20.88
2017-07-25T00:36:46.148Z,20.82
2017-07-25T00:37:56.488Z,20.93
2017-07-25T00:39:06.831Z,20.96
2017-07-25T00:40:16.873Z,20.96
2017-07-25T00:41:26.925Z,20.97
2017-07-25T00:42:37.275Z,20.94
2017-07-25T00:43:47.614Z,21.01
2017-07-25T00:44:57.964Z,20.94
2017-07-25T00:46:07.992Z,20.94
2017-07-25T00:47:18.381Z,20.97
2017-07-25T00:48:28.425Z,20.91
2017-07-25T00:49:38.836Z,20.94
2017-07-25T00:50:49.174Z,20.94
2017-07-25T00:51:59.516Z,21.03
2017-07-25T00:53:09.887Z,20.91
2017-07-25T00:54:20.247Z,21.03
2017-07-25T00:55:30.276Z,20.96
2017-07-25T00:56:40.312Z,20.96
2017-07-25T00:57:50.661Z,20.83
2017-07-25T00:59:01.012Z,20.82
2017-07-25T01:00:11.358Z,20.83
2017-07-25T01:01:21.397Z,20.83
2017-07-25T01:02:31.737Z,20.75
2017-07-25T01:03:42.083Z,20.67
2017-07-25T01:04:52.424Z,20.64
2017-07-25T01:06:02.451Z,20.61
2017-07-25T01:07:12.808Z,20.53
2017-07-25T01:08:23.150Z,20.56
2017-07-25T01:09:33.493Z,20.57
2017-07-25T01:10:43.892Z,20.53
2017-07-25T01:11:54.219Z,20.46
2017-07-25T01:13:04.553Z,20.46
2017-07-25T01:14:14.900Z,20.46
2017-07-25T01:15:24.951Z,20.4
2017-07-25T01:16:34.983Z,20.38
2017-07-25T01:17:45.481Z,20.38
2017-07-25T01:18:55.499Z,20.38
2017-07-25T01:20:05.852Z,20.37
2017-07-25T01:21:15.875Z,20.29
2017-07-25T01:22:26.285Z,20.29
2017-07-25T01:23:36.624Z,20.19
2017-07-25T01:24:46.651Z,20.2
2017-07-25T01:25:56.982Z,20.25
2017-07-25T01:27:07.023Z,20.25
2017-07-25T01:28:17.408Z,20.29
2017-07-25T01:29:27.746Z,20.2
2017-07-25T01:30:37.782Z,20.12
2017-07-25T01:31:47.500Z,20.2
2017-07-25T01:32:57.548Z,20.19
2017-07-25T01:34:07.940Z,20.12
2017-07-25T01:35:18.281Z,20.11
2017-07-25T01:36:28.655Z,20.11
2017-07-25T01:37:38.689Z,20.1
2017-07-25T01:38:49.045Z,20.05
2017-07-25T01:39:59.386Z,20.12
2017-07-25T01:41:09.740Z,20.1
2017-07-25T01:42:20.086Z,20.07
2017-07-25T01:43:30.117Z,20.07
2017-07-25T01:44:39.833Z,20
2017-07-25T01:45:49.867Z,20.05
2017-07-25T01:46:59.901Z,19.98
2017-07-25T01:48:10.257Z,20.11
2017-07-25T01:49:20.616Z,20
2017-07-25T01:50:30.639Z,20.04
2017-07-25T01:51:40.692Z,20.11
2017-07-25T01:52:51.029Z,20.11
2017-07-25T01:54:01.367Z,20.01
2017-07-25T01:55:11.483Z,20.05
2017-07-25T01:56:20.891Z,20
2017-07-25T01:57:31.279Z,19.98
2017-07-25T01:58:41.616Z,20
2017-07-25T01:59:51.951Z,20.02
2017-07-25T02:01:02.287Z,19.98
2017-07-25T02:02:12.612Z,20.02
2017-07-25T02:03:23.016Z,20.02
2017-07-25T02:04:33.050Z,20.04
2017-07-25T02:05:43.401Z,19.95
2017-07-25T02:06:53.443Z,20.04
2017-07-25T02:08:03.799Z,19.97
2017-07-25T02:09:14.199Z,20.02
2017-07-25T02:10:24.247Z,20.01
2017-07-25T02:11:34.281Z,20.01
2017-07-25T02:12:44.624Z,19.98
2017-07-25T02:13:54.965Z,20.01
2017-07-25T02:15:05.366Z,19.98
2017-07-25T02:16:15.711Z,20.02
2017-07-25T02:17:26.069Z,19.98
2017-07-25T02:18:36.077Z,19.98
2017-07-25T02:19:46.419Z,20.01
2017-07-25T02:20:56.504Z,19.92
2017-07-25T02:22:06.850Z,19.98
2017-07-25T02:23:17.204Z,20
2017-07-25T02:24:27.535Z,19.98
2017-07-25T02:25:37.876Z,19.93
2017-07-25T02:26:48.279Z,19.9
2017-07-25T02:27:58.612Z,19.95
2017-07-25T02:29:08.962Z,19.9
2017-07-25T02:30:19.303Z,19.75
2017-07-25T02:31:29.647Z,19.85
2017-07-25T02:32:39.732Z,19.8
2017-07-25T02:33:50.075Z,19.78
2017-07-25T02:35:00.407Z,19.78
2017-07-25T02:36:10.753Z,19.79
2017-07-25T02:37:20.778Z,19.75
2017-07-25T02:38:31.178Z,19.75
2017-07-25T02:39:41.209Z,19.78
2017-07-25T02:40:51.547Z,19.72
2017-07-25T02:42:01.883Z,19.67
2017-07-25T02:43:11.914Z,19.7
2017-07-25T02:44:22.318Z,19.64
2017-07-25T02:45:32.673Z,19.68
2017-07-25T02:46:42.717Z,19.65
2017-07-25T02:47:53.084Z,19.78
2017-07-25T02:49:03.114Z,19.75
2017-07-25T02:50:13.461Z,19.74
2017-07-25T02:51:23.811Z,19.75
2017-07-25T02:52:33.855Z,19.78
2017-07-25T02:53:43.884Z,19.7
2017-07-25T02:54:53.593Z,19.65
2017-07-25T02:56:03.964Z,19.74
2017-07-25T02:57:13.999Z,19.75
2017-07-25T02:58:24.335Z,19.75
2017-07-25T02:59:34.678Z,19.75
2017-07-25T03:00:45.013Z,19.74
2017-07-25T03:01:55.395Z,19.75
2017-07-25T03:33:17.443Z,17.31
2017-07-25T03:34:27.784Z,17.28
2017-07-25T03:35:37.805Z,17.25
2017-07-25T03:36:47.846Z,17.35
2017-07-25T03:37:57.888Z,17.32
2017-07-25T03:39:07.971Z,17.43
2017-07-25T03:40:18.316Z,17.63
2017-07-25T03:41:28.672Z,17.68
2017-07-25T03:42:38.689Z,17.77
2017-07-25T03:43:49.017Z,18.05
2017-07-25T03:44:59.356Z,18.19
2017-07-25T03:46:09.693Z,18.14
2017-07-25T03:47:20.032Z,18.42
2017-07-25T03:48:30.399Z,18.56
2017-07-25T03:49:40.728Z,18.63
2017-07-25T03:50:51.122Z,18.74
2017-07-25T03:52:01.455Z,18.81
2017-07-25T03:53:11.796Z,18.94
2017-07-25T03:54:22.141Z,19.07
2017-07-25T03:55:32.489Z,19.15
2017-07-25T03:56:43.124Z,19.24
2017-07-25T03:57:53.466Z,19.34
2017-07-25T03:59:03.806Z,19.49
2017-07-25T04:00:13.838Z,19.52
2017-07-25T04:01:24.179Z,19.7
2017-07-25T04:02:34.575Z,19.63
2017-07-25T04:03:44.624Z,19.74
2017-07-25T04:04:54.963Z,19.8
2017-07-25T04:06:04.681Z,19.89
2017-07-25T04:07:15.022Z,19.92
2017-07-25T04:08:25.425Z,19.95
2017-07-25T04:09:35.789Z,20.04
2017-07-25T04:10:46.132Z,20.16
2017-07-25T04:11:56.478Z,20.11
2017-07-25T04:13:06.520Z,20.19
2017-07-25T04:14:16.924Z,20.23
2017-07-25T04:15:27.263Z,20.27
2017-07-25T04:16:37.615Z,20.41
2017-07-25T04:17:47.648Z,20.35
2017-07-25T04:18:58.019Z,20.42
2017-07-25T04:20:08.371Z,20.67
2017-07-25T04:21:18.722Z,20.72
2017-07-25T04:22:29.095Z,20.82
2017-07-25T04:23:39.127Z,20.97
2017-07-25T04:24:49.479Z,21.13
2017-07-25T04:25:59.825Z,21.09
2017-07-25T04:27:09.867Z,21.21
2017-07-25T04:28:20.227Z,21.19
2017-07-25T04:29:30.581Z,21.27
2017-07-25T04:30:40.927Z,21.19
2017-07-25T04:31:51.013Z,21.21
2017-07-25T04:33:01.050Z,21.33
2017-07-25T04:34:11.100Z,21.31
2017-07-25T04:35:21.446Z,21.33
2017-07-25T04:36:31.479Z,21.3
2017-07-25T04:37:41.891Z,21.21
2017-07-25T04:38:51.935Z,21.25
2017-07-25T04:40:02.293Z,21.25
2017-07-25T04:41:12.339Z,21.19
2017-07-25T04:42:22.379Z,21.48
2017-07-25T04:43:32.764Z,21.99
2017-07-25T04:44:43.105Z,22.59
2017-07-25T04:45:53.456Z,23.01
2017-07-25T04:47:03.808Z,22.92
2017-07-25T04:48:14.138Z,23.18
2017-07-25T04:49:24.552Z,23.37
2017-07-25T04:50:34.913Z,23.28
2017-07-25T04:51:45.258Z,24.04
2017-07-25T04:52:55.587Z,24.63
2017-07-25T04:54:05.936Z,25.56
2017-07-25T04:55:16.325Z,26.39
2017-07-25T04:56:26.681Z,27.01
2017-07-25T04:57:36.714Z,27.3
2017-07-25T04:58:46.674Z,27.62
2017-07-25T04:59:57.007Z,27.96
2017-07-25T05:01:07.031Z,28.08
2017-07-25T05:02:17.388Z,28.28
2017-07-25T05:03:27.723Z,28.24
2017-07-25T05:04:37.751Z,28.39
2017-07-25T05:05:47.783Z,28.48
2017-07-25T05:06:58.192Z,28.68
2017-07-25T05:08:08.219Z,28.78
2017-07-25T05:09:18.564Z,28.7
2017-07-25T05:10:28.594Z,28.49
2017-07-25T05:11:38.957Z,28.43
2017-07-25T05:12:49.053Z,28.72
2017-07-25T05:13:59.074Z,28.88
2017-07-25T05:15:09.405Z,29.02
2017-07-25T05:16:19.764Z,29.28
2017-07-25T05:17:30.106Z,29.47
2017-07-25T05:18:40.458Z,29.61
2017-07-25T05:19:50.805Z,29.75
2017-07-25T05:21:01.142Z,29.85
2017-07-25T05:22:11.496Z,29.76
2017-07-25T05:23:21.856Z,30
2017-07-25T05:24:32.264Z,29.77
2017-07-25T05:25:42.618Z,29.47
2017-07-25T05:26:52.653Z,29.17
2017-07-25T05:28:02.992Z,28.85
2017-07-25T05:29:13.330Z,28.24
2017-07-25T05:30:23.439Z,28.08
2017-07-25T05:31:33.775Z,28.45
2017-07-25T05:32:44.135Z,28.79
2017-07-25T05:33:54.474Z,28.91
2017-07-25T05:35:04.507Z,28.91
2017-07-25T05:36:14.848Z,28.46
2017-07-25T05:37:24.576Z,28.27
2017-07-25T05:38:34.610Z,27.68
2017-07-25T05:39:44.955Z,27.72
2017-07-25T05:40:55.015Z,28.33
2017-07-25T05:42:05.395Z,28.64
2017-07-25T05:43:15.762Z,28.78
2017-07-25T05:44:25.799Z,28.83
2017-07-25T05:45:36.144Z,29.01
2017-07-25T05:46:46.182Z,29.11
2017-07-25T05:47:56.527Z,29.23
2017-07-25T05:49:06.864Z,29.23
2017-07-25T05:50:17.223Z,29.28
2017-07-25T05:51:27.568Z,29.2
2017-07-25T05:52:37.605Z,29.28
2017-07-25T05:53:47.655Z,29.24
2017-07-25T05:54:58.000Z,29.17
2017-07-25T05:56:08.021Z,29.03
2017-07-25T05:57:18.068Z,28.85
2017-07-25T05:58:28.414Z,28.68
2017-07-25T05:59:38.495Z,28.64
2017-07-25T06:00:48.862Z,28.67
2017-07-25T06:01:59.200Z,28.61
2017-07-25T06:03:09.547Z,28.51
2017-07-25T06:04:19.899Z,28.2
2017-07-25T06:05:30.290Z,28.09
2017-07-25T06:06:40.325Z,28.31
2017-07-25T06:07:50.687Z,28.45
2017-07-25T06:09:01.040Z,28.46
2017-07-25T06:10:11.376Z,28.51
2017-07-25T06:11:21.459Z,28.51
2017-07-25T06:12:31.827Z,28.57
2017-07-25T06:13:42.166Z,28.55
2017-07-25T06:14:52.513Z,28.3
2017-07-25T06:16:02.859Z,27.61
2017-07-25T06:17:12.948Z,26.79
2017-07-25T06:18:22.981Z,26.09
2017-07-25T06:19:33.011Z,25.64
2017-07-25T06:20:42.727Z,25.33
2017-07-25T06:21:52.759Z,25.2
2017-07-25T06:23:02.862Z,25.09
2017-07-25T06:24:12.595Z,25.04
2017-07-25T06:25:22.634Z,25.15
2017-07-25T06:26:32.993Z,25.23
2017-07-25T06:27:43.343Z,25.26
2017-07-25T06:28:53.426Z,25.2
2017-07-25T06:30:03.128Z,25.32
2017-07-25T06:31:13.185Z,25.32
2017-07-25T06:32:23.548Z,25.3
2017-07-25T06:33:33.888Z,25.23
2017-07-25T06:34:43.641Z,25.12
2017-07-25T06:35:54.223Z,25.02
2017-07-25T06:37:04.259Z,25.15
2017-07-25T06:38:14.628Z,25.34
2017-07-25T06:39:24.973Z,25.63
2017-07-25T06:40:35.373Z,25.74
2017-07-25T06:41:45.753Z,25.88
2017-07-25T06:42:55.476Z,25.91
2017-07-25T06:44:05.840Z,25.7
2017-07-25T06:45:16.182Z,25.6
2017-07-25T06:46:26.577Z,25.62
2017-07-25T06:47:36.941Z,25.59
2017-07-25T06:48:47.286Z,25.59
2017-07-25T06:49:57.632Z,25.71
2017-07-25T06:51:07.976Z,25.79
2017-07-25T06:52:18.364Z,25.84
2017-07-25T06:53:28.412Z,25.69
2017-07-25T06:54:38.798Z,25.75
2017-07-25T06:55:48.856Z,25.75
2017-07-25T06:56:58.901Z,25.62
2017-07-25T06:58:08.994Z,25.66
2017-07-25T06:59:19.347Z,25.64
2017-07-25T07:00:29.703Z,25.67
2017-07-25T07:01:40.054Z,25.64
2017-07-25T07:02:50.096Z,25.45
2017-07-25T07:04:00.508Z,25.48
2017-07-25T07:05:10.548Z,25.44
2017-07-25T07:06:20.268Z,25.22
2017-07-25T07:07:30.311Z,25.15
2017-07-25T07:08:40.351Z,25.07
2017-07-25T07:09:50.753Z,25.04
2017-07-25T07:11:00.812Z,24.97
2017-07-25T07:12:10.867Z,24.89
2017-07-25T07:13:21.215Z,24.87
2017-07-25T07:14:31.567Z,24.93
2017-07-25T07:15:41.963Z,24.82
2017-07-25T07:16:52.307Z,24.87
2017-07-25T07:18:02.665Z,24.85
2017-07-25T07:19:12.705Z,24.89
2017-07-25T07:20:23.088Z,24.86
2017-07-25T07:21:32.972Z,24.92
2017-07-25T07:22:43.324Z,25.04
2017-07-25T07:23:53.668Z,25
2017-07-25T07:25:04.019Z,24.92
2017-07-25T07:26:14.421Z,24.89
2017-07-25T07:27:24.771Z,24.8
2017-07-25T07:28:34.832Z,24.71
2017-07-25T07:29:45.176Z,24.8
2017-07-25T07:30:55.528Z,24.78
2017-07-25T07:32:05.877Z,24.75
2017-07-25T07:33:16.236Z,24.87
2017-07-25T07:34:26.592Z,25.04
2017-07-25T07:35:36.937Z,25.22
2017-07-25T07:36:47.288Z,25.22
2017-07-25T07:37:57.324Z,25.24
2017-07-25T07:39:07.097Z,25.29
2017-07-25T07:40:17.440Z,25.3
2017-07-25T07:41:27.770Z,25.33
2017-07-25T07:42:37.811Z,25.37
2017-07-25T07:43:47.866Z,25.56
2017-07-25T07:44:58.253Z,25.59
2017-07-25T07:46:07.972Z,25.67
2017-07-25T07:47:18.313Z,25.69
2017-07-25T07:48:28.670Z,25.64
2017-07-25T07:49:39.012Z,25.74
2017-07-25T07:50:49.103Z,25.85
2017-07-25T07:51:59.469Z,25.99
2017-07-25T07:53:09.826Z,26
2017-07-25T07:54:20.179Z,26.22
2017-07-25T07:55:30.248Z,26.27
2017-07-25T07:56:40.606Z,26.32
2017-07-25T07:57:50.324Z,26.52
2017-07-25T07:59:00.369Z,26.78
2017-07-25T08:00:10.730Z,26.94
2017-07-25T08:01:21.114Z,26.96
2017-07-25T08:02:31.517Z,27.08
2017-07-25T08:03:41.873Z,27.37
2017-07-25T08:04:51.903Z,27.33
2017-07-25T08:06:01.952Z,27.11
2017-07-25T08:07:12.012Z,26.94
2017-07-25T08:08:22.419Z,26.93
2017-07-25T08:09:32.762Z,27.05
2017-07-25T08:10:42.828Z,27.09
2017-07-25T08:11:52.554Z,27.28
2017-07-25T08:13:02.903Z,27.51
2017-07-25T08:14:12.996Z,27.62
2017-07-25T08:15:23.331Z,27.84
2017-07-25T08:16:33.371Z,27.81
2017-07-25T08:17:43.754Z,27.91
2017-07-25T08:18:54.136Z,27.72
2017-07-25T08:20:04.251Z,27.72
2017-07-25T08:21:14.292Z,27.62
2017-07-25T08:22:24.650Z,27.49
2017-07-25T08:23:34.996Z,27.3
2017-07-25T08:24:44.717Z,27.61
2017-07-25T08:25:55.106Z,27.53
2017-07-25T08:27:05.464Z,27.41
2017-07-25T08:28:15.841Z,27.42
2017-07-25T08:29:26.211Z,27.46
2017-07-25T08:30:36.586Z,27.52
2017-07-25T08:31:46.989Z,27.57
2017-07-25T08:32:57.336Z,27.57
2017-07-25T08:34:07.369Z,27.64
2017-07-25T08:35:17.714Z,27.84
2017-07-25T08:36:27.751Z,27.79
2017-07-25T08:37:37.846Z,27.86
2017-07-25T08:38:48.199Z,27.91
2017-07-25T08:39:58.551Z,27.9
2017-07-25T08:41:08.285Z,27.89
2017-07-25T08:42:18.323Z,27.86
2017-07-25T08:43:28.419Z,27.93
2017-07-25T08:44:38.762Z,27.94
2017-07-25T08:45:49.117Z,27.81
2017-07-25T08:46:59.477Z,27.64
2017-07-25T08:48:09.863Z,27.3
2017-07-25T08:49:20.268Z,27.19
2017-07-25T08:50:30.643Z,27.28
2017-07-25T08:51:41.010Z,27.06
2017-07-25T08:52:51.357Z,26.91
2017-07-25T08:54:01.722Z,26.61
2017-07-25T08:55:12.130Z,26.42
2017-07-25T08:56:22.178Z,26.38
2017-07-25T08:57:31.918Z,26.32
2017-07-25T08:58:41.954Z,26.12
2017-07-25T08:59:52.293Z,26.2
2017-07-25T09:01:02.665Z,26.19
2017-07-25T09:02:12.681Z,26.34
2017-07-25T09:03:23.019Z,26.49
2017-07-25T09:04:33.051Z,26.57
2017-07-25T09:05:43.405Z,26.71
2017-07-25T09:06:53.482Z,26.96
2017-07-25T09:08:03.834Z,27.36
2017-07-25T09:09:13.896Z,27.65
2017-07-25T09:10:24.231Z,27.84
2017-07-25T09:11:34.595Z,28.16
2017-07-25T09:12:44.961Z,28.21
2017-07-25T09:13:55.303Z,28.08
2017-07-25T09:15:05.659Z,28.43
2017-07-25T09:16:16.022Z,28.48
2017-07-25T09:17:26.389Z,28.49
2017-07-25T09:18:36.171Z,28.3
2017-07-25T09:19:46.527Z,28.12
2017-07-25T09:20:56.883Z,27.98
2017-07-25T09:22:07.286Z,28.05
2017-07-25T09:23:17.674Z,27.94
2017-07-25T09:24:28.044Z,27.8
2017-07-25T09:25:38.416Z,27.69
2017-07-25T09:26:48.788Z,27.98
2017-07-25T09:27:58.251Z,28.11
2017-07-25T09:29:08.623Z,28.21
2017-07-25T09:30:19.059Z,28.33
2017-07-25T09:31:29.432Z,28.43
2017-07-25T09:32:39.814Z,28.38
2017-07-25T09:33:50.169Z,28.39
2017-07-25T09:35:00.543Z,28.48
2017-07-25T09:36:10.890Z,28.6
2017-07-25T09:37:20.616Z,29.02
2017-07-25T09:38:30.365Z,29.03
2017-07-25T09:39:40.733Z,29.03
2017-07-25T09:40:50.768Z,29.23
2017-07-25T09:42:00.878Z,28.82
2017-07-25T09:43:11.282Z,28.26
2017-07-25T09:44:21.019Z,27.84
2017-07-25T09:45:31.387Z,27.64
2017-07-25T09:46:41.753Z,27.61
2017-07-25T09:47:52.118Z,27.48
2017-07-25T09:49:02.470Z,27.57
2017-07-25T09:50:12.516Z,27.86
2017-07-25T09:51:22.875Z,28.31
2017-07-25T09:52:33.244Z,28.65
2017-07-25T09:53:43.645Z,29.35
2017-07-25T09:54:54.022Z,29.65
2017-07-25T09:56:04.398Z,29.95
2017-07-25T09:57:14.768Z,30.07
2017-07-25T09:58:25.134Z,30.09
2017-07-25T09:59:35.550Z,30.18
2017-07-25T10:00:45.902Z,30.28
2017-07-25T10:01:55.931Z,30.31
2017-07-25T10:03:05.983Z,30.45
2017-07-25T10:04:16.032Z,30.32
2017-07-25T10:05:26.398Z,30.39
2017-07-25T10:06:36.760Z,30.1
2017-07-25T10:07:47.131Z,29.66
2017-07-25T10:08:57.502Z,29.65
2017-07-25T10:10:07.572Z,29.88
2017-07-25T10:11:17.990Z,29.91
2017-07-25T10:12:28.062Z,30.02
2017-07-25T10:13:38.435Z,30.18
2017-07-25T10:14:48.842Z,30.11
2017-07-25T10:15:59.251Z,29.94
2017-07-25T10:17:09.688Z,30.04
2017-07-25T10:18:20.421Z,29.77
2017-07-25T10:19:31.242Z,29.43
2017-07-25T10:20:42.354Z,29.35
2017-07-25T10:21:53.290Z,29.51
2017-07-25T10:23:03.704Z,29.48
2017-07-25T10:24:14.058Z,29.43
2017-07-25T10:25:24.441Z,29.51
2017-07-25T10:26:34.824Z,29.43
2017-07-25T10:27:44.894Z,29.67
2017-07-25T10:28:55.310Z,29.77
2017-07-25T10:30:05.359Z,29.88
2017-07-25T10:31:15.439Z,29.87
2017-07-25T10:32:25.512Z,29.66
2017-07-25T10:33:35.867Z,29.81
2017-07-25T10:34:46.010Z,29.94
2017-07-25T10:35:56.057Z,29.79
2017-07-25T10:37:06.421Z,30.03
2017-07-25T10:38:16.766Z,30.16
2017-07-25T10:39:26.795Z,30.09
2017-07-25T10:40:36.889Z,30.09
2017-07-25T10:41:47.253Z,30.1
2017-07-25T10:42:57.628Z,30.11
2017-07-25T10:44:07.976Z,30.09
2017-07-25T10:45:18.327Z,30.09
2017-07-25T10:46:28.755Z,30.07
2017-07-25T10:47:38.806Z,30.16
2017-07-25T10:48:49.152Z,30.26
2017-07-25T10:49:58.886Z,30.48
2017-07-25T10:51:09.260Z,30.29
2017-07-25T10:52:19.361Z,30.29
2017-07-25T10:53:29.730Z,30.39
2017-07-25T10:54:39.787Z,30.57
2017-07-25T10:55:50.142Z,30.79
2017-07-25T10:57:00.215Z,30.82
2017-07-25T10:58:10.636Z,30.94
2017-07-25T10:59:20.683Z,31.16
2017-07-25T11:00:30.724Z,31.18
2017-07-25T11:01:41.087Z,31.19
2017-07-25T11:02:51.459Z,31.26
2017-07-25T11:04:01.866Z,31.41
2017-07-25T11:05:11.908Z,31.49
2017-07-25T11:06:22.269Z,31.71
2017-07-25T11:07:32.326Z,31.87
2017-07-25T11:08:42.692Z,32.05
2017-07-25T11:09:53.102Z,32.16
2017-07-25T11:11:03.160Z,32.13
2017-07-25T11:12:13.517Z,32.05
2017-07-25T11:13:23.875Z,31.98
2017-07-25T11:14:33.919Z,31.98
2017-07-25T11:15:44.325Z,31.88
2017-07-25T11:16:54.690Z,31.71
2017-07-25T11:18:04.746Z,31.9
2017-07-25T11:19:15.108Z,32.05
2017-07-25T11:20:25.463Z,32.16
2017-07-25T11:21:35.832Z,32.39
2017-07-25T11:22:45.900Z,32.2
2017-07-25T11:23:55.956Z,32.19
2017-07-25T11:25:06.312Z,32.1
2017-07-25T11:26:16.386Z,31.95
2017-07-25T11:27:26.800Z,32.17
2017-07-25T11:28:37.173Z,32.28
2017-07-25T11:29:47.536Z,32.37
2017-07-25T11:30:57.574Z,32.34
2017-07-25T11:32:07.939Z,32.52
2017-07-25T11:33:18.340Z,32.61
2017-07-25T11:34:28.404Z,32.72
2017-07-25T11:35:38.442Z,32.76
2017-07-25T11:36:48.805Z,32.8
2017-07-25T11:37:59.202Z,32.72
2017-07-25T11:39:09.620Z,32.68
2017-07-25T11:40:19.978Z,32.79
2017-07-25T11:41:30.351Z,32.81
2017-07-25T11:42:40.409Z,32.74
2017-07-25T11:43:50.462Z,32.49
2017-07-25T11:45:00.865Z,32.24
2017-07-25T11:46:11.254Z,32.12
2017-07-25T11:47:21.614Z,31.81
2017-07-25T11:48:31.985Z,31.59
2017-07-25T11:49:42.351Z,31.4
2017-07-25T11:50:52.738Z,31.16
2017-07-25T11:52:03.086Z,31.08
2017-07-25T11:53:13.459Z,31.04
2017-07-25T11:54:23.847Z,30.86
2017-07-25T11:55:34.210Z,30.82
2017-07-25T11:56:44.325Z,30.96
2017-07-25T11:57:54.676Z,31.08
2017-07-25T11:59:05.052Z,31.04
2017-07-25T12:00:15.110Z,31.04
2017-07-25T12:01:25.148Z,31.18
2017-07-25T12:02:35.247Z,31.25
2017-07-25T12:03:45.602Z,31.41
2017-07-25T12:04:55.669Z,31.47
2017-07-25T12:06:05.731Z,31.6
2017-07-25T12:07:15.768Z,31.65
2017-07-25T12:08:25.815Z,31.44
2017-07-25T12:09:36.181Z,31.49
2017-07-25T12:10:46.536Z,31.41
2017-07-25T12:11:56.889Z,31.37
2017-07-25T12:13:06.944Z,31.3
2017-07-25T12:14:17.367Z,31.23
2017-07-25T12:15:27.443Z,31.07
2017-07-25T12:16:37.497Z,30.84
2017-07-25T12:17:47.873Z,30.57
2017-07-25T12:18:57.924Z,30.7
2017-07-25T12:20:08.341Z,30.63
2017-07-25T12:21:18.707Z,30.51
2017-07-25T12:22:29.049Z,30.37
2017-07-25T12:23:39.409Z,30.18
2017-07-25T12:24:49.817Z,30.09
2017-07-25T12:26:00.229Z,30.28
2017-07-25T12:27:10.582Z,30.52
2017-07-25T12:28:21.201Z,30.66
2017-07-25T12:29:31.563Z,30.81
2017-07-25T12:30:41.608Z,30.89
2017-07-25T12:31:52.029Z,31.04
2017-07-25T12:33:02.392Z,31.16
2017-07-25T12:34:12.764Z,31.15
2017-07-25T12:35:23.122Z,31.15
2017-07-25T12:36:33.185Z,30.89
2017-07-25T12:37:43.280Z,30.7
2017-07-25T12:38:53.331Z,30.64
2017-07-25T12:40:03.072Z,30.45
2017-07-25T12:41:13.437Z,30.57
2017-07-25T12:42:23.799Z,30.6
2017-07-25T12:43:34.195Z,30.16
2017-07-25T12:44:44.556Z,29.87
2017-07-25T12:45:54.930Z,29.54
2017-07-25T12:47:04.972Z,29.4
2017-07-25T12:48:15.033Z,29.47
2017-07-25T12:49:25.442Z,29.61
2017-07-25T12:50:35.815Z,29.66
2017-07-25T12:51:45.865Z,29.52
2017-07-25T12:52:56.230Z,29.32
2017-07-25T12:54:06.594Z,29.06
2017-07-25T12:55:16.688Z,28.86
2017-07-25T12:56:27.052Z,29.26
2017-07-25T12:57:37.418Z,29.45
2017-07-25T12:58:47.778Z,29.81
2017-07-25T12:59:58.138Z,29.73
2017-07-25T13:01:08.252Z,29.52
2017-07-25T13:02:18.606Z,29.26
2017-07-25T13:03:28.964Z,29.45
2017-07-25T13:04:38.694Z,29.32
2017-07-25T13:05:48.743Z,29.4
2017-07-25T13:06:59.107Z,29.39
2017-07-25T13:08:09.520Z,29.33
2017-07-25T13:09:19.880Z,28.83
2017-07-25T13:10:29.922Z,28.98
2017-07-25T13:11:40.284Z,29.02
2017-07-25T13:12:50.720Z,28.64
2017-07-25T13:14:01.104Z,28.67
2017-07-25T13:15:11.479Z,28.65
2017-07-25T13:16:21.854Z,28.58
2017-07-25T13:17:32.220Z,28.57
2017-07-25T13:18:42.630Z,28.68
2017-07-25T13:19:53.004Z,28.8
2017-07-25T13:21:03.399Z,28.72
2017-07-25T13:22:13.770Z,28.65
2017-07-25T13:23:23.821Z,28.57
2017-07-25T13:24:33.883Z,28.51
2017-07-25T13:25:43.981Z,28.54
2017-07-25T13:26:54.335Z,28.58
2017-07-25T13:28:04.709Z,28.64
2017-07-25T13:29:15.110Z,28.67
2017-07-25T13:30:25.519Z,28.83
2017-07-25T13:31:35.891Z,28.86
2017-07-25T13:32:46.264Z,28.7
2017-07-25T13:33:56.534Z,28.46
2017-07-25T13:35:06.590Z,28.2
2017-07-25T13:36:17.016Z,27.84
2017-07-25T13:37:27.409Z,27.71
2017-07-25T13:38:37.807Z,27.65
2017-07-25T13:39:48.186Z,27.65
2017-07-25T13:40:58.006Z,27.98
2017-07-25T13:42:08.438Z,27.99
2017-07-25T13:43:18.830Z,28.23
2017-07-25T13:44:29.234Z,28.01
2017-07-25T13:45:39.603Z,27.72
2017-07-25T13:46:49.979Z,27.61
2017-07-25T13:48:00.416Z,27.9
2017-07-25T13:49:10.488Z,27.84
2017-07-25T13:50:20.877Z,27.59
2017-07-25T13:51:31.386Z,27.41
2017-07-25T13:52:41.746Z,27.3
2017-07-25T13:53:52.174Z,27.19
2017-07-25T13:55:02.252Z,27.49
2017-07-25T13:56:12.034Z,27.51
2017-07-25T13:57:22.410Z,27.28
2017-07-25T13:58:32.520Z,27.53
2017-07-25T13:59:42.948Z,27.71
2017-07-25T14:00:53.332Z,28.01
2017-07-25T14:02:03.737Z,28.01
2017-07-25T14:03:14.116Z,28.17
2017-07-25T14:04:24.254Z,28.58
2017-07-25T14:05:34.393Z,28.94
2017-07-25T14:06:44.139Z,29.18
2017-07-25T14:07:54.523Z,29.35
2017-07-25T14:09:04.589Z,29.47
2017-07-25T14:10:14.987Z,29.45
2017-07-25T14:11:25.131Z,29.47
2017-07-25T14:12:35.291Z,29.51
2017-07-25T14:13:45.690Z,29.45
2017-07-25T14:14:56.057Z,29.51
2017-07-25T14:16:06.456Z,29.42
2017-07-25T14:17:16.903Z,29.29
2017-07-25T14:18:27.272Z,29.2
2017-07-25T14:19:37.637Z,28.86
2017-07-25T14:20:47.678Z,28.9
2017-07-25T14:21:57.467Z,28.76
2017-07-25T14:23:07.861Z,28.67
2017-07-25T14:24:18.281Z,28.3
2017-07-25T14:25:28.346Z,27.87
2017-07-25T14:26:38.719Z,27.66
2017-07-25T14:27:49.125Z,27.43
2017-07-25T14:28:59.544Z,27.74
2017-07-25T14:30:09.908Z,27.9
2017-07-25T14:31:20.298Z,27.94
2017-07-25T14:32:30.343Z,28.03
2017-07-25T14:33:40.722Z,28.02
2017-07-25T14:34:51.131Z,28.03
2017-07-25T14:36:00.880Z,28.11
2017-07-25T14:37:11.238Z,28.01
2017-07-25T14:38:21.622Z,27.36
2017-07-25T14:39:32.016Z,27.64
2017-07-25T14:40:42.153Z,27.75
2017-07-25T14:41:52.494Z,27.86
2017-07-25T14:43:02.855Z,28.02
2017-07-25T14:44:13.242Z,28.11
2017-07-25T14:45:23.626Z,28.12
2017-07-25T14:46:33.755Z,28.21
2017-07-25T14:47:43.827Z,28.2
2017-07-25T14:48:53.893Z,28.02
2017-07-25T14:50:03.637Z,27.94
2017-07-25T14:51:13.995Z,27.87
2017-07-25T14:52:24.439Z,27.98
2017-07-25T14:53:34.869Z,27.98
2017-07-25T14:54:45.253Z,27.98
2017-07-25T14:55:55.656Z,28.09
2017-07-25T14:57:06.045Z,28.2
2017-07-25T14:58:16.401Z,28.17
2017-07-25T14:59:26.799Z,28.18
2017-07-25T15:00:37.202Z,28.14
2017-07-25T15:01:47.584Z,28.38
2017-07-25T15:02:57.977Z,28.43
2017-07-25T15:04:08.485Z,28.51
2017-07-25T15:05:18.551Z,28.67
2017-07-25T15:06:29.005Z,28.65
2017-07-25T15:07:39.383Z,28.88
2017-07-25T15:08:49.446Z,28.86
2017-07-25T15:09:59.865Z,28.85
2017-07-25T15:11:10.226Z,28.86
2017-07-25T15:12:20.591Z,28.92
2017-07-25T15:13:30.962Z,28.91
2017-07-25T15:14:41.385Z,28.82
2017-07-25T15:15:51.872Z,28.7
2017-07-25T15:17:02.252Z,28.49
2017-07-25T15:18:12.312Z,28.39
2017-07-25T15:19:22.685Z,28.31
2017-07-25T15:20:33.075Z,28.24
2017-07-25T15:21:42.851Z,28.36
2017-07-25T15:22:53.222Z,28.18
2017-07-25T15:24:03.615Z,28.23
2017-07-25T15:25:13.980Z,28.2
2017-07-25T15:26:24.358Z,28.17
2017-07-25T15:27:34.730Z,28.12
2017-07-25T15:28:45.116Z,28.06
2017-07-25T15:29:55.511Z,28.02
2017-07-25T15:31:05.982Z,27.99
2017-07-25T15:32:16.334Z,27.96
2017-07-25T15:33:26.739Z,28.01
2017-07-25T15:34:37.114Z,27.99
2017-07-25T15:35:47.485Z,27.99
2017-07-25T15:36:57.557Z,28.01
2017-07-25T15:38:07.922Z,28.02