createdAt,value
2023-03-03T00:01:04.416Z,25.43
2023-03-03T00:03:32.486Z,22.70
2023-03-03T00:06:01.059Z,23.10
2023-03-03T00:08:30.754Z,24.13
2023-03-03T00:10:58.625Z,24.50
2023-03-03T00:13:28.556Z,24.33
2023-03-03T00:16:12.631Z,24.37
2023-03-03T00:18:43.890Z,25.97
2023-03-03T00:21:23.814Z,25.50
2023-03-03T00:23:53.660Z,23.20
2023-03-03T00:26:23.576Z,24.97
2023-03-03T00:28:54.586Z,24.77
2023-03-03T00:31:28.103Z,24.20
2023-03-03T00:33:57.950Z,24.50
2023-03-03T00:36:32.834Z,24.93
2023-03-03T00:39:18.626Z,24.60
2023-03-03T00:41:46.567Z,23.70
2023-03-03T00:44:41.415Z,25.43
2023-03-03T00:47:37.828Z,24.90
2023-03-03T00:50:34.395Z,25.57
2023-03-03T00:53:05.745Z,23.10
2023-03-03T00:55:36.029Z,24.47
2023-03-03T00:58:04.576Z,24.57
2023-03-03T01:00:38.053Z,26.07
2023-03-03T01:03:10.856Z,24.70
2023-03-03T01:05:38.962Z,25.63
2023-03-03T01:08:07.421Z,25.20
2023-03-03T01:10:40.574Z,24.13
2023-03-03T01:13:09.552Z,25.20
2023-03-03T01:15:39.017Z,22.73
2023-03-03T01:18:07.199Z,25.63
2023-03-03T01:20:35.064Z,24.10
2023-03-03T01:23:03.171Z,26.00
2023-03-03T01:25:31.450Z,26.20
2023-03-03T01:28:01.336Z,25.53
2023-03-03T01:30:29.659Z,25.10
2023-03-03T01:32:57.618Z,23.43
2023-03-03T01:35:25.753Z,22.57
2023-03-03T01:37:53.703Z,24.30
2023-03-03T01:40:24.658Z,22.83
2023-03-03T01:42:53.315Z,23.57
2023-03-03T01:45:26.527Z,23.53
2023-03-03T01:48:00.556Z,24.37
2023-03-03T01:50:39.344Z,20.53
2023-03-03T01:53:13.235Z,20.37
2023-03-03T01:55:43.065Z,20.73
2023-03-03T01:58:14.787Z,21.57
2023-03-03T02:00:47.482Z,21.30
2023-03-03T02:03:15.801Z,19.77
2023-03-03T02:05:44.906Z,19.47
2023-03-03T02:08:17.321Z,20.00
2023-03-03T02:10:47.126Z,19.87
2023-03-03T02:13:15.560Z,19.17
2023-03-03T02:15:44.900Z,19.23
2023-03-03T02:18:15.669Z,19.40
2023-03-03T02:20:53.396Z,17.67
2023-03-03T02:23:28.116Z,14.50
2023-03-03T02:26:11.583Z,16.80
2023-03-03T02:28:41.482Z,18.43
2023-03-03T02:31:14.368Z,18.33
2023-03-03T02:33:45.083Z,17.80
2023-03-03T02:36:14.947Z,17.17
2023-03-03T02:38:48.625Z,17.50
2023-03-03T02:41:27.339Z,17.13
2023-03-03T02:44:00.816Z,19.30
2023-03-03T02:46:30.620Z,16.90
2023-03-03T02:48:58.474Z,17.37
2023-03-03T02:51:26.469Z,17.63
2023-03-03T02:53:54.508Z,18.37
2023-03-03T02:56:24.171Z,17.37
2023-03-03T02:58:52.105Z,17.70
2023-03-03T03:01:20.861Z,16.97
2023-03-03T03:03:50.262Z,17.53
2023-03-03T03:06:21.163Z,19.13
2023-03-03T03:08:49.517Z,17.50
2023-03-03T03:11:17.374Z,18.30
2023-03-03T03:13:46.606Z,18.50
2023-03-03T03:16:14.580Z,18.67
2023-03-03T03:18:42.658Z,18.53
2023-03-03T03:21:12.612Z,18.13
2023-03-03T03:23:41.899Z,18.33
2023-03-03T03:26:11.110Z,18.53
2023-03-03T03:28:39.425Z,20.20
2023-03-03T03:31:09.803Z,18.73
2023-03-03T03:33:38.013Z,17.33
2023-03-03T03:36:07.361Z,17.13
2023-03-03T03:38:37.328Z,17.00
2023-03-03T03:41:08.174Z,17.90
2023-03-03T03:43:36.701Z,16.07
2023-03-03T03:46:05.046Z,18.10
2023-03-03T03:48:35.707Z,17.23
2023-03-03T03:51:06.057Z,18.23
2023-03-03T03:53:35.222Z,16.50
2023-03-03T03:56:03.283Z,16.30
2023-03-03T03:58:31.893Z,17.60
2023-03-03T04:01:05.332Z,16.70
2023-03-03T04:03:36.560Z,16.00
2023-03-03T04:06:08.036Z,16.87
2023-03-03T04:08:36.134Z,17.03
2023-03-03T04:11:04.701Z,18.13
2023-03-03T04:13:35.228Z,17.40
2023-03-03T04:16:06.299Z,19.67
2023-03-03T04:18:35.410Z,20.90
2023-03-03T04:21:06.546Z,18.87
2023-03-03T04:23:35.062Z,18.57
2023-03-03T04:26:03.697Z,19.03
2023-03-03T04:28:31.783Z,16.00
2023-03-03T04:31:00.917Z,16.00
2023-03-03T04:33:32.189Z,14.40
2023-03-03T04:36:01.280Z,15.80
2023-03-03T04:38:30.917Z,13.53
2023-03-03T04:40:58.877Z,14.60
2023-03-03T04:43:29.673Z,13.67
2023-03-03T04:45:58.519Z,14.87
2023-03-03T04:48:26.890Z,14.90
2023-03-03T04:50:55.006Z,15.33
2023-03-03T04:53:22.937Z,14.23
2023-03-03T04:55:52.886Z,14.70
2023-03-03T04:58:22.512Z,15.70
2023-03-03T05:00:55.830Z,15.97
2023-03-03T05:03:24.986Z,16.10
2023-03-03T05:05:52.926Z,15.53
2023-03-03T05:08:20.974Z,16.90
2023-03-03T05:10:54.188Z,16.70
2023-03-03T05:13:22.159Z,15.77
2023-03-03T05:15:53.269Z,16.97
2023-03-03T05:18:21.325Z,15.93
2023-03-03T05:20:49.382Z,17.43
2023-03-03T05:23:17.583Z,17.97
2023-03-03T05:25:46.595Z,18.97
2023-03-03T05:28:16.192Z,19.80
2023-03-03T05:30:44.089Z,17.87
2023-03-03T05:33:14.685Z,18.53
2023-03-03T05:35:42.574Z,18.17
2023-03-03T05:38:10.862Z,16.07
2023-03-03T05:40:39.038Z,16.80
2023-03-03T05:43:07.184Z,16.60
2023-03-03T05:45:36.433Z,15.67
2023-03-03T05:48:04.882Z,16.57
2023-03-03T05:50:33.159Z,17.13
2023-03-03T05:53:01.010Z,16.50
2023-03-03T05:55:28.823Z,18.03
2023-03-03T05:57:56.825Z,16.37
2023-03-03T06:00:24.811Z,17.93
2023-03-03T06:02:54.149Z,16.40
2023-03-03T06:05:22.039Z,15.83
2023-03-03T06:07:49.955Z,15.50
2023-03-03T06:10:17.930Z,17.43
2023-03-03T06:12:49.961Z,15.33
2023-03-03T06:15:17.836Z,16.47
2023-03-03T06:17:45.772Z,16.10
2023-03-03T06:20:15.090Z,17.50
2023-03-03T06:22:43.118Z,16.93
2023-03-03T06:25:11.792Z,17.53
2023-03-03T06:27:39.760Z,16.73
2023-03-03T06:34:28.536Z,17.30
2023-03-03T06:36:58.034Z,19.47
2023-03-03T06:39:25.957Z,19.80
2023-03-03T06:41:53.861Z,17.23
2023-03-03T06:44:21.836Z,18.43
2023-03-03T06:46:50.494Z,18.00
2023-03-03T06:49:18.427Z,17.20
2023-03-03T06:51:46.549Z,16.40
2023-03-03T06:54:17.534Z,17.80
2023-03-03T06:56:46.881Z,16.40
2023-03-03T06:59:17.121Z,16.60
2023-03-03T07:01:45.901Z,17.23
2023-03-03T07:04:18.371Z,16.83
2023-03-03T07:06:46.751Z,16.50
2023-03-03T07:09:25.420Z,17.40
2023-03-03T07:11:54.142Z,16.13
2023-03-03T07:14:22.153Z,17.40
2023-03-03T07:16:57.685Z,17.03
2023-03-03T07:19:34.093Z,15.83
2023-03-03T07:22:07.637Z,15.90
2023-03-03T07:24:38.423Z,14.33
2023-03-03T07:27:13.546Z,16.87
2023-03-03T07:29:42.472Z,15.53
2023-03-03T07:32:24.099Z,26.63
2023-03-03T07:34:54.194Z,20.90
2023-03-03T07:37:30.475Z,19.03
2023-03-03T07:40:01.627Z,15.90
2023-03-03T07:42:41.470Z,16.53
2023-03-03T07:45:27.292Z,15.70
2023-03-03T07:48:10.872Z,17.00
2023-03-03T07:50:38.786Z,16.23
2023-03-03T07:53:15.918Z,16.83
2023-03-03T07:55:45.864Z,16.00
2023-03-03T07:58:23.074Z,15.60
2023-03-03T08:01:26.523Z,15.77
2023-03-03T08:03:54.492Z,16.40
2023-03-03T08:06:45.516Z,15.97
2023-03-03T08:09:42.601Z,16.50
2023-03-03T08:12:21.938Z,15.97
2023-03-03T08:14:52.819Z,15.30
2023-03-03T08:17:23.542Z,15.20
2023-03-03T08:19:52.618Z,14.20
2023-03-03T08:22:30.360Z,14.70
2023-03-03T08:24:58.273Z,15.97
2023-03-03T08:27:27.481Z,15.90
2023-03-03T08:29:55.384Z,14.90
2023-03-03T08:32:23.393Z,15.67
2023-03-03T08:34:51.271Z,15.80
2023-03-03T08:37:19.149Z,17.17
2023-03-03T08:39:47.079Z,16.70
2023-03-03T08:42:16.296Z,15.50
2023-03-03T08:44:45.710Z,19.63
2023-03-03T08:47:13.681Z,16.30
2023-03-03T08:49:41.567Z,19.17
2023-03-03T08:52:09.470Z,13.43
2023-03-03T08:54:37.515Z,15.63
2023-03-03T08:57:05.521Z,17.90
2023-03-03T08:59:37.704Z,15.20
2023-03-03T09:02:07.369Z,16.17
2023-03-03T09:04:35.375Z,16.10
2023-03-03T09:07:03.360Z,14.70
2023-03-03T09:09:31.375Z,15.93
2023-03-03T09:12:03.247Z,15.60
2023-03-03T09:14:31.129Z,15.43
2023-03-03T09:16:59.000Z,15.90
2023-03-03T09:19:30.754Z,15.80
2023-03-03T09:22:02.802Z,15.20
2023-03-03T09:24:32.214Z,14.90
2023-03-03T09:27:00.332Z,15.70
2023-03-03T09:29:30.167Z,14.90
2023-03-03T09:32:01.053Z,13.93
2023-03-03T09:34:40.871Z,14.00
2023-03-03T09:37:23.514Z,13.87
2023-03-03T09:39:53.430Z,13.67
2023-03-03T09:42:47.374Z,14.57
2023-03-03T09:45:27.469Z,14.20
2023-03-03T09:48:23.525Z,14.33
2023-03-03T09:51:06.652Z,15.33
2023-03-03T09:53:52.524Z,13.93
2023-03-03T09:56:29.391Z,15.00
2023-03-03T09:59:10.479Z,14.73
2023-03-03T10:02:06.332Z,14.20
2023-03-03T10:04:50.160Z,13.73
2023-03-03T10:07:31.244Z,14.03
2023-03-03T10:10:14.724Z,12.87
2023-03-03T10:12:50.950Z,13.20
2023-03-03T10:15:31.674Z,15.33
2023-03-03T10:18:04.331Z,12.43
2023-03-03T10:20:50.782Z,12.93
2023-03-03T10:23:25.216Z,12.10
2023-03-03T10:26:08.343Z,12.90
2023-03-03T10:29:00.342Z,12.90
2023-03-03T10:31:43.236Z,11.63
2023-03-03T10:34:21.731Z,13.00
2023-03-03T10:36:56.800Z,11.17
2023-03-03T10:39:49.342Z,12.37
2023-03-03T10:42:38.558Z,12.20
2023-03-03T10:45:24.046Z,13.03
2023-03-03T10:48:04.456Z,13.70
2023-03-03T10:50:37.579Z,14.10
2023-03-03T10:53:22.242Z,16.93
2023-03-03T10:56:03.946Z,13.77
2023-03-03T10:58:46.536Z,13.97
2023-03-03T11:01:24.686Z,15.83
2023-03-03T11:04:30.961Z,24.70
2023-03-03T11:07:07.477Z,17.33
2023-03-03T11:09:47.069Z,17.13
2023-03-03T11:12:28.335Z,16.97
2023-03-03T11:15:14.782Z,15.40
2023-03-03T11:17:56.092Z,16.37
2023-03-03T11:20:35.417Z,17.70
2023-03-03T11:23:13.208Z,16.20
2023-03-03T11:25:47.825Z,16.97
2023-03-03T11:28:32.696Z,15.47
2023-03-03T11:31:10.937Z,18.37
2023-03-03T11:33:45.769Z,16.00
2023-03-03T11:36:21.950Z,17.37
2023-03-03T11:38:55.865Z,15.30
2023-03-03T11:41:32.306Z,15.30
2023-03-03T11:44:10.925Z,17.03
2023-03-03T11:46:43.814Z,14.83
2023-03-03T11:49:18.484Z,15.70
2023-03-03T11:51:54.542Z,19.00
2023-03-03T11:54:28.871Z,18.50
2023-03-03T11:57:09.354Z,17.67
2023-03-03T11:59:50.100Z,18.27
2023-03-03T12:02:45.386Z,18.23
2023-03-03T12:05:19.345Z,17.33
2023-03-03T12:07:55.772Z,18.00
2023-03-03T12:10:31.668Z,16.00
2023-03-03T12:13:06.457Z,17.40
2023-03-03T12:15:42.400Z,17.40
2023-03-03T12:18:28.089Z,17.93
2023-03-03T12:21:08.333Z,16.83
2023-03-03T12:23:57.821Z,16.33
2023-03-03T12:26:35.170Z,18.77
2023-03-03T12:29:07.451Z,17.30
2023-03-03T12:31:50.926Z,18.10
2023-03-03T12:34:26.869Z,19.40
2023-03-03T12:37:16.729Z,17.90
2023-03-03T12:39:53.483Z,16.43
2023-03-03T12:42:32.006Z,16.80
2023-03-03T12:45:12.269Z,19.07
2023-03-03T12:47:47.856Z,16.27
2023-03-03T12:50:28.394Z,18.30
2023-03-03T12:53:11.503Z,19.40
2023-03-03T12:55:49.618Z,18.10
2023-03-03T12:58:31.547Z,19.40
2023-03-03T13:01:10.276Z,20.23
2023-03-03T13:03:55.427Z,19.83
2023-03-03T13:06:29.942Z,19.57
2023-03-03T13:09:22.119Z,20.20
2023-03-03T13:12:22.061Z,21.63
2023-03-03T13:14:56.070Z,19.13
2023-03-03T13:17:28.684Z,20.60
2023-03-03T13:20:01.085Z,20.27
2023-03-03T13:22:38.154Z,21.53
2023-03-03T13:25:20.768Z,23.30
2023-03-03T13:27:53.394Z,20.83
2023-03-03T13:30:24.263Z,20.77
2023-03-03T13:32:58.297Z,19.50
2023-03-03T13:35:39.660Z,20.97
2023-03-03T13:38:13.034Z,20.20
2023-03-03T13:40:44.963Z,22.10
2023-03-03T13:43:18.954Z,20.77
2023-03-03T13:46:05.579Z,19.70
2023-03-03T13:48:46.713Z,19.87
2023-03-03T13:51:28.069Z,20.27
2023-03-03T13:54:05.510Z,19.20
2023-03-03T13:56:49.697Z,18.20
2023-03-03T13:59:26.909Z,18.33
2023-03-03T14:02:02.849Z,18.50
2023-03-03T14:04:48.150Z,14.60
2023-03-03T14:07:22.740Z,16.10
2023-03-03T14:10:01.677Z,15.10
2023-03-03T14:12:39.792Z,14.37
2023-03-03T14:15:17.584Z,15.17
2023-03-03T14:17:57.819Z,14.27
2023-03-03T14:20:30.109Z,16.07
2023-03-03T14:23:02.166Z,14.87
2023-03-03T14:25:52.512Z,15.40
2023-03-03T14:28:22.388Z,15.17
2023-03-03T14:30:50.903Z,14.50
2023-03-03T14:33:36.715Z,14.83
2023-03-03T14:36:07.050Z,15.70
2023-03-03T14:38:42.805Z,16.27
2023-03-03T14:41:22.703Z,16.10
2023-03-03T14:44:01.717Z,14.57
2023-03-03T14:46:38.250Z,16.03
2023-03-03T14:49:14.018Z,16.20
2023-03-03T14:51:44.860Z,17.33
2023-03-03T14:54:23.584Z,16.10
2023-03-03T14:57:01.387Z,18.00
2023-03-03T14:59:29.912Z,18.07
2023-03-03T15:02:26.335Z,20.00
2023-03-03T15:05:14.764Z,23.20
2023-03-03T15:07:43.116Z,26.03
2023-03-03T15:10:13.969Z,26.60
2023-03-03T15:12:43.520Z,25.40
2023-03-03T15:15:20.196Z,27.90
2023-03-03T15:17:58.778Z,28.57
2023-03-03T15:20:43.566Z,26.60
2023-03-03T15:23:32.056Z,27.37
2023-03-03T15:26:05.796Z,25.30
2023-03-03T15:28:42.394Z,24.03
2023-03-03T15:31:23.536Z,22.60
2023-03-03T15:34:03.525Z,21.10
2023-03-03T15:36:41.297Z,19.53
2023-03-03T15:39:19.868Z,17.87
2023-03-03T15:41:59.218Z,16.50
2023-03-03T15:44:37.827Z,15.17
2023-03-03T15:47:44.973Z,13.57
2023-03-03T15:50:34.402Z,13.90
2023-03-03T15:53:16.391Z,13.53
2023-03-03T15:55:58.118Z,12.27
2023-03-03T15:58:52.545Z,15.33
2023-03-03T16:01:27.986Z,14.00
2023-03-03T16:03:59.717Z,12.97
2023-03-03T16:06:41.149Z,10.77
2023-03-03T16:09:23.480Z,11.00
2023-03-03T16:12:00.039Z,9.57
2023-03-03T16:14:45.125Z,10.57
2023-03-03T16:17:24.999Z,9.80
2023-03-03T16:20:04.402Z,9.27
2023-03-03T16:22:56.517Z,11.00
2023-03-03T16:25:35.439Z,9.10
2023-03-03T16:28:08.875Z,9.23
2023-03-03T16:30:47.578Z,9.20
2023-03-03T16:33:33.764Z,10.00
2023-03-03T16:36:08.827Z,8.03
2023-03-03T16:38:40.972Z,8.70
2023-03-03T16:41:14.101Z,9.60
2023-03-03T16:43:52.719Z,8.70
2023-03-03T16:46:30.592Z,9.20
2023-03-03T16:49:09.517Z,11.27
2023-03-03T16:51:49.704Z,10.30
2023-03-03T16:54:31.380Z,9.93
2023-03-03T16:57:12.498Z,9.47
2023-03-03T16:59:56.796Z,9.10
2023-03-03T17:02:51.402Z,11.87
2023-03-03T17:05:30.523Z,11.57
2023-03-03T17:08:15.136Z,12.03
2023-03-03T17:10:52.086Z,10.30
2023-03-03T17:13:41.043Z,12.20
2023-03-03T17:16:15.858Z,11.50
2023-03-03T17:18:57.511Z,12.07
2023-03-03T17:21:37.361Z,13.07
2023-03-03T17:24:15.677Z,11.63
2023-03-03T17:26:56.673Z,12.93
2023-03-03T17:29:39.183Z,12.20
2023-03-03T17:32:20.323Z,12.17
2023-03-03T17:35:05.286Z,13.80
2023-03-03T17:37:42.732Z,12.93
2023-03-03T17:40:27.604Z,14.23
2023-03-03T17:43:03.954Z,12.90
2023-03-03T17:45:37.352Z,10.37
2023-03-03T17:48:26.994Z,12.50
2023-03-03T17:51:17.491Z,12.20
2023-03-03T17:54:05.860Z,12.93
2023-03-03T17:56:41.100Z,11.33
2023-03-03T17:59:25.862Z,12.27
2023-03-03T18:02:26.269Z,11.23
2023-03-03T18:05:21.269Z,12.20
2023-03-03T18:08:03.390Z,9.20
2023-03-03T18:10:52.023Z,9.93
2023-03-03T18:13:37.890Z,9.50
2023-03-03T18:16:21.156Z,10.60
2023-03-03T18:19:03.860Z,9.70
2023-03-03T18:21:38.572Z,10.00
2023-03-03T18:24:29.575Z,14.73
2023-03-03T18:27:14.079Z,11.43
2023-03-03T18:30:25.616Z,9.27
2023-03-03T18:33:14.679Z,8.83
2023-03-03T18:35:44.402Z,9.33
2023-03-03T18:38:35.702Z,9.10
2023-03-03T18:41:09.713Z,10.00
2023-03-03T18:44:00.766Z,9.30
2023-03-03T18:46:56.488Z,10.20
2023-03-03T18:49:56.174Z,10.17
2023-03-03T18:52:30.141Z,10.17
2023-03-03T18:55:26.100Z,10.80
2023-03-03T18:58:39.744Z,9.73
2023-03-03T19:01:36.252Z,9.63
2023-03-03T19:04:19.239Z,9.03
2023-03-03T19:07:29.845Z,10.23
2023-03-03T19:10:01.741Z,11.07
2023-03-03T19:12:48.889Z,10.70
2023-03-03T19:15:47.285Z,10.23
2023-03-03T19:18:19.223Z,10.43
2023-03-03T19:20:50.091Z,10.57
2023-03-03T19:23:21.896Z,10.10
2023-03-03T19:26:23.020Z,11.50
2023-03-03T19:29:00.290Z,12.30
2023-03-03T19:31:38.094Z,12.40
2023-03-03T19:34:10.759Z,11.83
2023-03-03T19:36:56.635Z,11.07
2023-03-03T19:39:49.883Z,11.00
2023-03-03T19:42:39.919Z,12.07
2023-03-03T19:45:20.407Z,12.30
2023-03-03T19:47:56.658Z,10.63
2023-03-03T19:50:34.483Z,11.70
2023-03-03T19:53:15.176Z,12.33
2023-03-03T19:55:58.378Z,11.50
2023-03-03T19:58:33.801Z,12.40
2023-03-03T20:01:08.591Z,11.80
2023-03-03T20:03:59.707Z,12.47
2023-03-03T20:06:38.606Z,12.20
2023-03-03T20:09:20.804Z,12.80
2023-03-03T20:12:02.736Z,12.30
2023-03-03T20:14:46.040Z,13.37
2023-03-03T20:17:32.134Z,12.60
2023-03-03T20:20:07.934Z,13.03
2023-03-03T20:22:47.827Z,12.70
2023-03-03T20:25:24.228Z,12.00
2023-03-03T20:28:01.734Z,13.40
2023-03-03T20:30:43.563Z,12.53
2023-03-03T20:33:37.426Z,12.97
2023-03-03T20:36:16.045Z,11.80
2023-03-03T20:38:53.010Z,12.50
2023-03-03T20:41:33.656Z,12.07
2023-03-03T20:44:10.960Z,11.90
2023-03-03T20:46:51.808Z,12.87
2023-03-03T20:49:32.922Z,13.00
2023-03-03T20:52:08.364Z,12.70
2023-03-03T20:54:46.030Z,13.07
2023-03-03T20:57:21.567Z,12.70
2023-03-03T20:59:57.708Z,12.30
2023-03-03T21:02:33.684Z,12.40
2023-03-03T21:05:13.703Z,12.43
2023-03-03T21:07:54.382Z,11.13
2023-03-03T21:10:25.010Z,12.80
2023-03-03T21:12:53.958Z,12.97
2023-03-03T21:15:28.976Z,13.13
2023-03-03T21:17:58.189Z,11.63
2023-03-03T21:20:32.021Z,13.43
2023-03-03T21:23:03.012Z,13.53
2023-03-03T21:25:45.648Z,12.07
2023-03-03T21:28:15.107Z,14.13
2023-03-03T21:31:09.214Z,14.20
2023-03-03T21:33:54.737Z,13.30
2023-03-03T21:36:24.634Z,13.70
2023-03-03T21:38:55.246Z,14.40
2023-03-03T21:41:23.222Z,12.80
2023-03-03T21:43:53.272Z,13.30
2023-03-03T21:46:21.990Z,14.00
2023-03-03T21:48:50.128Z,13.60
2023-03-03T21:51:20.361Z,13.90
2023-03-03T21:53:48.323Z,13.67
2023-03-03T21:56:17.688Z,14.00
2023-03-03T21:58:45.690Z,13.43
2023-03-03T22:01:13.628Z,12.40
2023-03-03T22:03:44.469Z,13.60
2023-03-03T22:06:12.418Z,14.37
2023-03-03T22:08:40.307Z,12.33
2023-03-03T22:11:08.208Z,11.93
2023-03-03T22:13:39.611Z,12.37
2023-03-03T22:16:08.525Z,11.47
2023-03-03T22:18:36.462Z,12.00
2023-03-03T22:21:04.513Z,12.30
2023-03-03T22:23:32.517Z,11.60
2023-03-03T22:26:02.083Z,11.33
2023-03-03T22:28:30.089Z,11.90
2023-03-03T22:30:59.462Z,13.63
2023-03-03T22:33:27.468Z,13.47
2023-03-03T22:35:55.486Z,12.80
2023-03-03T22:38:23.702Z,15.17
2023-03-03T22:40:52.118Z,14.37
2023-03-03T22:43:19.948Z,13.67
2023-03-03T22:45:47.848Z,14.93
2023-03-03T22:48:17.226Z,15.13
2023-03-03T22:50:45.637Z,14.23
2023-03-03T22:53:13.434Z,13.73
2023-03-03T22:55:41.403Z,14.00
2023-03-03T22:58:10.358Z,14.97
2023-03-03T23:00:39.185Z,15.80
2023-03-03T23:03:07.704Z,15.30
2023-03-03T23:05:37.659Z,14.60
2023-03-03T23:08:07.799Z,16.40
2023-03-03T23:10:36.194Z,16.17
2023-03-03T23:13:04.242Z,16.80
2023-03-03T23:15:32.188Z,16.90
2023-03-03T23:18:00.118Z,17.17
2023-03-03T23:20:30.439Z,18.00
2023-03-03T23:22:59.931Z,16.57
2023-03-03T23:25:28.768Z,16.80
2023-03-03T23:27:57.219Z,16.80
2023-03-03T23:30:25.742Z,16.30
2023-03-03T23:32:53.801Z,16.40
2023-03-03T23:35:22.354Z,16.50
2023-03-03T23:37:50.288Z,16.93
2023-03-03T23:40:19.819Z,16.93
2023-03-03T23:42:47.912Z,17.03
2023-03-03T23:45:15.930Z,15.97
2023-03-03T23:47:44.113Z,16.17
2023-03-03T23:50:13.414Z,15.40
2023-03-03T23:52:41.779Z,15.43
2023-03-03T23:55:10.658Z,15.87
2023-03-03T23:57:40.008Z,15.60
