createdAt,value
2023-01-30T00:01:44.150Z,100831.91
2023-01-30T00:04:12.493Z,100813.50
2023-01-30T00:06:40.857Z,100792.47
2023-01-30T00:09:10.047Z,100782.03
2023-01-30T00:11:36.829Z,100772.38
2023-01-30T00:14:03.612Z,100778.53
2023-01-30T00:16:30.466Z,100770.66
2023-01-30T00:18:57.248Z,100780.38
2023-01-30T00:21:24.018Z,100769.84
2023-01-30T00:23:50.793Z,100769.84
2023-01-30T00:26:17.602Z,100776.00
2023-01-30T00:28:44.366Z,100788.31
2023-01-30T00:31:11.183Z,100783.03
2023-01-30T00:33:39.605Z,100778.72
2023-01-30T00:36:07.040Z,100787.50
2023-01-30T00:38:34.051Z,100776.09
2023-01-30T00:41:01.024Z,100799.78
2023-01-30T00:43:46.114Z,100791.06
2023-01-30T00:46:53.943Z,100765.59
2023-01-30T00:49:20.891Z,100752.41
2023-01-30T00:51:47.689Z,100748.88
2023-01-30T00:54:14.612Z,100733.97
2023-01-30T00:56:41.472Z,100733.94
2023-01-30T00:59:08.259Z,100738.31
2023-01-30T01:01:35.072Z,100720.75
2023-01-30T01:04:01.994Z,100710.19
2023-01-30T01:06:28.800Z,100713.69
2023-01-30T01:08:55.639Z,100703.09
2023-01-30T01:11:25.136Z,100699.59
2023-01-30T01:13:54.450Z,100696.06
2023-01-30T01:16:22.445Z,100691.66
2023-01-30T01:18:49.863Z,100675.88
2023-01-30T01:21:20.212Z,100671.47
2023-01-30T01:23:58.317Z,100662.72
2023-01-30T01:26:25.600Z,100641.69
2023-01-30T01:28:57.364Z,100651.31
2023-01-30T01:31:25.512Z,100634.66
2023-01-30T01:33:52.515Z,100636.38
2023-01-30T01:36:42.499Z,100610.09
2023-01-30T01:39:06.110Z,100589.03
2023-01-30T01:41:32.902Z,100594.34
2023-01-30T01:44:03.006Z,100579.41
2023-01-30T01:46:36.519Z,100574.19
2023-01-30T01:49:08.303Z,100587.31
2023-01-30T01:52:00.159Z,100571.53
2023-01-30T01:54:40.302Z,100597.81
2023-01-30T01:57:14.346Z,100564.53
2023-01-30T01:59:49.504Z,100555.78
2023-01-30T02:02:17.084Z,100560.19
2023-01-30T02:05:03.622Z,100566.34
2023-01-30T02:08:02.546Z,100545.31
2023-01-30T02:10:45.987Z,100550.59
2023-01-30T02:13:12.796Z,100568.16
2023-01-30T02:15:40.121Z,100555.94
2023-01-30T02:18:07.240Z,100547.22
2023-01-30T02:21:46.348Z,100556.88
2023-01-30T02:24:53.894Z,100540.22
2023-01-30T02:27:43.186Z,100545.53
2023-01-30T02:31:00.988Z,100535.03
2023-01-30T02:34:01.296Z,100527.16
2023-01-30T02:36:47.981Z,100514.03
2023-01-30T02:39:48.922Z,100524.63
2023-01-30T02:42:42.618Z,100522.94
2023-01-30T02:45:36.952Z,100498.44
2023-01-30T02:48:06.838Z,100496.69
2023-01-30T02:50:49.448Z,100496.72
2023-01-30T02:53:16.223Z,100480.97
2023-01-30T02:55:43.179Z,100481.00
2023-01-30T02:58:11.134Z,100472.28
2023-01-30T03:01:20.998Z,100474.97
2023-01-30T03:04:08.572Z,100462.69
2023-01-30T03:07:19.618Z,100459.22
2023-01-30T03:10:05.403Z,100455.72
2023-01-30T03:13:11.802Z,100450.47
2023-01-30T03:16:12.889Z,100436.44
2023-01-30T03:18:44.995Z,100440.03
2023-01-30T03:21:12.402Z,100431.28
2023-01-30T03:23:39.147Z,100419.88
2023-01-30T03:26:14.957Z,100419.91
2023-01-30T03:28:41.998Z,100425.19
2023-01-30T03:31:09.799Z,100420.81
2023-01-30T03:33:36.686Z,100416.44
2023-01-30T03:36:03.655Z,100406.75
2023-01-30T03:38:30.501Z,100400.63
2023-01-30T03:40:57.296Z,100405.00
2023-01-30T03:43:24.047Z,100404.13
2023-01-30T03:45:50.842Z,100397.97
2023-01-30T03:48:17.612Z,100396.22
2023-01-30T03:50:44.588Z,100392.72
2023-01-30T03:53:11.350Z,100390.09
2023-01-30T03:55:39.121Z,100383.94
2023-01-30T03:58:06.083Z,100383.97
2023-01-30T04:00:32.900Z,100383.97
2023-01-30T04:02:59.669Z,100381.31
2023-01-30T04:05:26.432Z,100377.81
2023-01-30T04:07:57.812Z,100370.81
2023-01-30T04:10:25.359Z,100373.44
2023-01-30T04:12:52.187Z,100370.81
2023-01-30T04:15:19.246Z,100356.78
2023-01-30T04:17:47.726Z,100356.81
2023-01-30T04:20:14.498Z,100369.97
2023-01-30T04:22:41.321Z,100368.22
2023-01-30T04:25:08.738Z,100363.84
2023-01-30T04:27:35.553Z,100348.03
2023-01-30T04:30:02.330Z,100329.59
2023-01-30T04:32:29.113Z,100331.38
2023-01-30T04:34:55.903Z,100341.03
2023-01-30T04:37:22.770Z,100334.00
2023-01-30T04:39:49.531Z,100341.03
2023-01-30T04:42:16.291Z,100342.81
2023-01-30T04:44:43.031Z,100326.13
2023-01-30T04:47:09.825Z,100342.84
2023-01-30T04:49:36.575Z,100336.72
2023-01-30T04:52:03.459Z,100330.56
2023-01-30T04:54:30.238Z,100323.56
2023-01-30T04:56:57.661Z,100327.06
2023-01-30T04:59:24.474Z,100324.47
2023-01-30T05:01:51.358Z,100321.84
2023-01-30T05:04:18.144Z,100318.34
2023-01-30T05:06:44.901Z,100316.56
2023-01-30T05:09:11.682Z,100295.50
2023-01-30T05:11:39.359Z,100292.91
2023-01-30T05:14:06.287Z,100297.28
2023-01-30T05:16:33.044Z,100293.75
2023-01-30T05:18:59.806Z,100293.78
2023-01-30T05:21:30.689Z,100270.09
2023-01-30T05:23:57.841Z,100286.78
2023-01-30T05:26:25.391Z,100275.38
2023-01-30T05:28:55.263Z,100285.03
2023-01-30T05:31:22.512Z,100276.25
2023-01-30T05:33:51.912Z,100282.41
2023-01-30T05:36:21.118Z,100279.78
2023-01-30T05:38:47.938Z,100275.41
2023-01-30T05:41:16.994Z,100286.84
2023-01-30T05:43:44.417Z,100288.63
2023-01-30T05:46:14.325Z,100285.97
2023-01-30T05:48:41.126Z,100289.47
2023-01-30T05:51:23.618Z,100281.59
2023-01-30T05:53:50.937Z,100267.53
2023-01-30T05:56:18.817Z,100281.63
2023-01-30T05:58:52.345Z,100266.69
2023-01-30T06:01:19.126Z,100275.47
2023-01-30T06:03:46.068Z,100253.50
2023-01-30T06:06:13.453Z,100260.53
2023-01-30T06:08:40.324Z,100262.31
2023-01-30T06:11:11.480Z,100250.84
2023-01-30T06:13:39.100Z,100255.22
2023-01-30T06:16:08.333Z,100248.22
2023-01-30T06:18:35.615Z,100261.41
2023-01-30T06:21:02.627Z,100261.38
2023-01-30T06:23:29.468Z,100253.47
2023-01-30T06:25:56.225Z,100251.69
2023-01-30T06:28:25.078Z,100253.44
2023-01-30T06:30:52.484Z,100263.09
2023-01-30T06:33:19.933Z,100281.50
2023-01-30T06:35:50.433Z,100290.28
2023-01-30T06:38:17.753Z,100304.31
2023-01-30T06:40:47.457Z,100295.53
2023-01-30T06:43:14.808Z,100277.97
2023-01-30T06:45:41.779Z,100299.91
2023-01-30T06:48:09.121Z,100301.66
2023-01-30T06:50:36.217Z,100300.78
2023-01-30T06:53:06.108Z,100305.16
2023-01-30T06:55:35.528Z,100314.81
2023-01-30T06:58:14.315Z,100320.09
2023-01-30T07:00:42.616Z,100320.97
2023-01-30T07:03:14.748Z,100325.34
2023-01-30T07:05:43.242Z,100318.31
2023-01-30T07:08:10.525Z,100335.88
2023-01-30T07:10:37.499Z,100335.00
2023-01-30T07:13:04.996Z,100323.56
2023-01-30T07:15:32.325Z,100332.34
2023-01-30T07:17:59.981Z,100333.22
2023-01-30T07:20:26.822Z,100332.34
2023-01-30T07:22:55.978Z,100329.69
2023-01-30T07:25:25.525Z,100336.75
2023-01-30T07:27:55.513Z,100337.59
2023-01-30T07:30:22.455Z,100323.59
2023-01-30T07:32:54.546Z,100327.06
2023-01-30T07:35:23.033Z,100330.59
2023-01-30T07:37:51.018Z,100331.47
2023-01-30T07:40:19.747Z,100325.34
2023-01-30T07:43:08.073Z,100332.34
2023-01-30T07:45:43.986Z,100318.31
2023-01-30T07:48:13.198Z,100327.06
2023-01-30T07:50:40.295Z,100337.66
2023-01-30T07:53:10.571Z,100323.63
2023-01-30T07:55:37.668Z,100329.75
2023-01-30T07:58:04.724Z,100334.16
2023-01-30T08:00:32.086Z,100335.94
2023-01-30T08:02:59.147Z,100337.72
2023-01-30T08:05:26.179Z,100341.28
2023-01-30T08:07:56.079Z,100343.94
2023-01-30T08:10:23.136Z,100350.13
2023-01-30T08:12:52.957Z,100365.97
2023-01-30T08:15:21.847Z,100362.50
2023-01-30T08:17:56.692Z,100354.59
2023-01-30T08:20:24.943Z,100370.44
2023-01-30T08:22:52.386Z,100371.34
2023-01-30T08:25:19.811Z,100372.25
2023-01-30T08:27:46.557Z,100372.25
2023-01-30T08:30:13.708Z,100354.69
2023-01-30T08:32:40.521Z,100359.09
2023-01-30T08:35:08.197Z,100381.06
2023-01-30T08:37:34.966Z,100376.69
2023-01-30T08:40:01.872Z,100382.84
2023-01-30T08:42:28.695Z,100369.63
2023-01-30T08:44:55.685Z,100381.97
2023-01-30T08:47:22.493Z,100383.75
2023-01-30T08:49:51.304Z,100369.69
2023-01-30T08:52:18.459Z,100383.78
2023-01-30T08:54:45.264Z,100382.06
2023-01-30T08:57:14.091Z,100387.38
2023-01-30T08:59:41.149Z,100366.28
2023-01-30T09:02:12.908Z,100368.06
2023-01-30T09:04:39.684Z,100368.94
2023-01-30T09:07:06.465Z,100354.00
2023-01-30T09:09:33.325Z,100354.03
2023-01-30T09:12:00.227Z,100361.06
2023-01-30T09:14:27.075Z,100361.06
2023-01-30T09:17:12.843Z,100355.78
2023-01-30T09:19:39.681Z,100352.25
2023-01-30T09:22:09.669Z,100368.13
2023-01-30T09:24:36.540Z,100354.06
2023-01-30T09:27:03.398Z,100355.84
2023-01-30T09:29:30.409Z,100352.28
2023-01-30T09:31:57.223Z,100357.59
2023-01-30T09:34:28.617Z,100368.16
2023-01-30T09:37:04.778Z,100357.59
2023-01-30T09:39:32.179Z,100358.53
2023-01-30T09:42:05.072Z,100362.03
2023-01-30T09:45:38.011Z,100358.53
2023-01-30T09:48:25.813Z,100361.19
2023-01-30T09:51:19.320Z,100374.41
2023-01-30T09:53:56.905Z,100357.66
2023-01-30T09:56:24.201Z,100374.41
2023-01-30T09:58:57.639Z,100377.03
2023-01-30T10:01:48.748Z,100355.91
2023-01-30T10:04:27.292Z,100364.72
2023-01-30T10:07:26.956Z,100362.97
2023-01-30T10:10:36.694Z,100368.22
2023-01-30T10:13:27.414Z,100358.53
2023-01-30T10:16:36.193Z,100341.81
2023-01-30T10:19:36.047Z,100361.19
2023-01-30T10:22:35.727Z,100347.09
2023-01-30T10:25:19.379Z,100349.72
2023-01-30T10:28:03.975Z,100351.44
2023-01-30T10:30:31.061Z,100346.13
2023-01-30T10:33:22.706Z,100356.69
2023-01-30T10:36:04.355Z,100346.13
2023-01-30T10:38:49.868Z,100343.44
2023-01-30T10:41:24.971Z,100335.50
2023-01-30T10:44:11.057Z,100332.84
2023-01-30T10:47:22.935Z,100342.53
2023-01-30T10:50:21.431Z,100321.41
2023-01-30T10:53:10.564Z,100320.47
2023-01-30T10:55:46.939Z,100314.28
2023-01-30T10:58:29.077Z,100305.44
2023-01-30T11:01:08.819Z,100309.81
2023-01-30T11:03:45.028Z,100308.06
2023-01-30T11:06:26.631Z,100301.03
2023-01-30T11:08:55.829Z,100316.06
2023-01-30T11:11:45.235Z,100324.00
2023-01-30T11:14:12.588Z,100311.72
2023-01-30T11:16:53.528Z,100309.94
2023-01-30T11:19:34.657Z,100327.56
2023-01-30T11:22:04.471Z,100330.25
2023-01-30T11:24:39.261Z,100338.22
2023-01-30T11:27:19.701Z,100332.09
2023-01-30T11:29:47.804Z,100328.56
2023-01-30T11:32:29.110Z,100327.72
2023-01-30T11:35:08.066Z,100338.28
2023-01-30T11:37:41.108Z,100321.56
2023-01-30T11:40:19.697Z,100304.81
2023-01-30T11:43:11.611Z,100293.38
2023-01-30T11:45:42.571Z,100283.66
2023-01-30T11:48:33.281Z,100281.00
2023-01-30T11:51:09.433Z,100290.72
2023-01-30T11:53:47.579Z,100301.25
2023-01-30T11:56:32.687Z,100297.75
2023-01-30T11:59:04.299Z,100293.34
2023-01-30T12:01:35.172Z,100292.47
2023-01-30T12:04:06.086Z,100281.91
2023-01-30T12:06:37.594Z,100288.06
2023-01-30T12:09:05.477Z,100273.09
2023-01-30T12:11:42.093Z,100266.03
2023-01-30T12:14:34.729Z,100255.50
2023-01-30T12:17:35.421Z,100264.28
2023-01-30T12:20:39.198Z,100275.69
2023-01-30T12:23:20.858Z,100285.38
2023-01-30T12:26:08.594Z,100301.22
2023-01-30T12:29:00.963Z,100309.16
2023-01-30T12:31:35.792Z,100310.03
2023-01-30T12:34:04.007Z,100314.44
2023-01-30T12:36:47.985Z,100315.31
2023-01-30T12:39:53.731Z,100308.25
2023-01-30T12:43:02.814Z,100317.94
2023-01-30T12:45:59.720Z,100318.81
2023-01-30T12:48:44.269Z,100310.03
2023-01-30T12:52:01.084Z,100306.50
2023-01-30T12:54:49.675Z,100311.78
2023-01-30T12:57:56.591Z,100310.91
2023-01-30T13:00:29.964Z,100321.47
2023-01-30T13:03:38.197Z,100317.09
2023-01-30T13:06:46.683Z,100316.22
2023-01-30T13:09:32.087Z,100317.97
2023-01-30T13:12:17.008Z,100304.78
2023-01-30T13:15:14.104Z,100317.16
2023-01-30T13:18:17.900Z,100297.78
2023-01-30T13:21:28.077Z,100320.66
2023-01-30T13:24:20.671Z,100310.09
2023-01-30T13:26:50.343Z,100314.50
2023-01-30T13:29:38.287Z,100330.34
2023-01-30T13:32:15.185Z,100330.34
2023-01-30T13:34:45.432Z,100333.91
2023-01-30T13:37:20.285Z,100328.59
2023-01-30T13:40:03.825Z,100327.72
2023-01-30T13:42:43.315Z,100322.41
2023-01-30T13:45:18.640Z,100322.44
2023-01-30T13:48:16.457Z,100338.28
2023-01-30T13:51:23.485Z,100355.03
2023-01-30T13:54:07.228Z,100365.59
2023-01-30T13:57:06.612Z,100350.59
2023-01-30T13:59:55.504Z,100361.19
2023-01-30T14:02:25.917Z,100354.13
2023-01-30T14:04:58.229Z,100367.34
2023-01-30T14:07:32.077Z,100379.66
2023-01-30T14:10:20.573Z,100382.31
2023-01-30T14:12:49.374Z,100394.66
2023-01-30T14:15:16.210Z,100428.13
2023-01-30T14:18:01.680Z,100439.53
2023-01-30T14:20:31.616Z,100455.41
2023-01-30T14:23:03.452Z,100449.22
2023-01-30T14:25:30.134Z,100440.38
2023-01-30T14:27:59.937Z,100455.28
2023-01-30T14:30:47.551Z,100459.72
2023-01-30T14:33:23.398Z,100471.13
2023-01-30T14:36:15.806Z,100472.03
2023-01-30T14:38:44.428Z,100503.72
2023-01-30T14:41:28.581Z,100493.19
2023-01-30T14:43:55.728Z,100502.91
2023-01-30T14:46:22.477Z,100494.09
2023-01-30T14:49:00.759Z,100498.47
2023-01-30T14:51:39.631Z,100521.38
2023-01-30T14:54:12.946Z,100509.03
2023-01-30T14:56:58.626Z,100510.75
2023-01-30T14:59:51.825Z,100520.44
2023-01-30T15:02:38.528Z,100508.09
2023-01-30T15:05:20.214Z,100509.84
2023-01-30T15:07:57.733Z,100516.00
2023-01-30T15:10:42.460Z,100519.53
2023-01-30T15:13:42.989Z,100509.84
2023-01-30T15:16:31.237Z,100521.28
2023-01-30T15:19:40.895Z,100526.56
2023-01-30T15:22:24.773Z,100536.28
2023-01-30T15:25:21.270Z,100545.09
2023-01-30T15:28:19.075Z,100561.84
2023-01-30T15:31:16.238Z,100561.84
2023-01-30T15:33:48.809Z,100577.63
2023-01-30T15:36:35.013Z,100585.56
2023-01-30T15:39:23.803Z,100588.16
2023-01-30T15:41:52.628Z,100600.47
2023-01-30T15:44:54.774Z,100615.44
2023-01-30T15:48:02.313Z,100653.22
2023-01-30T15:50:29.224Z,100646.16
2023-01-30T15:52:57.954Z,100659.34
2023-01-30T15:55:29.695Z,100655.75
2023-01-30T15:58:06.779Z,100677.75
2023-01-30T16:00:36.916Z,100671.53
2023-01-30T16:03:06.919Z,100666.22
2023-01-30T16:05:33.689Z,100684.66
2023-01-30T16:08:19.254Z,100677.59
2023-01-30T16:10:47.512Z,100681.09
2023-01-30T16:13:14.381Z,100685.47
2023-01-30T16:16:08.285Z,100685.44
2023-01-30T16:18:50.575Z,100702.09
2023-01-30T16:21:21.622Z,100708.25
2023-01-30T16:24:06.936Z,100725.84
2023-01-30T16:26:36.101Z,100729.38
2023-01-30T16:29:06.944Z,100744.34
2023-01-30T16:31:46.647Z,100754.88
2023-01-30T16:34:30.515Z,100769.00
2023-01-30T16:37:18.063Z,100765.44
2023-01-30T16:39:48.472Z,100783.03
2023-01-30T16:42:33.341Z,100804.13
2023-01-30T16:45:19.533Z,100795.28
2023-01-30T16:47:47.188Z,100779.38
2023-01-30T16:50:22.861Z,100804.00
2023-01-30T16:52:54.814Z,100801.28
2023-01-30T16:55:26.931Z,100808.22
2023-01-30T16:57:58.297Z,100808.22
2023-01-30T17:00:37.156Z,100817.84
2023-01-30T17:03:05.999Z,100827.44
2023-01-30T17:05:41.226Z,100833.56
2023-01-30T17:08:30.783Z,100837.88
2023-01-30T17:11:02.663Z,100847.56
2023-01-30T17:13:43.162Z,100868.59
2023-01-30T17:16:22.107Z,100865.91
2023-01-30T17:18:53.890Z,100877.31
2023-01-30T17:21:23.577Z,100882.66
2023-01-30T17:24:03.913Z,100881.78
2023-01-30T17:26:31.957Z,100886.25
2023-01-30T17:28:59.464Z,100893.31
2023-01-30T17:31:26.995Z,100888.94
2023-01-30T17:33:53.863Z,100888.09
2023-01-30T17:36:27.013Z,100898.66
2023-01-30T17:38:54.334Z,100901.31
2023-01-30T17:41:24.418Z,100901.31
2023-01-30T17:43:51.296Z,100909.19
2023-01-30T17:46:18.248Z,100918.88
2023-01-30T17:48:45.500Z,100919.72
2023-01-30T17:51:14.857Z,100921.41
2023-01-30T17:53:41.868Z,100924.00
2023-01-30T17:56:38.605Z,100923.97
2023-01-30T17:59:13.602Z,100930.03
2023-01-30T18:01:42.513Z,100925.66
2023-01-30T18:04:09.669Z,100933.59
2023-01-30T18:06:37.986Z,100940.69
2023-01-30T18:09:06.175Z,100926.69
2023-01-30T18:11:33.153Z,100947.88
2023-01-30T18:14:00.113Z,100947.09
2023-01-30T18:16:33.241Z,100946.25
2023-01-30T18:19:05.535Z,100959.56
2023-01-30T18:21:34.783Z,100966.66
2023-01-30T18:24:02.047Z,100966.69
2023-01-30T18:26:29.995Z,100966.72
2023-01-30T18:28:56.913Z,100971.13
2023-01-30T18:31:25.190Z,100968.53
2023-01-30T18:33:53.244Z,100965.06
2023-01-30T18:36:21.401Z,100972.13
2023-01-30T18:38:48.779Z,100978.25
2023-01-30T18:41:18.752Z,100981.81
2023-01-30T18:43:48.443Z,101000.28
2023-01-30T18:46:17.382Z,100994.13
2023-01-30T18:48:45.391Z,100995.00
2023-01-30T18:51:15.826Z,100983.56
2023-01-30T18:53:43.732Z,100998.53
2023-01-30T18:56:17.351Z,100999.41
2023-01-30T18:58:49.697Z,101002.88
2023-01-30T19:01:20.734Z,101020.50
2023-01-30T19:03:47.629Z,101015.25
2023-01-30T19:06:16.372Z,101006.44
2023-01-30T19:08:43.137Z,101022.28
2023-01-30T19:11:31.829Z,101026.66
2023-01-30T19:13:59.326Z,101028.44
2023-01-30T19:16:28.728Z,101030.22
2023-01-30T19:18:56.139Z,101027.59
2023-01-30T19:21:24.626Z,101039.06
2023-01-30T19:23:51.807Z,101044.34
2023-01-30T19:26:21.370Z,101036.44
2023-01-30T19:28:48.344Z,101060.19
2023-01-30T19:31:19.626Z,101055.69
2023-01-30T19:33:52.705Z,101057.41
2023-01-30T19:36:21.897Z,101059.97
2023-01-30T19:38:49.707Z,101078.41
2023-01-30T19:41:25.980Z,101065.13
2023-01-30T19:43:54.605Z,101072.94
2023-01-30T19:46:22.044Z,101078.16
2023-01-30T19:48:49.604Z,101069.38
2023-01-30T19:51:27.805Z,101076.44
2023-01-30T19:54:01.152Z,101080.81
2023-01-30T19:56:29.395Z,101072.91
2023-01-30T19:58:58.746Z,101074.66
2023-01-30T20:01:29.712Z,101094.03
2023-01-30T20:03:57.447Z,101079.91
2023-01-30T20:06:27.896Z,101079.88
2023-01-30T20:08:59.724Z,101090.38
2023-01-30T20:11:26.572Z,101091.25
2023-01-30T20:13:54.071Z,101091.16
2023-01-30T20:16:25.239Z,101098.16
2023-01-30T20:18:59.018Z,101107.75
2023-01-30T20:21:28.922Z,101097.97
2023-01-30T20:30:39.117Z,101126.72
2023-01-30T20:33:06.711Z,101121.50
2023-01-30T20:35:34.737Z,101125.06
2023-01-30T20:38:02.398Z,101130.47
2023-01-30T20:40:29.151Z,101134.00
2023-01-30T20:42:55.981Z,101142.84
2023-01-30T20:45:22.728Z,101136.75
2023-01-30T20:47:49.470Z,101149.94
2023-01-30T20:50:16.661Z,101160.50
2023-01-30T20:52:43.682Z,101135.81
2023-01-30T20:55:10.478Z,101155.09
2023-01-30T20:57:37.394Z,101148.00
2023-01-30T21:00:05.433Z,101156.72
2023-01-30T21:02:32.202Z,101167.22
2023-01-30T21:04:58.989Z,101170.66
2023-01-30T21:07:25.766Z,101157.38
2023-01-30T21:09:52.518Z,101160.81
2023-01-30T21:12:19.921Z,101165.09
2023-01-30T21:14:46.713Z,101159.66
2023-01-30T21:17:13.486Z,101149.91
2023-01-30T21:19:43.087Z,101170.88
2023-01-30T21:22:10.896Z,101175.16
2023-01-30T21:24:39.469Z,101177.66
2023-01-30T21:27:06.309Z,101185.47
2023-01-30T21:29:33.083Z,101190.56
2023-01-30T21:31:59.968Z,101179.03
2023-01-30T21:34:26.862Z,101195.59
2023-01-30T21:37:12.245Z,101206.09
2023-01-30T21:39:58.069Z,101213.88
2023-01-30T21:42:43.110Z,101223.38
2023-01-30T21:45:10.018Z,101219.81
2023-01-30T21:47:36.981Z,101226.78
2023-01-30T21:50:04.101Z,101228.47
2023-01-30T21:52:32.951Z,101238.97
2023-01-30T21:54:59.759Z,101231.97
2023-01-30T21:57:26.542Z,101235.53
2023-01-30T21:59:53.303Z,101240.00
2023-01-30T22:02:20.080Z,101241.00
2023-01-30T22:04:46.847Z,101239.38
2023-01-30T22:07:13.624Z,101239.47
2023-01-30T22:09:40.371Z,101232.53
2023-01-30T22:12:07.155Z,101227.41
2023-01-30T22:14:36.339Z,101229.25
2023-01-30T22:17:03.270Z,101230.16
2023-01-30T22:19:35.079Z,101231.88
2023-01-30T22:22:02.546Z,101256.53
2023-01-30T22:24:29.369Z,101238.13
2023-01-30T22:26:56.131Z,101246.91
2023-01-30T22:29:22.899Z,101246.06
2023-01-30T22:31:49.710Z,101264.47
2023-01-30T22:34:16.577Z,101261.75
2023-01-30T22:36:43.332Z,101255.47
2023-01-30T22:39:10.119Z,101271.19
2023-01-30T22:41:37.143Z,101280.78
2023-01-30T22:44:05.584Z,101273.66
2023-01-30T22:46:36.328Z,101279.72
2023-01-30T22:49:06.080Z,101273.50
2023-01-30T22:51:43.570Z,101277.81
2023-01-30T22:54:15.930Z,101287.38
2023-01-30T22:56:47.289Z,101277.63
2023-01-30T22:59:14.651Z,101280.28
2023-01-30T23:01:48.027Z,101292.53
2023-01-30T23:04:20.972Z,101291.59
2023-01-30T23:06:49.272Z,101289.78
2023-01-30T23:09:20.032Z,101295.88
2023-01-30T23:12:12.413Z,101288.78
2023-01-30T23:14:39.437Z,101286.88
2023-01-30T23:17:26.527Z,101294.69
2023-01-30T23:19:54.640Z,101284.06
2023-01-30T23:22:21.433Z,101292.75
2023-01-30T23:24:48.742Z,101300.63
2023-01-30T23:27:15.717Z,101297.03
2023-01-30T23:29:42.601Z,101291.75
2023-01-30T23:32:09.462Z,101290.81
2023-01-30T23:34:36.571Z,101283.75
2023-01-30T23:37:03.399Z,101285.56
2023-01-30T23:39:30.169Z,101287.34
2023-01-30T23:41:56.945Z,101293.50
2023-01-30T23:44:23.751Z,101297.13
2023-01-30T23:46:50.518Z,101286.63
2023-01-30T23:49:17.322Z,101277.81
2023-01-30T23:51:44.937Z,101288.34
2023-01-30T23:54:13.520Z,101282.16
2023-01-30T23:56:43.265Z,101289.13
2023-01-30T23:59:10.862Z,101289.03
