createdAt,value
2018-09-02T00:01:29.462Z,102911.77
2018-09-02T00:04:06.747Z,102912.61
2018-09-02T00:06:44.196Z,102911.67
2018-09-02T00:09:22.377Z,102909.86
2018-09-02T00:11:59.157Z,102917.25
2018-09-02T00:14:39.123Z,102917.63
2018-09-02T00:17:17.024Z,102906.55
2018-09-02T00:20:05.775Z,102916.14
2018-09-02T00:22:43.794Z,102919.13
2018-09-02T00:25:20.441Z,102915.13
2018-09-02T00:27:55.406Z,102913.38
2018-09-02T00:30:32.912Z,102913.31
2018-09-02T00:33:11.843Z,102911.95
2018-09-02T00:35:50.994Z,102913.62
2018-09-02T00:38:29.722Z,102915.74
2018-09-02T00:41:06.713Z,102908.23
2018-09-02T00:43:36.089Z,102916.95
2018-09-02T00:46:06.541Z,102910.38
2018-09-02T00:48:35.936Z,102911.69
2018-09-02T00:51:07.045Z,102911.24
2018-09-02T00:53:36.477Z,102908.56
2018-09-02T00:56:06.242Z,102918.19
2018-09-02T00:58:35.605Z,102910.25
2018-09-02T01:01:06.311Z,102915.45
2018-09-02T01:03:35.669Z,102918.06
2018-09-02T01:06:06.289Z,102906.53
2018-09-02T01:08:35.696Z,102914.93
2018-09-02T01:11:06.366Z,102918.81
2018-09-02T01:13:35.788Z,102917.88
2018-09-02T01:16:06.399Z,102918.75
2018-09-02T01:18:35.758Z,102921.75
2018-09-02T01:21:07.733Z,102927.44
2018-09-02T01:23:37.316Z,102923.01
2018-09-02T01:26:06.704Z,102926.95
2018-09-02T01:28:36.416Z,102925.58
2018-09-02T01:31:06.641Z,102925.56
2018-09-02T01:33:36.110Z,102922.88
2018-09-02T01:36:06.851Z,102928.13
2018-09-02T01:38:37.314Z,102924.52
2018-09-02T01:41:07.272Z,102922.75
2018-09-02T01:43:37.623Z,102920.92
2018-09-02T01:46:07.193Z,102926.98
2018-09-02T01:48:38.503Z,102923.80
2018-09-02T01:51:07.889Z,102920.60
2018-09-02T01:53:37.261Z,102917.97
2018-09-02T01:56:06.644Z,102915.28
2018-09-02T01:58:44.449Z,102911.33
2018-09-02T02:01:14.741Z,102909.07
2018-09-02T02:03:44.334Z,102907.70
2018-09-02T02:06:14.030Z,102913.76
2018-09-02T02:08:43.749Z,102914.13
2018-09-02T02:11:13.220Z,102916.70
2018-09-02T02:13:42.819Z,102913.17
2018-09-02T02:16:12.434Z,102913.11
2018-09-02T02:18:42.044Z,102919.19
2018-09-02T02:21:11.453Z,102915.63
2018-09-02T02:23:40.921Z,102919.11
2018-09-02T02:26:10.381Z,102915.11
2018-09-02T02:28:39.762Z,102917.72
2018-09-02T02:31:09.116Z,102917.20
2018-09-02T02:33:38.473Z,102914.01
2018-09-02T02:36:07.954Z,102911.27
2018-09-02T02:38:38.502Z,102909.07
2018-09-02T02:41:08.088Z,102906.07
2018-09-02T02:43:37.516Z,102899.88
2018-09-02T02:46:06.918Z,102902.84
2018-09-02T02:48:36.301Z,102903.27
2018-09-02T02:51:06.805Z,102903.64
2018-09-02T02:53:36.499Z,102901.39
2018-09-02T02:56:06.656Z,102902.13
2018-09-02T02:58:36.023Z,102901.53
2018-09-02T03:01:06.048Z,102904.07
2018-09-02T03:03:35.443Z,102902.27
2018-09-02T03:06:06.301Z,102904.90
2018-09-02T03:08:35.676Z,102899.22
2018-09-02T03:11:06.520Z,102899.19
2018-09-02T03:13:35.889Z,102890.31
2018-09-02T03:16:08.612Z,102896.81
2018-09-02T03:18:39.174Z,102893.22
2018-09-02T03:21:08.519Z,102893.16
2018-09-02T03:23:37.954Z,102883.03
2018-09-02T03:26:07.329Z,102886.52
2018-09-02T03:28:36.661Z,102885.57
2018-09-02T03:31:06.979Z,102886.88
2018-09-02T03:33:36.485Z,102878.06
2018-09-02T03:36:06.463Z,102883.31
2018-09-02T03:38:35.873Z,102882.38
2018-09-02T03:41:06.972Z,102878.38
2018-09-02T03:43:36.493Z,102874.80
2018-09-02T03:46:06.025Z,102875.23
2018-09-02T03:48:35.529Z,102873.84
2018-09-02T03:51:06.138Z,102879.02
2018-09-02T03:53:35.572Z,102870.63
2018-09-02T03:56:06.228Z,102873.26
2018-09-02T03:58:35.594Z,102871.49
2018-09-02T04:01:06.625Z,102866.61
2018-09-02T04:03:36.290Z,102873.54
2018-09-02T04:06:06.757Z,102873.05
2018-09-02T04:08:36.189Z,102876.04
2018-09-02T04:11:06.190Z,102879.03
2018-09-02T04:13:35.606Z,102879.00
2018-09-02T04:16:06.200Z,102880.75
2018-09-02T04:18:35.611Z,102878.00
2018-09-02T04:21:06.452Z,102885.84
2018-09-02T04:23:35.889Z,102877.91
2018-09-02T04:26:06.354Z,102877.91
2018-09-02T04:28:35.899Z,102880.47
2018-09-02T04:31:06.444Z,102879.52
2018-09-02T04:33:35.886Z,102876.44
2018-09-02T04:36:06.178Z,102872.94
2018-09-02T04:38:35.539Z,102876.88
2018-09-02T04:41:06.489Z,102879.00
2018-09-02T04:43:35.851Z,102876.38
2018-09-02T04:46:06.790Z,102879.50
2018-09-02T04:48:36.145Z,102868.72
2018-09-02T04:51:06.888Z,102876.53
2018-09-02T04:53:37.202Z,102879.52
2018-09-02T04:56:06.537Z,102876.02
2018-09-02T04:58:35.918Z,102879.95
2018-09-02T05:01:06.086Z,102881.72
2018-09-02T05:03:35.590Z,102891.42
2018-09-02T05:06:04.989Z,102877.48
2018-09-02T05:08:34.412Z,102877.50
2018-09-02T05:11:03.865Z,102879.37
2018-09-02T05:13:33.283Z,102880.27
2018-09-02T05:16:02.799Z,102880.40
2018-09-02T05:18:32.294Z,102876.12
2018-09-02T05:21:02.003Z,102878.44
2018-09-02T05:23:31.401Z,102869.82
2018-09-02T05:26:01.410Z,102875.73
2018-09-02T05:28:30.941Z,102874.63
2018-09-02T05:31:00.423Z,102871.34
2018-09-02T05:33:30.292Z,102872.07
2018-09-02T05:35:59.783Z,102869.75
2018-09-02T05:38:29.215Z,102868.26
2018-09-02T05:40:58.596Z,102870.73
2018-09-02T05:43:29.493Z,102874.05
2018-09-02T05:45:58.891Z,102869.48
2018-09-02T05:48:28.362Z,102875.51
2018-09-02T05:50:57.849Z,102867.93
2018-09-02T05:53:27.418Z,102870.92
2018-09-02T05:55:57.338Z,102865.52
2018-09-02T05:58:26.772Z,102871.09
2018-09-02T06:00:56.186Z,102871.39
2018-09-02T06:03:25.733Z,102870.36
2018-09-02T06:05:55.160Z,102871.09
2018-09-02T06:08:24.545Z,102869.24
2018-09-02T06:10:53.965Z,102870.39
2018-09-02T06:13:23.361Z,102881.64
2018-09-02T06:15:52.807Z,102872.77
2018-09-02T06:18:22.277Z,102872.60
2018-09-02T06:20:51.676Z,102874.26
2018-09-02T06:23:21.119Z,102875.83
2018-09-02T06:25:51.732Z,102878.73
2018-09-02T06:28:21.216Z,102874.13
2018-09-02T06:30:50.851Z,102876.16
2018-09-02T06:33:20.370Z,102877.29
2018-09-02T06:35:49.867Z,102877.98
2018-09-02T06:38:23.064Z,102876.47
2018-09-02T06:40:52.454Z,102872.31
2018-09-02T06:43:21.894Z,102872.54
2018-09-02T06:45:51.389Z,102867.04
2018-09-02T06:48:21.399Z,102870.73
2018-09-02T06:50:50.991Z,102874.47
2018-09-02T06:53:20.404Z,102872.91
2018-09-02T06:55:49.820Z,102881.95
2018-09-02T06:58:19.294Z,102881.69
2018-09-02T07:00:48.758Z,102884.08
2018-09-02T07:03:18.442Z,102870.56
2018-09-02T07:05:48.608Z,102877.77
2018-09-02T07:08:18.033Z,102874.84
2018-09-02T07:10:47.549Z,102870.11
2018-09-02T07:13:17.006Z,102872.94
2018-09-02T07:15:46.514Z,102868.66
2018-09-02T07:18:15.969Z,102873.20
2018-09-02T07:20:46.003Z,102876.43
2018-09-02T07:23:15.347Z,102870.36
2018-09-02T07:25:44.876Z,102877.06
2018-09-02T07:28:14.485Z,102877.17
2018-09-02T07:30:43.990Z,102871.96
2018-09-02T07:33:13.786Z,102868.50
2018-09-02T07:35:43.519Z,102872.16
2018-09-02T07:38:12.988Z,102873.98
2018-09-02T07:40:42.607Z,102871.84
2018-09-02T07:43:12.173Z,102880.29
2018-09-02T07:45:41.749Z,102876.34
2018-09-02T07:48:11.164Z,102874.60
2018-09-02T07:50:40.647Z,102878.15
2018-09-02T07:53:10.355Z,102872.89
2018-09-02T07:55:39.844Z,102878.22
2018-09-02T07:58:09.402Z,102874.69
2018-09-02T08:00:38.993Z,102879.11
2018-09-02T08:03:09.605Z,102879.98
2018-09-02T08:05:39.125Z,102878.63
2018-09-02T08:08:08.579Z,102880.84
2018-09-02T08:10:38.009Z,102876.84
2018-09-02T08:13:07.494Z,102879.02
2018-09-02T08:15:36.953Z,102875.42
2018-09-02T08:18:06.597Z,102883.80
2018-09-02T08:20:36.203Z,102880.66
2018-09-02T08:23:07.272Z,102880.58
2018-09-02T08:25:36.651Z,102877.38
2018-09-02T08:28:07.233Z,102881.74
2018-09-02T08:30:38.399Z,102876.77
2018-09-02T08:33:07.923Z,102873.08
2018-09-02T08:35:37.348Z,102875.20
2018-09-02T08:38:06.922Z,102879.95
2018-09-02T08:40:36.463Z,102879.44
2018-09-02T08:43:06.848Z,102883.30
2018-09-02T08:45:36.274Z,102883.19
2018-09-02T08:48:07.479Z,102875.03
2018-09-02T08:50:37.351Z,102875.84
2018-09-02T08:53:06.750Z,102881.02
2018-09-02T08:55:36.291Z,102874.23
2018-09-02T08:58:06.894Z,102876.34
2018-09-02T09:00:36.274Z,102881.09
2018-09-02T09:03:06.173Z,102878.27
2018-09-02T09:05:35.601Z,102871.86
2018-09-02T09:08:06.555Z,102873.91
2018-09-02T09:10:36.156Z,102868.42
2018-09-02T09:13:08.246Z,102867.35
2018-09-02T09:15:37.682Z,102869.39
2018-09-02T09:18:07.235Z,102866.60
2018-09-02T09:20:36.734Z,102861.95
2018-09-02T09:23:07.327Z,102865.83
2018-09-02T09:25:36.825Z,102855.39
2018-09-02T09:28:06.783Z,102858.75
2018-09-02T09:30:36.869Z,102852.72
2018-09-02T09:33:07.473Z,102860.08
2018-09-02T09:35:37.710Z,102864.31
2018-09-02T09:38:07.241Z,102859.17
2018-09-02T09:40:36.761Z,102858.20
2018-09-02T09:43:06.428Z,102854.09
2018-09-02T09:45:35.798Z,102856.13
2018-09-02T09:48:06.562Z,102855.08
2018-09-02T09:50:37.008Z,102847.73
2018-09-02T09:53:06.739Z,102846.62
2018-09-02T09:55:36.229Z,102848.19
2018-09-02T09:58:06.290Z,102845.34
2018-09-02T10:00:40.881Z,102839.05
2018-09-02T10:03:10.305Z,102833.66
2018-09-02T10:05:39.785Z,102837.92
2018-09-02T10:08:09.229Z,102829.33
2018-09-02T10:10:38.666Z,102834.28
2018-09-02T10:13:08.217Z,102835.04
2018-09-02T10:15:38.428Z,102827.32
2018-09-02T10:18:08.373Z,102822.19
2018-09-02T10:20:37.918Z,102828.53
2018-09-02T10:23:07.450Z,102826.58
2018-09-02T10:25:36.846Z,102818.22
2018-09-02T10:28:06.856Z,102826.63
2018-09-02T10:30:36.314Z,102818.99
2018-09-02T10:33:06.549Z,102811.64
2018-09-02T10:35:35.998Z,102804.66
2018-09-02T10:38:06.317Z,102803.00
2018-09-02T10:40:35.804Z,102797.92
2018-09-02T10:43:06.240Z,102802.08
2018-09-02T10:45:35.718Z,102798.05
2018-09-02T10:48:06.481Z,102793.53
2018-09-02T10:50:36.082Z,102791.91
2018-09-02T10:53:06.407Z,102777.78
2018-09-02T10:55:35.845Z,102771.09
2018-09-02T10:58:06.613Z,102771.88
2018-09-02T11:00:36.150Z,102773.62
2018-09-02T11:03:06.190Z,102762.37
2018-09-02T11:05:35.683Z,102762.50
2018-09-02T11:08:06.310Z,102760.34
2018-09-02T11:10:35.702Z,102762.32
2018-09-02T11:13:06.899Z,102755.16
2018-09-02T11:15:36.714Z,102759.37
2018-09-02T11:18:06.794Z,102753.27
2018-09-02T11:20:36.206Z,102760.53
2018-09-02T11:23:06.165Z,102746.12
2018-09-02T11:25:36.893Z,102745.00
2018-09-02T11:28:06.792Z,102735.31
2018-09-02T11:30:36.224Z,102737.92
2018-09-02T11:33:06.340Z,102746.98
2018-09-02T11:35:36.552Z,102750.53
2018-09-02T11:38:06.472Z,102749.22
2018-09-02T11:40:40.369Z,102748.55
2018-09-02T11:43:09.817Z,102742.55
2018-09-02T11:45:39.982Z,102734.22
2018-09-02T11:48:09.359Z,102742.84
2018-09-02T11:50:38.974Z,102735.93
2018-09-02T11:53:08.509Z,102731.23
2018-09-02T11:55:37.901Z,102722.73
2018-09-02T11:58:07.572Z,102724.38
2018-09-02T12:00:36.998Z,102727.08
2018-09-02T12:03:06.429Z,102726.35
2018-09-02T12:05:35.826Z,102719.13
2018-09-02T12:08:06.614Z,102720.63
2018-09-02T12:10:36.085Z,102718.80
2018-09-02T12:13:06.297Z,102709.93
2018-09-02T12:15:35.766Z,102712.73
2018-09-02T12:18:06.456Z,102714.73
2018-09-02T12:20:35.921Z,102719.14
2018-09-02T12:23:09.718Z,102707.66
2018-09-02T12:25:39.843Z,102711.36
2018-09-02T12:28:09.635Z,102701.98
2018-09-02T12:30:39.303Z,102702.75
2018-09-02T12:33:09.071Z,102700.95
2018-09-02T12:35:38.649Z,102698.13
2018-09-02T12:38:08.194Z,102698.89
2018-09-02T12:40:37.773Z,102687.76
2018-09-02T12:43:07.364Z,102692.36
2018-09-02T12:45:36.978Z,102684.39
2018-09-02T12:48:06.581Z,102679.16
2018-09-02T12:50:36.116Z,102681.75
2018-09-02T12:53:07.169Z,102677.09
2018-09-02T12:55:36.964Z,102667.70
2018-09-02T12:58:06.424Z,102664.63
2018-09-02T13:00:35.995Z,102665.89
2018-09-02T13:03:06.608Z,102673.09
2018-09-02T13:05:41.965Z,102663.13
2018-09-02T13:08:11.524Z,102663.30
2018-09-02T13:10:42.508Z,102664.11
2018-09-02T13:13:11.978Z,102662.30
2018-09-02T13:15:41.772Z,102660.69
2018-09-02T13:18:11.345Z,102650.13
2018-09-02T13:20:41.017Z,102654.73
2018-09-02T13:23:10.588Z,102650.55
2018-09-02T13:25:41.860Z,102657.41
2018-09-02T13:28:11.345Z,102653.65
2018-09-02T13:30:40.854Z,102649.80
2018-09-02T13:33:10.340Z,102644.14
2018-09-02T13:35:39.872Z,102640.30
2018-09-02T13:38:09.397Z,102628.70
2018-09-02T13:40:38.860Z,102630.34
2018-09-02T13:43:08.495Z,102620.08
2018-09-02T13:45:38.063Z,102624.45
2018-09-02T13:48:07.494Z,102622.95
2018-09-02T13:50:36.993Z,102616.17
2018-09-02T13:53:07.368Z,102614.98
2018-09-02T13:55:37.001Z,102610.34
2018-09-02T13:58:08.547Z,102604.77
2018-09-02T14:00:38.752Z,102598.77
2018-09-02T14:03:08.330Z,102603.88
2018-09-02T14:05:38.042Z,102601.37
2018-09-02T14:08:08.386Z,102602.05
2018-09-02T14:10:37.851Z,102595.61
2018-09-02T14:13:07.298Z,102592.04
2018-09-02T14:15:36.721Z,102591.50
2018-09-02T14:18:06.257Z,102581.77
2018-09-02T14:20:35.860Z,102590.91
2018-09-02T14:23:06.648Z,102574.19
2018-09-02T14:25:36.182Z,102571.44
2018-09-02T14:28:06.692Z,102570.66
2018-09-02T14:30:37.088Z,102568.41
2018-09-02T14:33:06.554Z,102565.73
2018-09-02T14:35:36.075Z,102561.64
2018-09-02T14:38:06.347Z,102563.75
2018-09-02T14:40:35.746Z,102558.52
2018-09-02T14:43:06.529Z,102559.61
2018-09-02T14:45:36.188Z,102551.45
2018-09-02T14:48:06.851Z,102551.13
2018-09-02T14:50:36.461Z,102549.14
2018-09-02T14:53:06.245Z,102543.86
2018-09-02T14:55:35.635Z,102551.48
2018-09-02T14:58:06.414Z,102545.20
2018-09-02T15:00:36.408Z,102539.94
2018-09-02T15:03:06.474Z,102538.14
2018-09-02T15:05:36.410Z,102542.36
2018-09-02T15:08:07.711Z,102541.42
2018-09-02T15:10:37.356Z,102537.81
2018-09-02T15:13:06.786Z,102539.30
2018-09-02T15:15:36.406Z,102538.23
2018-09-02T15:18:06.204Z,102540.50
2018-09-02T15:20:35.614Z,102532.84
2018-09-02T15:23:06.704Z,102535.95
2018-09-02T15:25:36.057Z,102535.18
2018-09-02T15:28:06.515Z,102532.02
2018-09-02T15:30:35.960Z,102528.52
2018-09-02T15:33:06.469Z,102527.97
2018-09-02T15:35:35.842Z,102522.22
2018-09-02T15:38:06.490Z,102522.52
2018-09-02T15:40:36.078Z,102517.84
2018-09-02T15:43:06.266Z,102510.89
2018-09-02T15:45:35.850Z,102509.44
2018-09-02T15:48:06.427Z,102499.36
2018-09-02T15:50:35.921Z,102500.78
2018-09-02T15:53:06.966Z,102497.81
2018-09-02T15:55:36.425Z,102501.53
2018-09-02T15:58:08.626Z,102498.75
2018-09-02T16:00:40.858Z,102492.09
2018-09-02T16:03:10.719Z,102495.94
2018-09-02T16:05:40.249Z,102488.45
2018-09-02T16:08:09.737Z,102486.81
2018-09-02T16:10:39.819Z,102484.47
2018-09-02T16:13:09.184Z,102486.68
2018-09-02T16:15:38.626Z,102488.44
2018-09-02T16:18:08.008Z,102482.92
2018-09-02T16:20:37.485Z,102480.40
2018-09-02T16:23:06.970Z,102477.36
2018-09-02T16:25:36.347Z,102478.91
2018-09-02T16:28:06.833Z,102474.33
2018-09-02T16:30:36.302Z,102472.12
2018-09-02T16:33:08.437Z,102467.53
2018-09-02T16:35:37.872Z,102471.77
2018-09-02T16:38:07.413Z,102466.32
2018-09-02T16:40:36.858Z,102463.39
2018-09-02T16:43:06.822Z,102463.56
2018-09-02T16:45:36.267Z,102461.13
2018-09-02T16:48:06.294Z,102459.97
2018-09-02T16:50:35.722Z,102457.74
2018-09-02T16:53:06.293Z,102453.45
2018-09-02T16:55:35.655Z,102456.55
2018-09-02T16:58:07.382Z,102459.47
2018-09-02T17:00:37.176Z,102447.01
2018-09-02T17:03:06.611Z,102447.87
2018-09-02T17:05:36.191Z,102444.39
2018-09-02T17:08:06.619Z,102447.98
2018-09-02T17:10:36.136Z,102442.90
2018-09-02T17:13:08.493Z,102443.95
2018-09-02T17:15:41.176Z,102440.69
2018-09-02T17:18:10.775Z,102443.09
2018-09-02T17:20:44.582Z,102445.16
2018-09-02T17:23:14.549Z,102444.63
2018-09-02T17:25:45.316Z,102440.55
2018-09-02T17:28:15.026Z,102443.92
2018-09-02T17:30:44.513Z,102434.88
2018-09-02T17:33:14.767Z,102436.31
2018-09-02T17:35:44.199Z,102433.80
2018-09-02T17:38:15.557Z,102438.41
2018-09-02T17:40:45.164Z,102437.09
2018-09-02T17:43:14.544Z,102436.28
2018-09-02T17:45:45.765Z,102442.11
2018-09-02T17:48:15.416Z,102440.06
2018-09-02T17:50:44.964Z,102439.36
2018-09-02T17:53:14.804Z,102439.24
2018-09-02T17:55:44.857Z,102439.70
2018-09-02T17:58:14.373Z,102436.64
2018-09-02T18:00:50.054Z,102440.67
2018-09-02T18:03:20.361Z,102434.94
2018-09-02T18:05:49.941Z,102444.59
2018-09-02T18:08:20.773Z,102436.92
2018-09-02T18:10:50.341Z,102445.14
2018-09-02T18:13:20.035Z,102443.35
2018-09-02T18:15:49.599Z,102446.04
2018-09-02T18:18:19.316Z,102453.00
2018-09-02T18:20:51.070Z,102443.91
2018-09-02T18:23:20.486Z,102444.98
2018-09-02T18:25:50.928Z,102441.97
2018-09-02T18:28:23.272Z,102442.10
2018-09-02T18:30:54.045Z,102445.66
2018-09-02T18:33:24.861Z,102442.89
2018-09-02T18:35:57.595Z,102444.53
2018-09-02T18:38:27.500Z,102442.20
2018-09-02T18:40:56.950Z,102445.14
2018-09-02T18:43:26.455Z,102450.27
2018-09-02T18:45:55.966Z,102452.44
2018-09-02T18:48:25.424Z,102448.31
2018-09-02T18:50:54.822Z,102450.71
2018-09-02T18:53:24.388Z,102456.66
2018-09-02T18:55:55.217Z,102448.88
2018-09-02T18:58:24.842Z,102450.41
2018-09-02T19:00:54.361Z,102454.08
2018-09-02T19:03:24.264Z,102458.66
2018-09-02T19:05:53.778Z,102465.44
2018-09-02T19:08:26.916Z,102465.07
2018-09-02T19:10:56.325Z,102462.95
2018-09-02T19:13:25.715Z,102465.25
2018-09-02T19:15:55.651Z,102467.98
2018-09-02T19:18:38.453Z,102467.17
2018-09-02T19:21:07.858Z,102469.52
2018-09-02T19:23:37.369Z,102472.28
2018-09-02T19:26:06.817Z,102472.79
2018-09-02T19:28:36.165Z,102469.77
2018-09-02T19:31:06.185Z,102480.91
2018-09-02T19:33:35.970Z,102477.43
2018-09-02T19:36:07.572Z,102468.16
2018-09-02T19:38:37.157Z,102470.00
2018-09-02T19:41:08.727Z,102469.59
2018-09-02T19:43:38.299Z,102470.53
2018-09-02T19:46:07.859Z,102476.77
2018-09-02T19:48:37.340Z,102471.07
2018-09-02T19:51:07.221Z,102468.91
2018-09-02T19:53:37.431Z,102466.73
2018-09-02T19:56:06.947Z,102466.77
2018-09-02T19:58:36.436Z,102461.03
2018-09-02T20:01:07.200Z,102454.88
2018-09-02T20:03:36.834Z,102454.45
2018-09-02T20:06:06.310Z,102447.42
2018-09-02T20:08:35.732Z,102447.45
2018-09-02T20:11:06.448Z,102438.61
2018-09-02T20:13:35.935Z,102440.88
2018-09-02T20:16:06.552Z,102434.69
2018-09-02T20:18:36.171Z,102435.62
2018-09-02T20:21:06.338Z,102433.41
2018-09-02T20:23:35.756Z,102436.09
2018-09-02T20:26:06.362Z,102436.53
2018-09-02T20:28:35.811Z,102441.86
2018-09-02T20:31:08.454Z,102435.25
2018-09-02T20:33:37.869Z,102434.40
2018-09-02T20:36:07.322Z,102428.66
2018-09-02T20:38:37.126Z,102427.36
2018-09-02T20:41:06.681Z,102429.13
2018-09-02T20:43:36.884Z,102429.58
2018-09-02T20:46:06.618Z,102428.28
2018-09-02T20:48:36.958Z,102423.84
2018-09-02T20:51:07.246Z,102426.94
2018-09-02T20:53:36.843Z,102429.17
2018-09-02T20:56:07.006Z,102432.27
2018-09-02T20:58:36.782Z,102427.86
2018-09-02T21:01:06.857Z,102423.01
2018-09-02T21:03:36.354Z,102426.10
2018-09-02T21:06:06.785Z,102425.23
2018-09-02T21:08:36.255Z,102422.14
2018-09-02T21:11:06.911Z,102424.36
2018-09-02T21:13:36.273Z,102426.13
2018-09-02T21:16:06.486Z,102415.98
2018-09-02T21:18:37.150Z,102414.68
2018-09-02T21:21:06.530Z,102414.68
2018-09-02T21:23:35.998Z,102416.43
2018-09-02T21:26:06.409Z,102419.52
2018-09-02T21:28:35.948Z,102414.65
2018-09-02T21:31:08.638Z,102408.88
2018-09-02T21:33:38.049Z,102407.97
2018-09-02T21:36:07.439Z,102407.08
2018-09-02T21:38:37.404Z,102403.53
2018-09-02T21:41:06.913Z,102397.76
2018-09-02T21:43:39.318Z,102394.62
2018-09-02T21:46:09.149Z,102398.59
2018-09-02T21:48:38.744Z,102391.95
2018-09-02T21:51:08.844Z,102394.61
2018-09-02T21:53:38.220Z,102388.85
2018-09-02T21:56:07.621Z,102388.85
2018-09-02T21:58:37.052Z,102387.52
2018-09-02T22:01:07.606Z,102382.69
2018-09-02T22:03:36.982Z,102377.44
2018-09-02T22:06:06.747Z,102377.00
2018-09-02T22:08:37.641Z,102374.81
2018-09-02T22:11:07.238Z,102375.31
2018-09-02T22:13:36.698Z,102369.57
2018-09-02T22:16:06.421Z,102360.73
2018-09-02T22:18:35.849Z,102360.31
2018-09-02T22:21:06.533Z,102362.48
2018-09-02T22:23:36.167Z,102364.24
2018-09-02T22:26:06.203Z,102358.49
2018-09-02T22:28:35.611Z,102362.45
2018-09-02T22:31:06.281Z,102361.55
2018-09-02T22:33:35.748Z,102359.33
2018-09-02T22:36:06.418Z,102353.55
2018-09-02T22:38:35.805Z,102351.35
2018-09-02T22:41:06.521Z,102350.88
2018-09-02T22:43:35.927Z,102350.84
2018-09-02T22:46:06.560Z,102353.47
2018-09-02T22:48:35.955Z,102348.63
2018-09-02T22:51:06.724Z,102350.80
2018-09-02T22:53:36.139Z,102346.36
2018-09-02T22:56:06.451Z,102342.35
2018-09-02T22:58:36.693Z,102336.59
2018-09-02T23:01:06.815Z,102339.25
2018-09-02T23:03:36.221Z,102333.06
2018-09-02T23:06:06.356Z,102332.16
2018-09-02T23:08:35.764Z,102319.79
2018-09-02T23:11:06.075Z,102319.20
2018-09-02T23:13:35.446Z,102320.11
2018-09-02T23:16:06.088Z,102321.92
2018-09-02T23:18:35.506Z,102318.81
2018-09-02T23:21:14.161Z,102319.27
2018-09-02T23:23:53.528Z,102311.77
2018-09-02T23:26:30.903Z,102303.83
2018-09-02T23:29:08.485Z,102299.40
2018-09-02T23:31:46.513Z,102305.61
2018-09-02T23:34:23.258Z,102297.65
2018-09-02T23:36:59.937Z,102300.30
2018-09-02T23:39:39.765Z,102287.91
2018-09-02T23:42:18.012Z,102283.92
2018-09-02T23:44:57.751Z,102287.00
2018-09-02T23:47:35.837Z,102282.91
2018-09-02T23:50:13.487Z,102290.00
2018-09-02T23:52:47.107Z,102292.20
2018-09-02T23:55:20.932Z,102287.80
2018-09-02T23:57:59.750Z,102289.95
