createdAt,value
2022-12-18T00:00:59.826Z,100.00
2022-12-18T00:03:27.306Z,100.00
2022-12-18T00:05:54.056Z,100.00
2022-12-18T00:08:20.711Z,100.00
2022-12-18T00:10:47.346Z,100.00
2022-12-18T00:13:13.974Z,100.00
2022-12-18T00:15:40.930Z,100.00
2022-12-18T00:18:07.627Z,100.00
2022-12-18T00:20:39.202Z,100.00
2022-12-18T00:23:06.726Z,100.00
2022-12-18T00:25:37.110Z,100.00
2022-12-18T00:28:04.684Z,100.00
2022-12-18T00:30:31.392Z,100.00
2022-12-18T00:32:58.707Z,100.00
2022-12-18T00:35:25.351Z,100.00
2022-12-18T00:37:52.010Z,100.00
2022-12-18T00:40:18.649Z,100.00
2022-12-18T00:42:57.120Z,100.00
2022-12-18T00:45:30.642Z,100.00
2022-12-18T00:47:58.209Z,100.00
2022-12-18T00:50:26.701Z,100.00
2022-12-18T00:52:53.559Z,100.00
2022-12-18T00:55:20.159Z,100.00
2022-12-18T00:57:46.786Z,100.00
2022-12-18T01:00:15.476Z,100.00
2022-12-18T01:02:42.649Z,100.00
2022-12-18T01:05:10.899Z,100.00
2022-12-18T01:07:37.716Z,100.00
2022-12-18T01:10:06.508Z,100.00
2022-12-18T01:12:34.147Z,100.00
2022-12-18T01:15:00.810Z,100.00
2022-12-18T01:17:27.559Z,100.00
2022-12-18T01:19:54.270Z,100.00
2022-12-18T01:22:20.902Z,100.00
2022-12-18T01:24:47.602Z,100.00
2022-12-18T01:27:14.510Z,100.00
2022-12-18T01:29:41.295Z,100.00
2022-12-18T01:32:09.740Z,100.00
2022-12-18T01:34:37.514Z,100.00
2022-12-18T01:37:05.696Z,100.00
2022-12-18T01:39:33.249Z,100.00
2022-12-18T01:42:04.585Z,100.00
2022-12-18T01:45:17.901Z,100.00
2022-12-18T01:47:49.781Z,100.00
2022-12-18T01:50:22.166Z,100.00
2022-12-18T01:52:52.790Z,100.00
2022-12-18T01:55:23.092Z,100.00
2022-12-18T01:57:53.459Z,100.00
2022-12-18T02:00:22.536Z,100.00
2022-12-18T02:02:49.629Z,100.00
2022-12-18T02:05:23.611Z,100.00
2022-12-18T02:08:05.376Z,100.00
2022-12-18T02:10:36.744Z,100.00
2022-12-18T02:13:23.500Z,100.00
2022-12-18T02:16:00.239Z,100.00
2022-12-18T02:18:34.646Z,100.00
2022-12-18T02:21:13.431Z,100.00
2022-12-18T02:24:06.614Z,100.00
2022-12-18T02:26:47.640Z,100.00
2022-12-18T02:29:19.388Z,100.00
2022-12-18T02:31:53.808Z,100.00
2022-12-18T02:34:24.275Z,100.00
2022-12-18T02:36:52.082Z,100.00
2022-12-18T02:39:22.076Z,100.00
2022-12-18T02:41:49.980Z,100.00
2022-12-18T02:44:16.747Z,100.00
2022-12-18T02:46:54.357Z,100.00
2022-12-18T02:49:40.703Z,100.00
2022-12-18T02:52:19.510Z,100.00
2022-12-18T02:55:00.883Z,100.00
2022-12-18T02:57:36.746Z,100.00
2022-12-18T03:00:19.494Z,100.00
2022-12-18T03:02:59.886Z,100.00
2022-12-18T03:05:39.587Z,100.00
2022-12-18T03:08:15.263Z,100.00
2022-12-18T03:11:05.163Z,100.00
2022-12-18T03:13:37.147Z,100.00
2022-12-18T03:16:08.622Z,100.00
2022-12-18T03:18:47.445Z,100.00
2022-12-18T03:21:17.585Z,100.00
2022-12-18T03:23:49.054Z,100.00
2022-12-18T03:26:20.477Z,100.00
2022-12-18T03:28:52.220Z,100.00
2022-12-18T03:31:22.836Z,100.00
2022-12-18T03:34:01.943Z,100.00
2022-12-18T03:36:28.891Z,100.00
2022-12-18T03:38:55.530Z,100.00
2022-12-18T03:41:40.875Z,100.00
2022-12-18T03:44:32.365Z,100.00
2022-12-18T03:47:08.992Z,100.00
2022-12-18T03:49:38.657Z,100.00
2022-12-18T03:52:18.518Z,100.00
2022-12-18T03:54:46.547Z,100.00
2022-12-18T03:57:19.352Z,100.00
2022-12-18T03:59:50.273Z,100.00
2022-12-18T04:02:18.310Z,100.00
2022-12-18T04:04:48.717Z,100.00
2022-12-18T04:07:16.766Z,100.00
2022-12-18T04:09:46.553Z,100.00
2022-12-18T04:12:13.231Z,100.00
2022-12-18T04:14:40.790Z,100.00
2022-12-18T04:17:07.629Z,100.00
2022-12-18T04:19:34.301Z,100.00
2022-12-18T04:22:00.917Z,100.00
2022-12-18T04:24:27.900Z,100.00
2022-12-18T04:26:54.952Z,100.00
2022-12-18T04:29:21.550Z,100.00
2022-12-18T04:31:48.139Z,100.00
2022-12-18T04:34:14.928Z,100.00
2022-12-18T04:36:41.714Z,100.00
2022-12-18T04:39:08.322Z,100.00
2022-12-18T04:41:34.908Z,100.00
2022-12-18T04:44:01.596Z,100.00
2022-12-18T04:46:28.276Z,100.00
2022-12-18T04:48:55.055Z,100.00
2022-12-18T04:51:26.294Z,100.00
2022-12-18T04:53:53.926Z,100.00
2022-12-18T04:56:21.492Z,100.00
2022-12-18T04:58:48.207Z,100.00
2022-12-18T05:01:17.440Z,100.00
2022-12-18T05:03:44.586Z,100.00
2022-12-18T05:06:11.941Z,100.00
2022-12-18T05:08:38.610Z,100.00
2022-12-18T05:11:16.684Z,100.00
2022-12-18T05:13:45.362Z,100.00
2022-12-18T05:16:13.216Z,100.00
2022-12-18T05:18:39.898Z,100.00
2022-12-18T05:21:06.688Z,100.00
2022-12-18T05:23:33.323Z,100.00
2022-12-18T05:26:02.254Z,100.00
2022-12-18T05:28:30.919Z,100.00
2022-12-18T05:31:00.113Z,100.00
2022-12-18T05:33:29.422Z,100.00
2022-12-18T05:35:58.512Z,100.00
2022-12-18T05:38:27.686Z,100.00
2022-12-18T05:40:55.105Z,100.00
2022-12-18T05:43:22.917Z,100.00
2022-12-18T05:45:50.595Z,100.00
2022-12-18T05:48:17.984Z,100.00
2022-12-18T05:50:46.923Z,100.00
2022-12-18T05:53:15.404Z,100.00
2022-12-18T05:55:43.318Z,100.00
2022-12-18T05:58:11.337Z,100.00
2022-12-18T06:00:42.630Z,100.00
2022-12-18T06:03:10.603Z,100.00
2022-12-18T06:05:42.387Z,100.00
2022-12-18T06:08:09.260Z,100.00
2022-12-18T06:10:36.005Z,100.00
2022-12-18T06:13:02.862Z,100.00
2022-12-18T06:15:29.476Z,100.00
2022-12-18T06:17:56.088Z,100.00
2022-12-18T06:20:23.200Z,100.00
2022-12-18T06:22:50.420Z,100.00
2022-12-18T06:25:17.115Z,100.00
2022-12-18T06:27:44.207Z,100.00
2022-12-18T06:30:12.062Z,100.00
2022-12-18T06:32:39.354Z,100.00
2022-12-18T06:35:06.504Z,100.00
2022-12-18T06:37:33.129Z,100.00
2022-12-18T06:40:00.105Z,100.00
2022-12-18T06:42:26.748Z,100.00
2022-12-18T06:44:53.366Z,100.00
2022-12-18T06:47:20.050Z,100.00
2022-12-18T06:49:46.746Z,100.00
2022-12-18T06:52:13.330Z,100.00
2022-12-18T06:54:40.124Z,100.00
2022-12-18T06:57:06.748Z,100.00
2022-12-18T06:59:33.446Z,100.00
2022-12-18T07:02:00.179Z,100.00
2022-12-18T07:04:31.623Z,100.00
2022-12-18T07:06:58.480Z,100.00
2022-12-18T07:09:25.535Z,100.00
2022-12-18T07:11:52.873Z,100.00
2022-12-18T07:14:19.608Z,100.00
2022-12-18T07:16:46.372Z,100.00
2022-12-18T07:19:13.009Z,100.00
2022-12-18T07:21:39.790Z,100.00
2022-12-18T07:24:06.978Z,100.00
2022-12-18T07:26:33.841Z,100.00
2022-12-18T07:29:00.631Z,100.00
2022-12-18T07:31:27.948Z,100.00
2022-12-18T07:33:56.157Z,100.00
2022-12-18T07:36:22.816Z,100.00
2022-12-18T07:38:50.859Z,100.00
2022-12-18T07:41:17.885Z,100.00
2022-12-18T07:43:44.898Z,100.00
2022-12-18T07:46:14.649Z,100.00
2022-12-18T07:48:49.779Z,100.00
2022-12-18T07:51:17.898Z,100.00
2022-12-18T07:53:45.239Z,100.00
2022-12-18T07:56:30.485Z,100.00
2022-12-18T07:58:59.213Z,100.00
2022-12-18T08:01:26.433Z,100.00
2022-12-18T08:03:53.228Z,100.00
2022-12-18T08:06:22.478Z,100.00
2022-12-18T08:08:55.309Z,100.00
2022-12-18T08:11:23.230Z,100.00
2022-12-18T08:13:49.951Z,100.00
2022-12-18T08:16:16.768Z,100.00
2022-12-18T08:18:43.422Z,100.00
2022-12-18T08:21:30.676Z,100.00
2022-12-18T08:23:59.620Z,100.00
2022-12-18T08:26:28.274Z,100.00
2022-12-18T08:28:56.581Z,100.00
2022-12-18T08:31:23.919Z,100.00
2022-12-18T08:33:53.247Z,100.00
2022-12-18T08:36:21.137Z,100.00
2022-12-18T08:38:48.111Z,100.00
2022-12-18T08:41:16.387Z,100.00
2022-12-18T08:44:01.742Z,100.00
2022-12-18T08:46:35.125Z,100.00
2022-12-18T08:49:01.941Z,100.00
2022-12-18T08:51:29.559Z,100.00
2022-12-18T08:53:56.277Z,100.00
2022-12-18T08:56:22.958Z,100.00
2022-12-18T08:58:53.197Z,100.00
2022-12-18T09:01:20.391Z,100.00
2022-12-18T09:03:47.204Z,100.00
2022-12-18T09:06:18.936Z,100.00
2022-12-18T09:08:45.699Z,100.00
2022-12-18T09:11:39.179Z,100.00
2022-12-18T09:14:05.905Z,100.00
2022-12-18T09:16:35.827Z,100.00
2022-12-18T09:19:05.314Z,100.00
2022-12-18T09:21:36.952Z,100.00
2022-12-18T09:24:04.033Z,100.00
2022-12-18T09:26:31.802Z,100.00
2022-12-18T09:28:58.552Z,100.00
2022-12-18T09:31:25.763Z,100.00
2022-12-18T09:33:52.552Z,100.00
2022-12-18T09:36:19.882Z,100.00
2022-12-18T09:38:46.588Z,100.00
2022-12-18T09:41:16.496Z,100.00
2022-12-18T09:43:57.222Z,100.00
2022-12-18T09:46:37.617Z,100.00
2022-12-18T09:49:10.933Z,99.64
2022-12-18T09:51:43.175Z,99.55
2022-12-18T09:54:22.144Z,97.97
2022-12-18T09:56:49.122Z,99.35
2022-12-18T09:59:35.119Z,99.23
2022-12-18T10:02:17.805Z,99.30
2022-12-18T10:04:48.883Z,99.42
2022-12-18T10:07:15.484Z,98.23
2022-12-18T10:09:59.248Z,97.86
2022-12-18T10:12:39.417Z,97.87
2022-12-18T10:15:34.921Z,96.83
2022-12-18T10:18:32.199Z,98.15
2022-12-18T10:21:12.785Z,97.92
2022-12-18T10:23:48.624Z,97.40
2022-12-18T10:26:15.850Z,97.16
2022-12-18T10:28:43.659Z,96.77
2022-12-18T10:31:25.190Z,96.64
2022-12-18T10:33:54.683Z,96.44
2022-12-18T10:36:22.300Z,94.86
2022-12-18T10:38:50.804Z,94.78
2022-12-18T10:41:21.994Z,95.23
2022-12-18T10:43:49.156Z,95.05
2022-12-18T10:46:20.804Z,95.06
2022-12-18T10:48:47.470Z,94.30
2022-12-18T10:51:21.620Z,95.49
2022-12-18T10:53:55.206Z,94.68
2022-12-18T10:56:22.486Z,93.78
2022-12-18T10:59:12.865Z,93.49
2022-12-18T11:01:56.305Z,94.12
2022-12-18T11:04:28.128Z,93.09
2022-12-18T11:06:59.518Z,94.07
2022-12-18T11:09:33.438Z,92.16
2022-12-18T11:12:07.180Z,91.45
2022-12-18T11:14:36.541Z,90.95
2022-12-18T11:17:24.849Z,91.43
2022-12-18T11:19:59.010Z,91.11
2022-12-18T11:22:29.619Z,91.90
2022-12-18T11:25:30.865Z,91.56
2022-12-18T11:27:55.278Z,93.13
2022-12-18T11:30:21.911Z,93.88
2022-12-18T11:32:53.238Z,93.43
2022-12-18T11:35:59.323Z,93.06
2022-12-18T11:38:26.336Z,92.96
2022-12-18T11:41:00.014Z,91.64
2022-12-18T11:43:34.893Z,90.77
2022-12-18T11:46:19.294Z,92.12
2022-12-18T11:48:53.263Z,92.54
2022-12-18T11:51:28.729Z,92.03
2022-12-18T11:53:55.408Z,91.55
2022-12-18T11:56:36.072Z,92.01
2022-12-18T11:59:14.883Z,91.96
2022-12-18T12:01:55.625Z,91.01
2022-12-18T12:04:34.257Z,90.10
2022-12-18T12:07:17.440Z,89.93
2022-12-18T12:09:54.318Z,90.35
2022-12-18T12:12:23.528Z,90.54
2022-12-18T12:15:12.950Z,90.72
2022-12-18T12:17:55.477Z,89.60
2022-12-18T12:21:16.286Z,89.58
2022-12-18T12:24:12.523Z,88.96
2022-12-18T12:27:16.466Z,88.56
2022-12-18T12:29:49.752Z,89.20
2022-12-18T12:32:16.516Z,89.07
2022-12-18T12:35:00.203Z,89.84
2022-12-18T12:38:10.655Z,90.89
2022-12-18T12:40:56.662Z,91.57
2022-12-18T12:43:47.679Z,91.54
2022-12-18T12:49:18.395Z,91.18
2022-12-18T12:51:50.618Z,91.07
2022-12-18T12:54:22.545Z,90.80
2022-12-18T12:57:13.182Z,91.88
2022-12-18T12:59:59.461Z,91.86
2022-12-18T13:02:36.996Z,92.01
2022-12-18T13:05:22.924Z,92.47
2022-12-18T13:07:58.540Z,93.04
2022-12-18T13:10:27.937Z,93.34
2022-12-18T13:12:58.248Z,92.33
2022-12-18T13:13:43.500Z,91.43
2022-12-18T13:15:39.802Z,93.36
2022-12-18T13:18:25.052Z,93.57
2022-12-18T13:23:49.813Z,93.71
2022-12-18T13:26:26.333Z,93.00
2022-12-18T13:28:57.184Z,93.21
2022-12-18T13:31:42.348Z,93.95
2022-12-18T13:34:26.983Z,94.58
2022-12-18T13:36:57.052Z,94.13
2022-12-18T13:39:34.814Z,93.28
2022-12-18T13:42:08.572Z,93.88
2022-12-18T13:44:41.633Z,94.93
2022-12-18T13:47:34.466Z,95.51
2022-12-18T13:50:10.073Z,95.67
2022-12-18T13:52:40.286Z,95.09
2022-12-18T13:55:16.619Z,95.54
2022-12-18T13:57:43.358Z,95.76
2022-12-18T14:00:23.047Z,96.62
2022-12-18T14:02:51.416Z,96.17
2022-12-18T14:05:26.649Z,96.26
2022-12-18T14:07:54.780Z,96.99
2022-12-18T14:13:12.533Z,96.40
2022-12-18T14:15:45.301Z,96.15
2022-12-18T14:18:27.610Z,95.82
2022-12-18T14:21:00.403Z,96.38
2022-12-18T14:23:39.734Z,97.12
2022-12-18T14:26:28.946Z,97.77
2022-12-18T14:28:56.934Z,97.77
2022-12-18T14:31:26.369Z,97.64
2022-12-18T14:33:54.336Z,97.61
2022-12-18T14:36:30.382Z,97.54
2022-12-18T14:38:59.343Z,98.33
2022-12-18T14:41:27.025Z,98.13
2022-12-18T14:43:55.092Z,97.78
2022-12-18T14:46:33.928Z,98.67
2022-12-18T14:49:30.703Z,99.42
2022-12-18T14:51:59.931Z,99.80
2022-12-18T14:54:28.423Z,99.65
2022-12-18T14:57:04.875Z,100.00
2022-12-18T14:59:33.021Z,100.00
2022-12-18T15:02:12.177Z,100.00
2022-12-18T15:04:44.671Z,100.00
2022-12-18T15:07:19.251Z,99.83
2022-12-18T15:10:11.969Z,100.00
2022-12-18T15:12:41.995Z,100.00
2022-12-18T15:15:33.706Z,100.00
2022-12-18T15:18:12.725Z,100.00
2022-12-18T15:20:44.438Z,100.00
2022-12-18T15:23:39.314Z,100.00
2022-12-18T15:26:10.066Z,100.00
2022-12-18T15:28:59.535Z,100.00
2022-12-18T15:31:36.326Z,100.00
2022-12-18T15:34:18.983Z,100.00
2022-12-18T15:36:45.742Z,100.00
2022-12-18T15:39:14.075Z,100.00
2022-12-18T15:41:41.206Z,100.00
2022-12-18T15:44:24.025Z,100.00
2022-12-18T15:46:50.748Z,100.00
2022-12-18T15:49:17.496Z,100.00
2022-12-18T15:51:44.493Z,100.00
2022-12-18T15:54:17.069Z,100.00
2022-12-18T15:57:02.348Z,100.00
2022-12-18T15:59:29.471Z,100.00
2022-12-18T16:01:57.602Z,100.00
2022-12-18T16:04:25.715Z,100.00
2022-12-18T16:07:14.477Z,100.00
2022-12-18T16:09:42.846Z,100.00
2022-12-18T16:12:19.109Z,100.00
2022-12-18T16:14:46.176Z,100.00
2022-12-18T16:17:14.657Z,100.00
2022-12-18T16:19:41.593Z,100.00
2022-12-18T16:22:20.986Z,100.00
2022-12-18T16:24:48.070Z,100.00
2022-12-18T16:27:14.831Z,100.00
2022-12-18T16:29:41.510Z,100.00
2022-12-18T16:32:12.446Z,100.00
2022-12-18T16:34:39.075Z,100.00
2022-12-18T16:37:08.291Z,100.00
2022-12-18T16:39:36.097Z,100.00
2022-12-18T16:42:15.343Z,100.00
2022-12-18T16:44:42.115Z,100.00
2022-12-18T16:47:09.283Z,100.00
2022-12-18T16:49:38.036Z,100.00
2022-12-18T16:52:08.207Z,100.00
2022-12-18T16:54:36.677Z,100.00
2022-12-18T16:57:05.469Z,100.00
2022-12-18T16:59:32.272Z,100.00
2022-12-18T17:01:59.145Z,100.00
2022-12-18T17:04:25.909Z,100.00
2022-12-18T17:06:53.817Z,100.00
2022-12-18T17:09:30.582Z,100.00
2022-12-18T17:11:57.169Z,100.00
2022-12-18T17:14:24.955Z,100.00
2022-12-18T17:17:19.095Z,100.00
2022-12-18T17:19:39.465Z,100.00
2022-12-18T17:22:08.001Z,100.00
2022-12-18T17:24:35.500Z,100.00
2022-12-18T17:27:03.497Z,100.00
2022-12-18T17:29:30.285Z,100.00
2022-12-18T17:31:57.279Z,100.00
2022-12-18T17:34:25.453Z,100.00
2022-12-18T17:36:52.209Z,100.00
2022-12-18T17:39:20.413Z,100.00
2022-12-18T17:41:48.314Z,100.00
2022-12-18T17:44:16.578Z,100.00
2022-12-18T17:46:43.777Z,100.00
2022-12-18T17:49:11.112Z,100.00
2022-12-18T17:51:37.980Z,100.00
2022-12-18T17:54:05.438Z,100.00
2022-12-18T17:56:32.963Z,100.00
2022-12-18T17:58:59.912Z,100.00
2022-12-18T18:01:27.219Z,100.00
2022-12-18T18:03:56.333Z,100.00
2022-12-18T18:06:23.916Z,100.00
2022-12-18T18:08:51.124Z,100.00
2022-12-18T18:11:38.227Z,100.00
2022-12-18T18:14:08.490Z,100.00
2022-12-18T18:16:41.502Z,100.00
2022-12-18T18:19:14.922Z,100.00
2022-12-18T18:21:43.865Z,100.00
2022-12-18T18:24:12.878Z,100.00
2022-12-18T18:26:41.500Z,100.00
2022-12-18T18:29:09.161Z,100.00
2022-12-18T18:31:40.692Z,100.00
2022-12-18T18:34:08.651Z,100.00
2022-12-18T18:36:35.473Z,100.00
2022-12-18T18:39:02.290Z,100.00
2022-12-18T18:41:30.594Z,100.00
2022-12-18T18:43:58.479Z,100.00
2022-12-18T18:46:26.039Z,100.00
2022-12-18T18:48:53.368Z,100.00
2022-12-18T18:51:21.431Z,100.00
2022-12-18T18:53:50.459Z,100.00
2022-12-18T18:57:04.131Z,100.00
2022-12-18T18:59:09.584Z,100.00
2022-12-18T19:01:36.354Z,100.00
2022-12-18T19:04:03.642Z,100.00
2022-12-18T19:06:30.458Z,100.00
2022-12-18T19:08:58.649Z,100.00
2022-12-18T19:11:44.546Z,100.00
2022-12-18T19:14:13.999Z,100.00
2022-12-18T19:16:41.727Z,100.00
2022-12-18T19:19:08.856Z,100.00
2022-12-18T19:21:35.916Z,100.00
2022-12-18T19:24:02.907Z,100.00
2022-12-18T19:26:29.817Z,100.00
2022-12-18T19:29:04.378Z,100.00
2022-12-18T19:31:35.467Z,100.00
2022-12-18T19:34:04.932Z,100.00
2022-12-18T19:36:32.488Z,100.00
2022-12-18T19:39:01.383Z,100.00
2022-12-18T19:41:32.878Z,100.00
2022-12-18T19:44:00.056Z,100.00
2022-12-18T19:46:28.938Z,100.00
2022-12-18T19:48:55.632Z,100.00
2022-12-18T19:51:27.817Z,100.00
2022-12-18T19:53:58.887Z,100.00
2022-12-18T19:56:30.386Z,100.00
2022-12-18T19:58:57.793Z,100.00
2022-12-18T20:01:25.827Z,100.00
2022-12-18T20:03:54.534Z,100.00
2022-12-18T20:06:27.192Z,100.00
2022-12-18T20:08:57.626Z,100.00
2022-12-18T20:11:28.867Z,100.00
2022-12-18T20:13:55.733Z,100.00
2022-12-18T20:16:22.617Z,100.00
2022-12-18T20:18:49.515Z,100.00
2022-12-18T20:21:16.273Z,100.00
2022-12-18T20:23:43.627Z,100.00
2022-12-18T20:26:11.195Z,100.00
2022-12-18T20:28:40.440Z,100.00
2022-12-18T20:31:10.538Z,100.00
2022-12-18T20:33:41.436Z,100.00
2022-12-18T20:36:13.276Z,100.00
2022-12-18T20:38:41.247Z,100.00
2022-12-18T20:41:10.892Z,100.00
2022-12-18T20:43:38.959Z,100.00
2022-12-18T20:46:08.861Z,100.00
2022-12-18T20:48:36.217Z,100.00
2022-12-18T20:51:06.034Z,100.00
2022-12-18T20:53:33.936Z,100.00
2022-12-18T20:56:02.195Z,100.00
2022-12-18T20:58:28.994Z,100.00
2022-12-18T21:01:10.818Z,100.00
2022-12-18T21:03:40.072Z,100.00
2022-12-18T21:06:07.842Z,100.00
2022-12-18T21:08:34.857Z,100.00
2022-12-18T21:11:36.040Z,100.00
2022-12-18T21:14:04.569Z,100.00
2022-12-18T21:16:31.837Z,100.00
2022-12-18T21:18:58.806Z,100.00
2022-12-18T21:21:26.708Z,100.00
2022-12-18T21:23:54.124Z,100.00
2022-12-18T21:26:23.298Z,100.00
2022-12-18T21:28:58.061Z,100.00
2022-12-18T21:31:28.076Z,100.00
2022-12-18T21:34:01.287Z,100.00
2022-12-18T21:36:30.158Z,100.00
2022-12-18T21:38:57.045Z,100.00
2022-12-18T21:41:43.891Z,100.00
2022-12-18T21:44:13.336Z,100.00
2022-12-18T21:46:48.859Z,100.00
2022-12-18T21:49:22.423Z,100.00
2022-12-18T21:51:51.319Z,100.00
2022-12-18T21:54:19.317Z,100.00
2022-12-18T21:56:53.401Z,100.00
2022-12-18T21:59:28.709Z,100.00
2022-12-18T22:01:57.906Z,100.00
2022-12-18T22:04:25.329Z,100.00
2022-12-18T22:06:52.616Z,100.00
2022-12-18T22:09:21.578Z,100.00
2022-12-18T22:11:49.222Z,100.00
2022-12-18T22:14:16.700Z,100.00
2022-12-18T22:16:43.551Z,100.00
2022-12-18T22:19:11.715Z,100.00
2022-12-18T22:21:41.046Z,100.00
2022-12-18T22:24:12.451Z,100.00
2022-12-18T22:26:40.326Z,100.00
2022-12-18T22:29:26.721Z,100.00
2022-12-18T22:31:53.330Z,100.00
2022-12-18T22:34:22.970Z,100.00
2022-12-18T22:36:50.791Z,100.00
2022-12-18T22:39:23.230Z,100.00
2022-12-18T22:41:51.233Z,100.00
2022-12-18T22:44:18.302Z,100.00
2022-12-18T22:46:50.078Z,100.00
2022-12-18T22:49:32.505Z,100.00
2022-12-18T22:52:01.611Z,100.00
2022-12-18T22:54:28.220Z,100.00
2022-12-18T22:56:55.575Z,100.00
2022-12-18T22:59:23.312Z,100.00
2022-12-18T23:01:54.541Z,100.00
2022-12-18T23:04:36.219Z,100.00
2022-12-18T23:07:05.209Z,100.00
2022-12-18T23:09:32.744Z,100.00
2022-12-18T23:11:59.956Z,100.00
2022-12-18T23:14:27.837Z,100.00
2022-12-18T23:16:54.783Z,100.00
2022-12-18T23:19:23.448Z,100.00
2022-12-18T23:21:51.451Z,100.00
2022-12-18T23:24:18.426Z,100.00
2022-12-18T23:26:45.020Z,100.00
2022-12-18T23:29:11.693Z,100.00
2022-12-18T23:31:39.475Z,100.00
2022-12-18T23:34:07.154Z,100.00
2022-12-18T23:36:46.548Z,100.00
2022-12-18T23:39:27.024Z,100.00
2022-12-18T23:41:56.631Z,100.00
2022-12-18T23:44:23.431Z,100.00
2022-12-18T23:46:50.267Z,100.00
2022-12-18T23:49:17.040Z,100.00
2022-12-18T23:51:43.721Z,100.00
2022-12-18T23:54:10.615Z,100.00
2022-12-18T23:56:37.642Z,100.00
2022-12-18T23:59:04.660Z,100.00
